createdAt,value
2023-04-18T00:01:38.851Z,11.60
2023-04-18T00:04:06.691Z,14.67
2023-04-18T00:06:36.232Z,12.73
2023-04-18T00:09:04.346Z,10.20
2023-04-18T00:11:32.060Z,11.48
2023-04-18T00:13:59.633Z,12.60
2023-04-18T00:16:28.449Z,13.33
2023-04-18T00:21:25.901Z,14.43
2023-04-18T00:23:53.191Z,14.40
2023-04-18T00:26:20.863Z,16.70
2023-04-18T00:28:48.270Z,16.30
2023-04-18T00:31:15.598Z,14.23
2023-04-18T00:33:43.136Z,15.30
2023-04-18T00:36:10.610Z,14.87
2023-04-18T00:38:37.895Z,12.43
2023-04-18T00:41:07.558Z,16.47
2023-04-18T00:43:35.531Z,17.40
2023-04-18T00:46:02.818Z,16.03
2023-04-18T00:48:31.206Z,15.37
2023-04-18T00:51:00.427Z,15.87
2023-04-18T00:53:28.679Z,11.97
2023-04-18T00:55:56.284Z,11.07
2023-04-18T00:58:24.956Z,10.52
2023-04-18T01:00:52.421Z,11.87
2023-04-18T01:03:20.180Z,10.67
2023-04-18T01:05:47.535Z,15.33
2023-04-18T01:08:14.948Z,13.40
2023-04-18T01:10:42.707Z,12.23
2023-04-18T01:13:11.891Z,14.23
2023-04-18T01:15:47.926Z,13.20
2023-04-18T01:18:19.290Z,22.33
2023-04-18T01:20:50.405Z,23.03
2023-04-18T01:23:20.257Z,25.70
2023-04-18T01:25:51.196Z,22.97
2023-04-18T01:28:21.500Z,22.60
2023-04-18T01:30:49.044Z,20.07
2023-04-18T01:33:16.458Z,14.10
2023-04-18T01:35:46.112Z,17.27
2023-04-18T01:38:13.289Z,15.47
2023-04-18T01:40:40.572Z,16.73
2023-04-18T01:43:08.170Z,16.43
2023-04-18T01:45:37.935Z,18.63
2023-04-18T01:48:05.445Z,15.57
2023-04-18T01:50:33.491Z,14.10
2023-04-18T01:53:00.730Z,18.33
2023-04-18T01:55:27.999Z,14.47
2023-04-18T01:57:55.671Z,14.27
2023-04-18T02:00:23.226Z,13.00
2023-04-18T02:02:50.763Z,11.37
2023-04-18T02:05:21.114Z,21.13
2023-04-18T02:07:50.379Z,16.27
2023-04-18T02:10:19.111Z,13.97
2023-04-18T02:12:47.028Z,12.15
2023-04-18T02:15:14.442Z,15.73
2023-04-18T02:17:42.478Z,13.27
2023-04-18T02:20:11.004Z,12.60
2023-04-18T02:22:39.687Z,14.00
2023-04-18T02:25:08.064Z,13.38
2023-04-18T02:27:35.351Z,13.60
2023-04-18T02:30:02.793Z,13.87
2023-04-18T02:32:33.756Z,16.37
2023-04-18T02:35:02.094Z,14.47
2023-04-18T02:37:30.287Z,17.70
2023-04-18T02:39:57.600Z,14.90
2023-04-18T02:42:28.519Z,14.07
2023-04-18T02:44:55.997Z,15.27
2023-04-18T02:47:23.497Z,15.73
2023-04-18T02:49:51.177Z,15.17
2023-04-18T02:52:18.958Z,14.60
2023-04-18T02:54:46.398Z,16.77
2023-04-18T02:57:14.071Z,15.53
2023-04-18T02:59:42.488Z,13.60
2023-04-18T03:02:11.218Z,16.45
2023-04-18T03:04:39.078Z,16.17
2023-04-18T03:07:07.139Z,19.23
2023-04-18T03:09:35.451Z,16.87
2023-04-18T03:12:05.914Z,16.63
2023-04-18T03:14:34.379Z,15.30
2023-04-18T03:17:01.675Z,13.93
2023-04-18T03:19:29.345Z,15.23
2023-04-18T03:21:58.204Z,14.55
2023-04-18T03:24:25.575Z,15.33
2023-04-18T03:26:53.352Z,14.47
2023-04-18T03:29:21.677Z,20.35
2023-04-18T03:31:49.053Z,13.60
2023-04-18T03:34:16.616Z,13.80
2023-04-18T03:36:46.595Z,17.77
2023-04-18T03:39:15.592Z,16.93
2023-04-18T03:41:43.006Z,17.63
2023-04-18T03:44:18.818Z,14.57
2023-04-18T03:46:46.764Z,11.30
2023-04-18T03:49:14.483Z,13.13
2023-04-18T03:51:50.181Z,9.90
2023-04-18T03:54:18.778Z,12.17
2023-04-18T03:56:46.515Z,9.10
2023-04-18T03:59:14.106Z,9.63
2023-04-18T04:01:42.706Z,11.63
2023-04-18T04:04:12.355Z,10.10
2023-04-18T04:06:39.998Z,10.00
2023-04-18T04:09:08.011Z,9.87
2023-04-18T04:11:35.690Z,12.03
2023-04-18T04:14:03.708Z,11.97
2023-04-18T04:16:31.789Z,13.67
2023-04-18T04:18:59.973Z,14.48
2023-04-18T04:21:28.992Z,12.57
2023-04-18T04:23:56.551Z,11.73
2023-04-18T04:26:26.430Z,13.73
2023-04-18T04:28:54.532Z,17.10
2023-04-18T04:31:22.522Z,13.77
2023-04-18T04:33:50.858Z,11.00
2023-04-18T04:36:20.831Z,13.83
2023-04-18T04:38:48.473Z,16.30
2023-04-18T04:41:17.166Z,17.10
2023-04-18T04:43:46.736Z,19.03
2023-04-18T04:46:16.488Z,22.10
2023-04-18T04:48:46.997Z,17.87
2023-04-18T04:51:17.865Z,19.53
2023-04-18T04:53:46.315Z,18.90
2023-04-18T04:56:13.823Z,20.97
2023-04-18T04:58:46.582Z,20.93
2023-04-18T05:01:17.349Z,24.03
2023-04-18T05:03:45.207Z,20.88
2023-04-18T05:06:12.950Z,19.03
2023-04-18T05:08:40.991Z,21.53
2023-04-18T05:11:08.354Z,23.80
2023-04-18T05:16:06.142Z,23.93
2023-04-18T05:18:45.050Z,21.58
2023-04-18T05:24:07.473Z,19.83
2023-04-18T05:26:37.786Z,20.90
2023-04-18T05:29:05.144Z,21.07
2023-04-18T05:31:33.577Z,18.87
2023-04-18T05:34:01.268Z,18.87
2023-04-18T05:36:29.001Z,19.27
2023-04-18T05:38:56.713Z,14.83
2023-04-18T05:41:53.668Z,16.87
2023-04-18T05:44:29.539Z,18.60
2023-04-18T05:46:59.512Z,18.02
2023-04-18T05:49:27.433Z,18.73
2023-04-18T05:51:54.823Z,19.93
2023-04-18T05:54:22.457Z,17.33
2023-04-18T05:56:49.781Z,17.47
2023-04-18T05:59:17.342Z,16.03
2023-04-18T06:01:45.029Z,15.37
2023-04-18T06:04:13.075Z,19.93
2023-04-18T06:06:41.054Z,18.17
2023-04-18T06:09:28.522Z,20.43
2023-04-18T06:11:58.455Z,17.10
2023-04-18T06:14:26.318Z,20.20
2023-04-18T06:16:54.162Z,16.47
2023-04-18T06:19:23.674Z,17.30
2023-04-18T06:21:51.480Z,19.07
2023-04-18T06:24:19.043Z,18.50
2023-04-18T06:26:49.190Z,17.13
2023-04-18T06:29:18.566Z,16.33
2023-04-18T06:31:48.698Z,18.60
2023-04-18T06:34:17.225Z,18.15
2023-04-18T06:36:44.677Z,16.17
2023-04-18T06:39:12.724Z,16.77
2023-04-18T06:41:41.544Z,18.33
2023-04-18T06:44:09.075Z,16.37
2023-04-18T06:46:36.436Z,17.87
2023-04-18T06:49:07.159Z,15.37
2023-04-18T06:51:36.955Z,16.70
2023-04-18T06:54:06.408Z,17.70
2023-04-18T06:56:36.631Z,13.18
2023-04-18T06:59:03.918Z,13.70
2023-04-18T07:01:50.640Z,14.53
2023-04-18T07:06:53.184Z,14.93
2023-04-18T07:09:43.655Z,19.93
2023-04-18T07:12:20.034Z,11.97
2023-04-18T07:14:49.733Z,14.17
2023-04-18T07:17:18.434Z,14.17
2023-04-18T07:19:46.030Z,17.17
2023-04-18T07:22:19.567Z,14.17
2023-04-18T07:24:50.141Z,15.00
2023-04-18T07:27:17.602Z,13.87
2023-04-18T07:29:45.775Z,18.77
2023-04-18T07:32:14.407Z,14.73
2023-04-18T07:34:42.126Z,14.70
2023-04-18T07:37:15.043Z,16.13
2023-04-18T07:39:46.403Z,15.07
2023-04-18T07:42:15.414Z,17.60
2023-04-18T07:44:43.933Z,15.63
2023-04-18T07:47:12.862Z,18.30
2023-04-18T07:49:46.142Z,19.95
2023-04-18T07:52:17.655Z,15.37
2023-04-18T07:54:44.956Z,12.32
2023-04-18T07:57:26.021Z,12.30
2023-04-18T07:59:58.892Z,16.37
2023-04-18T08:02:27.579Z,11.63
2023-04-18T08:04:58.697Z,13.00
2023-04-18T08:07:31.412Z,16.13
2023-04-18T08:10:00.448Z,14.43
2023-04-18T08:12:33.973Z,12.40
2023-04-18T08:15:04.211Z,13.80
2023-04-18T08:17:45.005Z,10.93
2023-04-18T08:20:41.169Z,10.87
2023-04-18T08:23:13.088Z,13.67
2023-04-18T08:25:47.472Z,11.47
2023-04-18T08:28:24.160Z,10.40
2023-04-18T08:30:58.905Z,13.00
2023-04-18T08:33:30.738Z,12.17
2023-04-18T08:35:59.802Z,9.90
2023-04-18T08:38:30.271Z,12.83
2023-04-18T08:40:58.769Z,11.03
2023-04-18T08:43:26.589Z,11.73
2023-04-18T08:46:01.202Z,10.30
2023-04-18T08:48:29.440Z,10.60
2023-04-18T08:50:58.748Z,10.27
2023-04-18T08:53:29.178Z,9.37
2023-04-18T08:56:07.830Z,11.03
2023-04-18T08:58:42.679Z,12.57
2023-04-18T09:01:13.744Z,12.90
2023-04-18T09:03:43.347Z,9.63
2023-04-18T09:06:16.522Z,9.03
2023-04-18T09:08:44.846Z,9.60
2023-04-18T09:11:24.226Z,10.23
2023-04-18T09:13:53.437Z,11.33
2023-04-18T09:16:23.130Z,9.10
2023-04-18T09:19:12.571Z,9.17
2023-04-18T09:21:58.840Z,10.07
2023-04-18T09:24:27.270Z,7.97
2023-04-18T09:26:57.107Z,7.70
2023-04-18T09:29:47.012Z,8.53
2023-04-18T09:32:25.207Z,5.87
2023-04-18T09:35:04.886Z,7.57
2023-04-18T09:37:32.846Z,8.27
2023-04-18T09:40:00.180Z,5.57
2023-04-18T09:42:35.972Z,6.63
2023-04-18T09:45:17.106Z,7.83
2023-04-18T09:47:46.292Z,8.77
2023-04-18T09:50:16.968Z,7.77
2023-04-18T09:52:46.751Z,8.10
2023-04-18T09:55:25.789Z,6.87
2023-04-18T09:57:54.105Z,5.77
2023-04-18T10:00:24.251Z,8.98
2023-04-18T10:03:04.989Z,7.33
2023-04-18T10:05:34.912Z,8.77
2023-04-18T10:08:03.610Z,14.53
2023-04-18T10:10:31.192Z,7.85
2023-04-18T10:13:00.549Z,7.07
2023-04-18T10:15:30.081Z,9.33
2023-04-18T10:18:05.815Z,9.67
2023-04-18T10:20:35.588Z,9.27
2023-04-18T10:23:32.646Z,9.35
2023-04-18T10:26:01.135Z,7.63
2023-04-18T10:28:56.811Z,8.60
2023-04-18T10:31:29.514Z,7.43
2023-04-18T10:34:05.728Z,7.10
2023-04-18T10:36:34.070Z,7.40
2023-04-18T10:39:30.161Z,9.02
2023-04-18T10:41:57.846Z,7.93
2023-04-18T10:44:25.848Z,7.53
2023-04-18T10:46:53.247Z,6.90
2023-04-18T10:49:26.405Z,7.17
2023-04-18T10:51:56.866Z,11.87
2023-04-18T10:55:02.217Z,9.50
2023-04-18T10:57:40.074Z,6.23
2023-04-18T11:00:31.528Z,14.07
2023-04-18T11:03:00.847Z,6.47
2023-04-18T11:05:30.940Z,9.07
2023-04-18T11:07:58.340Z,7.13
2023-04-18T11:10:27.119Z,6.67
2023-04-18T11:13:26.182Z,10.20
2023-04-18T11:18:22.324Z,6.30
2023-04-18T11:20:59.273Z,5.60
2023-04-18T11:23:27.576Z,6.10
2023-04-18T11:25:57.049Z,7.03
2023-04-18T11:28:27.456Z,5.73
2023-04-18T11:30:59.273Z,7.07
2023-04-18T11:33:28.671Z,7.30
2023-04-18T11:36:01.142Z,6.20
2023-04-18T11:38:31.053Z,12.40
2023-04-18T11:40:59.106Z,6.10
2023-04-18T11:43:27.682Z,13.17
2023-04-18T11:45:56.851Z,6.55
2023-04-18T11:48:34.064Z,6.47
2023-04-18T11:51:01.561Z,6.40
2023-04-18T11:53:37.141Z,6.63
2023-04-18T11:56:05.744Z,6.37
2023-04-18T12:01:21.967Z,6.90
2023-04-18T12:04:04.650Z,7.47
2023-04-18T12:06:56.990Z,6.97
2023-04-18T12:09:25.363Z,5.50
2023-04-18T12:12:03.308Z,4.97
2023-04-18T12:14:31.026Z,5.55
2023-04-18T12:16:58.514Z,9.50
2023-04-18T12:19:28.369Z,10.83
2023-04-18T12:22:01.598Z,6.00
2023-04-18T12:24:29.217Z,10.93
2023-04-18T12:26:58.198Z,7.43
2023-04-18T12:29:26.159Z,7.30
2023-04-18T12:31:53.511Z,8.23
2023-04-18T12:34:21.631Z,8.17
2023-04-18T12:36:48.935Z,6.33
2023-04-18T12:39:16.366Z,5.27
2023-04-18T12:41:44.291Z,5.80
2023-04-18T12:44:11.769Z,6.47
2023-04-18T12:46:39.156Z,6.23
2023-04-18T12:49:06.953Z,7.73
2023-04-18T12:51:34.376Z,7.13
2023-04-18T12:54:01.863Z,5.80
2023-04-18T12:56:29.602Z,5.33
2023-04-18T12:58:56.840Z,6.10
2023-04-18T13:01:24.145Z,7.13
2023-04-18T13:04:03.932Z,6.37
2023-04-18T13:06:38.757Z,4.13
2023-04-18T13:09:06.449Z,3.90
2023-04-18T13:11:33.726Z,4.07
2023-04-18T13:14:01.060Z,2.23
2023-04-18T13:16:29.080Z,4.47
2023-04-18T13:18:56.350Z,4.50
2023-04-18T13:21:25.241Z,5.13
2023-04-18T13:23:52.896Z,2.47
2023-04-18T13:26:20.758Z,3.60
2023-04-18T13:28:48.081Z,3.53
2023-04-18T13:31:17.242Z,3.60
2023-04-18T13:33:44.673Z,6.47
2023-04-18T13:36:12.006Z,3.47
2023-04-18T13:38:40.088Z,4.87
2023-04-18T13:41:12.703Z,8.93
2023-04-18T13:43:41.293Z,4.70
2023-04-18T13:46:08.741Z,17.83
2023-04-18T13:48:36.432Z,3.33
2023-04-18T13:51:04.200Z,4.13
2023-04-18T13:53:31.551Z,4.97
2023-04-18T13:55:59.315Z,3.13
2023-04-18T13:58:26.956Z,3.13
2023-04-18T14:00:54.471Z,2.53
2023-04-18T14:03:22.595Z,4.07
2023-04-18T14:05:50.033Z,5.07
2023-04-18T14:08:17.376Z,2.40
2023-04-18T14:10:45.004Z,1.37
2023-04-18T14:13:12.348Z,0.87
2023-04-18T14:15:39.795Z,2.30
2023-04-18T14:18:07.420Z,2.07
2023-04-18T14:20:36.227Z,3.13
2023-04-18T14:23:03.605Z,0.98
2023-04-18T14:25:31.258Z,1.17
2023-04-18T14:28:11.104Z,1.47
2023-04-18T14:30:40.210Z,2.03
2023-04-18T14:33:09.792Z,2.10
2023-04-18T14:35:37.439Z,2.97
2023-04-18T14:38:05.229Z,0.80
2023-04-18T14:40:33.292Z,1.40
2023-04-18T14:43:00.841Z,0.80
2023-04-18T14:45:28.619Z,0.40
2023-04-18T14:47:56.155Z,0.40
2023-04-18T14:50:23.643Z,4.70
2023-04-18T14:52:51.805Z,4.10
2023-04-18T14:55:22.284Z,0.30
2023-04-18T14:57:49.632Z,0.57
2023-04-18T15:00:17.594Z,0.77
2023-04-18T15:02:45.047Z,0.20
2023-04-18T15:05:13.339Z,0.83
2023-04-18T15:07:43.078Z,4.22
2023-04-18T15:10:13.140Z,2.43
2023-04-18T15:12:41.804Z,0.33
2023-04-18T15:15:09.557Z,0.98
2023-04-18T15:17:36.899Z,0.37
2023-04-18T15:20:07.379Z,3.40
2023-04-18T15:22:35.863Z,1.00
2023-04-18T15:25:05.732Z,4.72
2023-04-18T15:27:33.655Z,1.53
2023-04-18T15:30:01.154Z,8.13
2023-04-18T15:32:28.478Z,3.47
2023-04-18T15:34:56.585Z,2.10
2023-04-18T15:37:26.512Z,2.33
2023-04-18T15:39:53.770Z,2.87
2023-04-18T15:42:21.344Z,2.10
2023-04-18T15:44:49.490Z,3.07
2023-04-18T15:47:17.285Z,2.57
2023-04-18T15:49:44.899Z,3.27
2023-04-18T15:52:13.804Z,5.13
2023-04-18T15:54:42.514Z,2.78
2023-04-18T15:57:11.084Z,3.37
2023-04-18T15:59:38.421Z,1.73
2023-04-18T16:02:07.455Z,2.67
2023-04-18T16:07:03.231Z,17.30
2023-04-18T16:09:30.923Z,17.87
2023-04-18T16:11:58.731Z,12.37
2023-04-18T16:14:25.975Z,12.73
2023-04-18T16:16:55.172Z,7.60
2023-04-18T16:19:22.829Z,4.87
2023-04-18T16:21:50.430Z,5.47
2023-04-18T16:24:17.827Z,1.17
2023-04-18T16:26:45.520Z,0.73
2023-04-18T16:29:12.816Z,1.00
2023-04-18T16:31:41.635Z,0.40
2023-04-18T16:34:09.919Z,2.50
2023-04-18T16:36:37.325Z,2.90
2023-04-18T16:39:04.945Z,0.80
2023-04-18T16:41:32.713Z,2.17
2023-04-18T16:43:59.961Z,4.73
2023-04-18T16:46:31.577Z,0.80
2023-04-18T16:49:06.154Z,1.30
2023-04-18T16:51:40.309Z,0.60
2023-04-18T16:54:09.324Z,1.03
2023-04-18T16:56:40.443Z,0.53
2023-04-18T16:59:12.677Z,0.43
2023-04-18T17:01:42.450Z,3.17
2023-04-18T17:04:15.962Z,3.03
2023-04-18T17:06:47.943Z,4.90
2023-04-18T17:09:17.195Z,1.97
2023-04-18T17:11:44.617Z,2.10
2023-04-18T17:14:15.400Z,2.17
2023-04-18T17:16:43.949Z,7.30
2023-04-18T17:19:11.914Z,2.27
2023-04-18T17:21:39.449Z,37.47
2023-04-18T17:24:08.237Z,30.37
2023-04-18T17:26:40.124Z,22.50
2023-04-18T17:29:08.718Z,4.20
2023-04-18T17:31:36.633Z,6.45
2023-04-18T17:34:04.123Z,1.57
2023-04-18T17:36:32.866Z,16.17
2023-04-18T17:39:07.643Z,1.62
2023-04-18T17:41:37.965Z,3.13
2023-04-18T17:44:07.718Z,17.27
2023-04-18T17:46:35.482Z,3.50
2023-04-18T17:49:02.945Z,1.43
2023-04-18T17:51:31.524Z,1.03
2023-04-18T17:53:59.746Z,0.80
2023-04-18T17:56:28.051Z,0.30
2023-04-18T17:58:56.809Z,0.75
2023-04-18T18:01:26.361Z,0.68
2023-04-18T18:03:54.390Z,0.87
2023-04-18T18:06:22.707Z,0.67
2023-04-18T18:08:51.479Z,0.93
2023-04-18T18:11:19.263Z,2.10
2023-04-18T18:13:46.864Z,0.70
2023-04-18T18:16:14.395Z,2.20
2023-04-18T18:18:42.227Z,2.27
2023-04-18T18:21:10.752Z,1.10
2023-04-18T18:23:38.158Z,0.40
2023-04-18T18:26:06.783Z,0.67
2023-04-18T18:28:34.266Z,0.57
2023-04-18T18:31:01.915Z,1.20
2023-04-18T18:33:29.718Z,0.90
2023-04-18T18:35:58.539Z,12.37
2023-04-18T18:38:26.164Z,8.93
2023-04-18T18:40:53.873Z,8.10
2023-04-18T18:43:21.183Z,4.07
2023-04-18T18:45:48.524Z,3.07
2023-04-18T18:48:16.224Z,2.43
2023-04-18T18:50:43.748Z,6.90
2023-04-18T18:53:11.181Z,2.57
2023-04-18T18:55:38.966Z,6.20
2023-04-18T18:58:08.084Z,12.23
2023-04-18T19:00:35.680Z,9.00
2023-04-18T19:03:03.702Z,8.07
2023-04-18T19:05:31.082Z,4.20
2023-04-18T19:07:58.568Z,3.23
2023-04-18T19:10:26.513Z,4.00
2023-04-18T19:12:53.938Z,1.30
2023-04-18T19:15:21.362Z,2.90
2023-04-18T19:17:49.641Z,2.20
2023-04-18T19:20:17.426Z,6.33
2023-04-18T19:22:44.750Z,4.07
2023-04-18T19:25:12.676Z,3.93
2023-04-18T19:27:40.082Z,7.10
2023-04-18T19:30:08.088Z,4.20
2023-04-18T19:32:36.183Z,5.25
2023-04-18T19:35:04.812Z,5.00
2023-04-18T19:37:32.179Z,3.78
2023-04-18T19:39:59.890Z,3.50
2023-04-18T19:42:27.467Z,2.67
2023-04-18T19:44:54.768Z,2.80
2023-04-18T19:47:22.503Z,6.27
2023-04-18T19:49:49.866Z,15.73
2023-04-18T19:52:18.601Z,6.50
2023-04-18T19:54:46.223Z,3.78
2023-04-18T19:57:13.587Z,3.63
2023-04-18T19:59:40.938Z,2.30
2023-04-18T20:02:08.572Z,1.37
2023-04-18T20:04:37.004Z,4.27
2023-04-18T20:07:04.610Z,6.32
2023-04-18T20:09:31.979Z,10.67
2023-04-18T20:12:02.103Z,4.87
2023-04-18T20:14:30.013Z,13.97
2023-04-18T20:16:57.503Z,15.43
2023-04-18T20:19:25.786Z,10.40
2023-04-18T20:21:53.209Z,13.03
2023-04-18T20:24:21.339Z,24.47
2023-04-18T20:26:49.103Z,21.85
2023-04-18T20:29:16.689Z,23.73
2023-04-18T20:31:44.160Z,13.93
2023-04-18T20:34:11.965Z,8.37
2023-04-18T20:36:42.538Z,17.93
2023-04-18T20:39:09.911Z,5.97
2023-04-18T20:41:37.840Z,7.47
2023-04-18T20:44:09.316Z,6.53
2023-04-18T20:46:36.814Z,11.07
2023-04-18T20:49:04.531Z,10.23
2023-04-18T20:51:32.165Z,8.40
2023-04-18T20:53:59.601Z,11.90
2023-04-18T20:56:27.382Z,4.73
2023-04-18T20:58:54.884Z,5.57
2023-04-18T21:01:23.043Z,3.83
2023-04-18T21:03:50.939Z,8.32
2023-04-18T21:06:22.145Z,12.20
2023-04-18T21:08:49.517Z,11.67
2023-04-18T21:11:17.288Z,9.40
2023-04-18T21:13:44.810Z,6.23
2023-04-18T21:16:12.155Z,1.97
2023-04-18T21:18:39.845Z,3.70
2023-04-18T21:21:08.015Z,0.60
2023-04-18T21:23:42.098Z,1.10
2023-04-18T21:26:14.042Z,2.43
2023-04-18T21:29:00.980Z,0.30
2023-04-18T21:31:30.325Z,0.50
2023-04-18T21:33:59.384Z,0.25
2023-04-18T21:36:28.654Z,0.40
2023-04-18T21:38:58.286Z,0.40
2023-04-18T21:41:26.535Z,3.17
2023-04-18T21:43:53.955Z,4.28
2023-04-18T21:46:21.742Z,1.30
2023-04-18T21:48:49.547Z,2.00
2023-04-18T21:51:17.220Z,17.20
2023-04-18T21:53:45.035Z,17.60
2023-04-18T21:56:12.429Z,7.07
2023-04-18T21:58:39.814Z,6.63
2023-04-18T22:01:07.959Z,12.20
2023-04-18T22:06:34.941Z,5.87
2023-04-18T22:09:02.744Z,1.65
2023-04-18T22:11:30.178Z,1.53
2023-04-18T22:13:58.310Z,0.93
2023-04-18T22:16:26.210Z,0.65
2023-04-18T22:18:54.184Z,1.17
2023-04-18T22:21:21.427Z,2.13
2023-04-18T22:23:49.022Z,4.10
2023-04-18T22:26:16.239Z,2.70
2023-04-18T22:28:43.486Z,3.80
2023-04-18T22:31:11.005Z,4.40
2023-04-18T22:33:38.305Z,4.17
2023-04-18T22:36:06.193Z,6.00
2023-04-18T22:38:33.801Z,5.07
2023-04-18T22:41:01.118Z,6.27
2023-04-18T22:43:28.398Z,5.47
2023-04-18T22:45:56.570Z,3.73
2023-04-18T22:48:23.874Z,4.63
2023-04-18T22:50:51.216Z,6.00
2023-04-18T22:53:19.017Z,13.43
2023-04-18T22:55:46.814Z,9.07
2023-04-18T22:58:14.493Z,11.73
2023-04-18T23:00:42.606Z,18.07
2023-04-18T23:03:10.186Z,14.47
2023-04-18T23:05:37.610Z,10.90
2023-04-18T23:08:07.083Z,10.67
2023-04-18T23:10:34.484Z,12.02
2023-04-18T23:13:01.811Z,11.27
2023-04-18T23:15:29.506Z,7.23
2023-04-18T23:17:57.072Z,10.07
2023-04-18T23:20:24.375Z,11.10
2023-04-18T23:22:53.027Z,7.03
2023-04-18T23:25:21.563Z,7.47
2023-04-18T23:27:48.960Z,7.65
2023-04-18T23:30:17.404Z,8.50
2023-04-18T23:32:44.847Z,5.40
2023-04-18T23:35:12.189Z,11.10
2023-04-18T23:37:39.742Z,6.57
2023-04-18T23:40:08.098Z,7.03
2023-04-18T23:42:35.973Z,8.13
2023-04-18T23:45:04.810Z,4.70
2023-04-18T23:47:33.276Z,6.90
2023-04-18T23:50:00.747Z,6.50
2023-04-18T23:52:28.601Z,4.93
2023-04-18T23:54:58.810Z,4.37
2023-04-18T23:57:26.214Z,2.93
2023-04-18T23:59:53.914Z,3.83
