createdAt,value
2018-08-23T00:00:42.047Z,367.83
2018-08-23T00:03:15.577Z,317.60
2018-08-23T00:05:49.089Z,314.30
2018-08-23T00:08:16.242Z,327.90
2018-08-23T00:10:43.377Z,368.17
2018-08-23T00:13:10.633Z,312.53
2018-08-23T00:15:37.773Z,319.03
2018-08-23T00:18:04.933Z,318.37
2018-08-23T00:20:34.725Z,368.97
2018-08-23T00:23:02.429Z,318.30
2018-08-23T00:25:29.920Z,317.83
2018-08-23T00:27:57.045Z,310.90
2018-08-23T00:30:27.780Z,328.83
2018-08-23T00:32:55.194Z,345.37
2018-08-23T00:35:22.378Z,356.67
2018-08-23T00:37:49.576Z,304.57
2018-08-23T00:40:17.089Z,324.40
2018-08-23T00:42:46.437Z,302.30
2018-08-23T00:45:16.834Z,310.93
2018-08-23T00:47:44.125Z,299.30
2018-08-23T00:50:16.065Z,310.17
2018-08-23T00:52:44.581Z,321.33
2018-08-23T00:55:20.979Z,305.20
2018-08-23T00:57:48.138Z,371.13
2018-08-23T01:00:15.772Z,330.30
2018-08-23T01:02:46.325Z,317.50
2018-08-23T01:05:14.507Z,325.57
2018-08-23T01:07:42.609Z,301.23
2018-08-23T01:10:09.769Z,334.80
2018-08-23T01:12:47.477Z,331.30
2018-08-23T01:15:14.669Z,330.47
2018-08-23T01:17:42.230Z,305.67
2018-08-23T01:20:09.382Z,312.70
2018-08-23T01:22:41.164Z,290.40
2018-08-23T01:25:08.365Z,308.43
2018-08-23T01:27:37.565Z,298.63
2018-08-23T01:30:05.063Z,351.97
2018-08-23T01:32:33.023Z,296.80
2018-08-23T01:35:00.166Z,308.53
2018-08-23T01:37:34.828Z,289.93
2018-08-23T01:40:03.286Z,292.00
2018-08-23T01:42:33.406Z,286.33
2018-08-23T01:45:01.655Z,306.83
2018-08-23T01:47:29.726Z,297.87
2018-08-23T01:49:56.866Z,320.53
2018-08-23T01:52:24.344Z,307.47
2018-08-23T01:54:51.485Z,316.10
2018-08-23T01:57:23.280Z,364.83
2018-08-23T01:59:50.445Z,340.30
2018-08-23T02:02:17.598Z,287.40
2018-08-23T02:04:45.620Z,335.17
2018-08-23T02:07:12.801Z,281.33
2018-08-23T02:09:40.043Z,289.07
2018-08-23T02:12:07.242Z,286.20
2018-08-23T02:14:39.298Z,333.07
2018-08-23T02:17:06.441Z,296.73
2018-08-23T02:19:38.201Z,292.07
2018-08-23T02:22:05.657Z,280.03
2018-08-23T02:24:34.889Z,290.43
2018-08-23T02:27:02.073Z,273.67
2018-08-23T02:29:36.161Z,284.87
2018-08-23T02:32:04.082Z,289.90
2018-08-23T02:34:36.932Z,321.23
2018-08-23T02:37:04.063Z,273.20
2018-08-23T02:39:31.297Z,320.77
2018-08-23T02:41:58.521Z,325.23
2018-08-23T02:44:25.621Z,320.70
2018-08-23T02:46:52.712Z,323.93
2018-08-23T02:49:19.801Z,284.80
2018-08-23T02:51:49.869Z,278.60
2018-08-23T02:54:16.988Z,281.27
2018-08-23T02:56:46.925Z,277.53
2018-08-23T02:59:14.037Z,280.67
2018-08-23T03:01:45.189Z,270.20
2018-08-23T03:04:13.454Z,280.73
2018-08-23T03:07:12.366Z,279.33
2018-08-23T03:09:41.562Z,285.00
2018-08-23T03:12:10.041Z,281.23
2018-08-23T03:14:37.653Z,273.70
2018-08-23T03:17:12.233Z,275.77
2018-08-23T03:19:50.061Z,324.13
2018-08-23T03:22:18.031Z,309.07
2018-08-23T03:24:45.130Z,273.57
2018-08-23T03:27:12.224Z,270.20
2018-08-23T03:29:39.313Z,272.80
2018-08-23T03:32:06.454Z,306.77
2018-08-23T03:34:33.626Z,267.20
2018-08-23T03:37:00.770Z,268.13
2018-08-23T03:39:27.925Z,304.43
2018-08-23T03:41:55.076Z,268.90
2018-08-23T03:44:28.045Z,317.73
2018-08-23T03:46:55.333Z,256.17
2018-08-23T03:49:27.457Z,300.27
2018-08-23T03:51:54.894Z,256.27
2018-08-23T03:54:22.041Z,251.10
2018-08-23T03:57:05.410Z,311.97
2018-08-23T03:59:32.542Z,259.57
2018-08-23T04:01:59.689Z,305.00
2018-08-23T04:04:26.829Z,261.63
2018-08-23T04:06:53.973Z,251.77
2018-08-23T04:09:21.118Z,261.10
2018-08-23T04:11:48.261Z,299.53
2018-08-23T04:14:15.398Z,272.83
2018-08-23T04:16:42.570Z,272.33
2018-08-23T04:19:09.705Z,266.07
2018-08-23T04:21:36.858Z,264.23
2018-08-23T04:24:04.262Z,271.47
2018-08-23T04:26:31.413Z,257.63
2018-08-23T04:28:58.553Z,262.20
2018-08-23T04:31:25.709Z,266.73
2018-08-23T04:33:52.855Z,262.03
2018-08-23T04:36:27.041Z,300.30
2018-08-23T04:38:59.786Z,265.67
2018-08-23T04:41:27.930Z,259.50
2018-08-23T04:43:57.886Z,274.33
2018-08-23T04:46:25.029Z,301.27
2018-08-23T04:48:52.173Z,269.57
2018-08-23T04:51:19.345Z,259.53
2018-08-23T04:53:46.509Z,257.50
2018-08-23T04:56:13.656Z,248.93
2018-08-23T04:58:40.945Z,256.53
2018-08-23T05:01:08.094Z,257.23
2018-08-23T05:03:35.246Z,258.90
2018-08-23T05:06:02.393Z,243.97
2018-08-23T05:08:29.537Z,332.50
2018-08-23T05:10:56.682Z,257.03
2018-08-23T05:13:23.813Z,262.17
2018-08-23T05:15:50.957Z,298.40
2018-08-23T05:18:18.114Z,262.53
2018-08-23T05:20:45.257Z,286.73
2018-08-23T05:23:12.446Z,265.40
2018-08-23T05:25:39.561Z,257.70
2018-08-23T05:28:19.210Z,265.83
2018-08-23T05:30:46.933Z,256.90
2018-08-23T05:33:16.054Z,318.50
2018-08-23T05:35:43.196Z,258.73
2018-08-23T05:38:10.748Z,269.53
2018-08-23T05:40:44.925Z,282.70
2018-08-23T05:43:12.926Z,257.40
2018-08-23T05:45:45.834Z,302.20
2018-08-23T05:48:19.702Z,273.33
2018-08-23T05:50:46.809Z,300.03
2018-08-23T05:53:15.357Z,306.70
2018-08-23T05:55:42.609Z,304.37
2018-08-23T05:58:13.945Z,280.43
2018-08-23T06:00:41.058Z,319.30
2018-08-23T06:03:08.189Z,313.40
2018-08-23T06:05:35.282Z,275.00
2018-08-23T06:08:02.381Z,269.37
2018-08-23T06:10:29.486Z,272.07
2018-08-23T06:12:56.590Z,280.97
2018-08-23T06:15:23.689Z,287.70
2018-08-23T06:17:50.809Z,303.47
2018-08-23T06:20:17.919Z,340.17
2018-08-23T06:22:45.012Z,348.20
2018-08-23T06:25:12.122Z,364.37
2018-08-23T06:27:39.210Z,330.37
2018-08-23T06:30:06.338Z,299.17
2018-08-23T06:32:33.449Z,339.83
2018-08-23T06:35:00.542Z,376.40
2018-08-23T06:37:27.664Z,393.93
2018-08-23T06:39:55.573Z,411.07
2018-08-23T06:42:38.910Z,361.03
2018-08-23T06:45:06.058Z,465.97
2018-08-23T06:47:33.217Z,422.17
2018-08-23T06:50:00.337Z,413.57
2018-08-23T06:52:34.012Z,419.87
2018-08-23T06:55:01.121Z,410.70
2018-08-23T06:57:42.217Z,446.60
2018-08-23T07:00:09.398Z,440.77
2018-08-23T07:02:41.274Z,491.37
2018-08-23T07:05:08.946Z,488.53
2018-08-23T07:07:36.046Z,404.70
2018-08-23T07:10:03.181Z,388.07
2018-08-23T07:12:30.265Z,407.20
2018-08-23T07:14:57.365Z,441.33
2018-08-23T07:17:25.433Z,392.50
2018-08-23T07:19:52.746Z,380.47
2018-08-23T07:22:22.218Z,377.83
2018-08-23T07:24:50.388Z,419.17
2018-08-23T07:27:18.656Z,415.20
2018-08-23T07:29:54.514Z,437.43
2018-08-23T07:32:23.727Z,374.87
2018-08-23T07:35:13.957Z,359.47
2018-08-23T07:37:42.384Z,368.57
2018-08-23T07:40:10.886Z,407.13
2018-08-23T07:42:38.951Z,366.27
2018-08-23T07:45:06.985Z,425.77
2018-08-23T07:47:41.333Z,394.70
2018-08-23T07:50:08.495Z,444.00
2018-08-23T07:52:36.357Z,402.60
2018-08-23T07:55:06.967Z,462.13
2018-08-23T07:57:38.182Z,418.47
2018-08-23T08:00:36.275Z,467.00
2018-08-23T08:03:08.021Z,427.50
2018-08-23T08:05:39.910Z,411.20
2018-08-23T08:08:10.620Z,432.87
2018-08-23T08:10:43.289Z,425.73
2018-08-23T08:13:12.967Z,531.53
2018-08-23T08:15:42.433Z,474.63
2018-08-23T08:18:17.666Z,543.70
2018-08-23T08:20:53.633Z,447.40
2018-08-23T08:23:22.785Z,569.20
2018-08-23T08:25:52.176Z,491.37
2018-08-23T08:28:21.296Z,518.43
2018-08-23T08:30:58.033Z,476.07
2018-08-23T08:33:32.778Z,494.83
2018-08-23T08:36:03.253Z,558.87
2018-08-23T08:38:33.133Z,528.47
2018-08-23T08:41:04.485Z,526.13
2018-08-23T08:43:34.009Z,619.17
2018-08-23T08:46:03.624Z,558.87
2018-08-23T08:48:32.129Z,571.33
2018-08-23T08:51:17.804Z,535.90
2018-08-23T08:53:45.362Z,499.07
2018-08-23T08:56:12.553Z,495.47
2018-08-23T08:58:40.537Z,506.73
2018-08-23T09:01:07.709Z,537.60
2018-08-23T09:03:36.106Z,513.60
2018-08-23T09:06:05.561Z,533.97
2018-08-23T09:08:32.977Z,563.03
2018-08-23T09:11:00.137Z,536.73
2018-08-23T09:13:33.049Z,613.57
2018-08-23T09:16:04.816Z,561.63
2018-08-23T09:18:32.052Z,518.33
2018-08-23T09:20:59.226Z,613.40
2018-08-23T09:23:26.385Z,520.90
2018-08-23T09:25:55.599Z,531.33
2018-08-23T09:28:22.775Z,536.03
2018-08-23T09:30:49.966Z,512.17
2018-08-23T09:33:22.809Z,522.47
2018-08-23T09:35:50.110Z,489.17
2018-08-23T09:38:17.353Z,503.63
2018-08-23T09:40:44.480Z,459.20
2018-08-23T09:43:11.641Z,471.87
2018-08-23T09:45:39.418Z,532.43
2018-08-23T09:48:06.707Z,521.00
2018-08-23T09:50:33.856Z,473.07
2018-08-23T09:53:01.021Z,583.43
2018-08-23T09:55:31.565Z,538.00
2018-08-23T09:57:59.013Z,532.60
2018-08-23T10:00:31.749Z,647.83
2018-08-23T10:03:04.502Z,667.10
2018-08-23T10:05:37.261Z,603.50
2018-08-23T10:08:10.231Z,705.13
2018-08-23T10:10:43.329Z,584.47
2018-08-23T10:13:16.314Z,677.60
2018-08-23T10:15:48.072Z,583.83
2018-08-23T10:18:21.973Z,589.97
2018-08-23T10:20:53.699Z,639.60
2018-08-23T10:23:22.414Z,654.83
2018-08-23T10:25:50.534Z,592.03
2018-08-23T10:28:18.859Z,572.73
2018-08-23T10:30:46.394Z,599.33
2018-08-23T10:33:13.722Z,650.47
2018-08-23T10:35:46.449Z,616.80
2018-08-23T10:38:14.948Z,614.07
2018-08-23T10:40:42.758Z,672.33
2018-08-23T10:43:09.985Z,656.43
2018-08-23T10:45:37.206Z,672.57
2018-08-23T10:48:15.688Z,713.07
2018-08-23T10:50:43.475Z,654.23
2018-08-23T10:53:10.573Z,648.70
2018-08-23T10:55:37.737Z,636.70
2018-08-23T10:58:04.998Z,775.23
2018-08-23T11:00:32.229Z,680.87
2018-08-23T11:02:59.401Z,654.37
2018-08-23T11:05:26.574Z,764.13
2018-08-23T11:07:59.486Z,696.30
2018-08-23T11:10:32.436Z,747.33
2018-08-23T11:13:05.193Z,660.07
2018-08-23T11:15:32.470Z,683.70
2018-08-23T11:18:05.257Z,697.97
2018-08-23T11:20:38.234Z,693.83
2018-08-23T11:23:05.824Z,660.37
2018-08-23T11:25:33.042Z,669.47
2018-08-23T11:28:04.841Z,698.83
2018-08-23T11:30:32.100Z,675.50
2018-08-23T11:32:59.269Z,757.93
2018-08-23T11:35:26.464Z,670.97
2018-08-23T11:37:53.677Z,691.67
2018-08-23T11:40:20.793Z,720.63
2018-08-23T11:42:47.951Z,729.87
2018-08-23T11:45:15.010Z,804.17
2018-08-23T11:47:42.104Z,760.67
2018-08-23T11:50:09.214Z,806.27
2018-08-23T11:52:36.330Z,721.53
2018-08-23T11:55:03.493Z,734.80
2018-08-23T11:57:30.573Z,822.43
2018-08-23T11:59:57.694Z,750.40
2018-08-23T12:02:24.829Z,750.97
2018-08-23T12:04:52.018Z,822.93
2018-08-23T12:07:19.189Z,794.20
2018-08-23T12:09:46.340Z,822.83
2018-08-23T12:12:13.550Z,855.13
2018-08-23T12:14:40.705Z,802.47
2018-08-23T12:17:07.860Z,841.93
2018-08-23T12:19:35.032Z,767.47
2018-08-23T12:22:02.193Z,852.03
2018-08-23T12:24:29.340Z,728.30
2018-08-23T12:26:56.515Z,768.40
2018-08-23T12:29:23.649Z,796.33
2018-08-23T12:31:53.122Z,755.20
2018-08-23T12:34:28.948Z,710.97
2018-08-23T12:37:01.845Z,680.83
2018-08-23T12:39:34.557Z,754.87
2018-08-23T12:42:07.301Z,752.13
2018-08-23T12:44:37.926Z,732.43
2018-08-23T12:47:05.052Z,651.93
2018-08-23T12:49:32.349Z,638.10
2018-08-23T12:51:59.363Z,692.17
2018-08-23T12:54:26.458Z,609.80
2018-08-23T12:56:53.569Z,638.50
2018-08-23T12:59:20.677Z,602.90
2018-08-23T13:01:47.873Z,662.83
2018-08-23T13:04:14.993Z,577.60
2018-08-23T13:06:42.098Z,558.67
2018-08-23T13:09:09.209Z,496.77
2018-08-23T13:11:36.353Z,515.37
2018-08-23T13:14:03.481Z,465.10
2018-08-23T13:16:30.621Z,441.37
2018-08-23T13:18:57.727Z,393.93
2018-08-23T13:21:24.845Z,375.80
2018-08-23T13:23:52.145Z,363.77
2018-08-23T13:26:19.266Z,350.80
2018-08-23T13:28:46.403Z,322.83
2018-08-23T13:31:13.580Z,333.00
2018-08-23T13:33:40.757Z,292.63
2018-08-23T13:36:07.942Z,316.77
2018-08-23T13:38:35.091Z,288.57
2018-08-23T13:41:02.261Z,304.67
2018-08-23T13:43:29.425Z,311.07
2018-08-23T13:45:56.581Z,288.60
2018-08-23T13:48:23.803Z,295.30
2018-08-23T13:50:50.941Z,293.90
2018-08-23T13:53:18.101Z,272.60
2018-08-23T13:55:45.246Z,293.70
2018-08-23T13:58:12.424Z,280.90
2018-08-23T14:00:40.542Z,274.97
2018-08-23T14:03:08.506Z,255.33
2018-08-23T14:05:36.118Z,262.37
2018-08-23T14:08:03.345Z,264.80
2018-08-23T14:10:30.637Z,310.13
2018-08-23T14:12:57.913Z,309.17
2018-08-23T14:15:30.577Z,272.03
2018-08-23T14:17:58.121Z,268.33
2018-08-23T14:20:25.342Z,296.93
2018-08-23T14:22:52.513Z,255.50
2018-08-23T14:25:19.693Z,301.07
2018-08-23T14:27:46.885Z,261.33
2018-08-23T14:30:14.157Z,252.03
2018-08-23T14:32:41.312Z,262.33
2018-08-23T14:35:08.421Z,306.27
2018-08-23T14:37:35.542Z,264.57
2018-08-23T14:40:02.725Z,316.03
2018-08-23T14:42:29.862Z,259.87
2018-08-23T14:44:56.973Z,273.40
2018-08-23T14:47:29.886Z,294.00
2018-08-23T14:49:57.001Z,274.30
2018-08-23T14:52:24.122Z,284.37
2018-08-23T14:54:51.325Z,325.80
2018-08-23T14:57:24.421Z,291.90
2018-08-23T14:59:51.521Z,335.23
2018-08-23T15:02:18.637Z,343.83
2018-08-23T15:04:46.764Z,293.07
2018-08-23T15:07:14.173Z,277.27
2018-08-23T15:09:41.281Z,314.57
2018-08-23T15:12:08.445Z,327.03
2018-08-23T15:14:35.660Z,293.10
2018-08-23T15:17:02.789Z,262.17
2018-08-23T15:19:29.913Z,324.53
2018-08-23T15:21:57.009Z,317.30
2018-08-23T15:24:24.110Z,263.10
2018-08-23T15:26:51.369Z,279.27
2018-08-23T15:29:18.374Z,288.03
2018-08-23T15:31:45.521Z,294.23
2018-08-23T15:34:12.627Z,344.17
2018-08-23T15:36:39.764Z,330.90
2018-08-23T15:39:10.557Z,279.83
2018-08-23T15:41:38.022Z,301.73
2018-08-23T15:44:05.373Z,275.30
2018-08-23T15:46:38.197Z,281.67
2018-08-23T15:49:05.325Z,291.37
2018-08-23T15:51:32.474Z,306.40
2018-08-23T15:53:59.629Z,290.10
2018-08-23T15:56:26.761Z,300.00
2018-08-23T15:58:53.988Z,330.70
2018-08-23T16:01:21.124Z,345.33
2018-08-23T16:03:48.290Z,307.67
2018-08-23T16:06:15.406Z,335.60
2018-08-23T16:08:48.074Z,271.23
2018-08-23T16:11:15.277Z,279.33
2018-08-23T16:13:42.426Z,319.97
2018-08-23T16:16:15.074Z,286.47
2018-08-23T16:18:47.937Z,296.40
2018-08-23T16:21:15.566Z,292.33
2018-08-23T16:23:42.654Z,333.20
2018-08-23T16:26:09.757Z,298.53
2018-08-23T16:28:36.853Z,296.67
2018-08-23T16:31:03.965Z,321.60
2018-08-23T16:33:31.077Z,287.87
2018-08-23T16:35:58.189Z,354.53
2018-08-23T16:38:25.342Z,296.37
2018-08-23T16:40:52.446Z,302.43
2018-08-23T16:43:19.591Z,282.43
2018-08-23T16:45:46.701Z,362.83
2018-08-23T16:48:13.809Z,291.53
2018-08-23T16:50:40.974Z,287.13
2018-08-23T16:53:08.111Z,349.63
2018-08-23T16:55:35.246Z,323.60
2018-08-23T16:58:02.360Z,300.87
2018-08-23T17:00:29.557Z,321.37
2018-08-23T17:02:56.672Z,305.77
2018-08-23T17:05:23.797Z,328.20
2018-08-23T17:07:50.901Z,324.23
2018-08-23T17:10:18.111Z,309.10
2018-08-23T17:12:45.165Z,302.33
2018-08-23T17:15:15.014Z,332.50
2018-08-23T17:17:47.467Z,323.13
2018-08-23T17:20:14.633Z,358.63
2018-08-23T17:22:41.750Z,394.33
2018-08-23T17:25:08.907Z,383.10
2018-08-23T17:27:35.997Z,408.53
2018-08-23T17:30:03.126Z,400.27
2018-08-23T17:32:30.254Z,363.87
2018-08-23T17:34:57.357Z,399.53
2018-08-23T17:37:24.474Z,402.17
2018-08-23T17:39:51.641Z,442.57
2018-08-23T17:42:18.829Z,419.80
2018-08-23T17:44:46.005Z,346.50
2018-08-23T17:47:13.146Z,374.03
2018-08-23T17:49:40.264Z,382.10
2018-08-23T17:52:07.421Z,328.20
2018-08-23T17:54:34.601Z,370.90
2018-08-23T17:57:01.685Z,311.27
2018-08-23T17:59:28.795Z,345.70
2018-08-23T18:01:55.921Z,293.43
2018-08-23T18:04:23.062Z,281.43
2018-08-23T18:06:50.205Z,333.63
2018-08-23T18:09:17.325Z,295.33
2018-08-23T18:11:44.472Z,276.07
2018-08-23T18:14:11.614Z,272.03
2018-08-23T18:16:44.390Z,278.63
2018-08-23T18:19:11.878Z,287.83
2018-08-23T18:21:39.994Z,262.50
2018-08-23T18:24:07.106Z,313.20
2018-08-23T18:26:34.259Z,256.43
2018-08-23T18:29:01.731Z,248.80
2018-08-23T18:31:28.891Z,263.73
2018-08-23T18:33:56.014Z,275.57
2018-08-23T18:36:23.118Z,263.80
2018-08-23T18:38:50.241Z,268.03
2018-08-23T18:41:17.465Z,249.33
2018-08-23T18:43:44.589Z,278.97
2018-08-23T18:46:11.713Z,293.63
2018-08-23T18:48:38.846Z,296.30
2018-08-23T18:51:05.987Z,280.60
2018-08-23T18:53:33.105Z,256.30
2018-08-23T18:56:00.339Z,268.93
2018-08-23T18:58:27.530Z,241.03
2018-08-23T19:00:54.661Z,297.27
2018-08-23T19:03:21.785Z,254.83
2018-08-23T19:05:48.945Z,238.80
2018-08-23T19:08:16.041Z,230.90
2018-08-23T19:10:43.159Z,251.33
2018-08-23T19:13:10.376Z,267.07
2018-08-23T19:15:43.095Z,267.90
2018-08-23T19:18:10.223Z,247.47
2018-08-23T19:20:37.363Z,294.90
2018-08-23T19:23:04.505Z,253.30
2018-08-23T19:25:31.627Z,240.10
2018-08-23T19:27:58.769Z,265.27
2018-08-23T19:30:25.877Z,254.47
2018-08-23T19:32:53.078Z,255.43
2018-08-23T19:35:20.228Z,281.03
2018-08-23T19:37:47.402Z,248.07
2018-08-23T19:40:14.562Z,258.47
2018-08-23T19:42:41.766Z,263.33
2018-08-23T19:45:09.062Z,253.50
2018-08-23T19:47:43.889Z,247.47
2018-08-23T19:50:11.963Z,255.90
2018-08-23T19:52:39.176Z,256.00
2018-08-23T19:55:07.942Z,284.93
2018-08-23T19:57:35.097Z,252.47
2018-08-23T20:00:02.511Z,249.63
2018-08-23T20:02:29.890Z,238.23
2018-08-23T20:04:57.057Z,247.33
2018-08-23T20:07:24.246Z,282.47
2018-08-23T20:09:51.385Z,256.50
2018-08-23T20:12:18.666Z,250.47
2018-08-23T20:14:45.858Z,287.50
2018-08-23T20:17:13.033Z,293.93
2018-08-23T20:19:40.209Z,264.60
2018-08-23T20:22:07.806Z,297.90
2018-08-23T20:24:35.281Z,258.47
2018-08-23T20:27:02.526Z,308.83
2018-08-23T20:29:29.674Z,305.13
2018-08-23T20:31:56.837Z,257.00
2018-08-23T20:34:24.018Z,309.27
2018-08-23T20:36:51.185Z,267.37
2018-08-23T20:39:18.533Z,255.03
2018-08-23T20:41:46.365Z,263.87
2018-08-23T20:44:13.546Z,307.90
2018-08-23T20:46:40.973Z,270.67
2018-08-23T20:49:08.549Z,263.30
2018-08-23T20:51:36.202Z,293.00
2018-08-23T20:54:03.394Z,313.23
2018-08-23T20:56:30.581Z,305.13
2018-08-23T20:58:57.969Z,264.20
2018-08-23T21:01:25.182Z,309.00
2018-08-23T21:03:52.397Z,300.47
2018-08-23T21:06:19.489Z,308.27
2018-08-23T21:08:46.726Z,260.33
2018-08-23T21:11:13.973Z,243.93
2018-08-23T21:13:41.120Z,273.70
2018-08-23T21:16:08.309Z,261.77
2018-08-23T21:18:35.465Z,297.33
2018-08-23T21:21:02.624Z,275.27
2018-08-23T21:23:29.989Z,264.93
2018-08-23T21:25:57.153Z,298.30
2018-08-23T21:28:24.344Z,302.40
2018-08-23T21:30:51.501Z,261.10
2018-08-23T21:33:18.661Z,254.53
2018-08-23T21:35:46.057Z,295.77
2018-08-23T21:38:13.241Z,263.10
2018-08-23T21:40:40.389Z,261.90
2018-08-23T21:43:07.565Z,255.80
2018-08-23T21:45:34.724Z,261.00
2018-08-23T21:48:01.885Z,268.10
2018-08-23T21:50:29.061Z,266.47
2018-08-23T21:52:56.226Z,261.37
2018-08-23T21:55:29.181Z,302.00
2018-08-23T21:57:56.304Z,244.13
2018-08-23T22:00:23.506Z,269.53
2018-08-23T22:02:50.629Z,305.30
2018-08-23T22:05:17.786Z,301.17
2018-08-23T22:07:44.906Z,254.50
2018-08-23T22:10:12.026Z,305.27
2018-08-23T22:12:39.137Z,262.33
2018-08-23T22:15:06.286Z,268.20
2018-08-23T22:17:33.406Z,290.60
2018-08-23T22:20:00.498Z,241.57
2018-08-23T22:22:27.618Z,275.47
2018-08-23T22:24:54.726Z,286.43
2018-08-23T22:27:21.841Z,250.13
2018-08-23T22:29:48.970Z,299.23
2018-08-23T22:32:16.117Z,249.33
2018-08-23T22:34:43.238Z,248.40
2018-08-23T22:37:10.368Z,251.27
2018-08-23T22:39:37.518Z,301.13
2018-08-23T22:42:04.736Z,258.53
2018-08-23T22:44:31.841Z,250.70
2018-08-23T22:46:59.017Z,258.30
2018-08-23T22:49:26.134Z,258.97
2018-08-23T22:51:53.252Z,239.10
2018-08-23T22:54:20.433Z,290.47
2018-08-23T22:56:47.594Z,291.10
2018-08-23T22:59:14.757Z,256.23
2018-08-23T23:01:41.954Z,284.17
2018-08-23T23:04:14.953Z,248.63
2018-08-23T23:06:42.254Z,239.73
2018-08-23T23:09:11.709Z,280.37
2018-08-23T23:11:39.011Z,287.07
2018-08-23T23:14:06.461Z,252.73
2018-08-23T23:16:33.724Z,257.33
2018-08-23T23:19:00.997Z,284.03
2018-08-23T23:21:28.189Z,254.70
2018-08-23T23:23:55.389Z,280.37
2018-08-23T23:26:22.717Z,240.77
2018-08-23T23:28:49.869Z,264.50
2018-08-23T23:31:17.262Z,273.17
2018-08-23T23:33:44.890Z,232.20
2018-08-23T23:36:12.098Z,274.20
2018-08-23T23:38:39.255Z,240.73
2018-08-23T23:41:06.457Z,275.03
2018-08-23T23:43:33.600Z,239.27
2018-08-23T23:46:00.853Z,259.97
2018-08-23T23:48:28.108Z,232.13
2018-08-23T23:50:55.302Z,229.37
2018-08-23T23:53:22.462Z,219.97
2018-08-23T23:55:49.606Z,219.47
2018-08-23T23:58:16.775Z,250.73
