createdAt,value
2022-11-21T00:01:21.556Z,99.90
2022-11-21T00:03:53.716Z,99.90
2022-11-21T00:06:23.551Z,99.90
2022-11-21T00:08:51.658Z,99.90
2022-11-21T00:11:19.722Z,99.90
2022-11-21T00:13:47.650Z,99.90
2022-11-21T00:16:17.282Z,99.90
2022-11-21T00:18:45.470Z,99.90
2022-11-21T00:21:14.838Z,99.90
2022-11-21T00:23:44.532Z,99.90
2022-11-21T00:26:13.851Z,99.90
2022-11-21T00:28:42.487Z,99.90
2022-11-21T00:31:10.642Z,99.90
2022-11-21T00:33:39.083Z,99.90
2022-11-21T00:36:09.085Z,99.90
2022-11-21T00:38:37.306Z,99.90
2022-11-21T00:41:06.951Z,99.90
2022-11-21T00:43:35.148Z,99.90
2022-11-21T00:46:04.182Z,99.90
2022-11-21T00:48:33.004Z,99.90
2022-11-21T00:51:01.473Z,99.90
2022-11-21T00:53:30.343Z,99.90
2022-11-21T00:55:58.649Z,99.90
2022-11-21T00:58:28.445Z,99.90
2022-11-21T01:01:04.893Z,99.90
2022-11-21T01:03:34.726Z,99.90
2022-11-21T01:06:04.786Z,99.90
2022-11-21T01:08:33.564Z,99.90
2022-11-21T01:11:04.593Z,99.90
2022-11-21T01:13:34.446Z,99.90
2022-11-21T01:16:06.281Z,99.90
2022-11-21T01:18:34.562Z,99.90
2022-11-21T01:21:02.897Z,99.90
2022-11-21T01:23:31.076Z,99.90
2022-11-21T01:26:03.049Z,99.90
2022-11-21T01:28:30.993Z,99.90
2022-11-21T01:31:06.874Z,99.90
2022-11-21T01:33:35.191Z,99.90
2022-11-21T01:36:11.227Z,99.90
2022-11-21T01:38:39.593Z,99.90
2022-11-21T01:41:08.165Z,99.90
2022-11-21T01:43:36.693Z,99.90
2022-11-21T01:46:11.486Z,99.90
2022-11-21T01:48:44.309Z,99.90
2022-11-21T01:51:16.134Z,99.90
2022-11-21T01:53:47.785Z,99.90
2022-11-21T01:56:16.666Z,99.90
2022-11-21T01:58:47.002Z,99.90
2022-11-21T02:01:16.561Z,99.90
2022-11-21T02:03:47.445Z,99.90
2022-11-21T02:06:15.473Z,99.90
2022-11-21T02:08:44.907Z,99.90
2022-11-21T02:11:19.603Z,99.90
2022-11-21T02:13:47.659Z,99.90
2022-11-21T02:16:17.106Z,99.90
2022-11-21T02:18:45.310Z,99.90
2022-11-21T02:21:23.258Z,99.90
2022-11-21T02:24:00.533Z,99.90
2022-11-21T02:26:31.085Z,99.90
2022-11-21T02:28:59.581Z,99.90
2022-11-21T02:31:27.537Z,99.90
2022-11-21T02:33:55.497Z,99.90
2022-11-21T02:36:41.431Z,99.90
2022-11-21T02:39:14.737Z,99.90
2022-11-21T02:41:49.693Z,99.90
2022-11-21T02:44:27.367Z,99.90
2022-11-21T02:46:55.663Z,99.90
2022-11-21T02:49:31.796Z,99.90
2022-11-21T02:51:59.750Z,99.90
2022-11-21T02:54:28.600Z,99.90
2022-11-21T02:56:58.494Z,99.90
2022-11-21T02:59:26.460Z,99.90
2022-11-21T03:01:54.376Z,99.90
2022-11-21T03:04:22.300Z,99.90
2022-11-21T03:06:50.209Z,99.90
2022-11-21T03:09:18.124Z,99.90
2022-11-21T03:11:46.116Z,99.90
2022-11-21T03:14:15.486Z,99.90
2022-11-21T03:16:43.425Z,99.90
2022-11-21T03:19:11.347Z,99.90
2022-11-21T03:21:39.301Z,99.90
2022-11-21T03:24:08.601Z,99.90
2022-11-21T03:26:36.522Z,99.90
2022-11-21T03:29:04.577Z,99.90
2022-11-21T03:31:33.905Z,99.90
2022-11-21T03:34:01.930Z,99.90
2022-11-21T03:36:29.861Z,99.90
2022-11-21T03:38:58.150Z,99.90
2022-11-21T03:41:32.266Z,99.90
2022-11-21T03:44:01.383Z,99.90
2022-11-21T03:46:30.014Z,99.90
2022-11-21T03:48:59.365Z,99.90
2022-11-21T03:51:27.775Z,99.90
2022-11-21T03:53:55.905Z,99.90
2022-11-21T03:56:24.334Z,99.90
2022-11-21T03:58:52.681Z,99.90
2022-11-21T04:01:21.021Z,99.90
2022-11-21T04:03:49.303Z,99.90
2022-11-21T04:06:20.786Z,99.90
2022-11-21T04:08:48.937Z,99.90
2022-11-21T04:11:17.356Z,99.90
2022-11-21T04:13:45.554Z,99.90
2022-11-21T04:16:13.510Z,99.90
2022-11-21T04:18:41.441Z,99.90
2022-11-21T04:21:09.617Z,99.90
2022-11-21T04:23:39.014Z,99.90
2022-11-21T04:26:07.037Z,99.90
2022-11-21T04:28:35.043Z,99.90
2022-11-21T04:31:10.327Z,99.90
2022-11-21T04:33:39.815Z,99.90
2022-11-21T04:36:09.008Z,99.90
2022-11-21T04:38:38.591Z,99.90
2022-11-21T04:41:06.505Z,99.90
2022-11-21T04:43:34.545Z,99.90
2022-11-21T04:46:02.578Z,99.90
2022-11-21T04:48:30.524Z,99.90
2022-11-21T04:50:58.730Z,99.90
2022-11-21T04:53:26.730Z,99.90
2022-11-21T04:55:56.038Z,99.90
2022-11-21T04:58:23.984Z,99.90
2022-11-21T05:00:52.036Z,99.90
2022-11-21T05:03:20.011Z,99.90
2022-11-21T05:05:48.030Z,99.90
2022-11-21T05:08:15.946Z,99.90
2022-11-21T05:11:02.231Z,99.90
2022-11-21T05:13:31.500Z,99.90
2022-11-21T05:15:59.734Z,99.90
2022-11-21T05:18:27.782Z,99.90
2022-11-21T05:20:55.729Z,99.90
2022-11-21T05:23:23.671Z,99.90
2022-11-21T05:25:51.594Z,99.90
2022-11-21T05:28:19.502Z,99.90
2022-11-21T05:30:48.884Z,99.90
2022-11-21T05:33:16.819Z,99.90
2022-11-21T05:35:44.769Z,99.90
2022-11-21T05:38:13.192Z,99.90
2022-11-21T05:40:41.328Z,99.90
2022-11-21T05:43:29.834Z,99.90
2022-11-21T05:45:59.530Z,99.90
2022-11-21T05:48:27.459Z,99.90
2022-11-21T05:50:55.381Z,99.90
2022-11-21T05:53:23.314Z,99.90
2022-11-21T05:55:51.226Z,99.90
2022-11-21T05:58:19.176Z,99.90
2022-11-21T06:00:47.379Z,99.90
2022-11-21T06:03:27.607Z,99.90
2022-11-21T06:06:04.190Z,99.90
2022-11-21T06:08:33.912Z,99.90
2022-11-21T06:11:02.025Z,99.90
2022-11-21T06:13:30.620Z,99.90
2022-11-21T06:16:02.189Z,99.90
2022-11-21T06:18:34.083Z,99.90
2022-11-21T06:21:02.862Z,99.90
2022-11-21T06:23:31.520Z,99.90
2022-11-21T06:25:59.968Z,99.90
2022-11-21T06:28:28.492Z,99.90
2022-11-21T06:30:56.438Z,99.90
2022-11-21T06:33:24.380Z,99.90
2022-11-21T06:35:53.842Z,99.90
2022-11-21T06:38:21.747Z,99.90
2022-11-21T06:40:49.753Z,99.90
2022-11-21T06:43:17.648Z,99.90
2022-11-21T06:45:45.692Z,99.90
2022-11-21T06:48:13.614Z,99.90
2022-11-21T06:50:43.103Z,99.90
2022-11-21T06:53:12.373Z,99.90
2022-11-21T06:55:40.412Z,99.90
2022-11-21T06:58:08.380Z,99.90
2022-11-21T07:00:36.458Z,99.90
2022-11-21T07:03:05.241Z,99.90
2022-11-21T07:05:34.081Z,99.90
2022-11-21T07:08:02.850Z,99.90
2022-11-21T07:10:32.244Z,99.90
2022-11-21T07:13:18.428Z,99.90
2022-11-21T07:15:48.070Z,99.90
2022-11-21T07:18:16.038Z,99.90
2022-11-21T07:20:44.008Z,99.90
2022-11-21T07:23:12.038Z,99.90
2022-11-21T07:25:41.364Z,99.90
2022-11-21T07:28:10.030Z,99.90
2022-11-21T07:30:38.585Z,99.90
2022-11-21T07:33:09.223Z,99.90
2022-11-21T07:35:37.929Z,99.90
2022-11-21T07:38:06.160Z,99.90
2022-11-21T07:40:34.708Z,99.90
2022-11-21T07:43:09.567Z,99.90
2022-11-21T07:45:38.992Z,99.90
2022-11-21T07:48:08.314Z,99.90
2022-11-21T07:50:36.620Z,99.90
2022-11-21T07:53:06.917Z,99.90
2022-11-21T07:55:40.393Z,99.90
2022-11-21T07:58:11.715Z,99.90
2022-11-21T08:00:42.603Z,99.90
2022-11-21T08:03:11.972Z,99.90
2022-11-21T08:05:41.804Z,99.90
2022-11-21T08:08:10.165Z,99.90
2022-11-21T08:10:39.385Z,99.90
2022-11-21T08:13:07.636Z,99.90
2022-11-21T08:15:37.454Z,99.90
2022-11-21T08:18:10.233Z,99.90
2022-11-21T08:20:38.366Z,99.90
2022-11-21T08:23:07.089Z,99.90
2022-11-21T08:25:35.799Z,99.90
2022-11-21T08:28:03.794Z,99.90
2022-11-21T08:30:32.512Z,99.90
2022-11-21T08:33:02.373Z,99.90
2022-11-21T08:35:30.552Z,99.90
2022-11-21T08:37:59.517Z,99.90
2022-11-21T08:40:28.933Z,99.90
2022-11-21T08:43:00.893Z,99.90
2022-11-21T08:45:29.410Z,99.90
2022-11-21T08:47:57.417Z,99.90
2022-11-21T08:50:29.277Z,99.90
2022-11-21T08:53:01.574Z,99.90
2022-11-21T08:55:30.495Z,99.90
2022-11-21T08:57:58.501Z,99.90
2022-11-21T09:00:26.800Z,99.90
2022-11-21T09:02:54.724Z,99.90
2022-11-21T09:05:22.735Z,99.90
2022-11-21T09:07:57.232Z,99.90
2022-11-21T09:10:25.670Z,99.90
2022-11-21T09:12:53.701Z,99.90
2022-11-21T09:15:39.317Z,99.90
2022-11-21T09:18:08.055Z,99.90
2022-11-21T09:20:41.149Z,99.90
2022-11-21T09:23:14.315Z,99.60
2022-11-21T09:25:43.159Z,99.90
2022-11-21T09:28:12.606Z,99.90
2022-11-21T09:30:41.499Z,99.80
2022-11-21T09:33:12.122Z,99.60
2022-11-21T09:35:40.197Z,99.40
2022-11-21T09:38:08.362Z,99.40
2022-11-21T09:40:37.969Z,99.30
2022-11-21T09:43:29.870Z,99.70
2022-11-21T09:46:01.402Z,99.40
2022-11-21T09:48:34.026Z,99.40
2022-11-21T09:51:06.354Z,99.70
2022-11-21T09:53:37.502Z,99.70
2022-11-21T09:56:12.184Z,99.90
2022-11-21T09:58:44.176Z,99.90
2022-11-21T10:01:13.701Z,99.70
2022-11-21T10:03:43.892Z,99.40
2022-11-21T10:06:19.731Z,99.70
2022-11-21T10:08:58.102Z,99.90
2022-11-21T10:12:00.675Z,99.90
2022-11-21T10:14:40.726Z,99.80
2022-11-21T10:17:21.397Z,99.50
2022-11-21T10:20:09.589Z,99.70
2022-11-21T10:23:11.144Z,99.90
2022-11-21T10:25:40.442Z,99.60
2022-11-21T10:28:19.088Z,99.60
2022-11-21T10:30:49.052Z,99.90
2022-11-21T10:33:24.406Z,99.90
2022-11-21T10:35:56.047Z,99.90
2022-11-21T10:38:27.096Z,99.90
2022-11-21T10:41:03.011Z,99.80
2022-11-21T10:43:54.890Z,99.60
2022-11-21T10:46:22.901Z,99.90
2022-11-21T10:48:57.557Z,99.80
2022-11-21T10:51:38.205Z,99.60
2022-11-21T10:54:25.827Z,99.80
2022-11-21T10:56:59.741Z,99.80
2022-11-21T10:59:31.515Z,99.70
2022-11-21T11:02:01.760Z,99.90
2022-11-21T11:04:35.423Z,99.50
2022-11-21T11:07:22.995Z,99.40
2022-11-21T11:09:52.398Z,99.50
2022-11-21T11:12:50.855Z,99.30
2022-11-21T11:15:22.956Z,99.50
2022-11-21T11:17:54.469Z,99.40
2022-11-21T11:20:43.737Z,99.40
2022-11-21T11:23:26.818Z,99.60
2022-11-21T11:25:56.427Z,99.90
2022-11-21T11:28:25.175Z,99.40
2022-11-21T11:30:56.327Z,99.70
2022-11-21T11:33:34.482Z,99.40
2022-11-21T11:36:15.787Z,99.30
2022-11-21T11:38:48.255Z,99.30
2022-11-21T11:42:01.092Z,99.60
2022-11-21T11:44:55.741Z,99.20
2022-11-21T11:47:33.019Z,99.50
2022-11-21T11:50:17.001Z,99.50
2022-11-21T11:52:53.669Z,99.10
2022-11-21T11:55:27.350Z,98.60
2022-11-21T11:57:58.086Z,98.70
2022-11-21T12:00:33.490Z,98.80
2022-11-21T12:03:11.409Z,98.60
2022-11-21T12:05:45.516Z,98.70
2022-11-21T12:11:52.256Z,99.40
2022-11-21T12:14:55.144Z,98.70
2022-11-21T12:17:32.163Z,99.20
2022-11-21T12:20:06.769Z,99.30
2022-11-21T12:22:34.834Z,99.10
2022-11-21T12:25:02.813Z,99.60
2022-11-21T12:27:33.321Z,98.90
2022-11-21T12:30:24.761Z,99.20
2022-11-21T12:33:06.621Z,98.70
2022-11-21T12:36:17.759Z,99.00
2022-11-21T12:39:04.857Z,98.80
2022-11-21T12:41:56.106Z,98.40
2022-11-21T12:44:36.278Z,98.50
2022-11-21T12:47:20.674Z,98.50
2022-11-21T12:50:12.252Z,98.20
2022-11-21T12:53:03.157Z,98.60
2022-11-21T12:55:37.818Z,98.10
2022-11-21T12:58:26.003Z,98.30
2022-11-21T13:01:21.131Z,98.30
2022-11-21T13:03:56.552Z,98.50
2022-11-21T13:06:27.959Z,98.20
2022-11-21T13:09:01.875Z,97.90
2022-11-21T13:11:57.607Z,97.90
2022-11-21T13:14:34.664Z,97.90
2022-11-21T13:17:24.127Z,98.20
2022-11-21T13:19:56.623Z,97.60
2022-11-21T13:22:53.641Z,97.40
2022-11-21T13:25:49.737Z,97.30
2022-11-21T13:28:46.994Z,97.30
2022-11-21T13:31:33.775Z,97.50
2022-11-21T13:34:02.604Z,97.80
2022-11-21T13:36:40.459Z,97.80
2022-11-21T13:39:34.322Z,98.00
2022-11-21T13:42:35.452Z,97.80
2022-11-21T13:45:39.145Z,97.70
2022-11-21T13:48:20.960Z,97.70
2022-11-21T13:51:13.100Z,97.10
2022-11-21T13:54:18.416Z,97.30
2022-11-21T13:57:03.843Z,97.30
2022-11-21T13:59:48.109Z,97.40
2022-11-21T14:02:53.736Z,97.30
2022-11-21T14:05:57.817Z,97.70
2022-11-21T14:08:28.680Z,97.50
2022-11-21T14:10:58.487Z,97.60
2022-11-21T14:13:30.157Z,97.70
2022-11-21T14:16:18.242Z,97.80
2022-11-21T14:18:47.525Z,97.60
2022-11-21T14:21:22.204Z,97.80
2022-11-21T14:23:50.710Z,97.50
2022-11-21T14:26:21.830Z,97.70
2022-11-21T14:28:49.994Z,97.70
2022-11-21T14:31:19.630Z,97.90
2022-11-21T14:33:49.063Z,98.10
2022-11-21T14:36:19.840Z,98.10
2022-11-21T14:39:07.518Z,98.30
2022-11-21T14:41:40.002Z,98.30
2022-11-21T14:44:16.911Z,98.20
2022-11-21T14:46:47.328Z,98.50
2022-11-21T14:49:25.410Z,98.30
2022-11-21T14:52:02.132Z,98.30
2022-11-21T14:54:33.586Z,98.10
2022-11-21T14:57:05.546Z,98.20
2022-11-21T14:59:37.550Z,97.80
2022-11-21T15:02:13.386Z,97.80
2022-11-21T15:04:44.332Z,97.80
2022-11-21T15:07:20.756Z,98.00
2022-11-21T15:12:44.731Z,97.90
2022-11-21T15:15:26.129Z,97.90
2022-11-21T15:18:25.949Z,97.90
2022-11-21T15:20:49.193Z,98.10
2022-11-21T15:23:27.364Z,98.00
2022-11-21T15:26:00.598Z,98.10
2022-11-21T15:28:30.296Z,98.20
2022-11-21T15:31:20.926Z,98.60
2022-11-21T15:34:35.200Z,98.40
2022-11-21T15:37:02.558Z,98.30
2022-11-21T15:39:30.533Z,98.30
2022-11-21T15:42:28.840Z,98.50
2022-11-21T15:44:59.347Z,98.20
2022-11-21T15:47:27.863Z,98.20
2022-11-21T15:49:57.269Z,98.30
2022-11-21T15:52:25.306Z,98.30
2022-11-21T15:54:53.224Z,98.50
2022-11-21T15:57:22.241Z,98.60
2022-11-21T15:59:50.557Z,98.50
2022-11-21T16:02:18.536Z,99.00
2022-11-21T16:04:46.721Z,99.00
2022-11-21T16:07:16.058Z,99.00
2022-11-21T16:09:45.889Z,98.80
2022-11-21T16:12:13.969Z,99.10
2022-11-21T16:14:41.914Z,98.80
2022-11-21T16:17:10.034Z,98.90
2022-11-21T16:19:37.965Z,98.90
2022-11-21T16:22:05.887Z,98.80
2022-11-21T16:24:35.302Z,99.10
2022-11-21T16:27:03.261Z,98.90
2022-11-21T16:29:31.453Z,99.00
2022-11-21T16:31:59.569Z,99.00
2022-11-21T16:34:28.398Z,99.00
2022-11-21T16:36:56.594Z,99.20
2022-11-21T16:39:24.867Z,99.00
2022-11-21T16:41:54.227Z,99.10
2022-11-21T16:44:22.282Z,99.20
2022-11-21T16:46:52.793Z,98.90
2022-11-21T16:49:20.787Z,99.20
2022-11-21T16:51:48.761Z,99.10
2022-11-21T16:54:16.908Z,99.20
2022-11-21T16:56:47.626Z,99.10
2022-11-21T16:59:16.953Z,99.40
2022-11-21T17:01:44.981Z,99.60
2022-11-21T17:04:17.168Z,99.50
2022-11-21T17:06:48.749Z,99.30
2022-11-21T17:09:17.168Z,99.00
2022-11-21T17:11:45.281Z,99.00
2022-11-21T17:14:14.135Z,98.80
2022-11-21T17:16:43.634Z,98.70
2022-11-21T17:19:13.322Z,99.10
2022-11-21T17:21:41.257Z,99.10
2022-11-21T17:24:09.280Z,99.30
2022-11-21T17:26:38.123Z,99.20
2022-11-21T17:29:06.102Z,98.90
2022-11-21T17:31:34.402Z,99.00
2022-11-21T17:34:03.807Z,99.10
2022-11-21T17:36:34.421Z,99.20
2022-11-21T17:39:02.807Z,99.10
2022-11-21T17:41:30.735Z,99.00
2022-11-21T17:43:59.644Z,99.20
2022-11-21T17:46:28.362Z,99.10
2022-11-21T17:48:58.803Z,99.50
2022-11-21T17:51:29.955Z,99.70
2022-11-21T17:53:59.329Z,99.80
2022-11-21T17:56:28.889Z,99.90
2022-11-21T17:58:57.741Z,99.90
2022-11-21T18:01:26.732Z,99.60
2022-11-21T18:03:57.383Z,99.20
2022-11-21T18:06:28.515Z,99.20
2022-11-21T18:08:58.460Z,99.90
2022-11-21T18:11:34.455Z,99.80
2022-11-21T18:14:06.463Z,99.80
2022-11-21T18:16:35.253Z,99.50
2022-11-21T18:19:03.409Z,99.50
2022-11-21T18:21:35.297Z,99.30
2022-11-21T18:24:03.704Z,99.30
2022-11-21T18:26:33.787Z,99.60
2022-11-21T18:31:53.219Z,99.20
2022-11-21T18:34:21.486Z,99.30
2022-11-21T18:36:51.301Z,99.00
2022-11-21T18:39:19.884Z,98.90
2022-11-21T18:41:47.881Z,99.30
2022-11-21T18:44:21.600Z,99.60
2022-11-21T18:46:51.185Z,99.80
2022-11-21T18:49:19.157Z,99.90
2022-11-21T18:51:48.556Z,99.90
2022-11-21T18:54:18.333Z,99.90
2022-11-21T18:56:47.359Z,99.90
2022-11-21T18:59:15.672Z,99.90
2022-11-21T19:01:43.730Z,99.90
2022-11-21T19:04:13.103Z,99.90
2022-11-21T19:06:41.049Z,99.90
2022-11-21T19:09:09.413Z,99.90
2022-11-21T19:11:38.954Z,99.90
2022-11-21T19:14:07.192Z,99.90
2022-11-21T19:16:36.602Z,99.90
2022-11-21T19:21:55.078Z,99.90
2022-11-21T19:24:23.170Z,99.90
2022-11-21T19:26:52.429Z,99.60
2022-11-21T19:29:20.375Z,99.30
2022-11-21T19:31:48.343Z,99.50
2022-11-21T19:34:16.967Z,99.50
2022-11-21T19:36:45.858Z,99.20
2022-11-21T19:39:14.230Z,99.50
2022-11-21T19:41:42.356Z,99.30
2022-11-21T19:44:12.131Z,99.40
2022-11-21T19:46:40.785Z,99.40
2022-11-21T19:49:11.721Z,99.20
2022-11-21T19:51:41.342Z,99.30
2022-11-21T19:54:10.605Z,99.20
2022-11-21T19:56:38.600Z,99.00
2022-11-21T19:59:06.759Z,99.50
2022-11-21T20:01:36.565Z,99.90
2022-11-21T20:04:06.651Z,99.80
2022-11-21T20:06:36.104Z,99.50
2022-11-21T20:09:06.106Z,99.70
2022-11-21T20:11:35.443Z,99.60
2022-11-21T20:14:03.825Z,99.40
2022-11-21T20:16:33.405Z,99.00
2022-11-21T20:19:06.468Z,99.50
2022-11-21T20:21:35.650Z,99.10
2022-11-21T20:24:03.840Z,99.10
2022-11-21T20:26:32.331Z,99.00
2022-11-21T20:29:00.698Z,99.00
2022-11-21T20:31:30.470Z,99.30
2022-11-21T20:34:01.047Z,99.10
2022-11-21T20:36:31.846Z,99.20
2022-11-21T20:39:01.823Z,99.10
2022-11-21T20:41:31.653Z,99.10
2022-11-21T20:46:49.752Z,98.80
2022-11-21T20:49:18.367Z,98.80
2022-11-21T20:53:20.538Z,98.80
2022-11-21T20:54:36.352Z,98.90
2022-11-21T20:57:04.367Z,98.50
2022-11-21T20:59:32.691Z,99.10
2022-11-21T21:02:00.797Z,99.00
2022-11-21T21:04:28.827Z,98.70
2022-11-21T21:06:58.107Z,98.90
2022-11-21T21:09:26.112Z,99.20
2022-11-21T21:11:54.222Z,99.40
2022-11-21T21:14:22.561Z,99.30
2022-11-21T21:16:51.189Z,99.10
2022-11-21T21:19:19.460Z,99.00
2022-11-21T21:21:47.410Z,99.10
2022-11-21T21:24:17.207Z,99.10
2022-11-21T21:26:47.281Z,99.20
2022-11-21T21:29:17.945Z,99.50
2022-11-21T21:31:51.031Z,99.60
2022-11-21T21:34:20.745Z,99.10
2022-11-21T21:36:48.820Z,99.10
2022-11-21T21:39:18.193Z,98.60
2022-11-21T21:41:47.578Z,99.00
2022-11-21T21:44:16.780Z,99.00
2022-11-21T21:46:44.959Z,99.10
2022-11-21T21:49:12.997Z,99.30
2022-11-21T21:51:41.255Z,98.80
2022-11-21T21:54:18.433Z,98.70
2022-11-21T21:56:46.916Z,98.50
2022-11-21T21:59:15.501Z,99.30
2022-11-21T22:01:43.817Z,99.10
2022-11-21T22:04:13.201Z,98.90
2022-11-21T22:06:41.320Z,98.80
2022-11-21T22:09:09.524Z,98.90
2022-11-21T22:11:39.791Z,99.30
2022-11-21T22:14:11.198Z,99.10
2022-11-21T22:16:39.791Z,99.10
2022-11-21T22:19:07.757Z,99.00
2022-11-21T22:21:37.492Z,98.90
2022-11-21T22:24:27.448Z,98.60
2022-11-21T22:26:57.255Z,98.80
2022-11-21T22:29:25.878Z,98.60
2022-11-21T22:31:53.843Z,99.40
2022-11-21T22:34:22.082Z,99.20
2022-11-21T22:36:50.116Z,99.30
2022-11-21T22:39:18.195Z,99.30
2022-11-21T22:41:46.303Z,99.20
2022-11-21T22:44:15.682Z,99.30
2022-11-21T22:46:43.581Z,99.50
2022-11-21T22:49:11.501Z,99.80
2022-11-21T22:51:39.517Z,99.70
2022-11-21T22:54:07.430Z,99.70
2022-11-21T22:56:35.441Z,99.90
2022-11-21T22:59:03.331Z,99.50
2022-11-21T23:01:34.914Z,99.70
2022-11-21T23:04:03.164Z,99.60
2022-11-21T23:06:31.110Z,99.90
2022-11-21T23:08:59.299Z,99.90
2022-11-21T23:11:29.238Z,99.90
2022-11-21T23:13:57.765Z,99.90
2022-11-21T23:16:26.607Z,99.90
2022-11-21T23:18:56.813Z,99.90
2022-11-21T23:21:24.849Z,99.90
2022-11-21T23:23:52.823Z,99.90
2022-11-21T23:26:20.987Z,99.90
2022-11-21T23:28:48.981Z,99.90
2022-11-21T23:31:17.200Z,99.90
2022-11-21T23:33:45.412Z,99.90
2022-11-21T23:36:14.713Z,99.90
2022-11-21T23:38:42.680Z,99.90
2022-11-21T23:41:10.636Z,99.90
2022-11-21T23:43:38.619Z,99.90
2022-11-21T23:46:06.567Z,99.90
2022-11-21T23:48:34.500Z,99.90
2022-11-21T23:51:02.449Z,99.90
2022-11-21T23:53:31.754Z,99.90
2022-11-21T23:55:59.672Z,99.90
2022-11-21T23:58:27.668Z,99.90
