createdAt,value
2022-08-26T00:00:19.691Z,16.90
2022-08-26T00:02:49.269Z,16.90
2022-08-26T00:05:17.508Z,16.90
2022-08-26T00:07:46.115Z,16.90
2022-08-26T00:10:14.329Z,16.90
2022-08-26T00:12:42.728Z,16.90
2022-08-26T00:15:14.432Z,16.90
2022-08-26T00:17:43.073Z,16.90
2022-08-26T00:20:15.411Z,16.80
2022-08-26T00:22:43.769Z,16.80
2022-08-26T00:25:13.283Z,16.90
2022-08-26T00:27:41.739Z,16.80
2022-08-26T00:30:14.849Z,16.80
2022-08-26T00:32:46.260Z,16.90
2022-08-26T00:35:17.503Z,16.90
2022-08-26T00:37:46.870Z,16.90
2022-08-26T00:40:18.950Z,16.90
2022-08-26T00:42:47.275Z,16.90
2022-08-26T00:45:16.901Z,16.90
2022-08-26T00:47:47.886Z,16.90
2022-08-26T00:50:23.107Z,17.00
2022-08-26T00:52:53.170Z,17.00
2022-08-26T00:55:24.752Z,17.00
2022-08-26T00:57:56.692Z,17.00
2022-08-26T01:00:27.416Z,16.90
2022-08-26T01:02:56.906Z,17.00
2022-08-26T01:05:27.628Z,17.00
2022-08-26T01:07:56.011Z,17.00
2022-08-26T01:10:29.038Z,17.00
2022-08-26T01:13:01.512Z,17.00
2022-08-26T01:15:36.232Z,17.00
2022-08-26T01:18:05.740Z,17.00
2022-08-26T01:20:42.284Z,17.10
2022-08-26T01:23:13.704Z,17.10
2022-08-26T01:25:44.712Z,17.10
2022-08-26T01:28:17.808Z,17.10
2022-08-26T01:30:47.875Z,17.10
2022-08-26T01:33:20.593Z,17.10
2022-08-26T01:35:49.041Z,17.10
2022-08-26T01:38:19.263Z,17.10
2022-08-26T01:40:48.069Z,17.20
2022-08-26T01:43:24.175Z,17.20
2022-08-26T01:45:54.739Z,17.20
2022-08-26T01:48:26.705Z,17.20
2022-08-26T01:50:55.698Z,17.20
2022-08-26T01:53:26.487Z,17.20
2022-08-26T01:55:58.281Z,17.20
2022-08-26T01:58:31.696Z,17.20
2022-08-26T02:01:00.597Z,17.20
2022-08-26T02:03:31.604Z,17.20
2022-08-26T02:06:05.360Z,17.20
2022-08-26T02:08:42.933Z,17.20
2022-08-26T02:11:11.302Z,17.20
2022-08-26T02:13:43.073Z,17.10
2022-08-26T02:16:12.117Z,17.10
2022-08-26T02:18:42.939Z,17.00
2022-08-26T02:21:12.979Z,17.00
2022-08-26T02:23:42.661Z,17.00
2022-08-26T02:26:14.379Z,17.00
2022-08-26T02:28:51.567Z,17.00
2022-08-26T02:31:20.050Z,17.00
2022-08-26T02:33:49.050Z,16.90
2022-08-26T02:36:21.443Z,16.90
2022-08-26T02:38:52.061Z,16.90
2022-08-26T02:41:20.457Z,16.90
2022-08-26T02:43:51.365Z,16.90
2022-08-26T02:46:27.773Z,16.80
2022-08-26T02:48:58.046Z,16.90
2022-08-26T02:51:26.729Z,16.80
2022-08-26T02:53:56.972Z,16.80
2022-08-26T02:56:25.737Z,16.90
2022-08-26T02:58:55.680Z,17.00
2022-08-26T03:01:26.248Z,17.00
2022-08-26T03:03:54.547Z,17.00
2022-08-26T03:06:24.390Z,17.00
2022-08-26T03:08:53.139Z,17.00
2022-08-26T03:11:23.624Z,17.10
2022-08-26T03:13:53.798Z,17.10
2022-08-26T03:16:22.193Z,17.10
2022-08-26T03:18:52.021Z,17.10
2022-08-26T03:21:21.254Z,17.10
2022-08-26T03:23:49.732Z,17.00
2022-08-26T03:26:18.472Z,17.00
2022-08-26T03:29:10.552Z,17.00
2022-08-26T03:31:38.811Z,17.00
2022-08-26T03:34:08.242Z,17.00
2022-08-26T03:36:36.521Z,17.00
2022-08-26T03:39:04.727Z,16.90
2022-08-26T03:41:34.458Z,16.90
2022-08-26T03:44:04.439Z,16.80
2022-08-26T03:46:33.691Z,16.80
2022-08-26T03:49:02.917Z,16.80
2022-08-26T03:51:31.668Z,16.70
2022-08-26T03:54:03.083Z,16.70
2022-08-26T03:56:33.401Z,16.70
2022-08-26T03:59:03.846Z,16.70
2022-08-26T04:01:33.321Z,16.70
2022-08-26T04:04:01.772Z,16.70
2022-08-26T04:06:34.013Z,16.70
2022-08-26T04:09:05.337Z,16.70
2022-08-26T04:11:38.282Z,16.70
2022-08-26T04:14:13.465Z,16.70
2022-08-26T04:16:42.548Z,16.70
2022-08-26T04:19:12.643Z,16.70
2022-08-26T04:21:41.352Z,16.70
2022-08-26T04:24:12.328Z,16.60
2022-08-26T04:26:42.816Z,16.60
2022-08-26T04:29:18.161Z,16.60
2022-08-26T04:31:48.230Z,16.50
2022-08-26T04:34:16.646Z,16.60
2022-08-26T04:36:45.408Z,16.60
2022-08-26T04:39:16.733Z,16.60
2022-08-26T04:41:47.546Z,16.70
2022-08-26T04:44:18.150Z,16.70
2022-08-26T04:46:46.452Z,16.80
2022-08-26T04:49:15.202Z,16.80
2022-08-26T04:51:43.949Z,16.80
2022-08-26T04:54:12.470Z,16.90
2022-08-26T04:56:43.325Z,16.90
2022-08-26T04:59:17.181Z,17.00
2022-08-26T05:01:49.753Z,17.10
2022-08-26T05:04:19.303Z,17.20
2022-08-26T05:06:48.247Z,17.30
2022-08-26T05:09:18.500Z,17.30
2022-08-26T05:11:48.417Z,17.50
2022-08-26T05:14:21.108Z,17.60
2022-08-26T05:16:54.099Z,17.70
2022-08-26T05:19:22.811Z,17.80
2022-08-26T05:21:51.528Z,17.90
2022-08-26T05:24:19.928Z,18.00
2022-08-26T05:26:48.283Z,18.00
2022-08-26T05:29:16.748Z,18.10
2022-08-26T05:31:45.171Z,18.20
2022-08-26T05:34:14.852Z,18.30
2022-08-26T05:36:43.529Z,18.50
2022-08-26T05:39:11.830Z,18.60
2022-08-26T05:41:42.895Z,18.70
2022-08-26T05:44:15.303Z,18.80
2022-08-26T05:46:45.137Z,19.00
2022-08-26T05:49:15.932Z,19.20
2022-08-26T05:51:46.532Z,19.40
2022-08-26T05:54:21.281Z,19.60
2022-08-26T05:56:51.165Z,19.90
2022-08-26T05:59:24.365Z,20.20
2022-08-26T06:01:53.245Z,20.90
2022-08-26T06:04:27.433Z,21.90
2022-08-26T06:06:58.476Z,23.00
2022-08-26T06:09:27.324Z,24.00
2022-08-26T06:11:55.973Z,24.80
2022-08-26T06:14:25.995Z,25.60
2022-08-26T06:16:54.987Z,26.20
2022-08-26T06:19:24.760Z,26.60
2022-08-26T06:21:54.174Z,27.00
2022-08-26T06:24:40.698Z,27.20
2022-08-26T06:27:13.651Z,27.70
2022-08-26T06:29:42.631Z,28.10
2022-08-26T06:32:10.797Z,28.40
2022-08-26T06:34:40.571Z,28.80
2022-08-26T06:37:09.778Z,29.30
2022-08-26T06:39:40.120Z,29.60
2022-08-26T06:42:09.411Z,29.60
2022-08-26T06:44:40.933Z,29.90
2022-08-26T06:47:09.352Z,30.10
2022-08-26T06:49:38.321Z,30.30
2022-08-26T06:52:09.434Z,30.90
2022-08-26T06:54:41.593Z,31.00
2022-08-26T06:57:11.262Z,31.10
2022-08-26T06:59:39.498Z,31.00
2022-08-26T07:02:09.179Z,31.20
2022-08-26T07:04:42.071Z,31.40
2022-08-26T07:07:15.057Z,31.50
2022-08-26T07:09:43.470Z,31.90
2022-08-26T07:12:11.644Z,32.10
2022-08-26T07:14:39.881Z,32.50
2022-08-26T07:17:14.208Z,32.50
2022-08-26T07:19:43.277Z,32.80
2022-08-26T07:22:12.896Z,33.20
2022-08-26T07:24:42.428Z,33.70
2022-08-26T07:27:13.375Z,33.50
2022-08-26T07:29:43.486Z,33.40
2022-08-26T07:32:13.295Z,33.50
2022-08-26T07:34:42.295Z,33.60
2022-08-26T07:37:12.233Z,33.50
2022-08-26T07:39:41.689Z,33.70
2022-08-26T07:42:13.096Z,34.00
2022-08-26T07:44:42.700Z,33.80
2022-08-26T07:47:25.396Z,33.30
2022-08-26T07:49:55.344Z,32.90
2022-08-26T07:52:27.079Z,33.30
2022-08-26T07:54:56.143Z,33.80
2022-08-26T07:57:24.861Z,34.00
2022-08-26T07:59:53.955Z,33.80
2022-08-26T08:02:23.612Z,34.00
2022-08-26T08:04:52.846Z,34.50
2022-08-26T08:07:21.154Z,34.30
2022-08-26T08:10:11.636Z,34.10
2022-08-26T08:12:40.367Z,34.50
2022-08-26T08:15:11.526Z,34.70
2022-08-26T08:17:39.740Z,34.60
2022-08-26T08:20:09.252Z,35.20
2022-08-26T08:22:37.739Z,36.00
2022-08-26T08:25:08.457Z,35.30
2022-08-26T08:27:40.554Z,35.30
2022-08-26T08:30:10.803Z,35.20
2022-08-26T08:32:43.574Z,35.00
2022-08-26T08:35:13.466Z,34.90
2022-08-26T08:37:43.647Z,34.50
2022-08-26T08:40:18.226Z,34.10
2022-08-26T08:45:36.269Z,33.40
2022-08-26T08:48:07.996Z,33.60
2022-08-26T08:50:42.092Z,33.50
2022-08-26T08:53:15.170Z,33.50
2022-08-26T08:55:58.916Z,33.70
2022-08-26T08:58:36.927Z,33.50
2022-08-26T09:01:09.849Z,32.90
2022-08-26T09:03:49.598Z,33.00
2022-08-26T09:06:18.693Z,33.40
2022-08-26T09:08:50.474Z,33.80
2022-08-26T09:11:21.460Z,33.40
2022-08-26T09:13:53.617Z,32.90
2022-08-26T09:16:28.392Z,33.10
2022-08-26T09:19:11.345Z,33.30
2022-08-26T09:21:39.558Z,33.60
2022-08-26T09:24:08.440Z,33.60
2022-08-26T09:26:48.616Z,34.10
2022-08-26T09:29:25.158Z,34.30
2022-08-26T09:32:13.429Z,33.50
2022-08-26T09:34:56.597Z,32.90
2022-08-26T09:37:40.740Z,33.20
2022-08-26T09:40:22.387Z,33.50
2022-08-26T09:43:11.766Z,33.00
2022-08-26T09:45:49.946Z,33.60
2022-08-26T09:48:32.650Z,34.10
2022-08-26T09:51:08.151Z,34.10
2022-08-26T09:53:51.091Z,33.20
2022-08-26T09:56:27.629Z,32.60
2022-08-26T09:58:58.542Z,32.20
2022-08-26T10:01:32.311Z,32.20
2022-08-26T10:04:10.397Z,32.70
2022-08-26T10:06:43.544Z,33.10
2022-08-26T10:09:16.850Z,32.70
2022-08-26T10:11:51.659Z,31.90
2022-08-26T10:14:25.530Z,30.90
2022-08-26T10:16:58.599Z,30.80
2022-08-26T10:19:55.957Z,30.50
2022-08-26T10:22:28.058Z,30.50
2022-08-26T10:25:01.135Z,30.30
2022-08-26T10:27:40.511Z,29.90
2022-08-26T10:30:24.575Z,29.70
2022-08-26T10:32:56.781Z,29.40
2022-08-26T10:35:27.042Z,29.10
2022-08-26T10:37:59.572Z,28.60
2022-08-26T10:40:31.774Z,28.60
2022-08-26T10:43:09.951Z,29.50
2022-08-26T10:45:48.091Z,30.10
2022-08-26T10:48:24.514Z,30.20
2022-08-26T10:50:53.208Z,30.00
2022-08-26T10:53:26.430Z,30.00
2022-08-26T10:56:02.016Z,30.60
2022-08-26T10:58:42.276Z,30.40
2022-08-26T11:01:40.763Z,30.00
2022-08-26T11:04:28.526Z,29.70
2022-08-26T11:07:32.050Z,30.20
2022-08-26T11:10:01.535Z,31.50
2022-08-26T11:12:56.763Z,33.00
2022-08-26T11:15:59.461Z,33.40
2022-08-26T11:18:46.240Z,33.30
2022-08-26T11:21:49.490Z,33.20
2022-08-26T11:25:00.441Z,33.40
2022-08-26T11:27:58.228Z,33.50
2022-08-26T11:30:57.895Z,32.80
2022-08-26T11:33:59.530Z,32.00
2022-08-26T11:36:59.776Z,31.10
2022-08-26T11:39:31.779Z,30.20
2022-08-26T11:42:20.212Z,29.70
2022-08-26T11:44:49.864Z,29.60
2022-08-26T11:47:26.768Z,29.50
2022-08-26T11:50:14.339Z,30.50
2022-08-26T11:52:51.423Z,31.50
2022-08-26T11:55:20.122Z,31.40
2022-08-26T11:57:54.452Z,31.10
2022-08-26T12:00:24.255Z,31.30
2022-08-26T12:02:53.490Z,32.20
2022-08-26T12:05:31.218Z,32.30
2022-08-26T12:08:05.068Z,32.60
2022-08-26T12:10:36.113Z,32.40
2022-08-26T12:13:07.227Z,32.30
2022-08-26T12:15:36.480Z,31.70
2022-08-26T12:18:29.629Z,31.10
2022-08-26T12:21:12.195Z,30.70
2022-08-26T12:23:46.918Z,30.30
2022-08-26T12:26:23.658Z,30.00
2022-08-26T12:28:55.259Z,29.80
2022-08-26T12:31:31.671Z,29.50
2022-08-26T12:34:02.182Z,29.40
2022-08-26T12:36:36.203Z,29.50
2022-08-26T12:39:09.437Z,30.40
2022-08-26T12:41:56.536Z,31.70
2022-08-26T12:44:53.401Z,33.30
2022-08-26T12:47:39.035Z,34.30
2022-08-26T12:50:17.433Z,34.90
2022-08-26T12:52:57.376Z,34.80
2022-08-26T12:55:35.529Z,34.20
2022-08-26T12:58:29.660Z,33.90
2022-08-26T13:00:59.446Z,33.70
2022-08-26T13:03:38.204Z,33.30
2022-08-26T13:06:16.129Z,33.00
2022-08-26T13:08:46.946Z,32.60
2022-08-26T13:11:20.657Z,31.70
2022-08-26T13:13:50.467Z,32.10
2022-08-26T13:16:19.514Z,32.10
2022-08-26T13:18:49.094Z,31.40
2022-08-26T13:21:19.674Z,31.20
2022-08-26T13:23:49.691Z,31.50
2022-08-26T13:26:18.268Z,31.70
2022-08-26T13:28:47.702Z,31.00
2022-08-26T13:31:32.093Z,30.30
2022-08-26T13:34:01.799Z,29.50
2022-08-26T13:36:30.026Z,28.70
2022-08-26T13:38:59.570Z,28.20
2022-08-26T13:41:29.097Z,27.80
2022-08-26T13:43:59.457Z,27.30
2022-08-26T13:46:28.996Z,27.00
2022-08-26T13:48:57.262Z,27.30
2022-08-26T13:51:26.770Z,28.20
2022-08-26T13:53:55.301Z,29.00
2022-08-26T13:56:29.550Z,29.30
2022-08-26T13:58:58.762Z,29.30
2022-08-26T14:01:27.661Z,29.60
2022-08-26T14:03:55.877Z,29.60
2022-08-26T14:06:24.452Z,29.50
2022-08-26T14:08:52.768Z,29.60
2022-08-26T14:11:21.396Z,29.50
2022-08-26T14:13:51.068Z,29.00
2022-08-26T14:16:23.614Z,28.40
2022-08-26T14:18:52.033Z,28.10
2022-08-26T14:21:20.611Z,28.00
2022-08-26T14:23:48.849Z,27.80
2022-08-26T14:26:28.615Z,27.70
2022-08-26T14:28:59.800Z,27.60
2022-08-26T14:31:29.335Z,27.50
2022-08-26T14:33:59.327Z,27.40
2022-08-26T14:36:32.025Z,27.40
2022-08-26T14:39:02.517Z,27.40
2022-08-26T14:41:32.013Z,27.40
2022-08-26T14:44:05.286Z,27.40
2022-08-26T14:46:38.995Z,27.50
2022-08-26T14:49:10.544Z,27.50
2022-08-26T14:51:39.179Z,27.40
2022-08-26T14:54:12.287Z,27.30
2022-08-26T14:56:46.688Z,27.20
2022-08-26T14:59:18.865Z,27.10
2022-08-26T15:01:47.090Z,27.00
2022-08-26T15:04:16.016Z,27.00
2022-08-26T15:06:44.417Z,27.00
2022-08-26T15:09:13.161Z,26.90
2022-08-26T15:11:41.386Z,26.80
2022-08-26T15:14:18.880Z,26.70
2022-08-26T15:16:51.004Z,26.60
2022-08-26T15:19:20.392Z,26.40
2022-08-26T15:21:49.034Z,26.40
2022-08-26T15:24:19.892Z,26.20
2022-08-26T15:26:48.793Z,26.20
2022-08-26T15:29:17.558Z,26.10
2022-08-26T15:31:45.795Z,26.00
2022-08-26T15:34:16.992Z,26.00
2022-08-26T15:36:46.872Z,26.00
2022-08-26T15:39:16.334Z,25.90
2022-08-26T15:41:44.553Z,25.70
2022-08-26T15:44:14.134Z,25.60
2022-08-26T15:46:42.434Z,25.30
2022-08-26T15:49:12.075Z,25.00
2022-08-26T15:51:50.399Z,24.80
2022-08-26T15:54:21.943Z,24.60
2022-08-26T15:56:52.399Z,24.50
2022-08-26T15:59:21.670Z,24.30
2022-08-26T16:01:50.010Z,24.20
2022-08-26T16:04:18.765Z,24.10
2022-08-26T16:06:50.448Z,24.00
2022-08-26T16:09:19.467Z,23.80
2022-08-26T16:11:47.716Z,23.70
2022-08-26T16:14:16.565Z,23.70
2022-08-26T16:16:44.892Z,23.50
2022-08-26T16:19:13.117Z,23.30
2022-08-26T16:21:42.657Z,23.20
2022-08-26T16:24:13.085Z,23.10
2022-08-26T16:26:42.795Z,22.90
2022-08-26T16:29:14.926Z,22.70
2022-08-26T16:31:43.480Z,22.70
2022-08-26T16:34:12.118Z,22.50
2022-08-26T17:03:06.274Z,19.90
2022-08-26T17:05:34.737Z,19.80
2022-08-26T17:08:03.589Z,19.80
2022-08-26T17:10:33.012Z,19.90
2022-08-26T17:13:02.272Z,19.90
2022-08-26T17:15:31.012Z,19.90
2022-08-26T17:17:59.690Z,19.90
2022-08-26T17:20:30.180Z,19.90
2022-08-26T17:22:59.150Z,19.90
2022-08-26T17:25:31.741Z,19.90
2022-08-26T17:28:00.632Z,19.80
2022-08-26T17:30:30.792Z,19.80
2022-08-26T17:32:59.959Z,19.70
2022-08-26T17:35:30.013Z,19.60
2022-08-26T17:37:59.947Z,19.50
2022-08-26T17:40:30.729Z,19.40
2022-08-26T17:43:00.241Z,19.30
2022-08-26T17:45:28.869Z,19.20
2022-08-26T17:47:57.800Z,19.10
2022-08-26T17:50:26.217Z,19.10
2022-08-26T17:52:55.949Z,19.00
2022-08-26T17:55:24.518Z,18.90
2022-08-26T17:57:53.865Z,18.90
2022-08-26T18:00:26.551Z,18.90
2022-08-26T18:02:55.831Z,18.90
2022-08-26T18:05:24.830Z,18.80
2022-08-26T18:07:53.318Z,18.80
2022-08-26T18:10:25.718Z,18.80
2022-08-26T18:12:54.201Z,18.70
2022-08-26T18:15:22.671Z,18.70
2022-08-26T18:17:50.959Z,18.70
2022-08-26T18:20:20.811Z,18.60
2022-08-26T18:22:51.673Z,18.60
2022-08-26T18:25:20.444Z,18.50
2022-08-26T18:27:52.901Z,18.50
2022-08-26T18:30:23.396Z,18.50
2022-08-26T18:32:52.643Z,18.50
2022-08-26T18:35:22.120Z,18.70
2022-08-26T18:37:50.432Z,18.70
2022-08-26T18:40:18.502Z,18.70
2022-08-26T18:42:49.291Z,18.70
2022-08-26T18:45:23.707Z,18.50
2022-08-26T18:47:52.190Z,18.20
2022-08-26T18:50:20.414Z,17.90
2022-08-26T18:52:48.531Z,17.60
2022-08-26T18:55:17.647Z,17.50
2022-08-26T18:57:45.817Z,17.40
2022-08-26T19:00:14.384Z,17.30
2022-08-26T19:02:51.779Z,17.30
2022-08-26T19:05:20.468Z,17.30
2022-08-26T19:07:48.633Z,17.30
2022-08-26T19:10:16.911Z,17.20
2022-08-26T19:12:45.083Z,17.20
2022-08-26T19:15:13.588Z,17.20
2022-08-26T19:17:43.181Z,17.20
2022-08-26T19:20:11.814Z,17.10
2022-08-26T19:22:39.938Z,17.20
2022-08-26T19:25:08.444Z,17.10
2022-08-26T19:27:36.581Z,17.10
2022-08-26T19:30:05.008Z,17.10
2022-08-26T19:32:33.182Z,17.10
2022-08-26T19:35:02.859Z,17.00
2022-08-26T19:37:32.677Z,17.00
2022-08-26T19:40:00.986Z,17.00
2022-08-26T19:42:30.182Z,17.00
2022-08-26T19:45:18.323Z,16.90
2022-08-26T19:47:53.617Z,16.90
2022-08-26T19:50:23.621Z,16.80
2022-08-26T19:52:51.611Z,16.80
2022-08-26T19:55:20.099Z,16.80
2022-08-26T19:57:48.543Z,16.80
2022-08-26T20:00:18.765Z,16.80
2022-08-26T20:02:47.445Z,16.80
2022-08-26T20:05:16.040Z,16.70
2022-08-26T20:07:46.005Z,16.70
2022-08-26T20:10:15.459Z,16.70
2022-08-26T20:12:43.746Z,16.70
2022-08-26T20:15:13.935Z,16.70
2022-08-26T20:17:42.616Z,16.70
2022-08-26T20:20:33.531Z,16.70
2022-08-26T20:23:05.445Z,16.70
2022-08-26T20:25:34.831Z,16.70
2022-08-26T20:28:03.988Z,16.60
2022-08-26T20:30:32.418Z,16.70
2022-08-26T20:33:00.798Z,16.70
2022-08-26T20:35:29.192Z,16.70
2022-08-26T20:37:57.597Z,16.60
2022-08-26T20:40:27.776Z,16.60
2022-08-26T20:42:56.452Z,16.60
2022-08-26T20:45:24.947Z,16.60
2022-08-26T20:47:53.523Z,16.60
2022-08-26T20:50:22.126Z,16.60
2022-08-26T20:52:50.498Z,16.60
2022-08-26T20:55:18.953Z,16.60
2022-08-26T20:57:50.063Z,16.60
2022-08-26T21:00:22.798Z,16.60
2022-08-26T21:02:54.693Z,16.60
2022-08-26T21:05:23.227Z,16.60
2022-08-26T21:07:51.758Z,16.60
2022-08-26T21:10:20.968Z,16.60
2022-08-26T21:12:52.838Z,16.60
2022-08-26T21:15:21.177Z,16.60
2022-08-26T21:17:49.980Z,16.60
2022-08-26T21:20:18.667Z,16.50
2022-08-26T21:22:47.322Z,16.60
2022-08-26T21:25:15.537Z,16.50
2022-08-26T21:27:43.936Z,16.50
2022-08-26T21:30:16.204Z,16.50
2022-08-26T21:32:44.816Z,16.50
2022-08-26T21:35:13.179Z,16.50
2022-08-26T21:37:41.706Z,16.50
2022-08-26T21:40:11.577Z,16.50
2022-08-26T21:42:40.291Z,16.50
2022-08-26T21:45:10.289Z,16.50
2022-08-26T21:47:40.682Z,16.50
2022-08-26T21:50:10.421Z,16.50
2022-08-26T21:52:39.356Z,16.40
2022-08-26T21:55:09.089Z,16.50
2022-08-26T21:57:39.971Z,16.50
2022-08-26T22:00:10.600Z,16.50
2022-08-26T22:02:40.215Z,16.50
2022-08-26T22:05:09.125Z,16.50
2022-08-26T22:07:37.406Z,16.50
2022-08-26T22:10:06.380Z,16.50
2022-08-26T22:12:34.718Z,16.50
2022-08-26T22:15:03.872Z,16.60
2022-08-26T22:17:32.030Z,16.60
2022-08-26T22:20:01.871Z,16.60
2022-08-26T22:22:31.808Z,16.70
2022-08-26T22:25:00.326Z,16.70
2022-08-26T22:27:28.728Z,16.80
2022-08-26T22:29:56.906Z,16.80
2022-08-26T22:32:25.450Z,16.80
2022-08-26T22:34:53.673Z,16.80
2022-08-26T22:37:23.585Z,16.80
2022-08-26T22:39:52.186Z,16.90
2022-08-26T22:42:20.569Z,16.90
2022-08-26T22:44:48.953Z,16.90
2022-08-26T22:47:17.168Z,16.90
2022-08-26T22:49:46.888Z,16.80
2022-08-26T22:52:15.447Z,16.80
2022-08-26T22:54:45.328Z,16.80
2022-08-26T22:57:13.492Z,16.70
2022-08-26T22:59:42.366Z,16.60
2022-08-26T23:02:12.020Z,16.60
2022-08-26T23:04:41.688Z,16.50
2022-08-26T23:07:10.116Z,16.40
2022-08-26T23:09:38.577Z,16.40
2022-08-26T23:12:08.565Z,16.40
2022-08-26T23:14:37.486Z,16.40
2022-08-26T23:17:05.824Z,16.40
2022-08-26T23:19:34.300Z,16.30
2022-08-26T23:22:03.021Z,16.30
2022-08-26T23:24:31.300Z,16.30
2022-08-26T23:26:59.860Z,16.30
2022-08-26T23:29:30.245Z,16.30
2022-08-26T23:31:58.637Z,16.30
2022-08-26T23:34:44.101Z,16.30
2022-08-26T23:37:14.190Z,16.30
2022-08-26T23:39:46.294Z,16.30
2022-08-26T23:42:14.769Z,16.30
2022-08-26T23:44:44.616Z,16.30
2022-08-26T23:47:13.729Z,16.30
2022-08-26T23:49:41.857Z,16.30
2022-08-26T23:52:27.828Z,16.30
2022-08-26T23:54:56.171Z,16.30
2022-08-26T23:57:26.440Z,16.30
2022-08-26T23:59:56.110Z,16.40
