createdAt,value
2018-06-27T00:02:25.873Z,34.80
2018-06-27T00:04:55.461Z,41.40
2018-06-27T00:07:25.122Z,30.67
2018-06-27T00:09:54.754Z,34.47
2018-06-27T00:12:24.558Z,36.20
2018-06-27T00:14:54.236Z,39.27
2018-06-27T00:17:24.049Z,36.67
2018-06-27T00:19:54.125Z,34.70
2018-06-27T00:22:23.798Z,38.87
2018-06-27T00:24:53.422Z,33.17
2018-06-27T00:27:23.174Z,39.43
2018-06-27T00:29:52.777Z,35.50
2018-06-27T00:32:22.386Z,31.20
2018-06-27T00:34:52.095Z,30.60
2018-06-27T00:37:21.808Z,31.30
2018-06-27T00:39:51.513Z,29.03
2018-06-27T00:42:21.224Z,29.50
2018-06-27T00:44:50.857Z,36.30
2018-06-27T00:47:20.546Z,27.23
2018-06-27T00:49:50.126Z,28.17
2018-06-27T00:52:19.697Z,28.53
2018-06-27T00:54:49.320Z,26.53
2018-06-27T00:57:19.010Z,24.83
2018-06-27T00:59:48.779Z,31.23
2018-06-27T01:02:18.476Z,23.87
2018-06-27T01:04:47.950Z,24.53
2018-06-27T01:07:17.453Z,25.33
2018-06-27T01:09:47.462Z,26.73
2018-06-27T01:12:17.123Z,25.47
2018-06-27T01:14:46.819Z,24.07
2018-06-27T01:17:16.525Z,22.47
2018-06-27T01:19:46.233Z,23.93
2018-06-27T01:22:15.929Z,24.30
2018-06-27T01:24:45.672Z,26.17
2018-06-27T01:27:15.354Z,30.43
2018-06-27T01:29:44.651Z,25.33
2018-06-27T01:32:14.286Z,27.73
2018-06-27T01:34:43.924Z,31.50
2018-06-27T01:37:13.580Z,32.00
2018-06-27T01:39:43.274Z,38.03
2018-06-27T01:42:12.947Z,31.57
2018-06-27T01:44:42.850Z,32.00
2018-06-27T01:47:12.581Z,32.90
2018-06-27T01:49:42.323Z,27.83
2018-06-27T01:52:11.628Z,30.40
2018-06-27T01:54:41.293Z,27.13
2018-06-27T01:57:10.996Z,30.30
2018-06-27T01:59:40.642Z,32.60
2018-06-27T02:02:09.903Z,33.60
2018-06-27T02:04:39.486Z,25.73
2018-06-27T02:07:09.197Z,28.60
2018-06-27T02:09:38.913Z,29.77
2018-06-27T02:12:08.604Z,30.30
2018-06-27T02:14:38.266Z,28.10
2018-06-27T02:17:08.028Z,32.93
2018-06-27T02:19:37.813Z,30.63
2018-06-27T02:22:07.528Z,26.17
2018-06-27T02:24:37.212Z,27.70
2018-06-27T02:27:07.044Z,28.63
2018-06-27T02:29:36.828Z,29.80
2018-06-27T02:32:06.589Z,32.17
2018-06-27T02:34:36.318Z,29.37
2018-06-27T02:37:06.092Z,32.40
2018-06-27T02:39:35.871Z,27.87
2018-06-27T02:42:05.653Z,31.40
2018-06-27T02:44:35.315Z,30.23
2018-06-27T02:47:05.254Z,28.60
2018-06-27T02:49:35.051Z,27.40
2018-06-27T02:52:05.418Z,29.10
2018-06-27T02:54:35.281Z,32.40
2018-06-27T02:57:05.148Z,33.93
2018-06-27T02:59:35.006Z,27.20
2018-06-27T03:02:04.951Z,30.67
2018-06-27T03:04:34.797Z,26.07
2018-06-27T03:07:04.680Z,26.90
2018-06-27T03:09:35.076Z,26.87
2018-06-27T03:12:11.660Z,30.63
2018-06-27T03:14:41.714Z,30.47
2018-06-27T03:17:12.270Z,30.97
2018-06-27T03:19:42.424Z,25.80
2018-06-27T03:22:12.479Z,30.80
2018-06-27T03:24:41.910Z,52.73
2018-06-27T03:27:11.815Z,30.10
2018-06-27T03:29:41.381Z,21.87
2018-06-27T03:32:11.300Z,29.70
2018-06-27T03:34:41.521Z,33.20
2018-06-27T03:37:11.710Z,25.87
2018-06-27T03:39:41.947Z,27.27
2018-06-27T03:42:12.308Z,22.87
2018-06-27T03:44:42.734Z,30.30
2018-06-27T03:47:12.955Z,33.67
2018-06-27T03:49:43.239Z,38.23
2018-06-27T03:52:13.401Z,33.63
2018-06-27T03:54:43.766Z,33.23
2018-06-27T03:57:13.891Z,34.57
2018-06-27T03:59:44.158Z,35.53
2018-06-27T04:02:14.447Z,30.03
2018-06-27T04:04:44.757Z,33.20
2018-06-27T04:07:15.209Z,35.47
2018-06-27T04:09:45.505Z,40.87
2018-06-27T04:12:16.485Z,29.27
2018-06-27T04:14:46.545Z,33.00
2018-06-27T04:17:17.619Z,33.03
2018-06-27T04:19:47.782Z,34.90
2018-06-27T04:22:35.904Z,28.70
2018-06-27T04:25:06.465Z,27.90
2018-06-27T04:27:37.573Z,30.70
2018-06-27T04:30:07.989Z,27.77
2018-06-27T04:32:38.177Z,33.87
2018-06-27T04:35:08.441Z,32.37
2018-06-27T04:37:39.265Z,32.97
2018-06-27T04:40:09.615Z,32.70
2018-06-27T04:42:39.927Z,33.30
2018-06-27T04:45:10.139Z,32.63
2018-06-27T04:47:40.395Z,34.60
2018-06-27T04:50:10.357Z,43.60
2018-06-27T04:52:40.325Z,30.13
2018-06-27T04:55:10.646Z,30.90
2018-06-27T04:57:40.510Z,32.07
2018-06-27T05:00:10.517Z,31.10
2018-06-27T05:02:40.610Z,28.63
2018-06-27T05:05:10.446Z,30.57
2018-06-27T05:07:40.240Z,27.13
2018-06-27T05:10:10.199Z,30.47
2018-06-27T05:12:40.292Z,30.83
2018-06-27T05:15:10.338Z,26.83
2018-06-27T05:17:40.179Z,30.70
2018-06-27T05:20:10.184Z,28.37
2018-06-27T05:22:40.569Z,28.03
2018-06-27T05:25:10.487Z,32.10
2018-06-27T05:27:40.516Z,28.63
2018-06-27T05:30:10.190Z,30.53
2018-06-27T05:32:39.904Z,28.77
2018-06-27T05:35:09.633Z,28.77
2018-06-27T05:37:39.428Z,28.67
2018-06-27T05:40:09.257Z,25.83
2018-06-27T05:42:38.989Z,29.30
2018-06-27T05:45:08.720Z,27.57
2018-06-27T05:47:38.455Z,28.40
2018-06-27T05:50:08.228Z,26.83
2018-06-27T05:52:37.956Z,27.80
2018-06-27T05:55:08.242Z,31.10
2018-06-27T05:57:39.540Z,31.47
2018-06-27T06:00:10.171Z,28.43
2018-06-27T06:02:39.919Z,30.13
2018-06-27T06:05:09.787Z,22.47
2018-06-27T06:07:39.557Z,29.37
2018-06-27T06:10:09.339Z,30.80
2018-06-27T06:12:39.115Z,29.37
2018-06-27T06:15:08.843Z,30.77
2018-06-27T06:17:38.713Z,24.77
2018-06-27T06:20:08.066Z,23.13
2018-06-27T06:22:38.085Z,25.87
2018-06-27T06:25:07.837Z,25.17
2018-06-27T06:27:37.167Z,33.97
2018-06-27T06:30:06.814Z,32.37
2018-06-27T06:32:36.604Z,34.17
2018-06-27T06:35:06.335Z,31.50
2018-06-27T06:37:36.135Z,32.00
2018-06-27T06:40:05.930Z,33.70
2018-06-27T06:42:35.711Z,33.20
2018-06-27T06:45:05.537Z,32.47
2018-06-27T06:47:35.202Z,32.03
2018-06-27T06:50:05.282Z,29.77
2018-06-27T06:52:35.083Z,32.30
2018-06-27T06:55:05.040Z,32.07
2018-06-27T06:57:35.153Z,30.20
2018-06-27T07:00:05.076Z,33.00
2018-06-27T07:02:34.323Z,32.47
2018-06-27T07:05:04.074Z,31.83
2018-06-27T07:07:33.867Z,31.80
2018-06-27T07:10:03.665Z,32.43
2018-06-27T07:12:33.657Z,31.80
2018-06-27T07:15:03.445Z,34.43
2018-06-27T07:17:33.252Z,31.33
2018-06-27T07:20:03.069Z,35.07
2018-06-27T07:22:32.817Z,31.77
2018-06-27T07:25:07.182Z,25.30
2018-06-27T07:27:36.948Z,32.53
2018-06-27T07:30:06.763Z,31.60
2018-06-27T07:32:36.551Z,34.03
2018-06-27T07:35:06.261Z,26.20
2018-06-27T07:37:37.482Z,24.53
2018-06-27T07:40:09.371Z,24.23
2018-06-27T07:42:39.155Z,25.73
2018-06-27T07:45:08.992Z,25.57
2018-06-27T07:47:39.397Z,26.40
2018-06-27T07:50:09.161Z,23.93
2018-06-27T07:52:38.825Z,23.83
2018-06-27T07:55:08.551Z,27.50
2018-06-27T07:57:38.294Z,26.10
2018-06-27T08:00:09.010Z,24.90
2018-06-27T08:02:38.698Z,24.53
2018-06-27T08:05:08.457Z,23.10
2018-06-27T08:07:38.160Z,23.87
2018-06-27T08:10:07.866Z,26.33
2018-06-27T08:12:37.547Z,28.47
2018-06-27T08:15:07.327Z,24.07
2018-06-27T08:17:37.090Z,23.60
2018-06-27T08:20:06.880Z,24.63
2018-06-27T08:22:36.653Z,22.97
2018-06-27T08:25:05.966Z,20.63
2018-06-27T08:27:35.471Z,21.60
2018-06-27T08:30:05.971Z,16.77
2018-06-27T08:32:35.709Z,20.10
2018-06-27T08:35:05.380Z,18.97
2018-06-27T08:37:35.084Z,14.53
2018-06-27T08:40:05.806Z,14.63
2018-06-27T08:42:35.508Z,15.97
2018-06-27T08:45:05.175Z,17.43
2018-06-27T08:47:34.734Z,15.73
2018-06-27T08:50:04.684Z,19.77
2018-06-27T08:52:34.203Z,16.27
2018-06-27T08:55:04.169Z,19.13
2018-06-27T08:57:33.831Z,17.77
2018-06-27T09:00:03.867Z,13.57
2018-06-27T09:02:33.534Z,16.17
2018-06-27T09:05:03.218Z,14.40
2018-06-27T09:07:32.898Z,13.53
2018-06-27T09:10:02.644Z,14.50
2018-06-27T09:12:32.321Z,12.13
2018-06-27T09:15:01.890Z,11.13
2018-06-27T09:17:31.533Z,12.13
2018-06-27T09:20:01.164Z,11.40
2018-06-27T09:22:30.873Z,12.67
2018-06-27T09:25:00.598Z,10.37
2018-06-27T09:27:30.229Z,11.57
2018-06-27T09:30:00.334Z,8.93
2018-06-27T09:32:30.063Z,7.70
2018-06-27T09:34:59.695Z,8.47
2018-06-27T09:37:29.347Z,7.00
2018-06-27T09:39:58.984Z,8.20
2018-06-27T09:42:28.703Z,8.07
2018-06-27T09:44:58.470Z,4.50
2018-06-27T09:47:27.747Z,5.77
2018-06-27T09:49:57.267Z,6.37
2018-06-27T09:52:26.957Z,3.80
2018-06-27T09:54:57.884Z,6.37
2018-06-27T09:57:27.487Z,5.47
2018-06-27T09:59:57.276Z,4.20
2018-06-27T10:02:26.878Z,4.17
2018-06-27T10:04:56.451Z,3.77
2018-06-27T10:07:25.719Z,4.90
2018-06-27T10:09:55.312Z,4.57
2018-06-27T10:12:25.047Z,3.13
2018-06-27T10:14:54.583Z,6.80
2018-06-27T10:17:24.252Z,4.93
2018-06-27T10:19:53.920Z,7.83
2018-06-27T10:22:23.613Z,6.97
2018-06-27T10:24:53.311Z,4.83
2018-06-27T10:27:22.948Z,5.43
2018-06-27T10:29:52.582Z,5.00
2018-06-27T10:32:22.364Z,6.37
2018-06-27T10:34:52.044Z,4.60
2018-06-27T10:37:21.744Z,7.00
2018-06-27T10:39:51.470Z,5.70
2018-06-27T10:42:21.329Z,5.90
2018-06-27T10:44:50.993Z,3.83
2018-06-27T10:47:20.870Z,4.03
2018-06-27T10:49:50.562Z,3.43
2018-06-27T10:52:20.145Z,3.03
2018-06-27T10:54:53.654Z,4.10
2018-06-27T10:57:24.184Z,5.47
2018-06-27T10:59:54.390Z,5.83
2018-06-27T11:02:24.232Z,4.20
2018-06-27T11:04:53.970Z,5.00
2018-06-27T11:07:23.646Z,4.53
2018-06-27T11:09:53.441Z,5.33
2018-06-27T11:12:23.112Z,3.97
2018-06-27T11:14:52.822Z,3.20
2018-06-27T11:17:22.556Z,4.80
2018-06-27T11:19:52.227Z,3.37
2018-06-27T11:22:22.143Z,3.40
2018-06-27T11:24:51.807Z,5.00
2018-06-27T11:27:23.755Z,4.13
2018-06-27T11:29:54.501Z,2.77
2018-06-27T11:32:24.481Z,4.60
2018-06-27T11:34:54.378Z,4.63
2018-06-27T11:37:24.128Z,5.53
2018-06-27T11:39:53.876Z,2.70
2018-06-27T11:42:23.603Z,4.37
2018-06-27T11:44:53.282Z,4.87
2018-06-27T11:47:23.028Z,3.60
2018-06-27T11:49:52.742Z,4.43
2018-06-27T11:52:22.490Z,5.70
2018-06-27T11:54:57.353Z,2.93
2018-06-27T11:57:27.321Z,2.57
2018-06-27T11:59:57.058Z,3.03
2018-06-27T12:02:26.771Z,3.70
2018-06-27T12:04:56.494Z,2.40
2018-06-27T12:07:26.264Z,3.60
2018-06-27T12:09:56.035Z,2.60
2018-06-27T12:12:25.773Z,4.00
2018-06-27T12:14:55.414Z,5.00
2018-06-27T12:17:25.221Z,2.37
2018-06-27T12:19:54.862Z,2.23
2018-06-27T12:22:24.583Z,1.77
2018-06-27T12:24:54.302Z,2.03
2018-06-27T12:27:24.047Z,3.93
2018-06-27T12:29:53.811Z,2.60
2018-06-27T12:32:23.617Z,3.10
2018-06-27T12:34:53.279Z,2.53
2018-06-27T12:37:23.004Z,1.95
2018-06-27T12:39:53.105Z,1.92
2018-06-27T12:42:22.757Z,1.72
2018-06-27T12:44:52.464Z,4.10
2018-06-27T12:47:22.207Z,2.55
2018-06-27T12:49:52.307Z,1.87
2018-06-27T12:52:22.159Z,4.35
2018-06-27T12:54:56.166Z,1.37
2018-06-27T12:57:26.304Z,3.25
2018-06-27T12:59:56.353Z,1.55
2018-06-27T13:02:26.125Z,1.77
2018-06-27T13:04:55.851Z,2.22
2018-06-27T13:07:25.665Z,1.42
2018-06-27T13:09:55.310Z,1.12
2018-06-27T13:12:26.014Z,2.35
2018-06-27T13:14:55.707Z,1.73
2018-06-27T13:17:25.752Z,2.50
2018-06-27T13:19:56.053Z,2.55
2018-06-27T13:22:25.943Z,1.20
2018-06-27T13:24:55.855Z,1.60
2018-06-27T13:27:25.589Z,2.33
2018-06-27T13:29:55.393Z,1.97
2018-06-27T13:32:25.351Z,2.40
2018-06-27T13:34:55.215Z,2.40
2018-06-27T13:37:25.126Z,3.37
2018-06-27T13:39:54.833Z,2.00
2018-06-27T13:42:24.532Z,1.67
2018-06-27T13:44:54.362Z,1.45
2018-06-27T13:47:23.982Z,1.17
2018-06-27T13:49:53.692Z,1.83
2018-06-27T13:52:23.450Z,1.20
2018-06-27T13:54:58.253Z,1.40
2018-06-27T13:57:29.410Z,1.63
2018-06-27T14:00:00.181Z,1.90
2018-06-27T14:02:29.821Z,3.52
2018-06-27T14:05:01.599Z,1.52
2018-06-27T14:07:31.632Z,2.17
2018-06-27T14:10:01.297Z,5.17
2018-06-27T14:12:31.022Z,2.65
2018-06-27T14:15:00.889Z,2.45
2018-06-27T14:17:30.564Z,1.27
2018-06-27T14:20:00.317Z,3.45
2018-06-27T14:22:30.020Z,1.35
2018-06-27T14:24:59.851Z,1.40
2018-06-27T14:27:29.595Z,1.62
2018-06-27T14:29:59.185Z,2.45
2018-06-27T14:32:29.162Z,4.28
2018-06-27T14:34:59.024Z,1.32
2018-06-27T14:37:28.734Z,1.95
2018-06-27T14:39:59.740Z,2.47
2018-06-27T14:42:32.437Z,1.02
2018-06-27T14:45:04.852Z,1.62
2018-06-27T14:47:36.494Z,1.30
2018-06-27T14:50:07.314Z,2.12
2018-06-27T14:52:38.176Z,2.08
2018-06-27T14:55:09.321Z,2.27
2018-06-27T14:57:39.025Z,1.62
2018-06-27T15:00:10.790Z,2.12
2018-06-27T15:02:43.549Z,1.23
2018-06-27T15:05:15.785Z,2.17
2018-06-27T15:07:46.530Z,1.73
2018-06-27T15:10:17.242Z,1.63
2018-06-27T15:12:48.408Z,2.47
2018-06-27T15:15:19.752Z,1.22
2018-06-27T15:17:50.351Z,1.60
2018-06-27T15:20:21.996Z,1.45
2018-06-27T15:22:53.570Z,2.00
2018-06-27T15:25:24.600Z,1.52
2018-06-27T15:27:55.416Z,2.00
2018-06-27T15:30:26.032Z,1.37
2018-06-27T15:32:57.017Z,1.67
2018-06-27T15:35:26.998Z,1.30
2018-06-27T15:37:57.787Z,2.05
2018-06-27T15:40:29.413Z,1.00
2018-06-27T15:43:00.458Z,1.57
2018-06-27T15:45:31.543Z,1.20
2018-06-27T15:48:02.135Z,1.10
2018-06-27T15:50:33.344Z,1.85
2018-06-27T15:53:04.330Z,2.42
2018-06-27T15:55:35.262Z,1.80
2018-06-27T15:58:06.154Z,1.87
2018-06-27T16:00:36.544Z,1.57
2018-06-27T16:03:07.501Z,1.13
2018-06-27T16:05:50.773Z,2.63
2018-06-27T16:08:24.900Z,1.90
2018-06-27T16:10:54.701Z,1.67
2018-06-27T16:13:24.401Z,1.63
2018-06-27T16:15:54.091Z,3.22
2018-06-27T16:18:23.777Z,1.30
2018-06-27T16:20:53.483Z,2.45
2018-06-27T16:23:23.154Z,1.25
2018-06-27T16:25:52.964Z,1.40
2018-06-27T16:28:22.649Z,2.22
2018-06-27T16:30:52.197Z,1.40
2018-06-27T16:33:21.892Z,2.90
2018-06-27T16:35:51.568Z,1.62
2018-06-27T16:38:22.235Z,1.27
2018-06-27T16:40:52.863Z,1.50
2018-06-27T16:43:22.628Z,2.80
2018-06-27T16:45:52.317Z,1.82
2018-06-27T16:48:22.061Z,1.95
2018-06-27T16:50:51.304Z,4.05
2018-06-27T16:53:22.423Z,1.32
2018-06-27T16:55:52.143Z,1.57
2018-06-27T16:58:21.813Z,1.42
2018-06-27T17:00:51.594Z,2.40
2018-06-27T17:03:21.335Z,1.30
2018-06-27T17:05:51.046Z,1.47
2018-06-27T17:08:20.771Z,2.27
2018-06-27T17:10:50.518Z,1.62
2018-06-27T17:13:20.205Z,2.75
2018-06-27T17:15:49.904Z,2.20
2018-06-27T17:18:19.637Z,1.20
2018-06-27T17:20:49.225Z,3.33
2018-06-27T17:23:18.932Z,1.87
2018-06-27T17:25:48.681Z,1.87
2018-06-27T17:28:18.423Z,1.00
2018-06-27T17:30:48.198Z,2.15
2018-06-27T17:33:17.852Z,2.05
2018-06-27T17:35:47.636Z,1.62
2018-06-27T17:38:17.336Z,1.30
2018-06-27T17:40:47.078Z,1.25
2018-06-27T17:43:16.563Z,1.15
2018-06-27T17:45:46.297Z,2.17
2018-06-27T17:48:16.069Z,2.10
2018-06-27T17:50:45.798Z,1.40
2018-06-27T17:53:15.374Z,1.22
2018-06-27T17:55:45.002Z,1.32
2018-06-27T17:58:14.611Z,1.40
2018-06-27T18:00:44.325Z,1.85
2018-06-27T18:03:14.076Z,2.25
2018-06-27T18:05:44.159Z,1.85
2018-06-27T18:08:13.874Z,1.87
2018-06-27T18:10:43.594Z,1.60
2018-06-27T18:13:13.291Z,3.45
2018-06-27T18:15:43.013Z,3.05
2018-06-27T18:18:12.735Z,1.45
2018-06-27T18:20:42.385Z,1.65
2018-06-27T18:23:12.139Z,2.58
2018-06-27T18:25:41.869Z,3.15
2018-06-27T18:28:11.545Z,3.17
2018-06-27T18:30:40.739Z,2.67
2018-06-27T18:33:10.332Z,6.40
2018-06-27T18:35:40.020Z,3.73
2018-06-27T18:38:09.786Z,4.80
2018-06-27T18:40:39.514Z,5.10
2018-06-27T18:43:09.993Z,2.33
2018-06-27T18:45:40.053Z,3.27
2018-06-27T18:48:10.594Z,3.67
2018-06-27T18:50:49.113Z,2.00
2018-06-27T18:53:18.875Z,2.43
2018-06-27T18:55:49.043Z,3.10
2018-06-27T18:58:18.351Z,2.57
2018-06-27T19:00:48.062Z,4.17
2018-06-27T19:03:27.238Z,3.87
2018-06-27T19:05:56.926Z,3.20
2018-06-27T19:08:26.537Z,5.80
2018-06-27T19:10:56.368Z,3.57
2018-06-27T19:13:26.040Z,4.93
2018-06-27T19:15:55.803Z,4.10
2018-06-27T19:18:25.496Z,7.47
2018-06-27T19:20:55.228Z,3.33
2018-06-27T19:23:24.935Z,6.60
2018-06-27T19:25:54.604Z,2.00
2018-06-27T19:28:24.320Z,6.00
2018-06-27T19:30:53.995Z,2.07
2018-06-27T19:33:23.675Z,4.23
2018-06-27T19:35:53.384Z,4.43
2018-06-27T19:38:23.181Z,2.40
2018-06-27T19:40:52.450Z,2.20
2018-06-27T19:43:21.978Z,1.47
2018-06-27T19:45:51.710Z,2.00
2018-06-27T19:48:21.337Z,2.57
2018-06-27T19:50:51.027Z,1.30
2018-06-27T19:53:20.794Z,2.90
2018-06-27T19:55:50.536Z,2.43
2018-06-27T19:58:20.303Z,1.20
2018-06-27T20:00:50.051Z,2.63
2018-06-27T20:03:19.630Z,2.07
2018-06-27T20:05:48.979Z,2.73
2018-06-27T20:08:18.547Z,3.03
2018-06-27T20:10:50.361Z,3.07
2018-06-27T20:13:21.091Z,2.53
2018-06-27T20:15:50.816Z,1.70
2018-06-27T20:18:20.047Z,1.83
2018-06-27T20:20:49.565Z,1.73
2018-06-27T20:23:19.468Z,2.67
2018-06-27T20:25:49.176Z,1.33
2018-06-27T20:28:18.858Z,1.90
2018-06-27T20:30:48.144Z,1.50
2018-06-27T20:33:17.606Z,1.73
2018-06-27T20:35:47.328Z,2.37
2018-06-27T20:38:16.992Z,1.63
2018-06-27T20:40:46.827Z,2.60
2018-06-27T20:43:16.992Z,1.60
2018-06-27T20:45:46.984Z,2.33
2018-06-27T20:48:16.615Z,2.13
2018-06-27T20:50:46.305Z,1.57
2018-06-27T20:53:15.902Z,1.47
2018-06-27T20:55:45.517Z,2.80
2018-06-27T20:58:15.419Z,3.30
2018-06-27T21:00:45.115Z,2.10
2018-06-27T21:03:14.816Z,1.80
2018-06-27T21:05:44.478Z,1.80
2018-06-27T21:08:14.109Z,1.63
2018-06-27T21:10:43.817Z,1.40
2018-06-27T21:13:13.516Z,1.97
2018-06-27T21:15:42.793Z,3.13
2018-06-27T21:18:12.420Z,1.50
2018-06-27T21:20:42.075Z,3.90
2018-06-27T21:23:11.841Z,1.77
2018-06-27T21:25:41.494Z,2.50
2018-06-27T21:28:11.236Z,2.67
2018-06-27T21:30:40.891Z,2.40
2018-06-27T21:33:10.610Z,2.47
2018-06-27T21:35:40.216Z,2.83
2018-06-27T21:38:09.917Z,2.50
2018-06-27T21:40:39.584Z,2.77
2018-06-27T21:43:09.368Z,2.73
2018-06-27T21:45:39.032Z,2.43
2018-06-27T21:48:08.822Z,2.50
2018-06-27T21:50:38.524Z,3.17
2018-06-27T21:53:08.101Z,2.23
2018-06-27T21:55:37.806Z,2.07
2018-06-27T21:58:07.441Z,2.50
2018-06-27T22:00:37.084Z,2.20
2018-06-27T22:03:06.870Z,1.87
2018-06-27T22:05:36.071Z,2.50
2018-06-27T22:08:05.627Z,3.67
2018-06-27T22:10:35.234Z,2.87
2018-06-27T22:13:04.932Z,3.27
2018-06-27T22:15:34.563Z,1.97
2018-06-27T22:18:04.259Z,3.17
2018-06-27T22:20:33.893Z,3.43
2018-06-27T22:23:03.544Z,4.20
2018-06-27T22:25:33.168Z,2.10
2018-06-27T22:28:02.876Z,2.73
2018-06-27T22:30:32.497Z,4.50
2018-06-27T22:33:02.129Z,2.57
2018-06-27T22:35:31.698Z,3.83
2018-06-27T22:38:01.356Z,2.10
2018-06-27T22:40:30.511Z,2.00
2018-06-27T22:43:00.120Z,2.00
2018-06-27T22:45:29.703Z,2.23
2018-06-27T22:47:59.299Z,2.50
2018-06-27T22:50:29.172Z,2.33
2018-06-27T22:52:58.788Z,2.30
2018-06-27T22:55:28.460Z,1.87
2018-06-27T22:57:58.237Z,3.70
2018-06-27T23:00:27.879Z,2.10
2018-06-27T23:02:57.593Z,2.33
2018-06-27T23:05:27.224Z,2.10
2018-06-27T23:07:56.913Z,2.97
2018-06-27T23:10:26.482Z,4.60
2018-06-27T23:12:56.144Z,4.27
2018-06-27T23:15:25.772Z,2.17
2018-06-27T23:17:55.391Z,3.13
2018-06-27T23:20:25.004Z,2.20
2018-06-27T23:22:54.620Z,2.83
2018-06-27T23:25:24.238Z,2.20
2018-06-27T23:27:53.871Z,3.90
2018-06-27T23:30:23.515Z,2.67
2018-06-27T23:32:56.098Z,2.40
2018-06-27T23:35:25.705Z,2.30
2018-06-27T23:37:55.687Z,2.50
2018-06-27T23:40:25.376Z,3.03
2018-06-27T23:42:55.015Z,4.43
2018-06-27T23:45:24.870Z,3.20
2018-06-27T23:47:54.526Z,2.43
2018-06-27T23:50:24.160Z,2.83
2018-06-27T23:52:53.827Z,2.50
2018-06-27T23:55:23.513Z,3.50
2018-06-27T23:57:53.184Z,3.60
