createdAt,value
2019-05-22T00:01:17.223Z,12.31
2019-05-22T00:03:34.209Z,12.32
2019-05-22T00:05:43.039Z,12.28
2019-05-22T00:07:51.228Z,12.28
2019-05-22T00:09:59.346Z,12.27
2019-05-22T00:12:09.546Z,12.29
2019-05-22T00:14:16.188Z,12.28
2019-05-22T00:16:24.585Z,12.29
2019-05-22T00:18:34.074Z,12.27
2019-05-22T00:20:43.862Z,12.29
2019-05-22T00:22:52.371Z,12.31
2019-05-22T00:25:00.655Z,12.30
2019-05-22T00:27:09.865Z,12.31
2019-05-22T00:29:16.373Z,12.30
2019-05-22T00:31:25.786Z,12.28
2019-05-22T00:33:36.204Z,12.27
2019-05-22T00:35:42.283Z,12.22
2019-05-22T00:37:50.761Z,12.20
2019-05-22T00:39:57.935Z,12.18
2019-05-22T00:42:07.275Z,12.17
2019-05-22T00:44:14.245Z,12.13
2019-05-22T00:46:21.736Z,12.11
2019-05-22T00:48:30.993Z,12.11
2019-05-22T00:50:54.780Z,12.10
2019-05-22T00:53:05.377Z,12.07
2019-05-22T00:55:28.617Z,12.04
2019-05-22T00:57:40.060Z,12.04
2019-05-22T00:59:48.612Z,12.00
2019-05-22T01:02:15.276Z,11.97
2019-05-22T01:04:38.947Z,11.94
2019-05-22T01:06:48.447Z,11.92
2019-05-22T01:08:56.628Z,11.92
2019-05-22T01:11:05.117Z,11.91
2019-05-22T01:13:14.065Z,11.90
2019-05-22T01:15:22.433Z,11.88
2019-05-22T01:17:33.625Z,11.87
2019-05-22T01:19:40.990Z,11.89
2019-05-22T01:21:49.006Z,11.90
2019-05-22T01:23:58.093Z,11.89
2019-05-22T01:26:06.005Z,11.88
2019-05-22T01:28:13.887Z,11.90
2019-05-22T01:30:23.735Z,11.92
2019-05-22T01:32:35.441Z,11.93
2019-05-22T01:34:43.846Z,11.91
2019-05-22T01:36:51.729Z,11.88
2019-05-22T01:39:04.427Z,11.86
2019-05-22T01:41:35.994Z,11.86
2019-05-22T01:43:44.095Z,11.84
2019-05-22T01:45:53.808Z,11.78
2019-05-22T01:48:05.925Z,11.76
2019-05-22T01:50:21.037Z,11.76
2019-05-22T01:52:28.581Z,11.77
2019-05-22T01:54:35.809Z,11.77
2019-05-22T01:56:43.584Z,11.78
2019-05-22T01:58:51.000Z,11.78
2019-05-22T02:01:00.221Z,11.80
2019-05-22T02:03:10.722Z,11.83
2019-05-22T02:05:18.996Z,11.86
2019-05-22T02:07:29.318Z,11.91
2019-05-22T02:09:41.803Z,11.95
2019-05-22T02:11:54.473Z,12.01
2019-05-22T02:14:12.502Z,12.04
2019-05-22T02:16:20.287Z,12.10
2019-05-22T02:18:29.012Z,12.15
2019-05-22T02:20:38.340Z,12.19
2019-05-22T02:22:46.568Z,12.24
2019-05-22T02:24:54.926Z,12.28
2019-05-22T02:27:03.347Z,12.30
2019-05-22T02:29:12.165Z,12.37
2019-05-22T02:31:23.508Z,12.39
2019-05-22T02:33:32.421Z,12.41
2019-05-22T02:35:41.134Z,12.44
2019-05-22T02:37:48.488Z,12.52
2019-05-22T02:39:55.917Z,12.57
2019-05-22T02:42:16.375Z,12.63
2019-05-22T02:44:25.629Z,12.65
2019-05-22T02:46:32.277Z,12.67
2019-05-22T02:48:42.483Z,12.68
2019-05-22T02:50:50.061Z,12.70
2019-05-22T02:52:57.343Z,12.72
2019-05-22T02:55:05.824Z,12.73
2019-05-22T02:57:13.860Z,12.78
2019-05-22T02:59:21.227Z,12.80
2019-05-22T03:01:28.129Z,12.82
2019-05-22T03:03:36.778Z,12.85
2019-05-22T03:05:43.571Z,12.87
2019-05-22T03:07:50.578Z,12.91
2019-05-22T03:09:57.887Z,12.91
2019-05-22T03:12:07.357Z,12.90
2019-05-22T03:14:15.662Z,12.88
2019-05-22T03:16:23.024Z,12.86
2019-05-22T03:18:30.595Z,12.81
2019-05-22T03:20:40.439Z,12.79
2019-05-22T03:23:06.996Z,12.76
2019-05-22T03:25:18.215Z,12.75
2019-05-22T03:27:39.063Z,12.76
2019-05-22T03:29:55.396Z,12.80
2019-05-22T03:32:02.409Z,12.83
2019-05-22T03:34:10.491Z,12.87
2019-05-22T03:36:18.786Z,12.89
2019-05-22T03:38:26.701Z,12.91
2019-05-22T03:40:35.100Z,12.94
2019-05-22T03:42:43.004Z,12.98
2019-05-22T03:44:53.478Z,13.01
2019-05-22T03:47:00.488Z,13.03
2019-05-22T03:49:27.480Z,13.10
2019-05-22T03:51:18.781Z,13.18
2019-05-22T03:53:26.053Z,13.22
2019-05-22T03:55:32.904Z,13.29
2019-05-22T03:57:40.010Z,13.38
2019-05-22T03:59:46.926Z,13.47
2019-05-22T04:01:54.914Z,13.55
2019-05-22T04:04:04.861Z,13.57
2019-05-22T04:06:12.549Z,13.66
2019-05-22T04:08:22.143Z,13.98
2019-05-22T04:10:41.069Z,15.04
2019-05-22T04:12:45.494Z,16.11
2019-05-22T04:14:52.838Z,17.23
2019-05-22T04:17:00.947Z,18.20
2019-05-22T04:19:08.178Z,18.66
2019-05-22T04:21:14.654Z,19.23
2019-05-22T04:23:22.606Z,19.80
2019-05-22T04:25:30.048Z,20.14
2019-05-22T04:27:37.616Z,19.36
2019-05-22T04:29:44.295Z,18.58
2019-05-22T04:31:54.338Z,17.41
2019-05-22T04:34:00.970Z,16.85
2019-05-22T04:36:10.261Z,16.07
2019-05-22T04:38:19.069Z,15.66
2019-05-22T04:40:35.799Z,15.33
2019-05-22T04:42:43.697Z,15.11
2019-05-22T04:45:13.759Z,15.23
2019-05-22T04:47:20.624Z,15.64
2019-05-22T04:49:27.189Z,16.11
2019-05-22T04:51:33.979Z,16.08
2019-05-22T04:53:40.753Z,15.93
2019-05-22T04:55:47.175Z,15.74
2019-05-22T04:57:54.194Z,15.61
2019-05-22T05:00:00.946Z,15.60
2019-05-22T05:02:08.176Z,15.53
2019-05-22T05:04:16.350Z,15.34
2019-05-22T05:06:26.353Z,15.35
2019-05-22T05:08:33.695Z,15.27
2019-05-22T05:10:44.673Z,15.48
2019-05-22T05:12:52.048Z,16.07
2019-05-22T05:15:00.418Z,17.90
2019-05-22T05:17:08.674Z,17.68
2019-05-22T05:19:15.449Z,17.25
2019-05-22T05:21:22.013Z,18.65
2019-05-22T05:23:30.283Z,20.26
2019-05-22T05:25:38.123Z,20.08
2019-05-22T05:27:46.998Z,19.69
2019-05-22T05:29:52.829Z,20.04
2019-05-22T05:32:00.147Z,21.98
2019-05-22T05:34:25.372Z,22.72
2019-05-22T05:36:33.197Z,21.73
2019-05-22T05:38:40.592Z,21.25
2019-05-22T05:40:47.218Z,19.58
2019-05-22T05:42:54.567Z,18.28
2019-05-22T05:45:01.607Z,17.54
2019-05-22T05:47:10.337Z,16.94
2019-05-22T05:49:18.766Z,16.78
2019-05-22T05:51:27.594Z,16.63
2019-05-22T05:53:40.185Z,16.42
2019-05-22T05:56:16.828Z,16.37
2019-05-22T05:58:28.849Z,16.13
2019-05-22T06:00:44.545Z,15.99
2019-05-22T06:02:56.446Z,15.89
2019-05-22T06:04:58.315Z,15.73
2019-05-22T06:07:22.853Z,15.82
2019-05-22T06:09:30.030Z,15.80
2019-05-22T06:11:52.835Z,15.79
2019-05-22T06:14:06.854Z,15.70
2019-05-22T06:16:24.945Z,15.83
2019-05-22T06:18:36.582Z,15.82
2019-05-22T06:20:43.008Z,15.66
2019-05-22T06:23:16.640Z,15.56
2019-05-22T06:25:23.399Z,15.49
2019-05-22T06:27:41.683Z,15.61
2019-05-22T06:30:05.183Z,15.57
2019-05-22T06:32:33.050Z,15.49
2019-05-22T06:34:39.792Z,15.53
2019-05-22T06:36:46.643Z,15.62
2019-05-22T06:39:01.000Z,15.68
2019-05-22T06:41:09.966Z,15.63
2019-05-22T06:43:30.366Z,15.67
2019-05-22T06:45:36.982Z,15.64
2019-05-22T06:47:43.596Z,15.57
2019-05-22T06:49:52.261Z,15.68
2019-05-22T06:51:59.205Z,15.88
2019-05-22T06:54:05.782Z,15.83
2019-05-22T06:56:12.329Z,15.84
2019-05-22T06:58:19.821Z,15.86
2019-05-22T07:00:28.641Z,15.89
2019-05-22T07:02:35.745Z,15.85
2019-05-22T07:04:42.905Z,15.90
2019-05-22T07:06:49.819Z,15.96
2019-05-22T07:08:58.363Z,15.88
2019-05-22T07:11:04.996Z,15.87
2019-05-22T07:13:13.929Z,15.96
2019-05-22T07:15:26.041Z,15.98
2019-05-22T07:17:32.463Z,15.96
2019-05-22T07:19:39.389Z,16.08
2019-05-22T07:21:48.372Z,16.67
2019-05-22T07:23:55.865Z,17.43
2019-05-22T07:26:03.651Z,17.31
2019-05-22T07:28:11.516Z,17.28
2019-05-22T07:30:18.597Z,17.01
2019-05-22T07:32:30.719Z,16.81
2019-05-22T07:34:35.094Z,16.69
2019-05-22T07:36:44.821Z,16.91
2019-05-22T07:38:51.651Z,16.96
2019-05-22T07:40:58.546Z,17.08
2019-05-22T07:43:05.958Z,17.19
2019-05-22T07:45:14.296Z,17.29
2019-05-22T07:47:25.043Z,17.34
2019-05-22T07:49:32.884Z,17.21
2019-05-22T07:51:51.829Z,17.01
2019-05-22T07:53:48.569Z,16.81
2019-05-22T07:55:57.742Z,16.52
2019-05-22T07:58:17.146Z,16.34
2019-05-22T08:00:26.255Z,16.20
2019-05-22T08:02:45.081Z,16.18
2019-05-22T08:04:52.954Z,16.13
2019-05-22T08:07:00.485Z,15.99
2019-05-22T08:09:11.128Z,15.89
2019-05-22T08:11:19.953Z,15.99
2019-05-22T08:13:27.661Z,16.07
2019-05-22T08:15:34.602Z,16.02
2019-05-22T08:17:42.775Z,15.92
2019-05-22T08:19:49.541Z,15.98
2019-05-22T08:22:06.920Z,15.98
2019-05-22T08:24:06.135Z,16.01
2019-05-22T08:26:13.824Z,16.06
2019-05-22T08:28:22.757Z,16.11
2019-05-22T08:30:29.490Z,16.12
2019-05-22T08:32:39.012Z,16.02
2019-05-22T08:34:47.175Z,15.97
2019-05-22T08:36:54.945Z,15.99
2019-05-22T08:39:03.899Z,15.99
2019-05-22T08:41:09.919Z,16.10
2019-05-22T08:43:18.484Z,16.21
2019-05-22T08:45:28.053Z,16.29
2019-05-22T08:47:34.917Z,16.32
2019-05-22T08:49:41.927Z,16.20
2019-05-22T08:51:48.974Z,16.18
2019-05-22T08:53:57.393Z,16.18
2019-05-22T08:56:06.294Z,16.17
2019-05-22T08:58:15.023Z,16.25
2019-05-22T09:00:23.693Z,16.33
2019-05-22T09:02:30.819Z,16.41
2019-05-22T09:04:37.449Z,16.38
2019-05-22T09:06:44.199Z,16.37
2019-05-22T09:08:50.858Z,16.27
2019-05-22T09:10:57.341Z,16.20
2019-05-22T09:13:03.998Z,16.19
2019-05-22T09:15:12.422Z,16.14
2019-05-22T09:17:20.372Z,16.18
2019-05-22T09:19:27.640Z,16.10
2019-05-22T09:21:34.706Z,16.12
2019-05-22T09:23:42.309Z,16.17
2019-05-22T09:25:49.298Z,16.14
2019-05-22T09:27:56.318Z,16.18
2019-05-22T09:30:03.282Z,16.24
2019-05-22T09:32:10.244Z,16.34
2019-05-22T09:34:17.078Z,16.42
2019-05-22T09:36:23.836Z,16.43
2019-05-22T09:38:31.657Z,16.44
2019-05-22T09:40:38.400Z,16.57
2019-05-22T09:42:45.044Z,16.66
2019-05-22T09:44:51.548Z,16.62
2019-05-22T09:46:58.373Z,16.66
2019-05-22T09:49:06.190Z,16.64
2019-05-22T09:51:13.087Z,16.73
2019-05-22T09:53:21.672Z,16.70
2019-05-22T09:55:28.949Z,16.67
2019-05-22T09:57:36.079Z,16.49
2019-05-22T09:59:42.878Z,16.35
2019-05-22T10:01:49.759Z,16.19
2019-05-22T10:03:58.220Z,16.13
2019-05-22T10:06:05.559Z,16.13
2019-05-22T10:08:12.809Z,16.18
2019-05-22T10:10:19.897Z,16.36
2019-05-22T10:12:27.080Z,16.46
2019-05-22T10:14:35.462Z,16.48
2019-05-22T10:16:42.072Z,16.44
2019-05-22T10:18:52.833Z,16.43
2019-05-22T10:20:58.025Z,16.32
2019-05-22T10:23:15.490Z,16.36
2019-05-22T10:25:17.112Z,16.38
2019-05-22T10:27:24.361Z,16.38
2019-05-22T10:29:32.442Z,16.38
2019-05-22T10:31:39.038Z,16.40
2019-05-22T10:33:45.668Z,16.44
2019-05-22T10:35:53.931Z,16.44
2019-05-22T10:38:01.690Z,16.61
2019-05-22T10:40:10.296Z,16.55
2019-05-22T10:42:17.448Z,16.60
2019-05-22T10:44:24.083Z,16.67
2019-05-22T10:46:30.771Z,16.89
2019-05-22T10:48:40.227Z,17.36
2019-05-22T10:50:45.704Z,17.88
2019-05-22T10:52:55.006Z,18.00
2019-05-22T10:55:02.098Z,18.10
2019-05-22T10:57:09.434Z,18.41
2019-05-22T10:59:15.939Z,18.35
2019-05-22T11:01:23.507Z,18.69
2019-05-22T11:03:30.948Z,18.73
2019-05-22T11:05:39.007Z,18.85
2019-05-22T11:07:47.044Z,19.02
2019-05-22T11:09:53.718Z,19.14
2019-05-22T11:12:01.161Z,19.11
2019-05-22T11:14:09.595Z,18.93
2019-05-22T11:16:16.943Z,19.41
2019-05-22T11:18:23.552Z,19.36
2019-05-22T11:20:31.019Z,19.37
2019-05-22T11:22:38.218Z,19.23
2019-05-22T11:24:44.768Z,19.35
2019-05-22T11:26:51.877Z,19.06
2019-05-22T11:29:00.035Z,19.03
2019-05-22T11:31:07.379Z,19.17
2019-05-22T11:33:13.992Z,19.64
2019-05-22T11:35:21.638Z,19.64
2019-05-22T11:37:28.270Z,19.49
2019-05-22T11:39:39.429Z,19.11
2019-05-22T11:41:44.761Z,19.10
2019-05-22T11:43:52.017Z,19.08
2019-05-22T11:45:58.797Z,19.14
2019-05-22T11:48:05.528Z,19.06
2019-05-22T11:50:16.274Z,19.08
2019-05-22T11:52:22.894Z,19.15
2019-05-22T11:54:30.044Z,19.30
2019-05-22T11:56:36.907Z,19.50
2019-05-22T11:58:43.984Z,19.74
2019-05-22T12:00:51.267Z,19.62
2019-05-22T12:02:59.662Z,19.41
2019-05-22T12:05:10.754Z,19.43
2019-05-22T12:07:17.764Z,19.64
2019-05-22T12:09:27.290Z,19.60
2019-05-22T12:11:33.777Z,19.70
2019-05-22T12:13:40.316Z,19.46
2019-05-22T12:15:47.126Z,19.20
2019-05-22T12:17:55.168Z,19.02
2019-05-22T12:20:02.318Z,18.78
2019-05-22T12:22:09.661Z,18.59
2019-05-22T12:24:27.068Z,18.29
2019-05-22T12:26:26.336Z,18.00
2019-05-22T12:28:33.073Z,17.80
2019-05-22T12:30:40.394Z,17.79
2019-05-22T12:32:48.569Z,18.02
2019-05-22T12:34:55.856Z,18.19
2019-05-22T12:37:03.132Z,18.39
2019-05-22T12:39:11.802Z,18.70
2019-05-22T12:41:21.089Z,18.95
2019-05-22T12:43:31.833Z,19.23
2019-05-22T12:45:38.390Z,19.39
2019-05-22T12:47:45.531Z,19.55
2019-05-22T12:49:53.279Z,19.50
2019-05-22T12:52:01.745Z,19.47
2019-05-22T12:54:08.827Z,19.42
2019-05-22T12:56:17.218Z,19.34
2019-05-22T12:58:23.832Z,19.34
2019-05-22T13:00:32.930Z,19.31
2019-05-22T13:02:42.626Z,19.33
2019-05-22T13:04:49.508Z,19.47
2019-05-22T13:06:56.305Z,19.47
2019-05-22T13:09:03.816Z,19.27
2019-05-22T13:11:11.455Z,19.23
2019-05-22T13:13:18.018Z,19.08
2019-05-22T13:15:26.110Z,19.11
2019-05-22T13:17:35.311Z,19.12
2019-05-22T13:19:43.849Z,19.11
2019-05-22T13:21:53.948Z,19.15
2019-05-22T13:24:04.784Z,19.32
2019-05-22T13:26:12.035Z,19.58
2019-05-22T13:28:20.107Z,19.79
2019-05-22T13:30:28.568Z,20.00
2019-05-22T13:32:37.777Z,19.90
2019-05-22T13:34:45.105Z,19.76
2019-05-22T13:36:52.850Z,19.62
2019-05-22T13:39:00.344Z,19.69
2019-05-22T13:41:07.373Z,19.74
2019-05-22T13:43:14.339Z,19.61
2019-05-22T13:45:29.397Z,19.41
2019-05-22T13:47:30.965Z,19.26
2019-05-22T13:49:39.523Z,19.29
2019-05-22T13:51:45.974Z,19.22
2019-05-22T13:53:53.946Z,19.23
2019-05-22T13:56:00.744Z,19.07
2019-05-22T13:58:09.005Z,19.02
2019-05-22T14:00:20.162Z,18.94
2019-05-22T14:02:27.820Z,18.85
2019-05-22T14:04:35.513Z,18.73
2019-05-22T14:06:42.411Z,18.77
2019-05-22T14:08:50.023Z,18.72
2019-05-22T14:10:56.982Z,18.65
2019-05-22T14:13:04.602Z,18.68
2019-05-22T14:15:14.739Z,18.61
2019-05-22T14:17:20.670Z,18.56
2019-05-22T14:19:27.154Z,18.56
2019-05-22T14:21:34.373Z,18.53
2019-05-22T14:23:41.104Z,18.44
2019-05-22T14:25:49.661Z,18.66
2019-05-22T14:27:56.712Z,18.81
2019-05-22T14:30:04.289Z,18.92
2019-05-22T14:32:11.894Z,19.00
2019-05-22T14:34:19.343Z,19.13
2019-05-22T14:36:25.857Z,19.43
2019-05-22T14:38:33.183Z,19.67
2019-05-22T14:40:40.443Z,19.94
2019-05-22T14:42:47.317Z,20.23
2019-05-22T14:44:54.089Z,20.29
2019-05-22T14:47:13.376Z,20.02
2019-05-22T14:49:09.338Z,19.87
2019-05-22T14:51:17.817Z,19.55
2019-05-22T14:53:25.079Z,19.22
2019-05-22T14:55:34.892Z,19.06
2019-05-22T14:57:42.065Z,19.06
2019-05-22T14:59:49.025Z,18.91
2019-05-22T15:01:55.704Z,18.85
2019-05-22T15:04:02.963Z,18.82
2019-05-22T15:06:09.643Z,18.82
2019-05-22T15:08:16.244Z,18.91
2019-05-22T15:10:25.270Z,18.99
2019-05-22T15:12:32.126Z,19.04
2019-05-22T15:14:38.693Z,19.15
2019-05-22T15:16:45.285Z,19.25
2019-05-22T15:18:51.850Z,19.27
2019-05-22T15:21:02.786Z,19.46
2019-05-22T15:23:10.203Z,19.46
2019-05-22T15:25:16.928Z,19.47
2019-05-22T15:27:24.517Z,19.33
2019-05-22T15:29:31.507Z,19.19
2019-05-22T15:31:38.533Z,19.10
2019-05-22T15:33:45.227Z,18.87
2019-05-22T15:35:52.673Z,18.84
2019-05-22T15:38:01.224Z,18.76
2019-05-22T15:40:10.895Z,18.71
2019-05-22T15:42:42.911Z,18.72
2019-05-22T15:44:50.655Z,18.65
2019-05-22T15:46:57.262Z,18.64
2019-05-22T15:49:09.396Z,18.64
2019-05-22T15:51:18.305Z,18.60
2019-05-22T15:53:25.592Z,18.52
2019-05-22T15:55:34.134Z,18.43
2019-05-22T15:57:44.247Z,18.41
2019-05-22T15:59:50.968Z,18.39
2019-05-22T16:01:59.747Z,18.36
2019-05-22T16:04:10.246Z,18.32
2019-05-22T16:06:22.099Z,18.26
2019-05-22T16:08:31.024Z,18.23
2019-05-22T16:10:43.439Z,18.23
2019-05-22T16:12:50.749Z,18.26
2019-05-22T16:15:01.527Z,18.32
2019-05-22T16:17:10.041Z,18.36
2019-05-22T16:19:21.375Z,18.34
2019-05-22T16:21:29.520Z,18.35
2019-05-22T16:23:41.197Z,18.38
2019-05-22T16:25:50.725Z,18.53
2019-05-22T16:27:59.033Z,18.66
2019-05-22T16:30:07.383Z,18.74
2019-05-22T16:32:16.643Z,18.78
2019-05-22T16:34:28.316Z,18.86
2019-05-22T16:36:34.140Z,18.84
2019-05-22T16:38:41.718Z,18.81
2019-05-22T16:40:50.299Z,18.83
2019-05-22T16:42:58.909Z,18.83
2019-05-22T16:45:10.760Z,18.82
2019-05-22T16:47:20.083Z,18.78
2019-05-22T16:49:28.117Z,18.74
2019-05-22T16:51:36.505Z,18.69
2019-05-22T16:54:05.436Z,18.62
2019-05-22T16:56:14.892Z,18.44
2019-05-22T16:58:21.891Z,18.38
2019-05-22T17:00:29.659Z,18.25
2019-05-22T17:02:41.807Z,18.18
2019-05-22T17:04:50.263Z,18.14
2019-05-22T17:07:00.324Z,18.03
2019-05-22T17:09:11.554Z,17.99
2019-05-22T17:11:19.619Z,17.89
2019-05-22T17:13:29.707Z,17.85
2019-05-22T17:15:37.387Z,17.81
2019-05-22T17:17:44.665Z,17.73
2019-05-22T17:19:52.331Z,17.66
2019-05-22T17:22:00.112Z,17.58
2019-05-22T17:24:10.923Z,17.54
2019-05-22T17:26:19.487Z,17.49
2019-05-22T17:28:27.347Z,17.45
2019-05-22T17:30:37.252Z,17.40
2019-05-22T17:32:45.456Z,17.34
2019-05-22T17:34:52.054Z,17.31
2019-05-22T17:36:59.637Z,17.27
2019-05-22T17:39:09.729Z,17.25
2019-05-22T17:41:16.862Z,17.25
2019-05-22T17:43:25.869Z,17.24
2019-05-22T17:45:32.763Z,17.22
2019-05-22T17:47:39.977Z,17.19
2019-05-22T17:49:47.054Z,17.18
2019-05-22T17:51:54.839Z,17.18
2019-05-22T17:54:02.809Z,17.17
2019-05-22T17:56:09.430Z,17.18
2019-05-22T17:58:16.107Z,17.16
2019-05-22T18:00:29.164Z,17.17
2019-05-22T18:02:36.498Z,17.18
2019-05-22T18:04:42.863Z,17.18
2019-05-22T18:06:50.815Z,17.18
2019-05-22T18:08:57.296Z,17.15
2019-05-22T18:11:07.804Z,17.14
2019-05-22T18:13:15.238Z,17.11
2019-05-22T18:15:22.385Z,17.10
2019-05-22T18:17:28.968Z,17.07
2019-05-22T18:19:35.983Z,17.05
2019-05-22T18:21:42.714Z,17.01
2019-05-22T18:23:50.058Z,16.98
2019-05-22T18:25:56.527Z,16.98
2019-05-22T18:28:05.078Z,16.96
2019-05-22T18:30:13.796Z,16.93
2019-05-22T18:32:20.223Z,16.89
2019-05-22T18:34:26.709Z,16.87
2019-05-22T18:36:33.424Z,16.84
2019-05-22T18:38:41.065Z,16.78
2019-05-22T18:40:49.243Z,16.74
2019-05-22T18:42:55.948Z,16.71
2019-05-22T18:45:03.242Z,16.67
2019-05-22T18:47:10.730Z,16.63
2019-05-22T18:49:17.619Z,16.60
2019-05-22T18:51:24.794Z,16.56
2019-05-22T18:53:31.386Z,16.53
2019-05-22T18:55:38.024Z,16.49
2019-05-22T18:57:45.217Z,16.46
2019-05-22T19:00:00.166Z,16.42
2019-05-22T19:02:01.420Z,16.39
2019-05-22T19:04:08.010Z,16.33
2019-05-22T19:06:14.898Z,16.29
2019-05-22T19:08:21.496Z,16.25
2019-05-22T19:10:28.831Z,16.21
2019-05-22T19:12:35.395Z,16.15
2019-05-22T19:14:41.965Z,16.08
2019-05-22T19:16:49.434Z,16.01
2019-05-22T19:18:55.996Z,15.94
2019-05-22T19:21:02.893Z,15.86
2019-05-22T19:23:09.970Z,15.83
2019-05-22T19:25:16.999Z,15.79
2019-05-22T19:27:23.550Z,15.76
2019-05-22T19:29:30.928Z,15.72
2019-05-22T19:31:37.450Z,15.66
2019-05-22T19:33:44.105Z,15.61
2019-05-22T19:35:51.516Z,15.54
2019-05-22T19:37:58.439Z,15.50
2019-05-22T19:40:08.488Z,15.47
2019-05-22T19:42:15.171Z,15.44
2019-05-22T19:44:23.461Z,15.41
2019-05-22T19:46:30.458Z,15.38
2019-05-22T19:48:37.391Z,15.34
2019-05-22T19:50:45.924Z,15.31
2019-05-22T19:52:55.404Z,15.26
2019-05-22T19:55:06.958Z,15.23
2019-05-22T19:57:13.056Z,15.22
2019-05-22T19:59:20.206Z,15.20
2019-05-22T20:01:27.226Z,15.17
2019-05-22T20:03:34.466Z,15.16
2019-05-22T20:05:41.195Z,15.13
2019-05-22T20:07:47.590Z,15.10
2019-05-22T20:09:54.569Z,15.08
2019-05-22T20:12:02.127Z,15.06
2019-05-22T20:14:09.736Z,15.04
2019-05-22T20:16:16.220Z,15.04
2019-05-22T20:18:26.366Z,14.98
2019-05-22T20:20:33.049Z,14.96
2019-05-22T20:22:42.216Z,14.96
2019-05-22T20:24:50.814Z,14.97
2019-05-22T20:27:00.943Z,14.98
2019-05-22T20:29:09.225Z,14.97
2019-05-22T20:31:17.035Z,14.95
2019-05-22T20:33:26.950Z,14.93
2019-05-22T20:35:33.698Z,14.92
2019-05-22T20:37:41.969Z,14.93
2019-05-22T20:39:50.012Z,14.93
2019-05-22T20:41:57.142Z,14.92
2019-05-22T20:44:08.300Z,14.90
2019-05-22T20:46:17.481Z,14.88
2019-05-22T20:48:29.275Z,14.88
2019-05-22T20:50:37.460Z,14.87
2019-05-22T20:52:45.758Z,14.86
2019-05-22T20:54:54.920Z,14.85
2019-05-22T20:57:04.377Z,14.85
2019-05-22T20:59:13.040Z,14.84
2019-05-22T21:01:19.615Z,14.84
2019-05-22T21:03:26.502Z,14.84
2019-05-22T21:05:33.489Z,14.85
2019-05-22T21:07:51.201Z,14.85
2019-05-22T21:09:57.777Z,14.85
2019-05-22T21:12:07.076Z,14.83
2019-05-22T21:14:13.823Z,14.83
2019-05-22T21:16:20.856Z,14.85
2019-05-22T21:18:31.228Z,14.86
2019-05-22T21:20:53.543Z,14.85
2019-05-22T21:22:48.259Z,14.82
2019-05-22T21:24:54.872Z,14.82
2019-05-22T21:27:01.703Z,14.79
2019-05-22T21:29:09.094Z,14.78
2019-05-22T21:31:17.172Z,14.75
2019-05-22T21:33:25.603Z,14.72
2019-05-22T21:35:32.160Z,14.69
2019-05-22T21:37:40.533Z,14.63
2019-05-22T21:39:48.054Z,14.57
2019-05-22T21:41:54.619Z,14.53
2019-05-22T21:44:01.110Z,14.48
2019-05-22T21:46:07.760Z,14.43
2019-05-22T21:48:15.143Z,14.38
2019-05-22T21:50:22.814Z,14.33
2019-05-22T21:52:29.912Z,14.29
2019-05-22T21:54:37.830Z,14.26
2019-05-22T21:56:45.205Z,14.23
2019-05-22T21:58:52.160Z,14.21
2019-05-22T22:01:02.767Z,14.18
2019-05-22T22:03:12.852Z,14.16
2019-05-22T22:05:20.272Z,14.12
2019-05-22T22:07:27.645Z,14.10
2019-05-22T22:09:35.174Z,14.05
2019-05-22T22:11:42.151Z,14.03
2019-05-22T22:13:50.089Z,14.01
2019-05-22T22:15:56.807Z,13.99
2019-05-22T22:18:03.827Z,13.97
2019-05-22T22:20:11.813Z,13.97
2019-05-22T22:22:25.489Z,13.95
2019-05-22T22:24:32.454Z,13.95
2019-05-22T22:26:39.571Z,13.91
2019-05-22T22:28:46.816Z,13.91
2019-05-22T22:31:02.801Z,13.91
2019-05-22T22:33:14.856Z,13.91
2019-05-22T22:35:22.775Z,13.93
2019-05-22T22:37:31.297Z,13.93
2019-05-22T22:39:39.856Z,13.95
2019-05-22T22:41:47.566Z,13.96
2019-05-22T22:43:56.346Z,13.95
2019-05-22T22:46:06.570Z,13.97
2019-05-22T22:48:17.673Z,13.97
2019-05-22T22:50:25.534Z,13.98
2019-05-22T22:52:32.824Z,13.98
2019-05-22T22:54:40.514Z,13.97
2019-05-22T22:56:48.360Z,13.99
2019-05-22T22:58:54.990Z,14.01
2019-05-22T23:01:04.065Z,14.01
2019-05-22T23:03:14.437Z,14.02
2019-05-22T23:05:23.302Z,14.03
2019-05-22T23:07:32.617Z,14.05
2019-05-22T23:09:42.722Z,14.07
2019-05-22T23:11:51.778Z,14.09
2019-05-22T23:13:58.087Z,14.11
2019-05-22T23:16:04.545Z,14.13
2019-05-22T23:18:12.900Z,14.15
2019-05-22T23:20:19.588Z,14.17
2019-05-22T23:22:25.532Z,14.20
2019-05-22T23:24:34.166Z,14.22
2019-05-22T23:26:41.831Z,14.25
2019-05-22T23:28:48.473Z,14.28
2019-05-22T23:30:56.923Z,14.31
2019-05-22T23:33:04.973Z,14.32
2019-05-22T23:35:13.264Z,14.36
2019-05-22T23:37:22.400Z,14.37
2019-05-22T23:39:32.712Z,14.40
2019-05-22T23:41:39.717Z,14.40
2019-05-22T23:43:47.215Z,14.40
2019-05-22T23:45:54.826Z,14.40
2019-05-22T23:48:07.730Z,14.41
2019-05-22T23:50:15.544Z,14.42
2019-05-22T23:52:22.324Z,14.44
2019-05-22T23:54:30.180Z,14.43
2019-05-22T23:56:37.067Z,14.43
2019-05-22T23:58:52.675Z,14.43
