createdAt,value
2022-09-04T00:01:45.213Z,20.60
2022-09-04T00:04:17.677Z,20.50
2022-09-04T00:06:50.300Z,20.40
2022-09-04T00:09:20.094Z,20.40
2022-09-04T00:11:51.060Z,20.30
2022-09-04T00:14:21.121Z,20.20
2022-09-04T00:16:52.498Z,20.20
2022-09-04T00:19:25.112Z,20.20
2022-09-04T00:21:54.625Z,20.10
2022-09-04T00:24:25.264Z,20.00
2022-09-04T00:26:58.232Z,20.00
2022-09-04T00:29:31.925Z,20.00
2022-09-04T00:32:03.397Z,19.90
2022-09-04T00:34:49.719Z,19.90
2022-09-04T00:37:21.478Z,19.80
2022-09-04T00:39:51.743Z,19.70
2022-09-04T00:42:36.562Z,19.70
2022-09-04T00:45:17.657Z,19.60
2022-09-04T00:48:05.291Z,19.60
2022-09-04T00:50:46.601Z,19.60
2022-09-04T00:53:41.980Z,19.60
2022-09-04T00:56:28.153Z,19.60
2022-09-04T00:59:05.025Z,19.60
2022-09-04T01:01:33.387Z,19.60
2022-09-04T01:04:18.661Z,19.60
2022-09-04T01:06:51.845Z,19.70
2022-09-04T01:09:35.026Z,19.60
2022-09-04T01:12:09.998Z,19.60
2022-09-04T01:14:44.359Z,19.60
2022-09-04T01:17:20.257Z,19.60
2022-09-04T01:19:52.776Z,19.60
2022-09-04T01:22:32.854Z,19.70
2022-09-04T01:25:05.904Z,19.60
2022-09-04T01:27:38.506Z,19.60
2022-09-04T01:30:10.659Z,19.60
2022-09-04T01:32:45.426Z,19.60
2022-09-04T01:35:23.075Z,19.60
2022-09-04T01:37:58.662Z,19.60
2022-09-04T01:40:36.149Z,19.60
2022-09-04T01:43:07.981Z,19.60
2022-09-04T01:45:47.340Z,19.60
2022-09-04T01:48:18.483Z,19.60
2022-09-04T01:50:48.432Z,19.60
2022-09-04T01:53:19.507Z,19.60
2022-09-04T01:55:51.960Z,19.60
2022-09-04T01:58:26.714Z,19.50
2022-09-04T02:00:59.369Z,19.50
2022-09-04T02:03:31.740Z,19.40
2022-09-04T02:06:04.157Z,19.40
2022-09-04T02:08:41.219Z,19.40
2022-09-04T02:11:10.730Z,19.40
2022-09-04T02:13:46.078Z,19.30
2022-09-04T02:16:20.076Z,19.30
2022-09-04T02:18:53.110Z,19.30
2022-09-04T02:21:24.958Z,19.30
2022-09-04T02:23:57.561Z,19.30
2022-09-04T02:26:32.190Z,19.30
2022-09-04T02:29:04.201Z,19.30
2022-09-04T02:31:39.039Z,19.30
2022-09-04T02:34:10.105Z,19.30
2022-09-04T02:36:44.694Z,19.30
2022-09-04T02:39:19.244Z,19.30
2022-09-04T02:41:52.027Z,19.30
2022-09-04T02:44:34.689Z,19.20
2022-09-04T02:47:07.899Z,19.20
2022-09-04T02:49:38.997Z,19.20
2022-09-04T02:52:15.306Z,19.10
2022-09-04T02:55:02.030Z,19.10
2022-09-04T02:57:40.662Z,19.00
2022-09-04T03:00:18.322Z,19.00
2022-09-04T03:02:52.890Z,19.00
2022-09-04T03:05:22.432Z,19.00
2022-09-04T03:07:57.681Z,18.90
2022-09-04T03:10:28.153Z,18.90
2022-09-04T03:12:57.670Z,18.80
2022-09-04T03:15:29.184Z,18.80
2022-09-04T03:18:02.655Z,18.80
2022-09-04T03:20:33.074Z,18.70
2022-09-04T03:23:04.819Z,18.70
2022-09-04T03:25:52.061Z,18.80
2022-09-04T03:28:26.509Z,18.70
2022-09-04T03:30:56.399Z,18.70
2022-09-04T03:33:27.880Z,18.70
2022-09-04T03:35:59.716Z,18.70
2022-09-04T03:38:31.505Z,18.60
2022-09-04T03:41:05.320Z,18.60
2022-09-04T03:43:50.552Z,18.50
2022-09-04T03:46:26.605Z,18.40
2022-09-04T03:49:16.475Z,18.40
2022-09-04T03:51:51.812Z,18.40
2022-09-04T03:54:28.754Z,18.40
2022-09-04T03:57:13.402Z,18.40
2022-09-04T03:59:50.118Z,18.40
2022-09-04T04:02:22.857Z,18.30
2022-09-04T04:05:16.273Z,18.30
2022-09-04T04:07:48.783Z,18.40
2022-09-04T04:10:31.215Z,18.40
2022-09-04T04:13:13.515Z,18.40
2022-09-04T04:15:48.302Z,18.40
2022-09-04T04:18:43.667Z,18.40
2022-09-04T04:21:14.942Z,18.30
2022-09-04T04:24:12.498Z,18.40
2022-09-04T04:26:51.648Z,18.40
2022-09-04T04:29:53.048Z,18.30
2022-09-04T04:32:28.979Z,18.30
2022-09-04T04:35:08.893Z,18.30
2022-09-04T04:37:44.887Z,18.20
2022-09-04T04:40:17.623Z,18.20
2022-09-04T04:42:49.096Z,18.20
2022-09-04T04:45:39.446Z,18.20
2022-09-04T04:48:55.428Z,18.20
2022-09-04T04:51:34.190Z,18.20
2022-09-04T04:54:09.989Z,18.10
2022-09-04T04:56:46.023Z,18.20
2022-09-04T04:59:23.482Z,18.20
2022-09-04T05:01:57.477Z,18.20
2022-09-04T05:04:31.760Z,18.20
2022-09-04T05:07:03.634Z,18.10
2022-09-04T05:09:38.123Z,18.10
2022-09-04T05:12:10.591Z,18.10
2022-09-04T05:14:42.431Z,18.10
2022-09-04T05:17:19.137Z,18.10
2022-09-04T05:19:53.478Z,18.10
2022-09-04T05:22:26.141Z,18.10
2022-09-04T05:25:01.299Z,18.20
2022-09-04T05:27:49.826Z,18.10
2022-09-04T05:30:19.762Z,18.10
2022-09-04T05:32:54.802Z,18.10
2022-09-04T05:35:26.425Z,18.10
2022-09-04T05:38:09.977Z,18.20
2022-09-04T05:40:47.745Z,18.20
2022-09-04T05:43:24.618Z,18.20
2022-09-04T05:45:59.369Z,18.20
2022-09-04T05:48:44.232Z,18.20
2022-09-04T05:51:34.851Z,18.20
2022-09-04T05:54:16.803Z,18.30
2022-09-04T05:56:56.951Z,18.30
2022-09-04T05:59:35.857Z,18.30
2022-09-04T06:02:12.248Z,18.30
2022-09-04T06:04:57.553Z,18.40
2022-09-04T06:07:29.354Z,18.40
2022-09-04T06:10:04.237Z,18.40
2022-09-04T06:12:51.902Z,18.50
2022-09-04T06:15:26.332Z,18.50
2022-09-04T06:18:01.843Z,18.60
2022-09-04T06:20:40.401Z,18.60
2022-09-04T06:23:27.042Z,18.60
2022-09-04T06:26:13.122Z,18.60
2022-09-04T06:29:06.747Z,18.60
2022-09-04T06:32:12.987Z,18.70
2022-09-04T06:35:06.314Z,18.80
2022-09-04T06:37:38.453Z,18.80
2022-09-04T06:40:19.075Z,18.80
2022-09-04T06:42:59.277Z,18.80
2022-09-04T06:45:32.238Z,18.90
2022-09-04T06:48:12.139Z,19.00
2022-09-04T06:50:47.300Z,19.10
2022-09-04T06:53:31.787Z,19.20
2022-09-04T06:56:10.290Z,19.40
2022-09-04T06:59:01.372Z,19.50
2022-09-04T07:01:34.949Z,19.70
2022-09-04T07:04:07.919Z,19.80
2022-09-04T07:06:48.653Z,19.90
2022-09-04T07:09:18.391Z,20.10
2022-09-04T07:11:58.108Z,20.30
2022-09-04T07:14:38.811Z,20.40
2022-09-04T07:17:09.889Z,20.60
2022-09-04T07:20:03.792Z,20.70
2022-09-04T07:23:02.762Z,21.00
2022-09-04T07:25:38.488Z,21.30
2022-09-04T07:28:19.590Z,21.50
2022-09-04T07:30:51.433Z,21.80
2022-09-04T07:33:30.707Z,22.00
2022-09-04T07:36:04.568Z,22.20
2022-09-04T07:38:37.091Z,22.40
2022-09-04T07:41:10.582Z,22.60
2022-09-04T07:43:54.986Z,22.80
2022-09-04T07:46:33.523Z,23.00
2022-09-04T07:49:17.474Z,23.10
2022-09-04T07:51:54.442Z,23.20
2022-09-04T07:54:38.934Z,23.20
2022-09-04T07:57:15.869Z,23.30
2022-09-04T08:00:15.732Z,23.40
2022-09-04T08:02:57.339Z,23.50
2022-09-04T08:05:43.015Z,23.60
2022-09-04T08:08:38.839Z,23.60
2022-09-04T08:11:17.527Z,23.80
2022-09-04T08:14:09.635Z,23.90
2022-09-04T08:16:40.943Z,24.00
2022-09-04T08:19:25.333Z,24.20
2022-09-04T08:21:58.065Z,24.30
2022-09-04T08:24:54.670Z,24.50
2022-09-04T08:27:35.366Z,24.70
2022-09-04T08:30:17.131Z,24.80
2022-09-04T08:33:22.127Z,24.90
2022-09-04T08:35:59.808Z,25.00
2022-09-04T08:38:36.693Z,25.10
2022-09-04T08:41:36.200Z,25.30
2022-09-04T08:44:31.485Z,25.40
2022-09-04T08:47:32.242Z,25.50
2022-09-04T08:50:16.168Z,25.50
2022-09-04T08:53:15.557Z,25.70
2022-09-04T08:55:51.596Z,25.80
2022-09-04T08:58:49.259Z,26.00
2022-09-04T09:01:50.049Z,26.20
2022-09-04T09:05:12.499Z,26.40
2022-09-04T09:08:04.923Z,26.70
2022-09-04T09:11:03.453Z,26.90
2022-09-04T09:14:07.499Z,27.10
2022-09-04T09:16:44.303Z,27.20
2022-09-04T09:19:27.975Z,27.20
2022-09-04T09:22:12.659Z,27.30
2022-09-04T09:25:21.268Z,27.50
2022-09-04T09:28:20.935Z,27.70
2022-09-04T09:31:23.386Z,27.80
2022-09-04T09:34:23.958Z,27.80
2022-09-04T09:37:26.719Z,27.90
2022-09-04T09:40:36.974Z,28.00
2022-09-04T09:43:27.176Z,28.00
2022-09-04T09:46:27.582Z,28.10
2022-09-04T09:49:14.842Z,28.20
2022-09-04T09:52:13.193Z,28.20
2022-09-04T09:55:09.649Z,28.10
2022-09-04T09:58:22.024Z,28.20
2022-09-04T10:01:03.428Z,28.30
2022-09-04T10:04:12.542Z,28.50
2022-09-04T10:07:05.573Z,28.60
2022-09-04T10:10:02.792Z,28.70
2022-09-04T10:13:12.981Z,28.80
2022-09-04T10:16:17.476Z,28.80
2022-09-04T10:19:16.886Z,28.90
2022-09-04T10:22:20.258Z,28.90
2022-09-04T10:25:16.712Z,29.00
2022-09-04T10:28:26.681Z,29.20
2022-09-04T10:31:36.878Z,29.50
2022-09-04T10:34:29.981Z,29.60
2022-09-04T10:37:06.127Z,29.50
2022-09-04T10:39:56.843Z,29.70
2022-09-04T10:43:02.954Z,29.90
2022-09-04T10:45:56.385Z,30.10
2022-09-04T10:49:03.027Z,30.10
2022-09-04T10:52:10.157Z,30.10
2022-09-04T10:55:18.826Z,29.90
2022-09-04T10:58:27.792Z,30.10
2022-09-04T11:01:16.273Z,30.30
2022-09-04T11:03:57.786Z,30.40
2022-09-04T11:06:53.873Z,30.50
2022-09-04T11:09:40.456Z,30.50
2022-09-04T11:12:42.383Z,30.50
2022-09-04T11:15:28.034Z,30.50
2022-09-04T11:18:37.963Z,30.50
2022-09-04T11:21:40.206Z,30.50
2022-09-04T11:25:15.036Z,30.50
2022-09-04T11:31:11.742Z,30.70
2022-09-04T11:34:22.881Z,30.60
2022-09-04T11:37:11.785Z,30.50
2022-09-04T11:40:10.312Z,30.40
2022-09-04T11:42:52.785Z,30.20
2022-09-04T11:45:48.245Z,30.10
2022-09-04T11:48:55.261Z,30.00
2022-09-04T11:51:54.801Z,29.90
2022-09-04T11:54:46.904Z,29.80
2022-09-04T11:57:23.238Z,29.80
2022-09-04T12:00:25.296Z,30.00
2022-09-04T12:03:23.678Z,30.40
2022-09-04T12:06:15.324Z,30.60
2022-09-04T12:09:31.103Z,31.00
2022-09-04T12:12:17.660Z,31.00
2022-09-04T12:15:11.524Z,30.80
2022-09-04T12:18:36.357Z,30.70
2022-09-04T12:21:25.470Z,30.70
2022-09-04T12:24:31.357Z,30.80
2022-09-04T12:27:22.884Z,31.10
2022-09-04T12:30:20.636Z,31.40
2022-09-04T12:33:18.663Z,31.40
2022-09-04T12:36:20.568Z,31.60
2022-09-04T12:39:11.866Z,31.80
2022-09-04T12:42:02.302Z,31.90
2022-09-04T12:44:53.593Z,31.80
2022-09-04T12:47:33.210Z,31.70
2022-09-04T12:50:20.137Z,31.60
2022-09-04T12:53:10.880Z,31.70
2022-09-04T12:55:42.807Z,31.70
2022-09-04T12:58:17.788Z,31.60
2022-09-04T13:00:50.868Z,31.60
2022-09-04T13:03:24.415Z,31.60
2022-09-04T13:06:11.495Z,31.60
2022-09-04T13:08:48.100Z,31.50
2022-09-04T13:11:34.097Z,31.50
2022-09-04T13:14:21.060Z,31.40
2022-09-04T13:16:55.181Z,31.20
2022-09-04T13:19:31.132Z,31.00
2022-09-04T13:22:08.838Z,30.80
2022-09-04T13:24:44.798Z,30.80
2022-09-04T13:27:21.483Z,30.80
2022-09-04T13:30:07.358Z,30.70
2022-09-04T13:32:49.097Z,30.60
2022-09-04T13:35:41.043Z,30.60
2022-09-04T13:38:21.501Z,30.50
2022-09-04T13:41:05.137Z,30.50
2022-09-04T13:43:44.046Z,30.50
2022-09-04T13:46:15.368Z,30.40
2022-09-04T13:48:44.422Z,30.30
2022-09-04T13:51:15.053Z,30.20
2022-09-04T13:53:52.902Z,30.30
2022-09-04T13:56:30.432Z,30.40
2022-09-04T13:59:16.068Z,30.40
2022-09-04T14:01:47.981Z,30.50
2022-09-04T14:04:19.557Z,30.60
2022-09-04T14:06:49.324Z,30.60
2022-09-04T14:09:17.808Z,30.70
2022-09-04T14:12:10.535Z,30.80
2022-09-04T14:15:15.937Z,31.00
2022-09-04T14:17:49.721Z,31.00
2022-09-04T14:20:23.555Z,31.10
2022-09-04T14:23:02.144Z,31.20
2022-09-04T14:25:34.700Z,31.10
2022-09-04T14:28:07.959Z,31.00
2022-09-04T14:30:39.119Z,30.90
2022-09-04T14:33:21.837Z,30.90
2022-09-04T14:36:00.035Z,30.80
2022-09-04T14:39:03.989Z,30.80
2022-09-04T14:41:44.366Z,30.70
2022-09-04T14:44:20.485Z,30.70
2022-09-04T14:46:55.568Z,30.60
2022-09-04T14:49:31.925Z,30.50
2022-09-04T14:52:16.262Z,30.40
2022-09-04T14:54:46.742Z,30.30
2022-09-04T14:57:20.846Z,30.20
2022-09-04T15:00:00.444Z,30.20
2022-09-04T15:02:36.060Z,30.20
2022-09-04T15:05:17.110Z,30.40
2022-09-04T15:08:02.549Z,30.40
2022-09-04T15:10:36.076Z,30.40
2022-09-04T15:13:31.375Z,30.40
2022-09-04T15:16:10.654Z,30.40
2022-09-04T15:18:52.541Z,30.50
2022-09-04T15:21:24.236Z,30.50
2022-09-04T15:23:55.741Z,30.60
2022-09-04T15:26:31.050Z,30.80
2022-09-04T15:29:07.653Z,30.90
2022-09-04T15:31:51.342Z,31.00
2022-09-04T15:34:26.620Z,31.00
2022-09-04T15:36:57.891Z,31.10
2022-09-04T15:39:30.271Z,31.10
2022-09-04T15:41:58.731Z,31.00
2022-09-04T15:44:30.387Z,30.90
2022-09-04T15:47:07.148Z,30.80
2022-09-04T15:49:45.232Z,30.70
2022-09-04T15:52:49.712Z,30.50
2022-09-04T15:55:23.387Z,30.40
2022-09-04T15:57:58.611Z,30.40
2022-09-04T16:00:33.446Z,30.30
2022-09-04T16:03:07.106Z,30.30
2022-09-04T16:05:42.414Z,30.20
2022-09-04T16:08:25.472Z,30.20
2022-09-04T16:10:59.214Z,30.10
2022-09-04T16:13:58.471Z,30.00
2022-09-04T16:16:36.220Z,30.00
2022-09-04T16:19:13.676Z,29.90
2022-09-04T16:21:46.044Z,29.80
2022-09-04T16:24:17.708Z,29.80
2022-09-04T16:26:49.032Z,29.70
2022-09-04T16:29:28.488Z,29.60
2022-09-04T16:31:57.740Z,29.60
2022-09-04T16:34:27.089Z,29.60
2022-09-04T16:37:02.140Z,29.60
2022-09-04T16:39:43.110Z,29.50
2022-09-04T16:42:16.853Z,29.50
2022-09-04T16:44:46.518Z,29.50
2022-09-04T16:47:21.467Z,29.50
2022-09-04T16:49:53.482Z,29.60
2022-09-04T16:52:31.965Z,29.60
2022-09-04T16:55:10.585Z,29.60
2022-09-04T16:57:43.419Z,29.50
2022-09-04T17:00:13.722Z,29.50
2022-09-04T17:02:51.131Z,29.30
2022-09-04T17:05:30.304Z,29.20
2022-09-04T17:08:04.295Z,29.10
2022-09-04T17:10:36.876Z,29.10
2022-09-04T17:13:09.107Z,29.00
2022-09-04T17:15:53.916Z,29.10
2022-09-04T17:18:24.360Z,29.10
2022-09-04T17:25:01.639Z,29.10
2022-09-04T17:29:00.160Z,29.00
2022-09-04T17:29:11.932Z,28.90
2022-09-04T17:29:37.277Z,28.70
2022-09-04T17:32:32.168Z,28.60
2022-09-04T17:40:35.546Z,28.40
2022-09-04T17:40:48.712Z,28.30
2022-09-04T17:41:36.107Z,28.20
2022-09-04T17:44:07.040Z,28.10
2022-09-04T17:46:44.839Z,27.90
2022-09-04T17:49:30.697Z,27.90
2022-09-04T17:52:06.516Z,27.90
2022-09-04T17:54:39.618Z,27.80
2022-09-04T17:57:29.842Z,27.80
2022-09-04T18:00:11.236Z,27.70
2022-09-04T18:02:45.462Z,27.70
2022-09-04T18:05:21.626Z,27.60
2022-09-04T18:08:09.753Z,27.50
2022-09-04T18:10:50.003Z,27.50
2022-09-04T18:13:37.976Z,27.40
2022-09-04T18:16:34.145Z,27.30
2022-09-04T18:19:14.949Z,27.20
2022-09-04T18:21:44.814Z,27.00
2022-09-04T18:24:29.565Z,26.90
2022-09-04T18:27:04.781Z,26.90
2022-09-04T18:36:40.718Z,26.70
2022-09-04T18:37:12.079Z,26.60
2022-09-04T18:37:22.282Z,26.60
2022-09-04T18:38:28.415Z,26.40
2022-09-04T18:48:06.537Z,26.40
2022-09-04T18:50:25.015Z,26.30
2022-09-04T18:50:35.601Z,26.00
2022-09-04T18:50:45.624Z,26.20
2022-09-04T18:52:30.941Z,25.90
2022-09-04T18:55:02.088Z,25.80
2022-09-04T18:57:33.554Z,25.80
2022-09-04T19:00:09.544Z,25.70
2022-09-04T19:02:53.264Z,25.60
2022-09-04T19:05:26.146Z,25.50
2022-09-04T19:07:59.324Z,25.40
2022-09-04T19:10:28.578Z,25.30
2022-09-04T19:13:03.301Z,25.20
2022-09-04T19:15:51.302Z,25.00
2022-09-04T19:18:27.966Z,24.90
2022-09-04T19:21:14.696Z,24.80
2022-09-04T19:23:46.281Z,24.70
2022-09-04T19:26:25.239Z,24.60
2022-09-04T19:28:55.492Z,24.60
2022-09-04T19:31:34.035Z,24.50
2022-09-04T19:34:05.988Z,24.40
2022-09-04T19:36:44.133Z,24.30
2022-09-04T19:46:02.354Z,24.20
2022-09-04T19:46:04.739Z,24.20
2022-09-04T19:46:16.210Z,24.10
2022-09-04T19:48:13.143Z,24.10
2022-09-04T19:53:20.264Z,24.00
2022-09-04T19:53:42.786Z,24.00
2022-09-04T19:56:25.225Z,23.90
2022-09-04T19:58:54.590Z,23.90
2022-09-04T20:01:24.609Z,23.90
2022-09-04T20:03:57.796Z,23.80
2022-09-04T20:06:33.807Z,23.70
2022-09-04T20:09:09.001Z,23.60
2022-09-04T20:12:02.777Z,23.50
2022-09-04T20:14:35.800Z,23.50
2022-09-04T20:17:10.179Z,23.50
2022-09-04T20:19:40.903Z,23.40
2022-09-04T20:22:26.300Z,23.30
2022-09-04T20:25:11.206Z,23.20
2022-09-04T20:27:42.722Z,23.10
2022-09-04T20:30:14.507Z,23.10
2022-09-04T20:32:55.928Z,23.10
2022-09-04T20:35:32.954Z,23.10
2022-09-04T20:38:23.489Z,23.00
2022-09-04T20:40:56.800Z,23.00
2022-09-04T20:43:31.781Z,22.90
2022-09-04T20:50:20.005Z,22.80
2022-09-04T20:52:58.064Z,22.70
2022-09-04T20:52:59.316Z,22.80
2022-09-04T20:55:01.508Z,22.70
2022-09-04T21:03:12.592Z,22.60
2022-09-04T21:03:19.028Z,22.60
2022-09-04T21:03:35.049Z,22.50
2022-09-04T21:06:32.468Z,22.50
2022-09-04T21:09:12.793Z,22.50
2022-09-04T21:11:42.496Z,22.40
2022-09-04T21:14:44.505Z,22.40
2022-09-04T21:17:35.887Z,22.30
2022-09-04T21:21:00.318Z,22.20
2022-09-04T21:23:56.549Z,22.10
2022-09-04T21:26:42.067Z,22.00
2022-09-04T21:29:27.685Z,22.00
2022-09-04T21:32:28.008Z,22.00
2022-09-04T21:35:16.761Z,22.00
2022-09-04T21:37:48.368Z,22.00
2022-09-04T21:40:50.983Z,22.00
2022-09-04T21:43:49.361Z,21.90
2022-09-04T21:46:29.039Z,21.90
2022-09-04T21:49:09.786Z,21.90
2022-09-04T21:51:57.273Z,21.90
2022-09-04T21:56:42.123Z,21.80
2022-09-04T22:02:28.188Z,21.80
2022-09-04T22:02:40.459Z,21.80
2022-09-04T22:03:53.674Z,21.70
2022-09-04T22:07:57.684Z,21.70
2022-09-04T22:13:29.246Z,21.70
2022-09-04T22:13:39.071Z,21.60
2022-09-04T22:15:47.185Z,21.60
2022-09-04T22:18:27.544Z,21.60
2022-09-04T22:21:02.296Z,21.60
2022-09-04T22:24:04.586Z,21.60
2022-09-04T22:26:50.834Z,21.50
2022-09-04T22:29:37.556Z,21.50
2022-09-04T22:32:25.703Z,21.50
2022-09-04T22:35:36.421Z,21.50
2022-09-04T22:38:25.015Z,21.50
2022-09-04T22:41:00.636Z,21.40
2022-09-04T22:43:29.399Z,21.40
2022-09-04T22:46:34.965Z,21.40
2022-09-04T22:49:23.499Z,21.30
2022-09-04T22:52:36.927Z,21.30
2022-09-04T22:55:36.597Z,21.30
2022-09-04T22:58:17.504Z,21.20
2022-09-04T23:01:09.325Z,21.20
2022-09-04T23:03:46.618Z,21.20
2022-09-04T23:09:45.963Z,21.20
2022-09-04T23:13:45.086Z,21.10
2022-09-04T23:14:00.282Z,21.10
2022-09-04T23:15:42.292Z,21.10
2022-09-04T23:20:46.805Z,21.00
2022-09-04T23:26:45.851Z,21.00
2022-09-04T23:26:48.841Z,20.90
2022-09-04T23:27:30.710Z,20.90
2022-09-04T23:30:13.982Z,20.90
2022-09-04T23:33:07.570Z,20.90
2022-09-04T23:35:41.488Z,20.80
2022-09-04T23:38:30.488Z,20.80
2022-09-04T23:41:00.441Z,20.70
2022-09-04T23:44:00.633Z,20.70
2022-09-04T23:46:45.664Z,20.70
2022-09-04T23:49:49.474Z,20.60
2022-09-04T23:52:26.519Z,20.60
2022-09-04T23:55:06.954Z,20.50
2022-09-04T23:57:40.620Z,20.50
