createdAt,value
2017-06-21T00:00:48.379Z,994.85
2017-06-21T00:01:58.858Z,994.87
2017-06-21T00:03:09.199Z,994.81
2017-06-21T00:04:19.606Z,994.87
2017-06-21T00:05:29.320Z,994.89
2017-06-21T00:06:39.675Z,994.86
2017-06-21T00:07:50.029Z,994.81
2017-06-21T00:09:00.380Z,994.86
2017-06-21T00:10:10.859Z,994.88
2017-06-21T00:11:20.901Z,994.86
2017-06-21T00:12:31.273Z,994.89
2017-06-21T00:13:41.308Z,994.93
2017-06-21T00:14:51.356Z,994.92
2017-06-21T00:16:01.805Z,994.91
2017-06-21T00:17:12.151Z,994.91
2017-06-21T00:18:22.559Z,994.9
2017-06-21T00:19:32.609Z,994.91
2017-06-21T00:20:42.649Z,994.92
2017-06-21T00:21:53.101Z,994.93
2017-06-21T00:23:03.148Z,994.92
2017-06-21T00:24:13.499Z,994.89
2017-06-21T00:25:23.850Z,994.84
2017-06-21T00:26:34.205Z,994.88
2017-06-21T00:27:44.229Z,994.83
2017-06-21T00:28:53.954Z,994.83
2017-06-21T00:30:04.298Z,994.8
2017-06-21T00:31:14.340Z,994.82
2017-06-21T00:32:24.385Z,994.83
2017-06-21T00:33:34.428Z,994.81
2017-06-21T00:34:44.776Z,994.82
2017-06-21T00:35:55.119Z,994.79
2017-06-21T00:37:05.484Z,994.77
2017-06-21T00:38:15.846Z,994.81
2017-06-21T00:39:26.239Z,994.82
2017-06-21T00:40:36.319Z,994.84
2017-06-21T00:41:46.374Z,994.84
2017-06-21T00:42:56.418Z,994.85
2017-06-21T00:44:06.771Z,994.79
2017-06-21T00:45:17.120Z,994.81
2017-06-21T00:46:27.165Z,994.79
2017-06-21T00:47:37.534Z,994.77
2017-06-21T00:48:47.895Z,994.79
2017-06-21T00:49:57.923Z,994.72
2017-06-21T00:51:08.311Z,994.76
2017-06-21T00:52:18.078Z,994.76
2017-06-21T00:53:27.809Z,994.72
2017-06-21T00:54:38.166Z,994.76
2017-06-21T00:55:47.907Z,994.76
2017-06-21T00:56:57.947Z,994.78
2017-06-21T00:58:08.305Z,994.76
2017-06-21T00:59:18.355Z,994.76
2017-06-21T01:00:28.696Z,994.74
2017-06-21T01:01:39.035Z,994.77
2017-06-21T01:02:49.436Z,994.76
2017-06-21T01:03:59.471Z,994.73
2017-06-21T01:05:09.833Z,994.72
2017-06-21T01:06:20.199Z,994.73
2017-06-21T01:07:30.537Z,994.76
2017-06-21T01:08:40.898Z,994.72
2017-06-21T01:09:50.934Z,994.73
2017-06-21T01:11:00.978Z,994.73
2017-06-21T01:12:11.018Z,994.75
2017-06-21T01:13:21.382Z,994.77
2017-06-21T01:14:31.751Z,994.74
2017-06-21T01:15:42.102Z,994.75
2017-06-21T01:16:52.146Z,994.75
2017-06-21T01:18:02.200Z,994.73
2017-06-21T01:19:12.549Z,994.74
2017-06-21T01:20:22.950Z,994.75
2017-06-21T01:21:33.311Z,994.77
2017-06-21T01:22:43.659Z,994.79
2017-06-21T01:23:53.715Z,994.77
2017-06-21T01:25:03.778Z,994.8
2017-06-21T01:26:13.806Z,994.8
2017-06-21T01:27:24.170Z,994.84
2017-06-21T01:28:34.512Z,994.82
2017-06-21T01:29:44.254Z,994.84
2017-06-21T01:30:54.299Z,994.84
2017-06-21T01:32:04.712Z,994.77
2017-06-21T01:33:15.055Z,994.78
2017-06-21T01:34:25.402Z,994.8
2017-06-21T01:35:35.751Z,994.8
2017-06-21T01:36:45.799Z,994.8
2017-06-21T01:37:55.896Z,994.8
2017-06-21T01:39:06.237Z,994.81
2017-06-21T01:40:16.278Z,994.81
2017-06-21T01:41:26.313Z,994.81
2017-06-21T01:42:36.689Z,994.83
2017-06-21T01:43:46.735Z,994.83
2017-06-21T01:44:57.074Z,994.88
2017-06-21T01:46:07.435Z,994.86
2017-06-21T01:47:17.786Z,994.84
2017-06-21T01:48:27.825Z,994.83
2017-06-21T01:49:37.904Z,994.78
2017-06-21T01:50:47.631Z,994.77
2017-06-21T01:51:57.981Z,994.81
2017-06-21T01:53:08.319Z,994.78
2017-06-21T01:54:18.661Z,994.77
2017-06-21T01:55:28.745Z,994.73
2017-06-21T01:56:38.780Z,994.71
2017-06-21T01:57:48.826Z,994.73
2017-06-21T01:58:58.862Z,994.72
2017-06-21T02:00:08.590Z,994.74
2017-06-21T02:01:18.995Z,994.74
2017-06-21T02:02:29.053Z,994.76
2017-06-21T02:03:39.397Z,994.77
2017-06-21T02:04:49.754Z,994.79
2017-06-21T02:05:59.793Z,994.82
2017-06-21T02:07:09.580Z,994.83
2017-06-21T02:08:19.628Z,994.89
2017-06-21T02:09:29.975Z,994.88
2017-06-21T02:10:40.320Z,994.9
2017-06-21T02:11:50.662Z,994.95
2017-06-21T02:13:00.848Z,994.94
2017-06-21T02:14:11.192Z,994.98
2017-06-21T02:15:21.237Z,995.06
2017-06-21T02:16:31.306Z,995.01
2017-06-21T02:17:41.041Z,995.07
2017-06-21T02:18:51.432Z,995.11
2017-06-21T02:20:01.461Z,995.14
2017-06-21T02:21:11.813Z,995.2
2017-06-21T02:22:22.174Z,995.18
2017-06-21T02:23:32.535Z,995.19
2017-06-21T02:24:42.942Z,995.18
2017-06-21T02:25:52.966Z,995.2
2017-06-21T02:27:03.316Z,995.26
2017-06-21T02:28:13.669Z,995.25
2017-06-21T02:29:23.706Z,995.32
2017-06-21T02:30:34.108Z,995.37
2017-06-21T02:31:44.137Z,995.39
2017-06-21T02:32:54.500Z,995.39
2017-06-21T02:34:04.544Z,995.35
2017-06-21T02:35:14.893Z,995.41
2017-06-21T02:36:24.918Z,995.45
2017-06-21T02:37:35.273Z,995.51
2017-06-21T02:38:45.304Z,995.47
2017-06-21T02:39:55.674Z,995.46
2017-06-21T02:41:05.747Z,995.49
2017-06-21T02:42:16.090Z,995.51
2017-06-21T02:43:26.444Z,995.54
2017-06-21T02:44:36.791Z,995.53
2017-06-21T02:45:47.145Z,995.51
2017-06-21T02:46:56.869Z,995.55
2017-06-21T02:48:07.263Z,995.58
2017-06-21T02:49:17.304Z,995.57
2017-06-21T02:50:27.342Z,995.58
2017-06-21T02:51:37.692Z,995.59
2017-06-21T02:52:48.034Z,995.63
2017-06-21T02:53:58.062Z,995.69
2017-06-21T02:55:08.404Z,995.69
2017-06-21T02:56:18.773Z,995.72
2017-06-21T02:57:29.124Z,995.76
2017-06-21T02:58:39.462Z,995.81
2017-06-21T02:59:49.860Z,995.81
2017-06-21T03:01:00.218Z,995.82
2017-06-21T03:33:08.269Z,995.92
2017-06-21T03:34:18.299Z,995.94
2017-06-21T03:35:28.644Z,995.94
2017-06-21T03:36:38.989Z,995.94
2017-06-21T03:37:49.356Z,995.99
2017-06-21T03:38:59.759Z,996.01
2017-06-21T03:40:09.789Z,996.03
2017-06-21T03:41:20.149Z,996.01
2017-06-21T03:42:30.180Z,996.01
2017-06-21T03:43:40.557Z,995.98
2017-06-21T03:44:50.938Z,996.04
2017-06-21T03:46:01.305Z,996.02
2017-06-21T03:47:11.379Z,996.07
2017-06-21T03:48:21.744Z,996.07
2017-06-21T03:49:32.115Z,996.1
2017-06-21T03:50:42.568Z,996.09
2017-06-21T03:51:52.933Z,996.13
2017-06-21T03:53:03.285Z,996.11
2017-06-21T03:54:13.022Z,996.15
2017-06-21T03:55:23.402Z,996.16
2017-06-21T03:56:33.807Z,996.23
2017-06-21T03:57:44.161Z,996.24
2017-06-21T03:58:54.507Z,996.27
2017-06-21T04:00:04.869Z,996.3
2017-06-21T04:01:15.238Z,996.29
2017-06-21T04:02:25.579Z,996.3
2017-06-21T04:03:35.940Z,996.4
2017-06-21T04:04:46.285Z,996.36
2017-06-21T04:05:56.631Z,996.35
2017-06-21T04:07:06.979Z,996.41
2017-06-21T04:08:17.334Z,996.46
2017-06-21T04:09:26.739Z,996.49
2017-06-21T04:10:36.772Z,996.56
2017-06-21T04:11:47.123Z,996.59
2017-06-21T04:12:57.471Z,996.64
2017-06-21T04:14:07.876Z,996.66
2017-06-21T04:15:18.240Z,996.63
2017-06-21T04:16:28.603Z,996.67
2017-06-21T04:17:38.964Z,996.7
2017-06-21T04:18:48.390Z,996.79
2017-06-21T04:19:58.481Z,997.02
2017-06-21T04:21:08.838Z,997.21
2017-06-21T04:22:19.194Z,997.26
2017-06-21T04:23:29.227Z,997.36
2017-06-21T04:24:39.597Z,997.43
2017-06-21T04:25:49.986Z,997.45
2017-06-21T04:27:00.036Z,997.49
2017-06-21T04:28:10.073Z,997.46
2017-06-21T04:29:20.430Z,997.61
2017-06-21T04:30:30.791Z,997.6
2017-06-21T04:31:40.874Z,997.56
2017-06-21T04:32:51.238Z,997.62
2017-06-21T04:34:01.612Z,997.59
2017-06-21T04:35:11.342Z,997.62
2017-06-21T04:36:21.704Z,997.67
2017-06-21T04:37:31.115Z,997.63
2017-06-21T04:38:41.464Z,997.53
2017-06-21T04:39:51.497Z,997.51
2017-06-21T04:41:01.862Z,997.52
2017-06-21T04:42:12.210Z,997.51
2017-06-21T04:43:21.997Z,997.46
2017-06-21T04:44:32.376Z,997.5
2017-06-21T04:45:42.734Z,997.48
2017-06-21T04:46:53.086Z,997.47
2017-06-21T04:48:03.136Z,997.45
2017-06-21T04:49:13.222Z,997.5
2017-06-21T04:50:23.558Z,997.47
2017-06-21T04:51:33.926Z,997.47
2017-06-21T04:52:44.287Z,997.53
2017-06-21T04:53:54.329Z,997.55
2017-06-21T04:55:04.725Z,997.51
2017-06-21T04:56:14.771Z,997.51
2017-06-21T04:57:24.807Z,997.57
2017-06-21T04:58:35.170Z,997.62
2017-06-21T04:59:45.510Z,997.7
2017-06-21T05:00:55.932Z,997.63
2017-06-21T05:02:06.296Z,997.69
2017-06-21T05:03:16.674Z,997.58
2017-06-21T05:04:27.038Z,997.6
2017-06-21T05:05:37.407Z,997.67
2017-06-21T05:06:47.821Z,997.71
2017-06-21T05:07:58.169Z,997.7
2017-06-21T05:09:08.537Z,997.76
2017-06-21T05:10:18.903Z,997.63
2017-06-21T05:11:28.954Z,997.59
2017-06-21T05:12:39.336Z,997.6
2017-06-21T05:13:49.359Z,997.51
2017-06-21T05:14:59.719Z,997.48
2017-06-21T05:16:10.062Z,997.49
2017-06-21T05:17:20.413Z,997.4
2017-06-21T05:18:30.814Z,997.4
2017-06-21T05:19:41.172Z,997.42
2017-06-21T05:20:51.518Z,997.41
2017-06-21T05:22:01.231Z,997.44
2017-06-21T05:23:11.281Z,997.43
2017-06-21T05:24:21.639Z,997.4
2017-06-21T05:25:31.989Z,997.39
2017-06-21T05:26:42.336Z,997.38
2017-06-21T05:27:51.749Z,997.39
2017-06-21T05:29:01.481Z,997.43
2017-06-21T05:30:11.901Z,997.42
2017-06-21T05:31:22.252Z,997.37
2017-06-21T05:32:32.603Z,997.45
2017-06-21T05:33:42.957Z,997.54
2017-06-21T05:34:53.308Z,997.52
2017-06-21T05:36:03.686Z,997.56
2017-06-21T05:37:13.732Z,997.61
2017-06-21T05:38:24.084Z,997.6
2017-06-21T05:39:34.127Z,997.57
2017-06-21T05:40:44.498Z,997.58
2017-06-21T05:41:54.905Z,997.56
2017-06-21T05:43:05.265Z,997.62
2017-06-21T05:44:15.329Z,997.59
2017-06-21T05:45:25.056Z,997.62
2017-06-21T05:46:35.426Z,997.63
2017-06-21T05:47:45.791Z,997.58
2017-06-21T05:48:56.135Z,997.63
2017-06-21T05:50:06.492Z,997.61
2017-06-21T05:51:16.855Z,997.63
2017-06-21T05:52:26.911Z,997.66
2017-06-21T05:53:37.272Z,997.61
2017-06-21T05:54:47.619Z,997.65
2017-06-21T05:55:57.978Z,997.65
2017-06-21T05:57:08.333Z,997.65
2017-06-21T05:58:18.683Z,997.68
2017-06-21T05:59:28.771Z,997.67
2017-06-21T06:00:39.120Z,997.72
2017-06-21T06:01:49.173Z,997.71
2017-06-21T06:02:59.535Z,997.75
2017-06-21T06:04:09.896Z,997.77
2017-06-21T06:05:19.987Z,997.73
2017-06-21T06:06:30.047Z,997.75
2017-06-21T06:07:40.108Z,997.83
2017-06-21T06:08:50.456Z,997.84
2017-06-21T06:10:00.798Z,997.84
2017-06-21T06:11:11.208Z,997.83
2017-06-21T06:12:21.612Z,997.82
2017-06-21T06:13:31.983Z,998.01
2017-06-21T06:14:42.354Z,998.28
2017-06-21T06:15:52.708Z,998.33
2017-06-21T06:17:03.060Z,998.24
2017-06-21T06:18:13.109Z,998.13
2017-06-21T06:19:23.452Z,998.06
2017-06-21T06:20:33.497Z,998.07
2017-06-21T06:21:44.102Z,998.03
2017-06-21T06:22:54.518Z,998.15
2017-06-21T06:24:04.885Z,997.88
2017-06-21T06:25:15.250Z,997.85
2017-06-21T06:26:25.639Z,997.98
2017-06-21T06:27:36.015Z,997.92
2017-06-21T06:28:46.057Z,997.91
2017-06-21T06:29:56.422Z,998.01
2017-06-21T06:31:06.768Z,998.27
2017-06-21T06:32:17.127Z,998.35
2017-06-21T06:33:27.163Z,998.32
2017-06-21T06:34:37.573Z,998.28
2017-06-21T06:35:47.933Z,998.22
2017-06-21T06:36:58.284Z,998.2
2017-06-21T06:38:08.323Z,998.15
2017-06-21T06:39:18.694Z,998.22
2017-06-21T06:40:29.040Z,997.99
2017-06-21T06:41:39.412Z,998.18
2017-06-21T06:42:49.777Z,998.17
2017-06-21T06:44:00.130Z,998.24
2017-06-21T06:45:10.166Z,998.24
2017-06-21T06:46:20.209Z,998.24
2017-06-21T06:47:30.558Z,998.22
2017-06-21T06:48:40.941Z,998.23
2017-06-21T06:49:51.293Z,998.23
2017-06-21T06:51:01.646Z,998.19
2017-06-21T06:52:12.041Z,998.15
2017-06-21T06:53:22.083Z,998.17
2017-06-21T06:54:31.813Z,998.13
2017-06-21T06:55:41.539Z,998.13
2017-06-21T06:56:51.897Z,998.11
2017-06-21T06:58:02.298Z,998.13
2017-06-21T06:59:12.656Z,998.19
2017-06-21T07:00:23.020Z,998.15
2017-06-21T07:01:33.386Z,998.1
2017-06-21T07:02:43.767Z,998.12
2017-06-21T07:03:53.798Z,998.06
2017-06-21T07:05:04.176Z,998.11
2017-06-21T07:06:14.532Z,998.16
2017-06-21T07:07:24.569Z,998.12
2017-06-21T07:08:34.618Z,998.07
2017-06-21T07:09:44.712Z,998.08
2017-06-21T07:10:55.073Z,998.06
2017-06-21T07:12:05.441Z,998.06
2017-06-21T07:13:15.803Z,998.08
2017-06-21T07:14:26.161Z,998.02
2017-06-21T07:15:36.254Z,998
2017-06-21T07:16:46.608Z,997.98
2017-06-21T07:17:56.962Z,997.97
2017-06-21T07:19:07.326Z,997.99
2017-06-21T07:20:17.710Z,998.01
2017-06-21T07:21:27.757Z,997.96
2017-06-21T07:22:37.811Z,998.01
2017-06-21T07:23:48.178Z,998
2017-06-21T07:24:58.526Z,998.02
2017-06-21T07:26:08.567Z,998.02
2017-06-21T07:27:18.975Z,997.99
2017-06-21T07:28:29.333Z,998.03
2017-06-21T07:29:39.683Z,997.97
2017-06-21T07:30:49.394Z,997.96
2017-06-21T07:31:59.443Z,997.98
2017-06-21T07:33:09.539Z,998.01
2017-06-21T07:34:19.574Z,997.97
2017-06-21T07:35:29.627Z,997.97
2017-06-21T07:36:39.669Z,997.99
2017-06-21T07:37:50.021Z,997.97
2017-06-21T07:39:00.055Z,997.95
2017-06-21T07:40:10.450Z,997.99
2017-06-21T07:41:20.488Z,997.95
2017-06-21T07:42:30.524Z,997.97
2017-06-21T07:43:40.880Z,998.01
2017-06-21T07:44:51.241Z,998.03
2017-06-21T07:46:01.294Z,997.99
2017-06-21T07:47:11.021Z,998.04
2017-06-21T07:48:21.378Z,998.05
2017-06-21T07:49:31.422Z,997.98
2017-06-21T07:50:41.779Z,998.03
2017-06-21T07:51:52.157Z,998
2017-06-21T07:53:01.889Z,998
2017-06-21T07:54:12.014Z,998.01
2017-06-21T07:55:22.361Z,998.02
2017-06-21T07:56:32.403Z,997.98
2017-06-21T07:57:42.806Z,998.01
2017-06-21T07:58:52.534Z,998.01
2017-06-21T08:00:02.582Z,997.97
2017-06-21T08:01:12.950Z,997.95
2017-06-21T08:02:23.314Z,997.88
2017-06-21T08:03:33.710Z,997.95
2017-06-21T08:04:43.763Z,997.99
2017-06-21T08:05:54.117Z,997.96
2017-06-21T08:07:04.149Z,997.97
2017-06-21T08:08:14.187Z,997.93
2017-06-21T08:09:24.223Z,997.94
2017-06-21T08:10:34.264Z,997.96
2017-06-21T08:11:44.636Z,997.91
2017-06-21T08:12:54.998Z,997.86
2017-06-21T08:14:05.341Z,997.87
2017-06-21T08:15:15.444Z,997.92
2017-06-21T08:16:25.793Z,997.93
2017-06-21T08:17:36.178Z,997.88
2017-06-21T08:18:46.524Z,997.87
2017-06-21T08:19:56.243Z,997.88
2017-06-21T08:21:06.016Z,997.9
2017-06-21T08:22:16.361Z,997.88
2017-06-21T08:23:26.711Z,997.88
2017-06-21T08:24:37.057Z,997.89
2017-06-21T08:25:47.422Z,997.85
2017-06-21T08:26:57.820Z,997.87
2017-06-21T08:28:08.170Z,997.92
2017-06-21T08:29:18.523Z,997.9
2017-06-21T08:30:28.906Z,997.9
2017-06-21T08:31:38.943Z,997.93
2017-06-21T08:32:49.033Z,997.93
2017-06-21T08:33:59.383Z,997.9
2017-06-21T08:35:09.731Z,997.83
2017-06-21T08:36:20.153Z,997.83
2017-06-21T08:37:30.186Z,997.86
2017-06-21T08:38:40.290Z,997.94
2017-06-21T08:39:50.651Z,997.92
2017-06-21T08:41:01.006Z,997.95
2017-06-21T08:42:11.361Z,997.94
2017-06-21T08:43:21.721Z,997.91
2017-06-21T08:44:32.141Z,997.88
2017-06-21T08:45:41.871Z,997.92
2017-06-21T08:46:52.235Z,997.97
2017-06-21T08:48:02.591Z,998.03
2017-06-21T08:49:12.334Z,997.99
2017-06-21T08:50:22.730Z,997.99
2017-06-21T08:51:33.078Z,997.93
2017-06-21T08:52:43.126Z,997.94
2017-06-21T08:53:53.172Z,997.97
2017-06-21T08:55:03.538Z,997.96
2017-06-21T08:56:13.939Z,998.01
2017-06-21T08:57:23.996Z,998.02
2017-06-21T08:58:34.343Z,998.04
2017-06-21T08:59:44.692Z,997.97
2017-06-21T09:00:55.045Z,998
2017-06-21T09:02:05.428Z,997.97
2017-06-21T09:03:15.476Z,997.99
2017-06-21T09:04:25.826Z,998.03
2017-06-21T09:05:35.881Z,998.03
2017-06-21T09:06:45.961Z,998
2017-06-21T09:07:56.382Z,998.05
2017-06-21T09:09:06.429Z,997.97
2017-06-21T09:10:16.966Z,998.01
2017-06-21T09:11:27.323Z,998
2017-06-21T09:12:37.679Z,997.96
2017-06-21T09:13:47.721Z,997.97
2017-06-21T09:14:58.126Z,998.03
2017-06-21T09:16:08.179Z,998.03
2017-06-21T09:17:18.561Z,997.99
2017-06-21T09:18:28.922Z,997.98
2017-06-21T09:19:39.326Z,997.98
2017-06-21T09:20:49.665Z,998
2017-06-21T09:22:00.047Z,998.07
2017-06-21T09:23:10.388Z,998.02
2017-06-21T09:24:20.735Z,998.05
2017-06-21T09:25:30.833Z,998.05
2017-06-21T09:26:40.922Z,998.05
2017-06-21T09:27:51.278Z,998.05
2017-06-21T09:29:01.639Z,998.01
2017-06-21T09:30:12.001Z,998.01
2017-06-21T09:31:22.099Z,997.97
2017-06-21T09:32:32.443Z,997.97
2017-06-21T09:33:42.821Z,997.95
2017-06-21T09:34:53.177Z,997.94
2017-06-21T09:36:03.216Z,997.94
2017-06-21T09:37:13.298Z,997.95
2017-06-21T09:38:23.657Z,997.95
2017-06-21T09:39:34.038Z,997.95
2017-06-21T09:40:44.416Z,997.87
2017-06-21T09:41:54.780Z,998.02
2017-06-21T09:43:05.204Z,997.94
2017-06-21T09:44:15.576Z,997.97
2017-06-21T09:45:25.621Z,997.97
2017-06-21T09:46:35.967Z,997.96
2017-06-21T09:47:46.328Z,997.96
2017-06-21T09:48:56.424Z,997.96
2017-06-21T09:50:06.789Z,997.91
2017-06-21T09:51:17.140Z,997.93
2017-06-21T09:52:27.495Z,997.91
2017-06-21T09:53:37.845Z,997.9
2017-06-21T09:54:48.510Z,997.93
2017-06-21T09:55:58.569Z,997.97
2017-06-21T09:57:08.933Z,997.9
2017-06-21T09:58:19.299Z,997.9
2017-06-21T09:59:29.649Z,997.93
2017-06-21T10:00:39.739Z,997.89
2017-06-21T10:01:50.084Z,997.89
2017-06-21T10:03:00.438Z,997.92
2017-06-21T10:04:10.477Z,997.92
2017-06-21T10:05:20.839Z,997.96
2017-06-21T10:06:31.192Z,997.97
2017-06-21T10:07:41.554Z,997.96
2017-06-21T10:08:51.892Z,997.93
2017-06-21T10:10:02.252Z,997.91
2017-06-21T10:11:12.628Z,997.89
2017-06-21T10:12:22.990Z,997.93
2017-06-21T10:13:32.707Z,997.91
2017-06-21T10:14:43.059Z,997.93
2017-06-21T10:15:53.103Z,997.91
2017-06-21T10:17:03.481Z,997.85
2017-06-21T10:18:13.888Z,997.86
2017-06-21T10:19:24.145Z,997.93
2017-06-21T10:20:34.506Z,997.88
2017-06-21T10:21:44.864Z,997.89
2017-06-21T10:22:55.239Z,997.89
2017-06-21T10:24:05.642Z,997.9
2017-06-21T10:25:16.041Z,997.91
2017-06-21T10:26:26.405Z,997.87
2017-06-21T10:27:36.764Z,997.89
2017-06-21T10:28:46.813Z,997.9
2017-06-21T10:29:57.244Z,997.91
2017-06-21T10:31:07.595Z,997.86
2017-06-21T10:32:17.940Z,997.89
2017-06-21T10:33:28.300Z,997.87
2017-06-21T10:34:37.417Z,997.74
2017-06-21T10:35:47.544Z,997.8
2017-06-21T10:36:57.918Z,997.72
2017-06-21T10:38:08.002Z,997.82
2017-06-21T10:39:18.366Z,997.75
2017-06-21T10:40:28.727Z,997.74
2017-06-21T10:41:38.163Z,997.75
2017-06-21T10:42:48.538Z,997.71
2017-06-21T10:43:58.898Z,997.71
2017-06-21T10:45:09.260Z,997.7
2017-06-21T10:46:19.621Z,997.71
2017-06-21T10:47:29.714Z,997.71
2017-06-21T10:48:40.085Z,997.69
2017-06-21T10:49:50.275Z,997.7
2017-06-21T10:51:02.479Z,997.65
2017-06-21T10:52:15.794Z,997.62
2017-06-21T10:53:27.619Z,997.62
2017-06-21T10:54:37.991Z,997.62
2017-06-21T10:55:48.347Z,997.6
2017-06-21T10:56:58.702Z,997.55
2017-06-21T10:58:09.067Z,997.56
2017-06-21T10:59:19.122Z,997.53
2017-06-21T11:00:29.174Z,997.52
2017-06-21T11:01:39.540Z,997.52
2017-06-21T11:02:49.289Z,997.56
2017-06-21T11:03:59.653Z,997.52
2017-06-21T11:05:10.011Z,997.49
2017-06-21T11:06:20.061Z,997.59
2017-06-21T11:07:30.109Z,997.52
2017-06-21T11:08:40.175Z,997.5
2017-06-21T11:09:50.554Z,997.49
2017-06-21T11:11:00.979Z,997.49
2017-06-21T11:12:11.336Z,997.52
2017-06-21T11:13:21.680Z,997.47
2017-06-21T11:14:32.048Z,997.46
2017-06-21T11:15:42.424Z,997.43
2017-06-21T11:16:52.836Z,997.44
2017-06-21T11:18:03.206Z,997.43
2017-06-21T11:19:13.577Z,997.47
2017-06-21T11:20:23.952Z,997.47
2017-06-21T11:21:33.698Z,997.43
2017-06-21T11:22:44.072Z,997.4
2017-06-21T11:23:54.467Z,997.43
2017-06-21T11:25:04.514Z,997.39
2017-06-21T11:26:14.886Z,997.44
2017-06-21T11:27:24.950Z,997.42
2017-06-21T11:28:35.380Z,997.45
2017-06-21T11:29:45.735Z,997.34
2017-06-21T11:30:56.092Z,997.38
2017-06-21T11:32:06.463Z,997.32
2017-06-21T11:33:16.519Z,997.27
2017-06-21T11:34:26.898Z,997.22
2017-06-21T11:35:37.283Z,997.19
2017-06-21T11:36:47.658Z,997.22
2017-06-21T11:37:58.038Z,997.1
2017-06-21T11:39:08.097Z,997.14
2017-06-21T11:40:18.511Z,997.12
2017-06-21T11:41:28.248Z,997.03
2017-06-21T11:42:38.318Z,997.04
2017-06-21T11:43:48.678Z,997.01
2017-06-21T11:44:59.057Z,996.97
2017-06-21T11:46:09.473Z,996.91
2017-06-21T11:47:19.845Z,996.91
2017-06-21T11:48:30.202Z,996.87
2017-06-21T11:49:40.263Z,996.85
2017-06-21T11:50:50.647Z,996.86
2017-06-21T11:52:00.677Z,996.87
2017-06-21T11:53:11.057Z,996.82
2017-06-21T11:54:21.430Z,996.76
2017-06-21T11:55:31.794Z,996.72
2017-06-21T11:56:41.888Z,996.74
2017-06-21T11:57:52.309Z,996.69
2017-06-21T11:59:02.382Z,996.66
2017-06-21T12:00:12.758Z,996.65
2017-06-21T12:01:23.126Z,996.62
2017-06-21T12:02:32.906Z,996.63
2017-06-21T12:03:43.315Z,996.57
2017-06-21T12:04:53.377Z,996.57
2017-06-21T12:06:03.457Z,996.54
2017-06-21T12:07:13.206Z,996.54
2017-06-21T12:08:23.577Z,996.53
2017-06-21T12:09:34.233Z,996.52
2017-06-21T12:10:44.864Z,996.46
2017-06-21T12:11:55.241Z,996.45
2017-06-21T12:13:05.617Z,996.44
2017-06-21T12:14:15.652Z,996.44
2017-06-21T12:15:26.084Z,996.41
2017-06-21T12:16:36.459Z,996.43
2017-06-21T12:17:46.856Z,996.37
2017-06-21T12:18:57.217Z,996.33
2017-06-21T12:20:07.617Z,996.28
2017-06-21T12:21:17.983Z,996.25
2017-06-21T12:22:28.041Z,996.28
2017-06-21T12:23:38.418Z,996.24
2017-06-21T12:24:48.808Z,996.22
2017-06-21T12:25:59.163Z,996.29
2017-06-21T12:27:09.281Z,996.3
2017-06-21T12:28:19.641Z,996.24
2017-06-21T12:29:29.719Z,996.27
2017-06-21T12:30:40.091Z,996.28
2017-06-21T12:31:50.482Z,996.3
2017-06-21T12:33:00.913Z,996.37
2017-06-21T12:34:11.292Z,996.35
2017-06-21T12:35:21.688Z,996.39
2017-06-21T12:36:32.055Z,996.4
2017-06-21T12:37:42.100Z,996.4
2017-06-21T12:38:52.465Z,996.39
2017-06-21T12:40:02.858Z,996.43
2017-06-21T12:41:12.964Z,996.45
2017-06-21T12:42:23.334Z,996.45
2017-06-21T12:43:32.148Z,996.43
2017-06-21T12:44:42.514Z,996.47
2017-06-21T12:45:52.879Z,996.41
2017-06-21T12:47:02.945Z,996.32
2017-06-21T12:48:13.335Z,996.35
2017-06-21T12:49:23.709Z,996.35
2017-06-21T12:50:34.128Z,996.31
2017-06-21T12:51:44.179Z,996.3
2017-06-21T12:52:54.550Z,996.25
2017-06-21T12:54:04.927Z,996.25
2017-06-21T12:55:15.318Z,996.26
2017-06-21T12:56:25.751Z,996.3
2017-06-21T12:57:36.131Z,996.3
2017-06-21T12:58:46.521Z,996.28
2017-06-21T12:59:56.892Z,996.26
2017-06-21T13:01:07.268Z,996.34
2017-06-21T13:02:17.385Z,996.31
2017-06-21T13:03:27.784Z,996.31
2017-06-21T13:04:37.846Z,996.35
2017-06-21T13:05:48.207Z,996.28
2017-06-21T13:06:58.585Z,996.28
2017-06-21T13:08:08.705Z,996.33
2017-06-21T13:09:19.068Z,996.33
2017-06-21T13:10:29.436Z,996.35
2017-06-21T13:11:39.497Z,996.36
2017-06-21T13:12:49.870Z,996.32
2017-06-21T13:13:59.974Z,996.35
2017-06-21T13:15:10.044Z,996.29
2017-06-21T13:16:20.412Z,996.29
2017-06-21T13:17:30.793Z,996.29
2017-06-21T13:18:40.855Z,996.29
2017-06-21T13:19:51.265Z,996.26
2017-06-21T13:21:01.617Z,996.24
2017-06-21T13:22:11.997Z,996.2
2017-06-21T13:23:22.450Z,996.13
2017-06-21T13:24:32.531Z,996.07
2017-06-21T13:25:42.964Z,996.14
2017-06-21T13:26:53.344Z,996.16
2017-06-21T13:28:03.698Z,996.21
2017-06-21T13:29:13.957Z,996.23
2017-06-21T13:30:24.353Z,996.25
2017-06-21T13:31:34.767Z,996.24
2017-06-21T13:32:44.824Z,996.24
2017-06-21T13:33:55.201Z,996.26
2017-06-21T13:35:05.275Z,996.22
2017-06-21T13:36:15.658Z,996.24
2017-06-21T13:37:26.098Z,996.23
2017-06-21T13:38:36.155Z,996.22
2017-06-21T13:39:46.214Z,996.26
2017-06-21T13:40:56.600Z,996.27
2017-06-21T13:42:06.989Z,996.3
2017-06-21T13:43:17.423Z,996.32
2017-06-21T13:44:27.464Z,996.31
2017-06-21T13:45:37.831Z,996.31
2017-06-21T13:46:48.088Z,996.27
2017-06-21T13:47:58.471Z,996.29
2017-06-21T13:49:08.574Z,996.27
2017-06-21T13:50:18.649Z,996.29
2017-06-21T13:51:29.037Z,996.27
2017-06-21T13:52:38.781Z,996.3
2017-06-21T13:53:49.152Z,996.31
2017-06-21T13:54:59.298Z,996.24
2017-06-21T13:56:09.660Z,996.23
2017-06-21T13:57:20.047Z,996.23
2017-06-21T13:58:30.400Z,996.27
2017-06-21T13:59:40.762Z,996.26
2017-06-21T14:00:50.546Z,996.23
2017-06-21T14:02:00.915Z,996.34
2017-06-21T14:03:11.298Z,996.31
2017-06-21T14:04:21.669Z,996.37
2017-06-21T14:05:32.055Z,996.4
2017-06-21T14:06:42.472Z,996.46
2017-06-21T14:07:52.862Z,996.47
2017-06-21T14:09:03.227Z,996.46
2017-06-21T14:10:13.283Z,996.4
2017-06-21T14:11:23.661Z,996.38
2017-06-21T14:12:34.065Z,996.42
2017-06-21T14:13:44.443Z,996.4
2017-06-21T14:14:54.820Z,996.38
2017-06-21T14:16:04.565Z,996.34
2017-06-21T14:17:14.637Z,996.33
2017-06-21T14:18:25.022Z,996.37
2017-06-21T14:19:35.409Z,996.37
2017-06-21T14:20:45.796Z,996.38
2017-06-21T14:21:56.160Z,996.39
2017-06-21T14:23:06.532Z,996.42
2017-06-21T14:24:16.336Z,996.44
2017-06-21T14:25:26.715Z,996.43
2017-06-21T14:26:37.104Z,996.44
2017-06-21T14:27:47.175Z,996.41
2017-06-21T14:28:57.588Z,996.43
2017-06-21T14:30:08.044Z,996.41
2017-06-21T14:31:18.415Z,996.4
2017-06-21T14:32:28.472Z,996.43
2017-06-21T14:33:38.211Z,996.37
2017-06-21T14:34:48.266Z,996.37
2017-06-21T14:35:58.398Z,996.33
2017-06-21T14:37:08.775Z,996.31
2017-06-21T14:38:19.153Z,996.34
2017-06-21T14:39:29.531Z,996.3
2017-06-21T14:40:39.581Z,996.26
2017-06-21T14:41:49.986Z,996.22
2017-06-21T14:43:00.356Z,996.18
2017-06-21T14:44:10.120Z,996.17
2017-06-21T14:45:20.500Z,996.15
2017-06-21T14:46:30.898Z,996.15
2017-06-21T14:47:40.746Z,996.13
2017-06-21T14:48:50.818Z,996.11
2017-06-21T14:50:01.216Z,996.1
2017-06-21T14:51:11.601Z,996.13
2017-06-21T14:52:21.660Z,996.12
2017-06-21T14:53:32.088Z,996.08
2017-06-21T14:54:42.164Z,996.06
2017-06-21T14:55:52.536Z,996.08
2017-06-21T14:57:02.598Z,996.08
2017-06-21T14:58:12.648Z,996.1
2017-06-21T14:59:23.072Z,996.11
2017-06-21T15:00:33.476Z,996.07
2017-06-21T15:01:43.562Z,996.06
2017-06-21T15:02:53.922Z,996.04
2017-06-21T15:04:04.310Z,996.05
2017-06-21T15:05:14.727Z,996.04
2017-06-21T15:06:25.094Z,996.07
2017-06-21T15:07:35.475Z,996.05
2017-06-21T15:08:45.518Z,996.05
2017-06-21T15:09:55.555Z,996.09
2017-06-21T15:11:05.983Z,996.12