createdAt,value
2022-09-17T00:00:48.155Z,1277.72
2022-09-17T00:03:15.491Z,1272.15
2022-09-17T00:05:42.962Z,1275.78
2022-09-17T00:08:12.231Z,1276.10
2022-09-17T00:10:42.149Z,1275.68
2022-09-17T00:13:10.139Z,1276.80
2022-09-17T00:15:42.046Z,1276.63
2022-09-17T00:18:09.385Z,1278.25
2022-09-17T00:20:47.209Z,1275.63
2022-09-17T00:23:14.672Z,1280.35
2022-09-17T00:25:45.558Z,1273.67
2022-09-17T00:28:13.834Z,1280.22
2022-09-17T00:30:42.003Z,1283.03
2022-09-17T00:33:11.395Z,1276.75
2022-09-17T00:35:38.606Z,1276.25
2022-09-17T00:38:05.827Z,1277.27
2022-09-17T00:40:33.033Z,1277.07
2022-09-17T00:43:00.252Z,1274.40
2022-09-17T00:45:28.684Z,1276.70
2022-09-17T00:48:06.307Z,1277.53
2022-09-17T00:50:41.715Z,1278.57
2022-09-17T00:53:10.098Z,1278.37
2022-09-17T00:55:43.486Z,1277.87
2022-09-17T00:58:12.570Z,1280.30
2022-09-17T01:00:39.828Z,1275.18
2022-09-17T01:03:07.461Z,1273.88
2022-09-17T01:06:09.999Z,1274.30
2022-09-17T01:08:37.110Z,1275.33
2022-09-17T01:11:24.342Z,1277.45
2022-09-17T01:14:20.411Z,1269.53
2022-09-17T01:17:05.755Z,1277.80
2022-09-17T01:19:47.999Z,1275.80
2022-09-17T01:22:35.398Z,1279.10
2022-09-17T01:25:08.705Z,1269.53
2022-09-17T01:27:43.689Z,1273.65
2022-09-17T01:30:33.445Z,1269.45
2022-09-17T01:33:09.897Z,1273.55
2022-09-17T01:36:03.659Z,1263.15
2022-09-17T01:38:30.781Z,1263.03
2022-09-17T01:40:59.559Z,1264.37
2022-09-17T01:43:54.999Z,1267.88
2022-09-17T01:46:28.349Z,1265.53
2022-09-17T01:49:01.248Z,1261.78
2022-09-17T01:51:30.869Z,1262.13
2022-09-17T01:54:17.587Z,1261.28
2022-09-17T01:57:02.571Z,1260.32
2022-09-17T01:59:37.640Z,1264.32
2022-09-17T02:02:27.436Z,1260.50
2022-09-17T02:05:18.130Z,1263.45
2022-09-17T02:07:53.134Z,1257.93
2022-09-17T02:10:29.610Z,1265.50
2022-09-17T02:13:04.297Z,1263.72
2022-09-17T02:15:37.402Z,1259.88
2022-09-17T02:18:16.594Z,1260.88
2022-09-17T02:20:51.444Z,1263.45
2022-09-17T02:23:28.697Z,1255.40
2022-09-17T02:26:05.607Z,1255.28
2022-09-17T02:28:47.886Z,1257.30
2022-09-17T02:31:15.293Z,1255.33
2022-09-17T02:33:44.900Z,1253.73
2022-09-17T02:36:12.299Z,1252.07
2022-09-17T02:38:43.499Z,1254.60
2022-09-17T02:41:18.318Z,1246.68
2022-09-17T02:44:08.639Z,1252.80
2022-09-17T02:47:13.903Z,1246.90
2022-09-17T02:49:45.878Z,1251.45
2022-09-17T02:52:31.743Z,1253.45
2022-09-17T02:55:13.902Z,1252.78
2022-09-17T02:57:47.313Z,1253.18
2022-09-17T03:00:19.941Z,1252.70
2022-09-17T03:03:31.515Z,1267.50
2022-09-17T03:05:58.774Z,1250.88
2022-09-17T03:08:40.137Z,1245.15
2022-09-17T03:11:09.051Z,1260.28
2022-09-17T03:13:36.847Z,1244.55
2022-09-17T03:16:04.469Z,1245.70
2022-09-17T03:18:31.860Z,1245.22
2022-09-17T03:20:59.209Z,1242.13
2022-09-17T03:23:27.853Z,1236.55
2022-09-17T03:25:55.276Z,1238.93
2022-09-17T03:28:22.600Z,1241.35
2022-09-17T03:30:49.800Z,1242.47
2022-09-17T03:33:17.233Z,1241.70
2022-09-17T03:35:44.691Z,1232.22
2022-09-17T03:38:12.498Z,1233.00
2022-09-17T03:40:40.402Z,1233.45
2022-09-17T03:43:08.009Z,1243.78
2022-09-17T03:45:35.242Z,1240.18
2022-09-17T03:48:02.558Z,1249.32
2022-09-17T03:50:29.744Z,1242.38
2022-09-17T03:52:56.966Z,1246.10
2022-09-17T03:55:24.153Z,1256.60
2022-09-17T03:57:51.372Z,1257.10
2022-09-17T04:00:18.682Z,1259.82
2022-09-17T04:02:45.857Z,1252.50
2022-09-17T04:05:13.185Z,1249.93
2022-09-17T04:07:41.042Z,1249.05
2022-09-17T04:10:08.691Z,1250.43
2022-09-17T04:12:35.962Z,1250.40
2022-09-17T04:15:03.214Z,1248.57
2022-09-17T04:17:30.436Z,1251.20
2022-09-17T04:19:58.127Z,1250.15
2022-09-17T04:22:25.559Z,1248.35
2022-09-17T04:24:52.746Z,1250.95
2022-09-17T04:27:19.977Z,1245.70
2022-09-17T04:29:47.098Z,1251.65
2022-09-17T04:32:14.303Z,1246.68
2022-09-17T04:34:41.423Z,1248.43
2022-09-17T04:37:08.712Z,1254.18
2022-09-17T04:39:35.849Z,1247.50
2022-09-17T04:42:02.931Z,1253.65
2022-09-17T04:44:30.123Z,1247.18
2022-09-17T04:46:57.332Z,1240.40
2022-09-17T04:49:24.740Z,1247.43
2022-09-17T04:51:51.858Z,1251.13
2022-09-17T04:54:19.043Z,1241.97
2022-09-17T04:56:46.126Z,1249.00
2022-09-17T04:59:13.398Z,1244.28
2022-09-17T05:01:40.688Z,1242.82
2022-09-17T05:04:07.863Z,1241.47
2022-09-17T05:06:34.967Z,1243.95
2022-09-17T05:09:02.359Z,1240.17
2022-09-17T05:11:29.536Z,1247.30
2022-09-17T05:13:57.641Z,1245.32
2022-09-17T05:16:24.841Z,1247.57
2022-09-17T05:18:52.070Z,1241.65
2022-09-17T05:21:20.445Z,1238.28
2022-09-17T05:23:47.978Z,1243.13
2022-09-17T05:26:14.667Z,1241.22
2022-09-17T05:28:42.528Z,1233.97
2022-09-17T05:31:09.859Z,1240.93
2022-09-17T05:33:37.090Z,1236.93
2022-09-17T05:36:04.647Z,1241.47
2022-09-17T05:38:31.874Z,1243.70
2022-09-17T05:40:59.003Z,1240.90
2022-09-17T05:43:26.162Z,1234.03
2022-09-17T05:45:54.516Z,1241.30
2022-09-17T05:48:21.682Z,1240.10
2022-09-17T05:50:48.930Z,1244.43
2022-09-17T05:53:16.026Z,1241.20
2022-09-17T05:55:43.313Z,1237.88
2022-09-17T05:58:15.875Z,1232.18
2022-09-17T06:00:44.033Z,1242.88
2022-09-17T06:03:12.463Z,1234.70
2022-09-17T06:05:40.283Z,1236.15
2022-09-17T06:08:07.630Z,1259.22
2022-09-17T06:10:38.707Z,1233.30
2022-09-17T06:13:05.956Z,1232.90
2022-09-17T06:15:33.094Z,1239.53
2022-09-17T06:18:00.290Z,1256.23
2022-09-17T06:20:27.589Z,1260.57
2022-09-17T06:22:58.282Z,1256.45
2022-09-17T06:25:26.477Z,1247.25
2022-09-17T06:27:53.672Z,1235.60
2022-09-17T06:30:20.922Z,1242.88
2022-09-17T06:32:48.100Z,1242.43
2022-09-17T06:35:15.332Z,1241.82
2022-09-17T06:37:42.494Z,1236.30
2022-09-17T06:40:10.016Z,1241.10
2022-09-17T06:42:37.338Z,1230.45
2022-09-17T06:45:09.301Z,1236.15
2022-09-17T06:47:38.375Z,1248.27
2022-09-17T06:50:05.879Z,1242.00
2022-09-17T06:52:33.155Z,1241.87
2022-09-17T06:55:00.270Z,1239.85
2022-09-17T06:57:27.409Z,1246.53
2022-09-17T06:59:54.577Z,1254.20
2022-09-17T07:02:21.707Z,1257.30
2022-09-17T07:04:48.997Z,1252.57
2022-09-17T07:07:16.219Z,1250.60
2022-09-17T07:09:43.405Z,1240.45
2022-09-17T07:12:10.529Z,1240.60
2022-09-17T07:14:37.682Z,1238.80
2022-09-17T07:17:04.908Z,1243.97
2022-09-17T07:19:32.042Z,1246.32
2022-09-17T07:21:59.244Z,1256.50
2022-09-17T07:24:30.665Z,1240.75
2022-09-17T07:26:59.838Z,1245.07
2022-09-17T07:29:27.142Z,1258.22
2022-09-17T07:31:55.053Z,1246.45
2022-09-17T07:34:22.393Z,1237.80
2022-09-17T07:36:49.590Z,1231.30
2022-09-17T07:39:16.713Z,1237.28
2022-09-17T07:41:43.917Z,1238.07
2022-09-17T07:44:11.043Z,1235.75
2022-09-17T07:46:38.340Z,1236.78
2022-09-17T07:49:05.673Z,1235.97
2022-09-17T07:51:32.857Z,1234.25
2022-09-17T07:54:02.171Z,1235.53
2022-09-17T07:56:29.377Z,1236.72
2022-09-17T07:58:56.571Z,1262.55
2022-09-17T08:01:23.828Z,1237.00
2022-09-17T08:03:52.494Z,1249.82
2022-09-17T08:06:21.043Z,1225.60
2022-09-17T08:08:48.708Z,1228.63
2022-09-17T08:11:32.441Z,1231.22
2022-09-17T08:14:04.524Z,1223.15
2022-09-17T08:16:31.992Z,1231.85
2022-09-17T08:18:59.330Z,1230.85
2022-09-17T08:21:26.787Z,1229.68
2022-09-17T08:23:53.943Z,1229.25
2022-09-17T08:26:22.822Z,1219.72
2022-09-17T08:28:51.403Z,1219.45
2022-09-17T08:31:19.718Z,1220.15
2022-09-17T08:33:47.378Z,1222.35
2022-09-17T08:36:19.144Z,1220.20
2022-09-17T08:38:46.863Z,1224.30
2022-09-17T08:41:14.783Z,1222.68
2022-09-17T08:44:01.285Z,1232.43
2022-09-17T08:46:31.815Z,1226.97
2022-09-17T08:49:05.965Z,1232.72
2022-09-17T08:51:53.199Z,1224.15
2022-09-17T08:54:47.785Z,1227.88
2022-09-17T08:57:18.074Z,1230.10
2022-09-17T08:59:51.422Z,1231.97
2022-09-17T09:02:41.062Z,1232.72
2022-09-17T09:05:13.295Z,1235.70
2022-09-17T09:07:45.475Z,1230.05
2022-09-17T09:10:25.751Z,1228.40
2022-09-17T09:12:55.606Z,1225.70
2022-09-17T09:15:30.282Z,1228.43
2022-09-17T09:18:03.047Z,1233.15
2022-09-17T09:21:04.036Z,1227.88
2022-09-17T09:23:52.177Z,1221.78
2022-09-17T09:26:24.042Z,1238.60
2022-09-17T09:28:51.146Z,1233.35
2022-09-17T09:31:44.549Z,1225.97
2022-09-17T09:34:13.175Z,1228.35
2022-09-17T09:36:40.611Z,1222.30
2022-09-17T09:39:21.844Z,1228.37
2022-09-17T09:41:54.086Z,1225.05
2022-09-17T09:44:21.303Z,1226.05
2022-09-17T09:47:07.049Z,1226.63
2022-09-17T09:49:53.479Z,1225.72
2022-09-17T09:52:21.650Z,1227.90
2022-09-17T09:55:07.723Z,1222.78
2022-09-17T09:57:52.829Z,1228.67
2022-09-17T10:00:28.771Z,1231.50
2022-09-17T10:03:15.038Z,1236.20
2022-09-17T10:05:52.899Z,1230.97
2022-09-17T10:08:20.171Z,1229.15
2022-09-17T10:10:58.066Z,1231.38
2022-09-17T10:13:25.576Z,1226.57
2022-09-17T10:15:52.979Z,1230.38
2022-09-17T10:18:21.284Z,1251.20
2022-09-17T10:20:53.488Z,1233.88
2022-09-17T10:23:25.488Z,1229.65
2022-09-17T10:25:55.553Z,1227.05
2022-09-17T10:28:36.143Z,1227.45
2022-09-17T10:31:10.601Z,1227.88
2022-09-17T10:33:51.467Z,1226.97
2022-09-17T10:36:40.144Z,1234.38
2022-09-17T10:39:27.505Z,1229.78
2022-09-17T10:41:55.678Z,1231.40
2022-09-17T10:44:24.641Z,1230.82
2022-09-17T10:46:53.408Z,1228.90
2022-09-17T10:49:41.893Z,1236.20
2022-09-17T10:52:35.285Z,1227.13
2022-09-17T10:55:20.230Z,1227.07
2022-09-17T10:58:09.878Z,1228.32
2022-09-17T11:00:46.475Z,1227.57
2022-09-17T11:03:43.987Z,1231.85
2022-09-17T11:06:24.347Z,1230.43
2022-09-17T11:08:54.608Z,1238.60
2022-09-17T11:11:21.856Z,1234.87
2022-09-17T11:14:10.974Z,1235.30
2022-09-17T11:16:47.201Z,1232.43
2022-09-17T11:19:57.948Z,1225.45
2022-09-17T11:22:44.252Z,1233.07
2022-09-17T11:25:30.250Z,1229.83
2022-09-17T11:28:30.358Z,1238.30
2022-09-17T11:30:57.589Z,1238.65
2022-09-17T11:33:34.289Z,1238.18
2022-09-17T11:36:04.638Z,1233.57
2022-09-17T11:38:51.671Z,1242.43
2022-09-17T11:41:18.957Z,1243.10
2022-09-17T11:44:10.437Z,1245.80
2022-09-17T11:46:41.371Z,1243.30
2022-09-17T11:49:18.927Z,1243.70
2022-09-17T11:52:09.110Z,1241.15
2022-09-17T11:54:58.103Z,1244.55
2022-09-17T11:57:34.526Z,1236.18
2022-09-17T12:00:09.985Z,1241.27
2022-09-17T12:02:45.870Z,1244.22
2022-09-17T12:05:39.439Z,1239.20
2022-09-17T12:08:14.382Z,1244.45
2022-09-17T12:10:54.930Z,1241.72
2022-09-17T12:13:34.469Z,1242.38
2022-09-17T12:16:27.768Z,1239.73
2022-09-17T12:19:17.254Z,1237.85
2022-09-17T12:21:48.776Z,1238.87
2022-09-17T12:24:16.911Z,1232.65
2022-09-17T12:26:52.963Z,1236.27
2022-09-17T12:30:00.220Z,1233.88
2022-09-17T12:32:31.197Z,1237.30
2022-09-17T12:36:00.213Z,1237.50
2022-09-17T12:38:35.305Z,1233.60
2022-09-17T12:41:20.987Z,1236.10
2022-09-17T12:44:03.583Z,1239.03
2022-09-17T12:46:45.902Z,1234.95
2022-09-17T12:49:13.061Z,1241.80
2022-09-17T12:51:41.258Z,1239.07
2022-09-17T12:54:15.987Z,1249.90
2022-09-17T12:56:45.937Z,1236.85
2022-09-17T12:59:19.012Z,1236.63
2022-09-17T13:01:54.125Z,1235.80
2022-09-17T13:04:59.985Z,1238.90
2022-09-17T13:07:40.249Z,1246.40
2022-09-17T13:10:32.713Z,1245.50
2022-09-17T13:13:31.459Z,1240.90
2022-09-17T13:16:30.321Z,1234.82
2022-09-17T13:19:17.707Z,1243.05
2022-09-17T13:22:07.311Z,1232.95
2022-09-17T13:24:35.659Z,1237.82
2022-09-17T13:27:05.267Z,1236.00
2022-09-17T13:29:44.631Z,1238.15
2022-09-17T13:32:30.576Z,1238.88
2022-09-17T13:34:57.735Z,1244.18
2022-09-17T13:37:26.218Z,1239.90
2022-09-17T13:39:53.458Z,1247.07
2022-09-17T13:42:21.058Z,1246.00
2022-09-17T13:45:01.881Z,1245.45
2022-09-17T13:47:30.995Z,1246.20
2022-09-17T13:50:04.097Z,1250.80
2022-09-17T13:52:47.010Z,1256.80
2022-09-17T13:55:42.643Z,1246.13
2022-09-17T13:58:18.837Z,1245.30
2022-09-17T14:00:47.494Z,1241.43
2022-09-17T14:03:40.431Z,1248.95
2022-09-17T14:06:18.667Z,1245.43
2022-09-17T14:08:47.326Z,1248.57
2022-09-17T14:11:23.657Z,1242.18
2022-09-17T14:13:52.731Z,1245.68
2022-09-17T14:16:35.424Z,1239.57
2022-09-17T14:19:23.737Z,1240.55
2022-09-17T14:21:51.104Z,1242.78
2022-09-17T14:24:23.628Z,1239.63
2022-09-17T14:26:57.718Z,1235.38
2022-09-17T14:29:43.076Z,1232.72
2022-09-17T14:32:32.206Z,1238.35
2022-09-17T14:35:17.954Z,1238.53
2022-09-17T14:37:49.739Z,1243.25
2022-09-17T14:40:18.723Z,1241.90
2022-09-17T14:42:46.232Z,1235.80
2022-09-17T14:45:36.766Z,1241.32
2022-09-17T14:48:27.513Z,1235.05
2022-09-17T14:51:31.947Z,1233.97
2022-09-17T14:54:05.664Z,1239.53
2022-09-17T14:56:34.596Z,1225.68
2022-09-17T14:59:02.039Z,1228.78
2022-09-17T15:01:30.471Z,1233.30
2022-09-17T15:04:13.025Z,1231.95
2022-09-17T15:06:41.077Z,1232.30
2022-09-17T15:09:18.704Z,1223.47
2022-09-17T15:11:48.010Z,1239.03
2022-09-17T15:14:28.476Z,1236.50
2022-09-17T15:16:57.870Z,1233.10
2022-09-17T15:19:36.679Z,1225.85
2022-09-17T15:22:08.919Z,1212.63
2022-09-17T15:24:40.228Z,1227.05
2022-09-17T15:27:33.239Z,1228.63
2022-09-17T15:30:09.065Z,1217.03
2022-09-17T15:32:38.571Z,1232.25
2022-09-17T15:35:11.990Z,1225.03
2022-09-17T15:38:11.565Z,1229.57
2022-09-17T15:40:43.716Z,1229.70
2022-09-17T15:43:16.938Z,1229.13
2022-09-17T15:45:45.326Z,1232.40
2022-09-17T15:48:22.786Z,1238.03
2022-09-17T15:50:55.208Z,1227.28
2022-09-17T15:53:24.580Z,1226.97
2022-09-17T15:56:12.222Z,1229.93
2022-09-17T15:58:42.578Z,1227.53
2022-09-17T16:01:15.780Z,1236.47
2022-09-17T16:03:45.776Z,1233.95
2022-09-17T16:06:19.265Z,1216.45
2022-09-17T16:08:47.503Z,1235.45
2022-09-17T16:11:18.159Z,1228.72
2022-09-17T16:13:48.605Z,1230.90
2022-09-17T16:16:17.540Z,1230.55
2022-09-17T16:18:44.692Z,1238.95
2022-09-17T16:21:12.626Z,1218.15
2022-09-17T16:23:40.184Z,1232.38
2022-09-17T16:26:08.027Z,1244.10
2022-09-17T16:28:35.367Z,1242.30
2022-09-17T16:31:02.797Z,1230.93
2022-09-17T16:33:29.989Z,1235.40
2022-09-17T16:35:57.603Z,1218.13
2022-09-17T16:38:25.221Z,1220.60
2022-09-17T16:40:52.471Z,1232.65
2022-09-17T16:43:21.682Z,1213.60
2022-09-17T16:46:04.431Z,1218.30
2022-09-17T16:48:31.779Z,1221.53
2022-09-17T16:51:01.471Z,1215.47
2022-09-17T16:53:28.770Z,1219.15
2022-09-17T16:55:55.920Z,1243.35
2022-09-17T16:58:24.118Z,1233.40
2022-09-17T17:00:52.266Z,1219.07
2022-09-17T17:03:19.526Z,1224.25
2022-09-17T17:05:47.691Z,1229.53
2022-09-17T17:08:14.824Z,1234.82
2022-09-17T17:10:43.019Z,1230.80
2022-09-17T17:13:11.190Z,1235.20
2022-09-17T17:15:40.922Z,1235.67
2022-09-17T17:18:08.154Z,1232.82
2022-09-17T17:20:36.005Z,1229.25
2022-09-17T17:23:03.709Z,1231.65
2022-09-17T17:25:32.201Z,1239.30
2022-09-17T17:27:59.524Z,1225.65
2022-09-17T17:30:31.728Z,1210.20
2022-09-17T17:33:03.835Z,1226.47
2022-09-17T17:35:31.438Z,1216.85
2022-09-17T17:37:58.719Z,1221.45
2022-09-17T17:40:26.692Z,1226.15
2022-09-17T17:42:54.698Z,1193.43
2022-09-17T17:45:22.180Z,1222.87
2022-09-17T17:47:50.490Z,1230.00
2022-09-17T17:50:17.774Z,1210.65
2022-09-17T17:52:48.068Z,1191.25
2022-09-17T17:55:16.184Z,1209.40
2022-09-17T17:57:43.483Z,1188.47
2022-09-17T18:00:14.395Z,1216.13
2022-09-17T18:02:42.475Z,1213.53
2022-09-17T18:05:11.634Z,1204.63
2022-09-17T18:07:38.827Z,1209.60
2022-09-17T18:10:06.251Z,1202.95
2022-09-17T18:12:33.375Z,1196.45
2022-09-17T18:15:02.640Z,1189.32
2022-09-17T18:17:31.390Z,1204.55
2022-09-17T18:19:58.625Z,1195.20
2022-09-17T18:22:25.963Z,1209.63
2022-09-17T18:24:53.313Z,1208.07
2022-09-17T18:27:20.493Z,1189.60
2022-09-17T18:29:47.622Z,1197.93
2022-09-17T18:32:14.771Z,1193.53
2022-09-17T18:34:42.178Z,1206.00
2022-09-17T18:37:09.366Z,1200.63
2022-09-17T18:42:23.841Z,1193.43
2022-09-17T18:44:52.079Z,1189.30
2022-09-17T18:47:20.298Z,1199.25
2022-09-17T18:49:48.458Z,1196.30
2022-09-17T18:52:15.750Z,1196.65
2022-09-17T18:54:45.815Z,1202.22
2022-09-17T18:57:13.287Z,1197.07
2022-09-17T18:59:40.576Z,1200.28
2022-09-17T19:02:11.974Z,1185.47
2022-09-17T19:04:39.315Z,1168.47
2022-09-17T19:07:07.451Z,1158.40
2022-09-17T19:09:34.703Z,1157.82
2022-09-17T19:14:28.635Z,1235.00
2022-09-17T19:16:55.850Z,1212.45
2022-09-17T19:19:23.162Z,1272.23
2022-09-17T19:21:50.680Z,1193.85
2022-09-17T19:24:17.934Z,1248.50
2022-09-17T19:26:50.221Z,1244.35
2022-09-17T19:29:18.126Z,1250.90
2022-09-17T19:31:45.488Z,1238.73
2022-09-17T19:34:12.685Z,1242.07
2022-09-17T19:36:41.209Z,1244.68
2022-09-17T19:39:08.357Z,1253.82
2022-09-17T19:41:36.171Z,1251.68
2022-09-17T19:44:03.678Z,1248.73
2022-09-17T19:46:31.581Z,1255.40
2022-09-17T19:48:58.959Z,1253.40
2022-09-17T19:51:29.431Z,1249.57
2022-09-17T19:53:57.095Z,1252.82
2022-09-17T19:56:25.846Z,1243.35
2022-09-17T19:58:53.160Z,1208.25
2022-09-17T20:01:20.819Z,1258.30
2022-09-17T20:03:48.041Z,1174.47
2022-09-17T20:06:17.261Z,1244.13
2022-09-17T20:08:47.013Z,1258.10
2022-09-17T20:11:14.847Z,1262.03
2022-09-17T20:13:42.212Z,1263.15
2022-09-17T20:16:18.060Z,1267.32
2022-09-17T20:18:45.475Z,1260.50
2022-09-17T20:21:24.322Z,1259.20
2022-09-17T20:23:51.850Z,1262.82
2022-09-17T20:26:18.933Z,1260.38
2022-09-17T20:28:46.517Z,1262.87
2022-09-17T20:31:33.128Z,1260.00
2022-09-17T20:34:02.002Z,1263.10
2022-09-17T20:36:36.323Z,1266.30
2022-09-17T20:39:16.476Z,1262.82
2022-09-17T20:41:45.137Z,1264.10
2022-09-17T20:44:13.335Z,1266.68
2022-09-17T20:46:40.631Z,1266.77
2022-09-17T20:49:08.005Z,1265.07
2022-09-17T20:51:35.361Z,1271.53
2022-09-17T20:54:02.780Z,1268.07
2022-09-17T20:56:32.934Z,1265.80
2022-09-17T20:59:08.569Z,1268.10
2022-09-17T21:01:37.409Z,1267.70
2022-09-17T21:04:06.813Z,1259.75
2022-09-17T21:06:35.629Z,1259.07
2022-09-17T21:09:03.465Z,1261.20
2022-09-17T21:11:31.326Z,1259.70
2022-09-17T21:13:58.609Z,1266.47
2022-09-17T21:16:25.901Z,1265.70
2022-09-17T21:18:58.079Z,1263.40
2022-09-17T21:21:25.547Z,1263.38
2022-09-17T21:23:52.787Z,1269.88
2022-09-17T21:26:23.994Z,1262.30
2022-09-17T21:28:52.598Z,1257.95
2022-09-17T21:31:31.947Z,1260.13
2022-09-17T21:34:01.177Z,1259.10
2022-09-17T21:36:29.870Z,1256.78
2022-09-17T21:38:58.583Z,1253.70
2022-09-17T21:41:26.323Z,1244.13
2022-09-17T21:43:54.815Z,1259.20
2022-09-17T21:46:29.532Z,1261.15
2022-09-17T21:48:57.825Z,1262.15
2022-09-17T21:51:30.213Z,1183.73
2022-09-17T21:53:59.439Z,1171.95
2022-09-17T21:56:26.634Z,1190.53
2022-09-17T21:58:55.431Z,1177.53
2022-09-17T22:01:27.691Z,1185.95
2022-09-17T22:03:55.389Z,1180.88
2022-09-17T22:06:24.986Z,1183.50
2022-09-17T22:08:52.022Z,1185.00
2022-09-17T22:11:22.026Z,1206.55
2022-09-17T22:13:53.405Z,1194.15
2022-09-17T22:16:20.638Z,1190.05
2022-09-17T22:18:49.230Z,1177.32
2022-09-17T22:21:17.724Z,1184.15
2022-09-17T22:23:44.977Z,1183.60
2022-09-17T22:26:12.256Z,1179.87
2022-09-17T22:28:39.743Z,1181.87
2022-09-17T22:31:09.481Z,1187.93
2022-09-17T22:33:38.897Z,1189.50
2022-09-17T22:36:19.952Z,1184.93
2022-09-17T22:38:52.099Z,1195.93
2022-09-17T22:41:21.179Z,1184.47
2022-09-17T22:43:48.330Z,1192.95
2022-09-17T22:46:26.936Z,1180.83
2022-09-17T22:48:54.151Z,1183.57
2022-09-17T22:51:21.481Z,1181.75
2022-09-17T22:53:48.763Z,1181.60
2022-09-17T22:56:17.810Z,1178.00
2022-09-17T22:58:45.032Z,1181.60
2022-09-17T23:01:17.333Z,1189.23
2022-09-17T23:03:45.084Z,1182.63
2022-09-17T23:06:13.595Z,1183.60
2022-09-17T23:08:40.686Z,1182.50
2022-09-17T23:11:15.063Z,1183.90
2022-09-17T23:13:42.486Z,1178.22
2022-09-17T23:16:09.864Z,1185.93
2022-09-17T23:18:37.205Z,1185.13
2022-09-17T23:21:09.098Z,1188.10
2022-09-17T23:23:37.252Z,1193.47
2022-09-17T23:26:10.758Z,1186.85
2022-09-17T23:28:38.392Z,1182.28
2022-09-17T23:31:16.612Z,1185.97
2022-09-17T23:33:44.395Z,1183.53
2022-09-17T23:36:17.293Z,1185.40
2022-09-17T23:38:45.341Z,1191.18
2022-09-17T23:41:20.907Z,1188.32
2022-09-17T23:43:50.067Z,1191.72
2022-09-17T23:46:17.631Z,1193.13
2022-09-17T23:48:44.964Z,1191.85
2022-09-17T23:51:12.339Z,1190.95
2022-09-17T23:53:39.487Z,1181.25
2022-09-17T23:56:14.567Z,1193.20
2022-09-17T23:58:41.771Z,1193.95
