createdAt,value
2018-07-05T00:00:12.516Z,19.10
2018-07-05T00:02:52.226Z,19.10
2018-07-05T00:05:32.020Z,19.00
2018-07-05T00:08:11.663Z,18.90
2018-07-05T00:10:51.430Z,18.90
2018-07-05T00:13:31.057Z,18.90
2018-07-05T00:16:10.992Z,18.80
2018-07-05T00:18:50.749Z,18.80
2018-07-05T00:21:31.006Z,18.70
2018-07-05T00:24:11.371Z,18.70
2018-07-05T00:26:51.383Z,18.80
2018-07-05T06:15:19.362Z,18.20
2018-07-05T06:17:59.033Z,19.40
2018-07-05T06:20:38.890Z,19.40
2018-07-05T06:23:18.754Z,19.40
2018-07-05T06:25:59.741Z,19.50
2018-07-05T06:28:39.407Z,19.60
2018-07-05T06:31:19.165Z,19.70
2018-07-05T06:33:59.011Z,19.80
2018-07-05T06:36:38.704Z,19.90
2018-07-05T06:39:18.389Z,19.90
2018-07-05T06:41:58.163Z,20.00
2018-07-05T06:44:37.988Z,20.10
2018-07-05T06:47:17.704Z,20.10
2018-07-05T06:49:57.682Z,20.20
2018-07-05T06:52:37.496Z,20.30
2018-07-05T06:55:17.174Z,20.40
2018-07-05T06:57:56.870Z,20.60
2018-07-05T07:00:36.705Z,20.70
2018-07-05T07:03:17.261Z,20.80
2018-07-05T07:05:57.150Z,20.90
2018-07-05T07:08:36.968Z,21.00
2018-07-05T07:11:16.746Z,21.10
2018-07-05T07:13:56.427Z,21.20
2018-07-05T07:16:36.089Z,21.30
2018-07-05T07:19:15.964Z,21.40
2018-07-05T07:21:55.754Z,21.50
2018-07-05T07:24:35.662Z,21.60
2018-07-05T07:27:16.939Z,21.70
2018-07-05T07:29:56.754Z,21.80
2018-07-05T07:32:36.471Z,21.80
2018-07-05T07:35:16.273Z,22.00
2018-07-05T07:37:56.001Z,22.10
2018-07-05T07:40:35.736Z,22.10
2018-07-05T07:43:03.120Z,22.20
2018-07-05T07:45:30.538Z,22.30
2018-07-05T07:47:57.834Z,22.40
2018-07-05T07:50:25.195Z,22.50
2018-07-05T07:52:53.267Z,22.60
2018-07-05T07:55:20.681Z,22.70
2018-07-05T07:57:48.041Z,22.80
2018-07-05T08:00:17.357Z,22.80
2018-07-05T08:02:44.796Z,22.80
2018-07-05T08:05:12.160Z,22.90
2018-07-05T08:07:39.723Z,23.10
2018-07-05T08:10:07.163Z,23.30
2018-07-05T08:12:34.498Z,23.40
2018-07-05T08:15:01.908Z,23.40
2018-07-05T08:17:29.335Z,23.50
2018-07-05T08:19:56.720Z,23.60
2018-07-05T08:22:24.093Z,23.70
2018-07-05T08:24:51.427Z,23.60
2018-07-05T08:27:18.770Z,23.60
2018-07-05T08:29:46.160Z,23.60
2018-07-05T08:32:13.520Z,23.70
2018-07-05T08:34:40.883Z,23.80
2018-07-05T08:37:08.244Z,23.80
2018-07-05T08:39:35.663Z,23.90
2018-07-05T08:42:03.022Z,24.00
2018-07-05T08:44:30.387Z,24.00
2018-07-05T08:46:57.741Z,24.10
2018-07-05T08:49:25.080Z,24.20
2018-07-05T08:51:52.443Z,24.30
2018-07-05T08:54:19.810Z,24.50
2018-07-05T08:56:47.166Z,24.60
2018-07-05T08:59:17.252Z,24.60
2018-07-05T09:01:44.629Z,24.80
2018-07-05T09:04:12.883Z,24.90
2018-07-05T09:06:40.266Z,24.90
2018-07-05T09:09:07.612Z,25.00
2018-07-05T09:11:34.962Z,25.00
2018-07-05T09:14:02.310Z,25.00
2018-07-05T09:16:29.676Z,25.10
2018-07-05T09:18:57.728Z,25.20
2018-07-05T09:21:25.089Z,25.30
2018-07-05T09:23:52.440Z,25.30
2018-07-05T09:26:19.796Z,25.40
2018-07-05T09:28:47.172Z,25.30
2018-07-05T09:31:15.756Z,25.30
2018-07-05T09:33:43.054Z,25.30
2018-07-05T09:36:10.445Z,25.40
2018-07-05T09:38:37.800Z,25.50
2018-07-05T09:41:05.164Z,25.50
2018-07-05T09:43:32.618Z,25.40
2018-07-05T09:46:00.744Z,25.40
2018-07-05T09:48:28.125Z,25.40
2018-07-05T09:50:55.530Z,25.50
2018-07-05T09:53:22.870Z,25.50
2018-07-05T09:55:50.226Z,25.50
2018-07-05T09:58:17.595Z,25.50
2018-07-05T10:00:49.948Z,25.70
2018-07-05T10:03:21.676Z,25.70
2018-07-05T10:05:49.137Z,25.80
2018-07-05T10:08:17.628Z,26.00
2018-07-05T10:10:45.122Z,26.20
2018-07-05T10:13:13.098Z,26.20
2018-07-05T10:15:40.654Z,26.10
2018-07-05T10:18:08.104Z,26.20
2018-07-05T10:20:36.134Z,26.30
2018-07-05T10:23:03.488Z,26.40
2018-07-05T10:25:31.851Z,26.40
2018-07-05T10:27:59.204Z,26.50
2018-07-05T10:30:39.147Z,26.50
2018-07-05T10:33:18.851Z,26.50
2018-07-05T10:35:46.213Z,26.50
2018-07-05T10:38:13.549Z,26.50
2018-07-05T10:40:53.230Z,26.60
2018-07-05T10:43:33.001Z,26.60
2018-07-05T10:46:12.693Z,26.70
2018-07-05T10:48:52.504Z,26.80
2018-07-05T10:51:32.601Z,26.80
2018-07-05T10:54:12.651Z,26.90
2018-07-05T10:56:52.518Z,26.90
2018-07-05T10:59:32.488Z,26.90
2018-07-05T11:02:13.363Z,27.10
2018-07-05T11:04:53.214Z,27.20
2018-07-05T11:07:33.266Z,27.40
2018-07-05T11:10:13.111Z,27.60
2018-07-05T11:12:53.070Z,27.70
2018-07-05T11:15:32.792Z,27.70
2018-07-05T11:18:16.403Z,27.90
2018-07-05T11:20:56.186Z,27.90
2018-07-05T11:23:36.036Z,28.00
2018-07-05T11:26:16.320Z,28.10
2018-07-05T11:28:56.199Z,28.20
2018-07-05T11:31:36.216Z,28.40
2018-07-05T11:34:16.125Z,28.40
2018-07-05T11:36:55.925Z,28.40
2018-07-05T11:39:35.867Z,28.20
2018-07-05T11:42:17.029Z,28.20
2018-07-05T11:44:56.951Z,28.30
2018-07-05T11:47:36.597Z,28.40
2018-07-05T11:50:16.374Z,28.50
2018-07-05T11:52:56.074Z,28.50
2018-07-05T11:55:35.775Z,28.50
2018-07-05T11:58:15.552Z,28.60
2018-07-05T12:00:55.581Z,28.60
2018-07-05T12:03:35.366Z,28.60
2018-07-05T12:06:15.010Z,28.60
2018-07-05T12:08:54.758Z,28.70
2018-07-05T12:11:34.430Z,28.90
2018-07-05T12:14:14.214Z,29.00
2018-07-05T12:16:55.183Z,29.00
2018-07-05T12:19:34.943Z,29.20
2018-07-05T12:22:14.702Z,29.20
2018-07-05T12:24:54.613Z,29.30
2018-07-05T12:27:34.242Z,29.20
2018-07-05T12:30:14.099Z,29.30
2018-07-05T12:32:54.706Z,29.60
2018-07-05T12:35:34.389Z,29.80
2018-07-05T12:38:14.326Z,29.80
2018-07-05T12:40:54.228Z,29.80
2018-07-05T12:43:33.865Z,30.00
2018-07-05T12:46:13.677Z,30.10
2018-07-05T12:48:53.387Z,30.20
2018-07-05T12:51:33.235Z,30.40
2018-07-05T12:54:13.105Z,30.70
2018-07-05T12:56:52.899Z,30.90
2018-07-05T12:59:32.664Z,30.70
2018-07-05T13:02:12.696Z,30.80
2018-07-05T13:04:52.415Z,30.80
2018-07-05T13:07:32.264Z,30.90
2018-07-05T13:10:12.071Z,30.90
2018-07-05T13:12:51.966Z,31.10
2018-07-05T13:15:32.878Z,31.40
2018-07-05T13:18:12.656Z,31.50
2018-07-05T13:20:52.528Z,31.70
2018-07-05T13:23:32.382Z,31.40
2018-07-05T13:26:12.280Z,31.30
2018-07-05T13:28:52.202Z,31.30
2018-07-05T13:31:31.959Z,31.50
2018-07-05T13:34:11.935Z,31.90
2018-07-05T13:36:51.759Z,32.10
2018-07-05T13:39:31.841Z,32.40
2018-07-05T13:42:11.711Z,32.80
2018-07-05T13:44:51.862Z,33.20
2018-07-05T13:47:31.687Z,36.50
2018-07-05T13:50:12.151Z,40.00
2018-07-05T13:52:51.876Z,43.10
2018-07-05T13:55:31.490Z,45.50
2018-07-05T13:58:11.230Z,47.60
2018-07-05T14:00:52.095Z,50.00
2018-07-05T14:03:31.946Z,50.40
2018-07-05T14:06:11.731Z,51.60
2018-07-05T14:08:51.495Z,52.70
2018-07-05T14:11:31.240Z,53.00
2018-07-05T14:14:11.070Z,55.50
2018-07-05T14:16:50.798Z,57.20
2018-07-05T14:19:30.492Z,59.00
2018-07-05T14:22:10.243Z,59.20
2018-07-05T14:24:50.193Z,59.30
2018-07-05T14:27:30.054Z,59.40
2018-07-05T14:30:09.931Z,60.60
2018-07-05T14:32:52.044Z,61.50
2018-07-05T14:35:31.750Z,61.50
2018-07-05T14:38:11.454Z,57.70
2018-07-05T14:40:51.735Z,53.60
2018-07-05T14:43:32.978Z,49.60
2018-07-05T14:46:13.755Z,46.50
2018-07-05T14:48:53.612Z,44.60
2018-07-05T14:51:34.326Z,45.50
2018-07-05T14:54:14.138Z,46.20
2018-07-05T14:56:53.743Z,49.40
2018-07-05T14:59:34.594Z,52.60
2018-07-05T15:02:14.318Z,54.50
2018-07-05T15:04:54.065Z,56.80
2018-07-05T15:07:33.871Z,57.70
2018-07-05T15:10:13.558Z,58.30
2018-07-05T15:12:53.168Z,56.70
2018-07-05T15:15:32.881Z,58.20
2018-07-05T15:18:12.666Z,57.30
2018-07-05T15:20:52.356Z,58.80
2018-07-05T15:23:32.249Z,59.50
2018-07-05T15:26:11.994Z,60.20
2018-07-05T15:28:51.881Z,61.60
2018-07-05T15:31:32.469Z,62.40
2018-07-05T15:34:12.371Z,63.30
2018-07-05T15:36:52.235Z,63.50
2018-07-05T15:39:32.841Z,61.90
2018-07-05T15:42:12.634Z,57.70
2018-07-05T15:44:52.621Z,54.80
2018-07-05T15:47:32.991Z,52.80
2018-07-05T15:50:12.898Z,49.90
2018-07-05T15:52:52.712Z,47.00
2018-07-05T15:55:32.387Z,44.40
2018-07-05T16:00:45.947Z,41.00
2018-07-05T16:03:26.749Z,40.30
2018-07-05T16:06:06.488Z,39.40
2018-07-05T16:11:20.120Z,41.00
2018-07-05T16:13:59.767Z,42.70
2018-07-05T16:16:39.608Z,45.60
2018-07-05T16:19:19.518Z,48.20
2018-07-05T16:21:59.350Z,50.00
2018-07-05T16:24:39.097Z,50.50
2018-07-05T16:27:18.732Z,49.90
2018-07-05T16:29:58.411Z,50.70
2018-07-05T16:32:39.299Z,50.50
2018-07-05T16:35:19.215Z,51.10
2018-07-05T16:37:58.926Z,51.40
2018-07-05T16:40:38.714Z,51.50
2018-07-05T16:45:52.162Z,52.90
2018-07-05T16:48:33.051Z,53.30
2018-07-05T16:51:12.791Z,52.50
2018-07-05T16:53:52.516Z,52.20
2018-07-05T16:56:32.691Z,51.50
2018-07-05T16:59:12.391Z,51.20
2018-07-05T17:01:52.038Z,50.60
2018-07-05T17:04:31.920Z,49.90
2018-07-05T17:09:45.685Z,49.20
2018-07-05T17:12:26.230Z,49.50
2018-07-05T17:15:06.293Z,49.30
2018-07-05T17:17:46.021Z,49.20
2018-07-05T17:20:25.891Z,49.30
2018-07-05T17:23:05.868Z,48.40
2018-07-05T17:25:46.352Z,47.80
2018-07-05T17:28:27.146Z,46.40
2018-07-05T17:31:06.762Z,44.40
2018-07-05T17:33:46.404Z,44.00
2018-07-05T17:36:26.008Z,41.30
2018-07-05T17:39:06.450Z,38.30
2018-07-05T17:41:46.482Z,36.00
2018-07-05T17:44:26.556Z,34.50
2018-07-05T17:47:06.463Z,33.00
2018-07-05T17:49:46.881Z,31.70
2018-07-05T17:52:26.699Z,30.50
2018-07-05T17:55:06.530Z,29.90
2018-07-05T17:57:47.069Z,29.30
2018-07-05T18:00:26.995Z,28.80
2018-07-05T18:03:06.828Z,28.30
2018-07-05T18:08:20.426Z,27.40
2018-07-05T18:11:00.218Z,27.10
2018-07-05T18:13:39.852Z,26.90
2018-07-05T18:16:19.549Z,26.60
2018-07-05T18:18:59.277Z,26.30
2018-07-05T18:21:39.202Z,26.00
2018-07-05T18:24:19.225Z,25.60
2018-07-05T18:26:59.036Z,25.40
2018-07-05T18:29:38.761Z,25.20
2018-07-05T18:32:18.588Z,25.10
2018-07-05T18:34:58.604Z,24.90
2018-07-05T18:37:38.463Z,24.70
2018-07-05T18:40:18.291Z,24.50
2018-07-05T18:45:32.732Z,24.10
2018-07-05T18:48:13.030Z,24.00
2018-07-05T18:50:52.918Z,23.90
2018-07-05T18:53:32.842Z,23.70
2018-07-05T18:56:12.557Z,23.60
2018-07-05T18:58:52.457Z,23.50
2018-07-05T19:01:32.396Z,23.30
2018-07-05T19:04:12.211Z,23.10
2018-07-05T19:06:51.949Z,23.00
2018-07-05T19:09:31.850Z,22.90
2018-07-05T19:12:11.566Z,22.70
2018-07-05T19:14:52.395Z,22.60
2018-07-05T19:17:32.962Z,22.50
2018-07-05T19:20:12.879Z,22.40
2018-07-05T19:22:52.526Z,22.20
2018-07-05T19:25:32.408Z,22.10
2018-07-05T19:28:12.327Z,22.00
2018-07-05T19:30:52.166Z,21.90
2018-07-05T19:33:32.029Z,21.80
2018-07-05T19:36:11.701Z,21.70
2018-07-05T19:38:51.591Z,21.50
2018-07-05T19:41:31.361Z,21.40
2018-07-05T19:44:11.235Z,21.30
2018-07-05T19:46:51.318Z,21.20
2018-07-05T19:49:32.479Z,21.10
2018-07-05T19:52:13.008Z,21.00
2018-07-05T19:54:52.951Z,20.90
2018-07-05T19:57:32.960Z,20.80
2018-07-05T20:00:14.538Z,20.70
2018-07-05T20:02:54.272Z,20.60
2018-07-05T20:05:35.420Z,20.50
2018-07-05T20:08:15.331Z,20.40
2018-07-05T20:10:58.766Z,20.30
2018-07-05T20:13:39.418Z,20.20
2018-07-05T20:16:19.235Z,20.10
2018-07-05T20:18:59.753Z,20.00
2018-07-05T20:21:40.174Z,19.90
2018-07-05T20:24:20.218Z,19.90
2018-07-05T20:26:59.928Z,19.80
2018-07-05T20:29:39.872Z,19.70
2018-07-05T20:32:19.679Z,19.60
2018-07-05T20:34:59.451Z,19.60
2018-07-05T20:37:39.166Z,19.50
2018-07-05T20:40:19.630Z,19.50
2018-07-05T20:42:59.341Z,19.40
2018-07-05T20:45:38.959Z,19.40
2018-07-05T20:48:18.690Z,19.30
2018-07-05T20:50:58.471Z,19.20
2018-07-05T20:53:38.986Z,19.20
2018-07-05T20:56:18.732Z,19.10
2018-07-05T20:58:59.688Z,19.10
2018-07-05T21:01:39.571Z,19.00
2018-07-05T21:04:19.786Z,18.90
2018-07-05T21:07:00.832Z,18.90
2018-07-05T21:09:41.438Z,18.80
2018-07-05T21:12:23.222Z,18.70
2018-07-05T21:15:03.128Z,18.70
2018-07-05T21:17:42.917Z,18.60
2018-07-05T21:20:23.797Z,18.50
2018-07-05T21:23:04.249Z,18.50
2018-07-05T21:25:44.352Z,18.40
2018-07-05T21:28:24.195Z,18.40
2018-07-05T21:31:04.939Z,18.30
2018-07-05T21:33:44.831Z,18.30
2018-07-05T21:36:24.818Z,18.20
2018-07-05T21:39:05.028Z,18.10
2018-07-05T21:41:45.966Z,18.10
2018-07-05T21:44:25.881Z,18.10
2018-07-05T21:47:05.493Z,18.00
2018-07-05T21:49:45.359Z,17.90
2018-07-05T21:52:25.108Z,17.90
2018-07-05T21:55:04.757Z,17.90
2018-07-05T21:57:45.674Z,17.90
2018-07-05T22:00:25.270Z,17.90
2018-07-05T22:03:05.323Z,17.80
2018-07-05T22:05:45.985Z,17.80
2018-07-05T22:08:26.022Z,17.70
2018-07-05T22:11:07.387Z,17.60
2018-07-05T22:13:47.331Z,17.50
2018-07-05T22:16:27.144Z,17.40
2018-07-05T22:19:12.431Z,17.40
2018-07-05T22:21:58.000Z,17.30
2018-07-05T22:24:44.731Z,17.30
2018-07-05T22:27:30.694Z,17.20
2018-07-05T22:30:15.994Z,17.10
2018-07-05T22:32:55.861Z,17.10
2018-07-05T22:38:09.350Z,17.00
2018-07-05T22:40:50.085Z,16.90
2018-07-05T22:43:29.975Z,16.90
2018-07-05T22:46:09.757Z,16.80
2018-07-05T22:48:50.693Z,16.70
2018-07-05T22:51:30.467Z,16.60
2018-07-05T22:54:10.152Z,16.60
2018-07-05T22:56:50.108Z,16.50
2018-07-05T22:59:31.046Z,16.40
2018-07-05T23:02:10.826Z,16.40
2018-07-05T23:04:50.815Z,16.30
2018-07-05T23:07:31.058Z,16.30
2018-07-05T23:10:10.908Z,16.30
2018-07-05T23:12:50.768Z,16.20
2018-07-05T23:15:30.353Z,16.10
2018-07-05T23:18:10.104Z,16.10
