createdAt,value
2022-11-30T00:00:53.086Z,1.04
2022-11-30T00:01:53.256Z,1.04
2022-11-30T00:02:53.571Z,1.04
2022-11-30T00:03:53.647Z,1.04
2022-11-30T00:04:53.803Z,1.04
2022-11-30T00:05:53.948Z,1.04
2022-11-30T00:06:54.132Z,1.04
2022-11-30T00:07:54.277Z,1.04
2022-11-30T00:08:54.419Z,1.04
2022-11-30T00:09:54.511Z,1.04
2022-11-30T00:10:54.655Z,1.04
2022-11-30T00:11:54.848Z,1.04
2022-11-30T00:12:54.973Z,1.04
2022-11-30T00:13:55.245Z,1.04
2022-11-30T00:14:55.220Z,1.04
2022-11-30T00:15:55.361Z,1.04
2022-11-30T00:16:55.576Z,1.04
2022-11-30T00:17:55.660Z,1.04
2022-11-30T00:18:55.764Z,1.04
2022-11-30T00:19:55.925Z,1.04
2022-11-30T00:20:56.081Z,1.04
2022-11-30T00:21:56.217Z,1.04
2022-11-30T00:22:56.380Z,1.04
2022-11-30T00:23:56.522Z,1.04
2022-11-30T00:24:56.679Z,1.04
2022-11-30T00:25:56.837Z,1.04
2022-11-30T00:26:56.990Z,1.04
2022-11-30T00:27:57.133Z,1.04
2022-11-30T00:28:57.286Z,1.04
2022-11-30T00:29:57.436Z,1.04
2022-11-30T00:30:57.656Z,1.04
2022-11-30T00:31:57.687Z,1.04
2022-11-30T00:32:57.802Z,1.04
2022-11-30T00:33:57.956Z,1.04
2022-11-30T00:34:58.035Z,1.04
2022-11-30T00:35:58.194Z,1.04
2022-11-30T00:36:58.359Z,1.04
2022-11-30T00:37:58.504Z,1.04
2022-11-30T00:38:58.656Z,1.04
2022-11-30T00:39:58.785Z,1.04
2022-11-30T00:40:58.909Z,1.04
2022-11-30T00:41:59.050Z,1.04
2022-11-30T00:42:59.209Z,1.04
2022-11-30T00:43:59.356Z,1.04
2022-11-30T00:44:59.505Z,1.04
2022-11-30T00:45:59.707Z,1.04
2022-11-30T00:46:59.798Z,1.04
2022-11-30T00:47:59.923Z,1.04
2022-11-30T00:49:00.079Z,1.04
2022-11-30T00:50:00.221Z,1.04
2022-11-30T00:51:00.369Z,1.04
2022-11-30T00:52:00.467Z,1.04
2022-11-30T00:53:00.619Z,1.04
2022-11-30T00:54:00.784Z,1.04
2022-11-30T00:55:04.008Z,1.04
2022-11-30T00:56:01.041Z,1.04
2022-11-30T00:57:01.171Z,1.04
2022-11-30T00:58:01.320Z,1.04
2022-11-30T00:59:01.430Z,1.04
2022-11-30T01:00:01.576Z,1.04
2022-11-30T01:01:01.778Z,1.04
2022-11-30T01:02:01.940Z,1.04
2022-11-30T01:03:02.040Z,1.04
2022-11-30T01:04:02.190Z,1.04
2022-11-30T01:05:02.337Z,1.04
2022-11-30T01:06:02.490Z,1.04
2022-11-30T01:07:02.592Z,1.04
2022-11-30T01:08:02.749Z,1.04
2022-11-30T01:09:02.848Z,1.04
2022-11-30T01:10:02.953Z,1.04
2022-11-30T01:11:03.090Z,1.04
2022-11-30T01:12:03.248Z,1.04
2022-11-30T01:13:03.409Z,1.04
2022-11-30T01:14:03.557Z,1.04
2022-11-30T01:15:03.697Z,1.04
2022-11-30T01:16:03.908Z,1.04
2022-11-30T01:17:03.951Z,1.04
2022-11-30T01:18:04.101Z,1.04
2022-11-30T01:19:04.218Z,1.04
2022-11-30T01:20:04.359Z,1.04
2022-11-30T01:21:04.512Z,1.04
2022-11-30T01:22:04.614Z,1.04
2022-11-30T01:23:04.771Z,1.04
2022-11-30T01:24:04.913Z,1.04
2022-11-30T01:25:05.072Z,1.04
2022-11-30T01:26:05.218Z,1.04
2022-11-30T01:27:05.318Z,1.04
2022-11-30T01:28:05.462Z,1.04
2022-11-30T01:29:05.624Z,1.04
2022-11-30T01:30:05.779Z,1.04
2022-11-30T01:31:06.004Z,1.04
2022-11-30T01:32:06.022Z,1.04
2022-11-30T01:33:06.193Z,1.04
2022-11-30T01:34:06.335Z,1.04
2022-11-30T01:35:06.426Z,1.04
2022-11-30T01:36:06.578Z,1.04
2022-11-30T01:37:06.678Z,1.04
2022-11-30T01:38:06.814Z,1.04
2022-11-30T01:39:06.976Z,1.04
2022-11-30T01:40:07.102Z,1.04
2022-11-30T01:41:07.244Z,1.04
2022-11-30T01:42:07.398Z,1.04
2022-11-30T01:43:07.539Z,1.04
2022-11-30T01:44:07.686Z,1.04
2022-11-30T01:45:07.846Z,1.04
2022-11-30T01:46:08.049Z,1.04
2022-11-30T01:47:08.152Z,1.04
2022-11-30T01:48:08.333Z,1.04
2022-11-30T01:49:08.440Z,1.04
2022-11-30T01:50:08.650Z,1.04
2022-11-30T01:51:08.783Z,1.04
2022-11-30T01:52:08.906Z,1.04
2022-11-30T01:53:09.057Z,1.04
2022-11-30T01:54:09.207Z,1.04
2022-11-30T01:55:09.358Z,1.04
2022-11-30T01:56:09.470Z,1.04
2022-11-30T01:57:09.560Z,1.04
2022-11-30T01:58:09.719Z,1.04
2022-11-30T01:59:09.804Z,1.04
2022-11-30T02:00:09.972Z,1.04
2022-11-30T02:01:10.134Z,1.04
2022-11-30T02:02:10.287Z,1.04
2022-11-30T02:03:10.382Z,1.04
2022-11-30T02:04:10.482Z,1.04
2022-11-30T02:05:10.624Z,1.04
2022-11-30T02:06:10.775Z,1.04
2022-11-30T02:07:10.929Z,1.04
2022-11-30T02:08:11.234Z,1.04
2022-11-30T02:09:11.231Z,1.04
2022-11-30T02:10:11.391Z,1.04
2022-11-30T02:11:11.532Z,1.04
2022-11-30T02:12:11.677Z,1.04
2022-11-30T02:13:11.783Z,1.04
2022-11-30T02:14:11.906Z,1.04
2022-11-30T02:15:12.040Z,1.04
2022-11-30T02:16:12.155Z,1.04
2022-11-30T02:17:12.298Z,1.04
2022-11-30T02:18:12.398Z,1.04
2022-11-30T02:19:12.543Z,1.04
2022-11-30T02:20:12.697Z,1.04
2022-11-30T02:21:12.845Z,1.04
2022-11-30T02:22:13.001Z,1.04
2022-11-30T02:23:13.098Z,1.04
2022-11-30T02:24:13.252Z,1.04
2022-11-30T02:25:13.398Z,1.04
2022-11-30T02:26:13.498Z,1.04
2022-11-30T02:27:13.659Z,1.04
2022-11-30T02:28:13.807Z,1.04
2022-11-30T02:29:13.954Z,1.04
2022-11-30T02:30:14.059Z,1.04
2022-11-30T02:31:14.237Z,1.04
2022-11-30T02:32:14.335Z,1.04
2022-11-30T02:33:14.418Z,1.04
2022-11-30T02:34:14.607Z,1.04
2022-11-30T02:35:14.722Z,1.04
2022-11-30T02:36:14.865Z,1.04
2022-11-30T02:37:15.024Z,1.04
2022-11-30T02:38:15.172Z,1.04
2022-11-30T02:39:15.327Z,1.04
2022-11-30T02:40:15.476Z,1.04
2022-11-30T02:41:15.626Z,1.04
2022-11-30T02:42:15.728Z,1.04
2022-11-30T02:43:15.883Z,1.04
2022-11-30T02:44:15.979Z,1.04
2022-11-30T02:45:16.129Z,1.04
2022-11-30T02:46:16.282Z,1.04
2022-11-30T02:47:16.340Z,1.04
2022-11-30T02:48:16.493Z,1.04
2022-11-30T02:49:16.638Z,1.04
2022-11-30T02:50:16.815Z,1.04
2022-11-30T02:51:16.946Z,1.04
2022-11-30T02:52:17.094Z,1.04
2022-11-30T02:53:17.252Z,1.04
2022-11-30T02:54:17.401Z,1.04
2022-11-30T02:55:17.562Z,1.04
2022-11-30T02:56:17.725Z,1.04
2022-11-30T02:57:17.855Z,1.04
2022-11-30T02:58:18.003Z,1.04
2022-11-30T02:59:18.158Z,1.04
2022-11-30T03:00:18.302Z,1.04
2022-11-30T03:01:18.520Z,1.04
2022-11-30T03:02:18.643Z,1.04
2022-11-30T03:03:18.704Z,1.04
2022-11-30T03:04:18.863Z,1.04
2022-11-30T03:05:18.976Z,1.04
2022-11-30T03:06:19.154Z,1.04
2022-11-30T03:07:19.316Z,1.04
2022-11-30T03:08:19.425Z,1.04
2022-11-30T03:09:19.586Z,1.04
2022-11-30T03:10:19.721Z,1.04
2022-11-30T03:11:19.865Z,1.04
2022-11-30T03:12:20.032Z,1.04
2022-11-30T03:13:20.145Z,1.04
2022-11-30T03:14:20.278Z,1.04
2022-11-30T03:15:20.422Z,1.04
2022-11-30T03:16:20.654Z,1.04
2022-11-30T03:17:20.722Z,1.04
2022-11-30T03:18:20.885Z,1.04
2022-11-30T03:19:21.036Z,1.04
2022-11-30T03:20:21.186Z,1.04
2022-11-30T03:21:21.337Z,1.04
2022-11-30T03:22:21.491Z,1.04
2022-11-30T03:23:21.591Z,1.04
2022-11-30T03:24:21.729Z,1.04
2022-11-30T03:25:21.892Z,1.04
2022-11-30T03:26:22.021Z,1.04
2022-11-30T03:27:22.182Z,1.04
2022-11-30T03:28:22.386Z,1.04
2022-11-30T03:29:22.505Z,1.04
2022-11-30T03:30:22.657Z,1.04
2022-11-30T03:31:22.842Z,1.04
2022-11-30T03:32:22.934Z,1.04
2022-11-30T03:33:23.051Z,1.04
2022-11-30T03:34:23.162Z,1.04
2022-11-30T03:35:23.255Z,1.04
2022-11-30T03:36:23.406Z,1.04
2022-11-30T03:37:23.506Z,1.04
2022-11-30T03:38:23.656Z,1.04
2022-11-30T03:39:23.762Z,1.04
2022-11-30T03:40:23.925Z,1.04
2022-11-30T03:41:24.064Z,1.04
2022-11-30T03:42:24.182Z,1.04
2022-11-30T03:43:24.321Z,1.04
2022-11-30T03:44:24.469Z,1.04
2022-11-30T03:45:24.617Z,1.04
2022-11-30T03:46:24.805Z,1.04
2022-11-30T03:47:24.917Z,1.04
2022-11-30T03:48:25.073Z,1.04
2022-11-30T03:49:25.162Z,1.04
2022-11-30T03:50:25.330Z,1.04
2022-11-30T03:51:25.439Z,1.04
2022-11-30T03:52:25.586Z,1.04
2022-11-30T03:53:25.738Z,1.04
2022-11-30T03:54:25.881Z,1.04
2022-11-30T03:55:26.041Z,1.04
2022-11-30T03:56:26.195Z,1.04
2022-11-30T03:57:26.356Z,1.04
2022-11-30T03:58:26.495Z,1.04
2022-11-30T03:59:26.633Z,1.04
2022-11-30T04:00:26.848Z,1.04
2022-11-30T04:01:27.007Z,1.04
2022-11-30T04:02:27.133Z,1.04
2022-11-30T04:03:27.198Z,1.04
2022-11-30T04:04:27.329Z,1.04
2022-11-30T04:05:27.408Z,1.04
2022-11-30T04:06:27.556Z,1.04
2022-11-30T04:07:27.731Z,1.04
2022-11-30T04:08:27.857Z,1.04
2022-11-30T04:09:28.017Z,1.04
2022-11-30T04:10:28.152Z,1.04
2022-11-30T04:11:28.302Z,1.04
2022-11-30T04:12:28.456Z,1.04
2022-11-30T04:13:28.624Z,1.04
2022-11-30T04:14:28.768Z,1.04
2022-11-30T04:15:28.924Z,1.04
2022-11-30T04:16:29.071Z,1.04
2022-11-30T04:17:29.129Z,1.04
2022-11-30T04:18:29.277Z,1.04
2022-11-30T04:19:29.408Z,1.04
2022-11-30T04:20:29.513Z,1.04
2022-11-30T04:21:29.613Z,1.04
2022-11-30T04:22:29.776Z,1.04
2022-11-30T04:23:29.922Z,1.04
2022-11-30T04:24:30.074Z,1.04
2022-11-30T04:25:30.167Z,1.04
2022-11-30T04:26:30.277Z,1.04
2022-11-30T04:27:30.439Z,1.04
2022-11-30T04:28:30.584Z,1.04
2022-11-30T04:29:30.732Z,1.04
2022-11-30T04:30:30.883Z,1.04
2022-11-30T04:31:31.090Z,1.04
2022-11-30T04:32:31.183Z,1.04
2022-11-30T04:33:31.350Z,1.04
2022-11-30T04:34:31.495Z,1.04
2022-11-30T04:35:31.604Z,1.04
2022-11-30T04:36:31.742Z,1.04
2022-11-30T04:37:31.894Z,1.04
2022-11-30T04:38:32.074Z,1.04
2022-11-30T04:39:32.187Z,1.04
2022-11-30T04:40:32.299Z,1.04
2022-11-30T04:41:32.402Z,1.04
2022-11-30T04:42:32.557Z,1.04
2022-11-30T04:43:32.712Z,1.04
2022-11-30T04:44:32.856Z,1.04
2022-11-30T04:45:35.441Z,1.04
2022-11-30T04:46:33.197Z,1.04
2022-11-30T04:47:33.300Z,1.04
2022-11-30T04:48:33.417Z,1.04
2022-11-30T04:49:33.572Z,1.04
2022-11-30T04:50:33.736Z,1.04
2022-11-30T04:51:33.877Z,1.04
2022-11-30T04:52:34.019Z,1.04
2022-11-30T04:53:34.184Z,1.04
2022-11-30T04:54:34.312Z,1.04
2022-11-30T04:55:34.419Z,1.04
2022-11-30T04:56:34.574Z,1.04
2022-11-30T04:57:34.725Z,1.04
2022-11-30T04:58:34.890Z,1.04
2022-11-30T04:59:34.982Z,1.04
2022-11-30T05:00:35.141Z,1.04
2022-11-30T05:01:35.315Z,1.04
2022-11-30T05:02:35.431Z,1.04
2022-11-30T05:03:35.583Z,1.04
2022-11-30T05:04:35.774Z,1.04
2022-11-30T05:05:35.931Z,1.04
2022-11-30T05:06:36.025Z,1.04
2022-11-30T05:07:36.277Z,1.04
2022-11-30T05:08:36.344Z,1.04
2022-11-30T05:09:36.430Z,1.04
2022-11-30T05:10:36.583Z,1.04
2022-11-30T05:11:36.701Z,1.04
2022-11-30T05:12:36.846Z,1.04
2022-11-30T05:13:36.956Z,1.04
2022-11-30T05:14:37.122Z,1.04
2022-11-30T05:15:37.208Z,1.04
2022-11-30T05:16:37.411Z,1.04
2022-11-30T05:17:37.512Z,1.04
2022-11-30T05:18:37.661Z,1.04
2022-11-30T05:19:37.805Z,1.04
2022-11-30T05:20:37.966Z,1.04
2022-11-30T05:21:41.308Z,1.04
2022-11-30T05:22:38.224Z,1.04
2022-11-30T05:23:38.373Z,1.04
2022-11-30T05:24:38.514Z,1.04
2022-11-30T05:25:38.679Z,1.04
2022-11-30T05:26:38.819Z,1.04
2022-11-30T05:27:38.963Z,1.04
2022-11-30T05:28:39.120Z,1.04
2022-11-30T05:29:39.284Z,1.04
2022-11-30T05:30:39.416Z,1.04
2022-11-30T05:31:39.619Z,1.04
2022-11-30T05:32:39.727Z,1.04
2022-11-30T05:33:39.859Z,1.04
2022-11-30T05:34:49.944Z,1.04
2022-11-30T05:35:40.137Z,1.04
2022-11-30T05:36:40.283Z,1.04
2022-11-30T05:37:40.428Z,1.04
2022-11-30T05:38:40.549Z,1.04
2022-11-30T05:39:40.693Z,1.04
2022-11-30T05:40:40.795Z,1.04
2022-11-30T05:41:40.951Z,1.04
2022-11-30T05:42:41.101Z,1.04
2022-11-30T05:43:41.245Z,1.04
2022-11-30T05:44:41.391Z,1.04
2022-11-30T05:45:41.529Z,1.04
2022-11-30T05:46:41.689Z,1.04
2022-11-30T05:47:41.802Z,1.04
2022-11-30T05:48:41.952Z,1.04
2022-11-30T05:49:42.101Z,1.04
2022-11-30T05:50:42.250Z,1.04
2022-11-30T05:51:42.414Z,1.04
2022-11-30T05:52:42.552Z,1.04
2022-11-30T05:53:42.712Z,1.04
2022-11-30T05:54:42.815Z,1.04
2022-11-30T05:55:42.961Z,1.04
2022-11-30T05:56:43.114Z,1.04
2022-11-30T05:57:43.211Z,1.04
2022-11-30T05:58:43.376Z,1.04
2022-11-30T05:59:43.517Z,1.04
2022-11-30T06:00:43.622Z,1.04
2022-11-30T06:01:43.825Z,1.04
2022-11-30T06:02:44.026Z,1.04
2022-11-30T06:03:44.060Z,1.04
2022-11-30T06:04:44.227Z,2
2022-11-30T06:05:44.329Z,2
2022-11-30T06:06:44.470Z,2
2022-11-30T06:07:44.673Z,2
2022-11-30T06:08:44.779Z,3.04
2022-11-30T06:09:44.881Z,3.04
2022-11-30T06:10:44.983Z,3.04
2022-11-30T06:11:45.130Z,4
2022-11-30T06:12:45.287Z,4
2022-11-30T06:13:45.443Z,5.04
2022-11-30T06:14:45.868Z,5.04
2022-11-30T06:15:45.731Z,6
2022-11-30T06:16:45.922Z,7.04
2022-11-30T06:17:45.992Z,8
2022-11-30T06:18:46.152Z,10
2022-11-30T06:19:46.310Z,11.04
2022-11-30T06:20:46.445Z,13.04
2022-11-30T06:21:46.550Z,15.04
2022-11-30T06:22:46.718Z,18
2022-11-30T06:23:46.838Z,21.04
2022-11-30T06:24:47.346Z,26
2022-11-30T06:25:47.110Z,30
2022-11-30T06:26:47.261Z,36
2022-11-30T06:27:47.565Z,41.04
2022-11-30T06:28:48.661Z,48
2022-11-30T06:29:47.872Z,57.04
2022-11-30T06:30:48.010Z,65.04
2022-11-30T06:31:48.225Z,74
2022-11-30T06:32:48.325Z,85.04
2022-11-30T06:33:48.421Z,94
2022-11-30T06:34:48.724Z,111.04
2022-11-30T06:35:48.713Z,124
2022-11-30T06:36:48.872Z,138
2022-11-30T06:37:49.030Z,157.04
2022-11-30T06:38:49.181Z,174.08
2022-11-30T06:40:06.281Z,192
2022-11-30T06:40:49.440Z,217.12
2022-11-30T06:41:54.292Z,237.12
2022-11-30T06:42:49.738Z,259.04
2022-11-30T06:43:49.880Z,288
2022-11-30T06:44:50.220Z,314.08
2022-11-30T06:45:50.223Z,343.04
2022-11-30T06:46:50.324Z,378.24
2022-11-30T06:47:50.526Z,405.12
2022-11-30T06:48:50.632Z,447.04
2022-11-30T06:49:50.789Z,481.28
2022-11-30T06:50:50.887Z,510.08
2022-11-30T06:51:51.048Z,534.08
2022-11-30T06:52:51.193Z,570.24
2022-11-30T06:53:51.303Z,605.12
2022-11-30T06:54:51.440Z,636.16
2022-11-30T06:55:51.598Z,671.36
2022-11-30T06:56:51.746Z,694.4
2022-11-30T06:57:51.896Z,720
2022-11-30T06:58:52.060Z,748.16
2022-11-30T06:59:52.214Z,779.52
2022-11-30T07:00:52.370Z,816
2022-11-30T07:01:52.505Z,858.24
2022-11-30T07:02:52.674Z,913.28
2022-11-30T07:03:52.834Z,975.36
2022-11-30T07:04:52.965Z,1063.04
2022-11-30T07:05:53.103Z,1117.44
2022-11-30T07:06:53.269Z,1163.52
2022-11-30T07:07:53.387Z,1193.6
2022-11-30T07:08:53.514Z,1212.16
2022-11-30T07:09:53.679Z,1227.52
2022-11-30T07:10:53.826Z,1242.24
2022-11-30T07:11:53.978Z,1250.56
2022-11-30T07:12:54.119Z,1262.08
2022-11-30T07:13:54.280Z,1281.28
2022-11-30T07:14:54.426Z,1408
2022-11-30T07:15:54.570Z,1465.6
2022-11-30T07:16:54.817Z,1515.52
2022-11-30T07:17:54.872Z,1578.24
2022-11-30T07:18:54.986Z,1634.56
2022-11-30T07:19:55.137Z,1713.92
2022-11-30T07:20:55.292Z,1771.52
2022-11-30T07:21:55.430Z,1840.64
2022-11-30T07:22:55.602Z,1937.92
2022-11-30T07:23:56.850Z,2008.32
2022-11-30T07:24:55.905Z,2108.16
2022-11-30T07:25:56.064Z,2188.8
2022-11-30T07:26:56.209Z,2277.12
2022-11-30T07:27:56.342Z,2373.12
2022-11-30T07:28:56.497Z,2451.2
2022-11-30T07:29:56.658Z,2557.44
2022-11-30T07:30:56.793Z,2644.48
2022-11-30T07:31:56.998Z,2734.08
2022-11-30T07:32:57.101Z,2844.16
2022-11-30T07:33:57.264Z,2928.64
2022-11-30T07:34:57.354Z,3013.12
2022-11-30T07:35:57.507Z,3115.52
2022-11-30T07:36:57.664Z,3189.76
2022-11-30T07:37:57.823Z,3289.6
2022-11-30T07:38:57.909Z,3397.12
2022-11-30T07:39:58.219Z,3473.92
2022-11-30T07:40:58.226Z,3563.52
2022-11-30T07:41:58.378Z,3653.12
2022-11-30T07:42:58.514Z,3750.4
2022-11-30T07:43:58.674Z,3875.84
2022-11-30T07:44:59.441Z,3985.92
2022-11-30T07:45:59.001Z,4157.44
2022-11-30T07:46:59.104Z,4321.28
2022-11-30T07:47:59.223Z,4508.16
2022-11-30T07:48:59.325Z,4697.6
2022-11-30T07:49:59.473Z,4851.2
2022-11-30T07:50:59.635Z,5035.52
2022-11-30T07:51:59.774Z,5184
2022-11-30T07:52:59.934Z,5360.64
2022-11-30T07:54:00.101Z,5626.88
2022-11-30T07:55:00.245Z,5923.84
2022-11-30T07:56:00.390Z,6287.36
2022-11-30T07:57:00.485Z,6461.44
2022-11-30T07:58:00.662Z,6604.8
2022-11-30T07:59:00.824Z,6819.84
2022-11-30T08:00:00.944Z,7137.28
2022-11-30T08:01:01.230Z,8053.76
2022-11-30T08:02:01.402Z,7731.2
2022-11-30T08:03:01.329Z,8494.08
2022-11-30T08:04:01.489Z,8632.319
2022-11-30T08:05:01.714Z,9543.68
2022-11-30T08:06:01.808Z,8913.92
2022-11-30T08:07:01.955Z,8642.56
2022-11-30T08:08:02.137Z,8407.04
2022-11-30T08:09:02.206Z,8263.68
2022-11-30T08:10:02.367Z,8345.6
2022-11-30T08:11:02.505Z,8627.2
2022-11-30T08:12:02.623Z,8744.96
2022-11-30T08:13:02.783Z,8985.6
2022-11-30T08:14:02.916Z,9410.56
2022-11-30T08:15:20.104Z,9681.92
2022-11-30T08:16:03.209Z,9978.88
2022-11-30T08:17:03.374Z,9876.479
2022-11-30T08:18:03.475Z,9697.279
2022-11-30T08:19:03.625Z,9472
2022-11-30T08:20:03.776Z,9579.52
2022-11-30T08:21:03.878Z,9661.439
2022-11-30T08:22:04.025Z,9553.92
2022-11-30T08:23:04.130Z,9497.6
2022-11-30T08:24:04.326Z,9543.68
2022-11-30T08:25:04.436Z,9666.56
2022-11-30T08:26:04.577Z,9799.68
2022-11-30T08:27:04.734Z,9948.16
2022-11-30T08:28:04.886Z,10076.16
2022-11-30T08:29:05.038Z,10214.399
2022-11-30T08:30:05.182Z,10337.279
2022-11-30T08:31:05.407Z,10496
2022-11-30T08:32:05.417Z,10731.52
2022-11-30T08:33:05.593Z,10905.6
2022-11-30T08:34:05.746Z,11202.56
2022-11-30T08:35:05.899Z,11335.68
2022-11-30T08:36:06.048Z,11520
2022-11-30T08:37:06.201Z,12093.439
2022-11-30T08:38:06.344Z,12697.6
2022-11-30T08:39:06.453Z,14172.16
2022-11-30T08:40:06.612Z,14663.68
2022-11-30T08:41:06.753Z,16465.92
2022-11-30T08:42:06.902Z,24698.88
2022-11-30T08:43:07.050Z,32829.44
2022-11-30T08:44:07.212Z,38195.2
2022-11-30T08:45:07.370Z,39567.36
2022-11-30T08:46:21.526Z,40140.8
2022-11-30T08:47:07.723Z,39751.68
2022-11-30T08:48:07.823Z,39485.44
2022-11-30T08:49:20.781Z,37928.96
2022-11-30T08:50:08.110Z,39260.16
2022-11-30T08:51:08.277Z,41267.2
2022-11-30T08:52:17.272Z,43704.32
2022-11-30T08:53:08.528Z,44482.56
2022-11-30T08:54:08.689Z,45178.88
2022-11-30T08:55:08.822Z,45629.44
2022-11-30T08:56:08.977Z,46940.16
2022-11-30T08:57:09.120Z,47595.52
2022-11-30T08:58:09.240Z,47226.88
2022-11-30T08:59:09.375Z,46489.6
2022-11-30T09:00:09.528Z,46817.28
2022-11-30T09:01:09.673Z,46981.12
2022-11-30T09:02:09.862Z,41451.52
2022-11-30T09:03:09.992Z,40919.04
2022-11-30T09:04:10.157Z,42106.88
2022-11-30T09:05:10.606Z,43991.04
2022-11-30T09:06:10.642Z,45178.88
2022-11-30T09:07:10.781Z,44646.4
2022-11-30T09:08:11.018Z,48578.56
2022-11-30T09:09:11.054Z,50257.92
2022-11-30T09:10:11.180Z,51118.08
2022-11-30T09:11:11.351Z,51322.88
2022-11-30T09:12:11.446Z,51691.52
2022-11-30T09:13:11.599Z,50667.52
2022-11-30T09:14:11.746Z,51240.96
2022-11-30T09:15:11.898Z,50257.92
2022-11-30T09:16:12.098Z,44236.8
2022-11-30T09:17:12.158Z,41308.16
2022-11-30T09:18:12.266Z,36556.8
2022-11-30T09:19:12.409Z,34488.32
2022-11-30T09:20:12.517Z,27484.16
2022-11-30T09:21:12.662Z,28610.56
2022-11-30T09:22:12.821Z,30740.48
2022-11-30T09:23:12.958Z,35553.28
2022-11-30T09:24:13.116Z,44441.6
2022-11-30T09:25:13.265Z,43171.84
2022-11-30T09:26:13.451Z,44277.76
2022-11-30T09:27:13.565Z,44687.36
2022-11-30T09:28:13.749Z,45506.56
2022-11-30T09:29:13.876Z,48906.24
2022-11-30T09:30:13.981Z,42844.16
2022-11-30T09:31:14.122Z,39239.68
2022-11-30T09:32:14.185Z,30433.28
2022-11-30T09:33:14.327Z,24535.04
2022-11-30T09:34:14.440Z,24248.32
2022-11-30T09:35:14.534Z,27484.16
2022-11-30T09:36:14.690Z,35246.08
2022-11-30T09:37:14.836Z,52428.8
2022-11-30T09:38:15.011Z,57384.96
2022-11-30T09:39:15.161Z,59105.28
2022-11-30T09:40:15.300Z,58736.64
2022-11-30T09:41:15.447Z,58286.08
2022-11-30T09:42:15.593Z,58163.2
2022-11-30T09:43:15.741Z,58245.12
2022-11-30T09:44:15.895Z,56893.44
2022-11-30T09:45:16.049Z,57466.88
2022-11-30T09:46:16.294Z,55091.2
2022-11-30T09:47:16.338Z,41615.36
2022-11-30T09:48:16.512Z,41144.32
2022-11-30T09:49:16.612Z,42639.36
2022-11-30T09:50:16.762Z,51732.48
2022-11-30T09:51:16.908Z,54845.44
2022-11-30T09:52:17.063Z,58859.52
2022-11-30T09:53:17.156Z,59883.52
2022-11-30T09:54:17.312Z,60702.72
2022-11-30T09:55:17.461Z,59555.84
2022-11-30T09:56:17.616Z,57917.44
2022-11-30T09:57:17.768Z,56975.36
2022-11-30T09:58:17.910Z,59023.36
2022-11-30T09:59:18.070Z,57548.8
2022-11-30T10:00:18.296Z,57630.72
2022-11-30T10:01:18.511Z,57425.92
2022-11-30T10:02:18.645Z,55992.32
2022-11-30T10:03:18.691Z,55377.92
2022-11-30T10:04:18.820Z,54927.36
2022-11-30T10:05:19.558Z,55992.32
2022-11-30T10:06:19.084Z,55377.92
2022-11-30T10:07:19.245Z,56279.04
2022-11-30T10:08:19.380Z,55459.84
2022-11-30T10:09:19.910Z,55336.96
2022-11-30T10:10:32.913Z,56770.56
2022-11-30T10:11:19.740Z,57384.96
2022-11-30T10:12:19.902Z,57671.68
2022-11-30T10:13:20.035Z,57016.32
2022-11-30T10:14:20.178Z,56238.08
2022-11-30T10:15:20.336Z,55787.52
2022-11-30T10:16:20.504Z,55296
2022-11-30T10:17:20.581Z,55828.48
2022-11-30T10:18:20.756Z,55992.32
2022-11-30T10:19:20.904Z,56115.2
2022-11-30T10:20:21.060Z,55664.64
2022-11-30T10:21:21.325Z,53534.72
2022-11-30T10:22:21.471Z,51691.52
2022-11-30T10:23:21.612Z,52224
2022-11-30T10:24:21.761Z,53739.52
2022-11-30T10:25:21.909Z,52469.76
2022-11-30T10:26:22.055Z,51240.96
2022-11-30T10:27:22.216Z,49725.44
2022-11-30T10:28:46.369Z,47759.36
2022-11-30T10:29:22.515Z,46202.88
2022-11-30T10:30:22.671Z,48660.48
2022-11-30T10:31:22.855Z,48578.56
2022-11-30T10:32:22.914Z,48250.88
2022-11-30T10:33:23.003Z,47595.52
2022-11-30T10:34:23.122Z,47595.52
2022-11-30T10:35:23.267Z,49930.24
2022-11-30T10:36:23.437Z,47308.8
2022-11-30T10:37:23.530Z,47104
2022-11-30T10:38:23.670Z,47513.6
2022-11-30T10:39:23.823Z,46817.28
2022-11-30T10:40:24.018Z,48988.16
2022-11-30T10:41:24.126Z,48742.4
2022-11-30T10:42:24.285Z,49684.48
2022-11-30T10:43:24.443Z,51322.88
2022-11-30T10:44:24.570Z,51404.8
2022-11-30T10:45:24.731Z,50298.88
2022-11-30T10:46:24.924Z,48742.4
2022-11-30T10:47:24.977Z,48128
2022-11-30T10:48:25.074Z,48168.96
2022-11-30T10:49:25.191Z,48046.08
2022-11-30T10:50:25.285Z,49111.04
2022-11-30T10:51:25.431Z,47595.52
2022-11-30T10:52:25.581Z,42680.32
2022-11-30T10:53:25.743Z,41390.08
2022-11-30T10:54:25.887Z,46080
2022-11-30T10:55:26.044Z,48087.04
2022-11-30T10:56:26.197Z,46653.44
2022-11-30T10:57:26.374Z,41738.24
2022-11-30T10:58:26.500Z,36556.8
2022-11-30T10:59:26.658Z,35307.52
2022-11-30T11:00:26.808Z,32604.16
2022-11-30T11:01:27.019Z,30945.28
2022-11-30T11:02:27.147Z,32686.08
2022-11-30T11:03:27.206Z,32010.24
2022-11-30T11:04:27.418Z,31068.16
2022-11-30T11:05:27.527Z,30720
2022-11-30T11:06:27.656Z,27729.92
2022-11-30T11:07:27.862Z,27934.72
2022-11-30T11:08:27.920Z,28078.08
2022-11-30T11:09:28.064Z,28692.48
2022-11-30T11:10:28.221Z,29655.04
2022-11-30T11:11:28.367Z,28508.16
2022-11-30T11:12:28.517Z,31928.32
2022-11-30T11:13:28.682Z,40550.4
2022-11-30T11:14:31.324Z,39075.84
2022-11-30T11:15:29.098Z,33402.88
2022-11-30T11:16:29.170Z,27627.52
2022-11-30T11:17:29.215Z,30494.72
2022-11-30T11:18:29.336Z,31907.84
2022-11-30T11:19:29.489Z,35020.8
2022-11-30T11:20:29.583Z,37560.32
2022-11-30T11:21:29.721Z,43253.76
2022-11-30T11:22:29.885Z,48742.4
2022-11-30T11:23:30.032Z,49684.48
2022-11-30T11:24:30.193Z,48455.68
2022-11-30T11:25:30.336Z,46325.76
2022-11-30T11:26:30.497Z,50380.8
2022-11-30T11:27:30.673Z,50544.64
2022-11-30T11:28:30.800Z,51036.16
2022-11-30T11:29:30.948Z,51732.48
2022-11-30T11:30:31.132Z,54558.72
2022-11-30T11:31:31.300Z,56320
2022-11-30T11:32:31.346Z,55296
2022-11-30T11:33:31.505Z,55705.6
2022-11-30T11:34:31.686Z,55214.08
2022-11-30T11:35:31.807Z,54517.76
2022-11-30T11:36:31.955Z,50585.6
2022-11-30T11:37:32.101Z,46039.04
2022-11-30T11:38:32.267Z,48373.76
2022-11-30T11:39:32.416Z,51486.72
2022-11-30T11:40:32.563Z,51486.72
2022-11-30T11:41:32.718Z,50462.72
2022-11-30T11:42:32.818Z,49684.48
2022-11-30T11:43:32.992Z,50954.24
2022-11-30T11:44:33.120Z,51527.68
2022-11-30T11:45:33.275Z,53125.12
2022-11-30T11:46:33.455Z,49971.2
2022-11-30T11:47:33.524Z,48783.36
2022-11-30T11:48:33.746Z,50462.72
2022-11-30T11:49:33.848Z,53084.16
2022-11-30T11:51:05.983Z,53411.84
2022-11-30T11:51:34.123Z,52264.96
2022-11-30T11:52:34.262Z,48087.04
2022-11-30T11:53:37.014Z,24698.88
2022-11-30T11:54:34.493Z,22548.48
2022-11-30T11:55:34.638Z,27013.12
2022-11-30T11:56:34.793Z,24104.96
2022-11-30T11:57:34.939Z,29941.76
2022-11-30T11:58:35.083Z,46981.12
2022-11-30T11:59:35.241Z,41594.88
2022-11-30T12:00:35.386Z,39301.12
2022-11-30T12:01:40.100Z,31334.4
2022-11-30T12:02:35.728Z,21934.08
2022-11-30T12:03:35.796Z,17459.2
2022-11-30T12:04:36.043Z,13209.6
2022-11-30T12:05:36.064Z,11878.399
2022-11-30T12:06:36.199Z,11253.76
2022-11-30T12:07:36.399Z,11622.399
2022-11-30T12:08:36.514Z,12328.96
2022-11-30T12:09:36.657Z,11571.2
2022-11-30T12:10:51.549Z,10926.08
2022-11-30T12:11:36.953Z,10229.76
2022-11-30T12:12:39.964Z,9799.68
2022-11-30T12:13:37.281Z,9134.08
2022-11-30T12:14:37.407Z,8739.84
2022-11-30T12:15:37.555Z,8448
2022-11-30T12:16:37.721Z,8371.2
2022-11-30T12:17:37.821Z,8151.04
2022-11-30T12:18:37.960Z,7976.96
2022-11-30T12:19:38.079Z,7889.92
2022-11-30T12:20:38.219Z,7808
2022-11-30T12:21:38.364Z,7838.72
2022-11-30T12:22:38.525Z,7976.96
2022-11-30T12:23:38.664Z,8376.32
2022-11-30T12:24:38.823Z,8381.44
2022-11-30T12:25:38.986Z,8448
2022-11-30T12:26:39.137Z,8488.96
2022-11-30T12:27:39.291Z,8509.439
2022-11-30T12:28:39.617Z,8524.8
2022-11-30T12:29:39.745Z,8545.28
2022-11-30T12:30:39.879Z,8622.08
2022-11-30T12:31:40.121Z,8765.439
2022-11-30T12:32:40.152Z,8857.6
2022-11-30T12:33:40.289Z,8965.12
2022-11-30T12:34:40.454Z,9026.56
2022-11-30T12:35:40.594Z,9047.04
2022-11-30T12:36:40.736Z,9047.04
2022-11-30T12:37:45.923Z,9415.68
2022-11-30T12:38:41.048Z,10071.04
2022-11-30T12:39:41.214Z,10019.84
2022-11-30T12:40:41.363Z,9492.479
2022-11-30T12:41:41.497Z,9502.72