createdAt,value
2017-12-27T00:00:26.605Z,4.40
2017-12-27T00:03:00.640Z,8.00
2017-12-27T00:05:43.208Z,5.33
2017-12-27T00:08:16.437Z,5.43
2017-12-27T00:10:49.752Z,4.63
2017-12-27T00:13:23.075Z,4.47
2017-12-27T00:15:56.219Z,4.97
2017-12-27T00:18:30.304Z,5.73
2017-12-27T00:21:03.604Z,4.33
2017-12-27T00:23:36.878Z,7.23
2017-12-27T00:26:20.341Z,4.37
2017-12-27T00:28:54.257Z,2.77
2017-12-27T00:31:21.957Z,5.37
2017-12-27T00:33:49.661Z,4.57
2017-12-27T00:36:17.363Z,8.60
2017-12-27T00:38:45.032Z,6.57
2017-12-27T00:41:12.736Z,4.63
2017-12-27T00:43:40.409Z,7.77
2017-12-27T00:46:08.105Z,7.23
2017-12-27T00:48:36.544Z,3.47
2017-12-27T00:51:04.230Z,4.10
2017-12-27T00:53:31.923Z,5.87
2017-12-27T00:56:03.521Z,5.07
2017-12-27T00:58:31.231Z,4.60
2017-12-27T01:00:59.669Z,3.30
2017-12-27T01:03:27.355Z,5.33
2017-12-27T01:05:55.039Z,6.27
2017-12-27T01:08:22.802Z,4.93
2017-12-27T01:10:50.491Z,3.80
2017-12-27T01:13:18.199Z,4.43
2017-12-27T01:15:45.878Z,5.50
2017-12-27T01:18:13.571Z,5.33
2017-12-27T01:20:41.244Z,6.97
2017-12-27T01:23:08.867Z,3.57
2017-12-27T01:25:38.562Z,2.80
2017-12-27T01:28:06.183Z,2.83
2017-12-27T01:30:33.858Z,2.90
2017-12-27T01:33:01.553Z,3.73
2017-12-27T01:35:29.229Z,3.57
2017-12-27T01:37:56.907Z,3.23
2017-12-27T01:40:24.604Z,4.53
2017-12-27T01:42:52.303Z,5.67
2017-12-27T01:45:19.999Z,3.67
2017-12-27T01:47:48.607Z,3.43
2017-12-27T01:50:16.337Z,4.53
2017-12-27T01:52:44.018Z,6.33
2017-12-27T01:55:16.389Z,2.57
2017-12-27T01:57:44.071Z,4.33
2017-12-27T02:00:11.763Z,3.20
2017-12-27T02:02:39.450Z,5.03
2017-12-27T02:05:07.127Z,2.67
2017-12-27T02:07:34.888Z,3.77
2017-12-27T02:10:02.606Z,3.43
2017-12-27T02:12:30.312Z,4.27
2017-12-27T02:14:57.998Z,5.67
2017-12-27T02:17:25.660Z,5.20
2017-12-27T02:19:54.199Z,5.33
2017-12-27T02:22:21.881Z,4.00
2017-12-27T02:24:52.676Z,6.33
2017-12-27T02:27:20.376Z,2.73
2017-12-27T02:29:48.111Z,4.77
2017-12-27T02:32:15.801Z,2.43
2017-12-27T02:34:43.448Z,3.10
2017-12-27T02:37:11.137Z,2.20
2017-12-27T02:42:54.600Z,2.13
2017-12-27T02:45:22.287Z,5.10
2017-12-27T02:47:50.744Z,4.53
2017-12-27T02:50:18.421Z,5.67
2017-12-27T02:52:46.091Z,3.67
2017-12-27T02:55:13.770Z,4.07
2017-12-27T02:57:41.474Z,4.13
2017-12-27T03:00:09.195Z,2.70
2017-12-27T03:02:37.637Z,8.77
2017-12-27T03:05:05.316Z,4.27
2017-12-27T03:07:33.002Z,5.90
2017-12-27T03:10:00.676Z,3.77
2017-12-27T03:12:28.342Z,7.57
2017-12-27T03:14:56.170Z,3.83
2017-12-27T03:17:23.855Z,3.73
2017-12-27T03:19:52.311Z,4.87
2017-12-27T03:22:19.972Z,6.03
2017-12-27T03:24:47.684Z,4.50
2017-12-27T03:27:15.390Z,6.43
2017-12-27T03:29:43.058Z,4.17
2017-12-27T03:32:10.745Z,5.63
2017-12-27T03:34:39.202Z,4.80
2017-12-27T03:37:06.906Z,5.67
2017-12-27T03:39:35.372Z,6.17
2017-12-27T03:42:03.835Z,3.87
2017-12-27T03:44:38.191Z,4.60
2017-12-27T03:47:06.593Z,6.17
2017-12-27T03:49:34.276Z,4.47
2017-12-27T03:52:01.972Z,4.97
2017-12-27T03:54:30.027Z,5.63
2017-12-27T03:56:57.710Z,3.50
2017-12-27T03:59:25.405Z,3.50
2017-12-27T04:01:53.102Z,5.23
2017-12-27T04:04:20.803Z,3.57
2017-12-27T04:06:48.486Z,3.67
2017-12-27T04:09:16.145Z,6.00
2017-12-27T04:11:44.588Z,6.37
2017-12-27T04:14:12.361Z,5.07
2017-12-27T04:16:40.044Z,7.67
2017-12-27T04:19:08.510Z,4.57
2017-12-27T04:21:36.197Z,5.07
2017-12-27T04:24:04.674Z,4.67
2017-12-27T04:26:32.372Z,6.00
2017-12-27T04:29:00.073Z,5.93
2017-12-27T04:31:27.763Z,4.03
2017-12-27T04:33:55.455Z,5.60
2017-12-27T04:36:23.173Z,5.87
2017-12-27T04:38:50.963Z,3.60
2017-12-27T04:41:18.660Z,2.80
2017-12-27T04:43:46.484Z,6.23
2017-12-27T04:46:14.173Z,4.00
2017-12-27T04:48:41.855Z,5.87
2017-12-27T04:51:09.542Z,4.17
2017-12-27T04:53:37.281Z,5.33
2017-12-27T04:56:04.961Z,4.67
2017-12-27T04:58:32.635Z,3.47
2017-12-27T05:01:00.334Z,2.70
2017-12-27T05:03:28.039Z,3.47
2017-12-27T05:05:58.852Z,3.30
2017-12-27T05:08:26.538Z,3.20
2017-12-27T05:10:54.264Z,4.30
2017-12-27T05:13:22.726Z,2.63
2017-12-27T05:15:50.439Z,3.83
2017-12-27T05:18:18.155Z,3.93
2017-12-27T05:20:45.871Z,3.47
2017-12-27T05:23:13.596Z,4.93
2017-12-27T05:25:41.264Z,2.27
2017-12-27T05:28:08.944Z,3.53
2017-12-27T05:30:37.403Z,4.03
2017-12-27T05:33:05.105Z,2.37
2017-12-27T05:35:35.997Z,3.53
2017-12-27T05:38:03.651Z,3.73
2017-12-27T05:40:31.339Z,4.33
2017-12-27T05:42:59.035Z,3.90
2017-12-27T05:45:26.745Z,4.67
2017-12-27T05:47:54.373Z,5.70
2017-12-27T05:50:22.083Z,3.20
2017-12-27T05:52:49.765Z,4.27
2017-12-27T05:55:17.484Z,2.50
2017-12-27T05:57:45.196Z,2.37
2017-12-27T06:00:13.589Z,6.13
2017-12-27T06:02:41.250Z,1.67
2017-12-27T06:05:09.861Z,4.37
2017-12-27T06:07:37.586Z,3.07
2017-12-27T06:10:05.283Z,3.13
2017-12-27T06:12:32.996Z,3.33
2017-12-27T06:15:00.699Z,3.33
2017-12-27T06:17:28.367Z,2.67
2017-12-27T06:19:56.076Z,3.00
2017-12-27T06:22:23.770Z,2.37
2017-12-27T06:24:52.213Z,1.90
2017-12-27T06:27:19.904Z,2.53
2017-12-27T06:29:48.374Z,3.40
2017-12-27T06:32:16.067Z,3.20
2017-12-27T06:34:45.752Z,2.97
2017-12-27T06:37:13.417Z,2.77
2017-12-27T06:39:41.107Z,2.13
2017-12-27T06:42:08.805Z,3.10
2017-12-27T06:44:36.446Z,2.37
2017-12-27T06:47:04.167Z,4.17
2017-12-27T06:49:31.838Z,4.33
2017-12-27T06:51:59.511Z,2.27
2017-12-27T06:54:27.197Z,2.90
2017-12-27T06:56:54.889Z,1.73
2017-12-27T06:59:22.579Z,2.73
2017-12-27T07:01:50.300Z,4.27
2017-12-27T07:04:20.168Z,2.30
2017-12-27T07:06:47.868Z,2.00
2017-12-27T07:09:15.543Z,3.77
2017-12-27T07:11:43.249Z,2.63
2017-12-27T07:14:10.964Z,1.63
2017-12-27T07:16:38.633Z,2.70
2017-12-27T07:19:06.352Z,3.97
2017-12-27T07:21:34.029Z,2.87
2017-12-27T07:24:01.715Z,3.70
2017-12-27T07:26:29.402Z,1.67
2017-12-27T07:28:57.015Z,1.73
2017-12-27T07:31:24.761Z,3.13
2017-12-27T07:34:04.915Z,2.60
2017-12-27T07:36:32.613Z,4.03
2017-12-27T07:39:00.272Z,4.87
2017-12-27T07:41:28.749Z,5.37
2017-12-27T07:43:56.408Z,2.67
2017-12-27T07:46:24.091Z,3.73
2017-12-27T07:48:51.782Z,2.73
2017-12-27T07:51:19.525Z,1.73
2017-12-27T07:53:47.153Z,2.13
2017-12-27T07:56:14.863Z,2.90
2017-12-27T07:58:48.339Z,2.93
2017-12-27T08:01:16.308Z,4.90
2017-12-27T08:03:44.009Z,2.00
2017-12-27T08:06:11.700Z,1.83
2017-12-27T08:08:39.383Z,1.67
2017-12-27T08:11:07.055Z,1.13
2017-12-27T08:13:34.722Z,2.87
2017-12-27T08:16:03.164Z,2.47
2017-12-27T08:18:30.856Z,3.33
2017-12-27T08:20:59.301Z,1.87
2017-12-27T08:23:26.978Z,5.90
2017-12-27T08:25:55.603Z,4.07
2017-12-27T08:28:23.298Z,2.30
2017-12-27T08:30:51.006Z,2.33
2017-12-27T08:33:18.682Z,1.30
2017-12-27T08:35:46.393Z,2.47
2017-12-27T08:38:18.892Z,2.80
2017-12-27T08:40:47.159Z,1.60
2017-12-27T08:43:14.865Z,1.80
2017-12-27T08:45:52.594Z,3.03
2017-12-27T08:48:20.299Z,2.60
2017-12-27T08:50:47.890Z,2.43
2017-12-27T08:53:15.619Z,3.93
2017-12-27T08:55:43.892Z,2.20
2017-12-27T08:58:11.584Z,2.30
2017-12-27T09:00:39.697Z,2.80
2017-12-27T09:03:07.491Z,3.50
2017-12-27T09:05:35.207Z,2.50
2017-12-27T09:08:02.868Z,1.60
2017-12-27T09:10:30.523Z,1.63
2017-12-27T09:12:59.647Z,3.10
2017-12-27T09:15:31.978Z,1.70
2017-12-27T09:17:59.671Z,2.83
2017-12-27T09:20:27.361Z,3.07
2017-12-27T09:22:55.053Z,1.77
2017-12-27T09:25:22.947Z,3.53
2017-12-27T09:27:50.536Z,1.50
2017-12-27T09:30:18.200Z,1.70
2017-12-27T09:32:45.851Z,1.67
2017-12-27T09:35:13.536Z,1.60
2017-12-27T09:37:41.231Z,1.30
2017-12-27T09:40:08.910Z,1.47
2017-12-27T09:42:36.594Z,1.53
2017-12-27T09:45:23.536Z,1.50
2017-12-27T09:47:51.247Z,1.30
2017-12-27T09:50:18.962Z,1.50
2017-12-27T09:52:46.693Z,2.30
2017-12-27T09:55:14.394Z,1.20
2017-12-27T09:57:42.036Z,1.07
2017-12-27T10:00:10.473Z,2.07
2017-12-27T10:02:38.189Z,0.90
2017-12-27T10:05:06.638Z,0.90
2017-12-27T10:07:34.341Z,1.33
2017-12-27T10:10:02.097Z,1.60
2017-12-27T10:12:30.582Z,1.43
2017-12-27T10:14:59.223Z,0.97
2017-12-27T10:17:26.897Z,0.83
2017-12-27T10:19:54.584Z,0.90
2017-12-27T10:22:22.260Z,0.93
2017-12-27T10:24:49.936Z,1.47
2017-12-27T10:27:17.643Z,1.40
2017-12-27T10:29:45.325Z,0.93
2017-12-27T10:32:13.020Z,0.83
2017-12-27T10:34:40.732Z,0.80
2017-12-27T10:37:08.440Z,0.70
2017-12-27T10:39:36.937Z,0.70
2017-12-27T10:42:04.676Z,0.87
2017-12-27T10:44:33.395Z,0.80
2017-12-27T10:47:01.140Z,0.80
2017-12-27T10:49:28.848Z,1.03
2017-12-27T10:51:56.576Z,0.77
2017-12-27T10:54:24.295Z,1.20
2017-12-27T10:56:51.971Z,0.90
2017-12-27T10:59:19.666Z,0.67
2017-12-27T11:01:48.104Z,0.90
2017-12-27T11:04:15.829Z,0.70
2017-12-27T11:06:43.495Z,0.90
2017-12-27T11:09:11.214Z,0.83
2017-12-27T11:11:38.889Z,1.13
2017-12-27T11:14:10.518Z,0.93
2017-12-27T11:16:38.185Z,1.37
2017-12-27T11:19:05.848Z,1.17
2017-12-27T11:21:33.508Z,0.80
2017-12-27T11:24:06.318Z,0.90
2017-12-27T11:26:34.359Z,1.10
2017-12-27T11:29:02.056Z,1.00
2017-12-27T11:31:30.541Z,3.57
2017-12-27T11:33:58.973Z,1.00
2017-12-27T11:36:26.647Z,1.23
2017-12-27T11:38:54.332Z,1.03
2017-12-27T11:41:22.028Z,1.40
2017-12-27T11:43:49.733Z,1.13
2017-12-27T11:46:17.456Z,0.90
2017-12-27T11:48:45.139Z,1.37
2017-12-27T11:51:12.823Z,1.10
2017-12-27T11:53:40.549Z,1.27
2017-12-27T11:56:08.292Z,1.40
2017-12-27T11:58:36.752Z,1.27
2017-12-27T12:01:04.377Z,2.07
2017-12-27T12:03:32.089Z,1.30
2017-12-27T12:06:01.013Z,1.10
2017-12-27T12:08:28.702Z,1.10
2017-12-27T12:10:56.390Z,1.23
2017-12-27T12:13:24.076Z,1.00
2017-12-27T12:15:51.774Z,2.13
2017-12-27T12:18:19.501Z,1.10
2017-12-27T12:20:47.178Z,1.30
2017-12-27T12:23:15.644Z,1.17
2017-12-27T12:25:43.320Z,1.10
2017-12-27T12:28:11.732Z,1.47
2017-12-27T12:30:39.429Z,1.23
2017-12-27T12:33:07.145Z,1.63
2017-12-27T12:35:35.041Z,1.20
2017-12-27T12:38:02.795Z,1.47
2017-12-27T12:40:30.502Z,1.40
2017-12-27T12:42:58.157Z,1.53
2017-12-27T12:45:25.852Z,2.27
2017-12-27T12:47:53.524Z,1.20
2017-12-27T12:50:21.970Z,1.57
2017-12-27T12:52:49.736Z,1.50
2017-12-27T12:55:17.465Z,1.60
2017-12-27T12:57:45.146Z,2.10
2017-12-27T13:00:12.828Z,3.27
2017-12-27T13:02:40.502Z,2.30
2017-12-27T13:05:08.244Z,2.23
2017-12-27T13:07:35.933Z,2.27
2017-12-27T13:10:03.681Z,2.00
2017-12-27T13:12:31.407Z,2.00
2017-12-27T13:15:07.615Z,2.40
2017-12-27T13:17:35.321Z,2.50
2017-12-27T13:20:03.826Z,2.77
2017-12-27T13:22:31.555Z,1.80
2017-12-27T13:25:00.233Z,2.43
2017-12-27T13:27:27.982Z,2.83
2017-12-27T13:29:55.777Z,1.90
2017-12-27T13:32:23.453Z,2.30
2017-12-27T13:34:51.134Z,1.97
2017-12-27T13:37:19.617Z,1.70
2017-12-27T13:39:47.313Z,2.23
2017-12-27T13:42:15.005Z,1.80
2017-12-27T13:44:42.705Z,1.80
2017-12-27T13:47:11.266Z,1.90
2017-12-27T13:49:39.732Z,1.73
2017-12-27T13:52:07.427Z,2.10
2017-12-27T13:54:35.256Z,1.63
2017-12-27T13:57:02.924Z,2.30
2017-12-27T13:59:30.629Z,1.70
2017-12-27T14:01:58.308Z,1.80
2017-12-27T14:04:26.009Z,1.60
2017-12-27T14:06:53.682Z,1.77
2017-12-27T14:09:22.130Z,2.73
2017-12-27T14:11:49.829Z,1.90
2017-12-27T14:14:18.303Z,2.03
2017-12-27T14:16:45.983Z,2.00
2017-12-27T14:19:14.428Z,1.90
2017-12-27T14:21:46.942Z,2.17
2017-12-27T14:24:18.148Z,2.10
2017-12-27T14:26:45.819Z,2.70
2017-12-27T14:29:13.515Z,2.10
2017-12-27T14:31:41.203Z,1.90
2017-12-27T14:34:08.913Z,1.67
2017-12-27T14:36:36.612Z,1.60
2017-12-27T14:39:04.335Z,1.50
2017-12-27T14:41:32.008Z,2.10
2017-12-27T14:43:59.708Z,1.67
2017-12-27T14:46:27.403Z,1.90
2017-12-27T14:48:55.091Z,1.90
2017-12-27T14:51:22.777Z,1.97
2017-12-27T14:53:51.443Z,2.57
2017-12-27T14:56:19.139Z,1.70
2017-12-27T14:58:47.509Z,1.97
2017-12-27T15:01:15.218Z,1.83
2017-12-27T15:03:42.937Z,1.90
2017-12-27T15:06:10.611Z,1.80
2017-12-27T15:08:38.293Z,2.00
2017-12-27T15:11:05.982Z,1.80
2017-12-27T15:13:33.644Z,2.00
2017-12-27T15:16:02.558Z,1.87
2017-12-27T15:18:30.233Z,1.97
2017-12-27T15:20:57.924Z,2.00
2017-12-27T15:23:25.604Z,1.70
2017-12-27T15:25:53.296Z,2.00
2017-12-27T15:28:20.988Z,2.20
2017-12-27T15:30:48.682Z,1.90
2017-12-27T15:33:16.340Z,2.20
2017-12-27T15:35:44.026Z,2.37
2017-12-27T15:38:11.703Z,2.27
2017-12-27T15:40:39.359Z,1.90
2017-12-27T15:43:07.044Z,1.77
2017-12-27T15:45:37.856Z,1.90
2017-12-27T15:48:05.584Z,1.77
2017-12-27T15:50:34.039Z,1.73
2017-12-27T15:53:01.743Z,1.90
2017-12-27T15:55:30.175Z,1.90
2017-12-27T15:57:58.004Z,1.80
2017-12-27T16:00:25.712Z,2.00
2017-12-27T16:02:53.432Z,2.80
2017-12-27T16:05:21.168Z,1.70
2017-12-27T16:07:48.869Z,1.80
2017-12-27T16:10:16.587Z,2.00
2017-12-27T16:12:44.281Z,1.90
2017-12-27T16:15:14.183Z,1.90
2017-12-27T16:17:42.672Z,2.00
2017-12-27T16:20:10.368Z,2.27
2017-12-27T16:22:38.824Z,2.17
2017-12-27T16:25:06.516Z,2.23
2017-12-27T16:27:38.565Z,1.90
2017-12-27T16:30:06.484Z,1.70
2017-12-27T16:32:34.172Z,2.10
2017-12-27T16:35:03.969Z,2.07
2017-12-27T16:37:31.647Z,2.50
2017-12-27T16:40:00.108Z,2.97
2017-12-27T16:45:01.648Z,2.20
2017-12-27T16:47:29.323Z,2.30
2017-12-27T16:49:57.012Z,2.40
2017-12-27T16:52:24.718Z,2.50
2017-12-27T16:54:55.995Z,2.43
2017-12-27T16:57:23.631Z,2.40
2017-12-27T16:59:51.322Z,2.30
2017-12-27T17:02:18.981Z,2.30
2017-12-27T17:04:46.657Z,2.37
2017-12-27T17:07:14.311Z,2.67
2017-12-27T17:09:42.057Z,2.60
2017-12-27T17:12:09.744Z,2.93
2017-12-27T17:14:37.441Z,2.60
2017-12-27T17:17:05.140Z,3.40
2017-12-27T17:19:32.820Z,2.33
2017-12-27T17:22:00.534Z,2.90
2017-12-27T17:24:31.595Z,2.90
2017-12-27T17:26:59.263Z,2.53
2017-12-27T17:29:27.713Z,3.37
2017-12-27T17:31:55.461Z,2.60
2017-12-27T17:34:23.151Z,2.87
2017-12-27T17:36:50.825Z,3.33
2017-12-27T17:39:18.489Z,2.67
2017-12-27T17:41:46.145Z,2.67
2017-12-27T17:44:14.645Z,2.93
2017-12-27T17:46:42.381Z,3.03
2017-12-27T17:49:10.132Z,2.77
2017-12-27T17:51:37.881Z,3.00
2017-12-27T17:54:08.833Z,3.27
2017-12-27T17:56:36.510Z,3.77
2017-12-27T17:59:04.204Z,3.30
2017-12-27T18:01:32.665Z,2.60
2017-12-27T18:04:00.382Z,2.80
2017-12-27T18:06:28.097Z,2.87
2017-12-27T18:08:56.563Z,3.93
2017-12-27T18:11:24.279Z,3.43
2017-12-27T18:13:51.963Z,2.97
2017-12-27T18:16:19.658Z,4.10
2017-12-27T18:18:47.268Z,3.60
2017-12-27T18:21:14.944Z,3.13
2017-12-27T18:23:42.650Z,3.23
2017-12-27T18:26:10.340Z,3.13
2017-12-27T18:28:38.006Z,3.10
2017-12-27T18:31:06.460Z,4.27
2017-12-27T18:33:34.163Z,3.50
2017-12-27T18:36:01.847Z,5.30
2017-12-27T18:38:29.551Z,3.50
2017-12-27T18:40:57.243Z,3.63
2017-12-27T18:43:24.933Z,4.03
2017-12-27T18:48:27.228Z,5.27
2017-12-27T18:50:54.976Z,4.27
2017-12-27T18:53:22.672Z,4.10
2017-12-27T18:55:50.368Z,4.40
2017-12-27T18:58:18.095Z,3.70
2017-12-27T19:00:45.792Z,4.73
2017-12-27T19:03:13.522Z,4.20
2017-12-27T19:05:41.223Z,5.50
2017-12-27T19:08:08.925Z,5.50
2017-12-27T19:10:36.643Z,4.97
2017-12-27T19:13:04.321Z,4.83
2017-12-27T19:15:35.751Z,5.13
2017-12-27T19:18:03.441Z,8.97
2017-12-27T19:20:31.896Z,9.27
2017-12-27T19:22:59.640Z,6.40
2017-12-27T19:25:27.335Z,4.63
2017-12-27T19:27:55.029Z,6.03
2017-12-27T19:30:22.720Z,6.23
2017-12-27T19:32:50.389Z,5.07
2017-12-27T19:35:18.100Z,4.83
2017-12-27T19:37:45.800Z,6.33
2017-12-27T19:40:13.511Z,5.33
2017-12-27T19:42:41.199Z,4.60
2017-12-27T19:45:12.602Z,6.63
2017-12-27T19:47:40.281Z,5.63
2017-12-27T19:50:08.034Z,5.17
2017-12-27T19:52:35.801Z,5.33
2017-12-27T19:55:03.530Z,5.73
2017-12-27T19:57:31.197Z,6.77
2017-12-27T19:59:58.925Z,8.13
2017-12-27T20:02:26.608Z,9.03
2017-12-27T20:04:54.288Z,9.83
2017-12-27T20:07:22.033Z,11.70
2017-12-27T20:09:49.748Z,12.03
2017-12-27T20:12:17.485Z,16.93
2017-12-27T20:14:46.452Z,16.53
2017-12-27T20:17:14.951Z,16.73
2017-12-27T20:19:42.635Z,13.77
2017-12-27T20:22:10.304Z,12.30
2017-12-27T20:24:37.948Z,11.40
2017-12-27T20:27:05.685Z,10.30
2017-12-27T20:29:33.429Z,10.17
2017-12-27T20:32:01.158Z,8.50
2017-12-27T20:34:28.852Z,10.73
2017-12-27T20:36:56.539Z,8.53
2017-12-27T20:39:24.222Z,8.10
2017-12-27T20:41:51.889Z,8.83
2017-12-27T20:44:27.882Z,7.80
2017-12-27T20:46:55.610Z,8.37
2017-12-27T20:49:23.324Z,8.23
2017-12-27T20:51:51.033Z,8.67
2017-12-27T20:54:18.805Z,7.33
2017-12-27T20:56:46.605Z,7.80
2017-12-27T20:59:14.340Z,6.97
2017-12-27T21:01:42.023Z,6.90
2017-12-27T21:04:09.736Z,7.17
2017-12-27T21:06:37.450Z,6.73
2017-12-27T21:09:05.146Z,7.60
2017-12-27T21:11:32.848Z,7.40
2017-12-27T21:14:01.686Z,7.27
2017-12-27T21:16:29.390Z,8.90
2017-12-27T21:18:57.858Z,9.90
2017-12-27T21:21:25.618Z,9.07
2017-12-27T21:23:53.288Z,8.73
2017-12-27T21:26:21.012Z,8.17
2017-12-27T21:28:48.692Z,8.00
2017-12-27T21:31:16.407Z,6.43
2017-12-27T21:33:44.097Z,8.43
2017-12-27T21:36:11.817Z,7.20
2017-12-27T21:38:40.236Z,6.20
2017-12-27T21:41:07.952Z,7.27
2017-12-27T21:43:35.660Z,9.13
2017-12-27T21:46:03.347Z,7.07
2017-12-27T21:48:36.747Z,10.33
2017-12-27T21:51:04.371Z,6.00
2017-12-27T21:53:31.978Z,6.03
2017-12-27T21:55:59.865Z,5.73
2017-12-27T21:58:33.039Z,8.70
2017-12-27T22:01:06.354Z,6.53
2017-12-27T22:03:34.037Z,6.37
2017-12-27T22:06:02.437Z,6.80
2017-12-27T22:08:30.864Z,6.47
2017-12-27T22:10:58.528Z,7.20
2017-12-27T22:13:26.208Z,7.13
2017-12-27T22:15:53.925Z,6.80
2017-12-27T22:18:21.654Z,9.23
2017-12-27T22:20:55.614Z,7.67
2017-12-27T22:23:23.310Z,6.80
2017-12-27T22:25:51.216Z,7.27
2017-12-27T22:28:18.899Z,10.20
2017-12-27T22:30:46.596Z,6.67
2017-12-27T22:33:14.266Z,6.93
2017-12-27T22:35:41.963Z,6.70
2017-12-27T22:38:09.805Z,6.43
2017-12-27T22:40:37.650Z,6.67
2017-12-27T22:43:05.375Z,7.20
2017-12-27T22:45:33.074Z,6.07
2017-12-27T22:48:00.774Z,6.57
2017-12-27T22:50:28.548Z,6.57
2017-12-27T22:52:56.239Z,5.90
2017-12-27T22:55:25.105Z,7.20
2017-12-27T22:57:52.794Z,6.03
2017-12-27T23:00:20.528Z,6.27
2017-12-27T23:02:48.256Z,5.50
2017-12-27T23:05:15.869Z,5.57
2017-12-27T23:07:43.909Z,6.50
2017-12-27T23:10:11.608Z,8.50
2017-12-27T23:15:12.088Z,7.27
2017-12-27T23:17:39.793Z,11.77
2017-12-27T23:20:07.763Z,7.03
2017-12-27T23:22:35.440Z,7.13
2017-12-27T23:25:03.972Z,9.07
2017-12-27T23:27:31.872Z,7.50
2017-12-27T23:29:59.542Z,9.17
2017-12-27T23:32:27.760Z,11.20
2017-12-27T23:34:55.458Z,14.17
2017-12-27T23:37:23.159Z,13.17
2017-12-27T23:39:50.896Z,13.20
2017-12-27T23:42:19.212Z,16.83
2017-12-27T23:44:51.370Z,14.73
2017-12-27T23:47:19.062Z,15.43
2017-12-27T23:49:46.797Z,17.10
2017-12-27T23:52:15.008Z,14.77
2017-12-27T23:54:42.710Z,19.77
2017-12-27T23:57:10.393Z,14.87
2017-12-27T23:59:38.493Z,16.10
