createdAt,value
2022-10-15T00:01:32.143Z,12.90
2022-10-15T00:06:30.497Z,12.80
2022-10-15T00:08:59.110Z,12.70
2022-10-15T00:11:29.444Z,12.70
2022-10-15T00:14:00.164Z,12.70
2022-10-15T00:16:31.030Z,12.70
2022-10-15T00:19:01.048Z,12.70
2022-10-15T00:21:30.055Z,12.70
2022-10-15T00:23:59.513Z,12.70
2022-10-15T00:26:29.249Z,12.70
2022-10-15T00:29:00.150Z,12.70
2022-10-15T00:31:33.204Z,12.70
2022-10-15T00:34:02.984Z,12.60
2022-10-15T00:36:33.294Z,12.60
2022-10-15T00:39:01.783Z,12.60
2022-10-15T00:41:33.036Z,12.60
2022-10-15T00:44:03.040Z,12.50
2022-10-15T00:46:36.838Z,12.50
2022-10-15T00:49:13.030Z,12.50
2022-10-15T00:51:44.120Z,12.60
2022-10-15T00:54:14.164Z,12.50
2022-10-15T00:56:44.914Z,12.60
2022-10-15T00:59:15.508Z,12.60
2022-10-15T01:01:45.980Z,12.60
2022-10-15T01:04:17.865Z,12.60
2022-10-15T01:06:46.639Z,12.60
2022-10-15T01:09:15.788Z,12.60
2022-10-15T01:11:48.439Z,12.60
2022-10-15T01:14:29.694Z,12.70
2022-10-15T01:17:06.238Z,12.70
2022-10-15T01:19:51.101Z,12.70
2022-10-15T01:22:30.468Z,12.70
2022-10-15T01:25:12.090Z,12.70
2022-10-15T01:27:44.961Z,12.80
2022-10-15T01:30:22.189Z,12.80
2022-10-15T01:32:58.024Z,12.80
2022-10-15T01:35:36.141Z,12.80
2022-10-15T01:38:16.577Z,12.80
2022-10-15T01:40:50.803Z,12.80
2022-10-15T01:43:25.472Z,12.80
2022-10-15T01:45:59.378Z,12.80
2022-10-15T01:48:30.630Z,12.80
2022-10-15T01:51:01.757Z,12.80
2022-10-15T01:53:30.842Z,12.80
2022-10-15T01:56:02.310Z,12.80
2022-10-15T01:58:32.109Z,12.80
2022-10-15T02:01:02.163Z,12.80
2022-10-15T02:03:30.464Z,12.90
2022-10-15T02:06:05.262Z,12.80
2022-10-15T02:08:43.064Z,12.80
2022-10-15T02:11:15.051Z,12.80
2022-10-15T02:13:52.659Z,12.80
2022-10-15T02:16:26.579Z,12.70
2022-10-15T02:19:01.902Z,12.70
2022-10-15T02:21:34.423Z,12.70
2022-10-15T02:24:10.188Z,12.60
2022-10-15T02:26:41.539Z,12.60
2022-10-15T02:29:21.391Z,12.60
2022-10-15T02:31:52.794Z,12.60
2022-10-15T02:34:24.000Z,12.60
2022-10-15T02:36:53.236Z,12.60
2022-10-15T02:39:25.290Z,12.50
2022-10-15T02:41:54.888Z,12.50
2022-10-15T02:44:23.499Z,12.50
2022-10-15T02:46:53.421Z,12.50
2022-10-15T02:49:24.890Z,12.40
2022-10-15T02:51:54.034Z,12.40
2022-10-15T02:54:23.170Z,12.40
2022-10-15T02:56:51.629Z,12.40
2022-10-15T02:59:21.169Z,12.30
2022-10-15T03:01:49.719Z,12.30
2022-10-15T03:04:44.096Z,12.30
2022-10-15T03:07:16.150Z,12.20
2022-10-15T03:09:44.574Z,12.20
2022-10-15T03:12:13.053Z,12.20
2022-10-15T03:14:41.392Z,12.20
2022-10-15T03:17:11.198Z,12.20
2022-10-15T03:19:41.148Z,12.20
2022-10-15T03:22:09.615Z,12.20
2022-10-15T03:24:40.759Z,12.30
2022-10-15T03:27:09.153Z,12.30
2022-10-15T03:29:37.420Z,12.30
2022-10-15T03:32:06.149Z,12.30
2022-10-15T03:34:34.639Z,12.20
2022-10-15T03:37:07.731Z,12.20
2022-10-15T03:39:36.170Z,12.20
2022-10-15T03:42:04.916Z,12.20
2022-10-15T03:44:34.300Z,12.10
2022-10-15T03:47:02.886Z,12.10
2022-10-15T03:49:31.437Z,12.10
2022-10-15T03:51:59.790Z,12.10
2022-10-15T03:54:29.502Z,12.00
2022-10-15T03:56:57.882Z,12.00
2022-10-15T03:59:26.210Z,11.90
2022-10-15T04:01:54.565Z,11.90
2022-10-15T04:04:26.112Z,11.80
2022-10-15T04:06:54.661Z,11.80
2022-10-15T04:09:23.160Z,11.70
2022-10-15T04:11:52.999Z,11.70
2022-10-15T04:14:21.345Z,11.70
2022-10-15T04:16:49.580Z,11.70
2022-10-15T04:19:18.130Z,11.70
2022-10-15T04:21:46.746Z,11.60
2022-10-15T04:24:15.121Z,11.60
2022-10-15T04:26:43.401Z,11.60
2022-10-15T04:29:13.283Z,11.60
2022-10-15T04:31:41.821Z,11.50
2022-10-15T04:34:10.210Z,11.50
2022-10-15T04:36:58.757Z,11.50
2022-10-15T04:39:27.459Z,11.50
2022-10-15T04:41:55.760Z,11.50
2022-10-15T04:44:25.521Z,11.50
2022-10-15T04:46:53.952Z,11.50
2022-10-15T04:49:22.409Z,11.40
2022-10-15T04:51:50.891Z,11.40
2022-10-15T04:54:19.225Z,11.40
2022-10-15T04:56:50.438Z,11.40
2022-10-15T04:59:18.837Z,11.40
2022-10-15T05:01:48.589Z,11.40
2022-10-15T05:04:16.902Z,11.40
2022-10-15T05:06:45.391Z,11.40
2022-10-15T05:09:13.839Z,11.40
2022-10-15T05:11:42.401Z,11.40
2022-10-15T05:14:11.010Z,11.40
2022-10-15T05:16:39.482Z,11.50
2022-10-15T05:19:10.034Z,11.50
2022-10-15T05:21:39.047Z,11.50
2022-10-15T05:24:07.959Z,11.60
2022-10-15T05:26:36.461Z,11.60
2022-10-15T05:29:05.615Z,11.60
2022-10-15T05:31:34.845Z,11.70
2022-10-15T05:34:09.603Z,11.70
2022-10-15T05:36:38.493Z,11.70
2022-10-15T05:39:10.572Z,11.70
2022-10-15T05:41:39.083Z,11.80
2022-10-15T05:44:07.752Z,11.80
2022-10-15T05:46:36.177Z,11.80
2022-10-15T05:49:05.010Z,11.90
2022-10-15T05:51:34.839Z,11.90
2022-10-15T05:54:03.279Z,11.90
2022-10-15T05:56:31.779Z,11.90
2022-10-15T05:59:00.239Z,12.00
2022-10-15T06:01:28.820Z,12.00
2022-10-15T06:03:57.240Z,12.00
2022-10-15T06:06:27.509Z,12.00
2022-10-15T06:08:59.892Z,12.10
2022-10-15T06:11:28.519Z,12.10
2022-10-15T06:13:56.959Z,12.10
2022-10-15T06:16:25.423Z,12.20
2022-10-15T06:18:54.339Z,12.20
2022-10-15T06:21:23.152Z,12.20
2022-10-15T06:23:51.956Z,12.30
2022-10-15T06:26:21.962Z,12.30
2022-10-15T06:28:50.972Z,12.40
2022-10-15T06:31:19.624Z,12.40
2022-10-15T06:33:48.072Z,12.40
2022-10-15T06:36:16.594Z,12.50
2022-10-15T06:38:45.503Z,12.50
2022-10-15T06:41:13.750Z,12.60
2022-10-15T06:43:43.570Z,12.60
2022-10-15T06:46:15.110Z,12.60
2022-10-15T06:48:43.500Z,12.60
2022-10-15T06:51:12.282Z,12.70
2022-10-15T06:53:42.303Z,12.70
2022-10-15T06:56:10.935Z,12.70
2022-10-15T06:58:39.351Z,12.70
2022-10-15T07:01:10.209Z,12.70
2022-10-15T07:03:40.151Z,12.70
2022-10-15T07:06:10.470Z,12.80
2022-10-15T07:08:39.118Z,12.80
2022-10-15T07:11:10.828Z,12.80
2022-10-15T07:13:39.550Z,12.90
2022-10-15T07:16:11.526Z,12.90
2022-10-15T07:18:40.492Z,13.00
2022-10-15T07:23:39.021Z,13.10
2022-10-15T07:26:07.432Z,13.10
2022-10-15T07:28:36.027Z,13.20
2022-10-15T07:31:07.544Z,13.20
2022-10-15T07:33:37.506Z,13.30
2022-10-15T07:36:07.269Z,13.30
2022-10-15T07:38:36.268Z,13.30
2022-10-15T07:41:06.009Z,13.40
2022-10-15T07:43:34.828Z,13.50
2022-10-15T07:46:03.888Z,13.50
2022-10-15T07:48:32.669Z,13.50
2022-10-15T07:51:06.087Z,13.60
2022-10-15T07:53:35.459Z,13.60
2022-10-15T07:56:08.050Z,13.70
2022-10-15T07:58:38.249Z,13.70
2022-10-15T08:01:09.364Z,13.80
2022-10-15T08:03:38.597Z,13.80
2022-10-15T08:06:09.524Z,13.90
2022-10-15T08:08:38.452Z,13.90
2022-10-15T08:11:07.750Z,14.00
2022-10-15T08:13:36.258Z,14.10
2022-10-15T08:16:04.988Z,14.10
2022-10-15T08:18:33.499Z,14.20
2022-10-15T08:21:02.648Z,14.30
2022-10-15T08:23:32.680Z,14.40
2022-10-15T08:26:01.497Z,14.50
2022-10-15T08:28:30.586Z,14.50
2022-10-15T08:31:04.282Z,14.60
2022-10-15T08:33:34.937Z,14.60
2022-10-15T08:36:03.659Z,14.70
2022-10-15T08:38:33.421Z,14.70
2022-10-15T08:41:02.648Z,14.80
2022-10-15T08:43:36.522Z,15.10
2022-10-15T08:46:11.789Z,15.50
2022-10-15T08:48:45.620Z,15.90
2022-10-15T08:51:18.319Z,16.40
2022-10-15T08:53:51.071Z,16.90
2022-10-15T08:56:22.833Z,17.20
2022-10-15T08:58:58.891Z,17.30
2022-10-15T09:01:34.400Z,17.60
2022-10-15T09:04:17.848Z,18.00
2022-10-15T09:06:48.197Z,18.20
2022-10-15T09:09:25.636Z,18.20
2022-10-15T09:12:03.409Z,18.70
2022-10-15T09:14:35.720Z,18.90
2022-10-15T09:17:09.092Z,19.30
2022-10-15T09:19:38.955Z,19.40
2022-10-15T09:22:07.478Z,19.20
2022-10-15T09:24:38.079Z,19.10
2022-10-15T09:27:14.102Z,19.20
2022-10-15T09:29:49.288Z,19.50
2022-10-15T09:32:24.371Z,19.70
2022-10-15T09:35:00.440Z,19.60
2022-10-15T09:37:40.157Z,19.80
2022-10-15T09:40:29.610Z,19.80
2022-10-15T09:42:59.842Z,19.80
2022-10-15T09:45:28.198Z,19.80
2022-10-15T09:48:01.053Z,20.10
2022-10-15T09:50:38.599Z,20.30
2022-10-15T09:53:16.349Z,20.30
2022-10-15T09:55:50.733Z,20.60
2022-10-15T09:58:23.479Z,20.80
2022-10-15T10:01:01.190Z,20.80
2022-10-15T10:03:31.200Z,20.70
2022-10-15T10:06:07.770Z,20.80
2022-10-15T10:08:40.482Z,20.70
2022-10-15T10:11:12.985Z,20.70
2022-10-15T10:13:46.097Z,20.10
2022-10-15T10:16:16.538Z,19.80
2022-10-15T10:18:51.003Z,19.70
2022-10-15T10:21:24.667Z,19.20
2022-10-15T10:23:53.422Z,19.10
2022-10-15T10:26:23.320Z,18.90
2022-10-15T10:28:56.787Z,18.60
2022-10-15T10:31:31.236Z,18.20
2022-10-15T10:34:02.571Z,18.10
2022-10-15T10:36:34.375Z,18.20
2022-10-15T10:39:05.450Z,18.40
2022-10-15T10:41:52.132Z,18.90
2022-10-15T10:44:24.115Z,19.30
2022-10-15T10:47:04.588Z,19.30
2022-10-15T10:49:34.230Z,19.40
2022-10-15T10:52:02.559Z,19.50
2022-10-15T10:54:33.044Z,19.80
2022-10-15T10:57:02.859Z,20.10
2022-10-15T10:59:35.829Z,20.10
2022-10-15T11:02:06.429Z,20.30
2022-10-15T11:04:36.670Z,20.60
2022-10-15T11:07:10.701Z,20.70
2022-10-15T11:09:51.102Z,20.60
2022-10-15T11:12:50.839Z,20.60
2022-10-15T11:15:42.293Z,20.50
2022-10-15T11:18:30.318Z,20.30
2022-10-15T11:21:08.630Z,20.10
2022-10-15T11:23:55.649Z,19.80
2022-10-15T11:26:51.963Z,19.70
2022-10-15T11:29:33.760Z,19.80
2022-10-15T11:32:15.141Z,19.90
2022-10-15T11:34:58.157Z,20.00
2022-10-15T11:37:40.568Z,19.90
2022-10-15T11:40:20.867Z,19.80
2022-10-15T11:42:56.830Z,19.80
2022-10-15T11:45:43.642Z,19.90
2022-10-15T11:48:18.448Z,20.20
2022-10-15T11:50:51.049Z,20.30
2022-10-15T11:53:47.944Z,20.40
2022-10-15T11:56:19.966Z,20.40
2022-10-15T11:58:52.825Z,20.60
2022-10-15T12:01:30.507Z,20.60
2022-10-15T12:04:03.719Z,20.40
2022-10-15T12:06:35.908Z,20.20
2022-10-15T12:09:07.281Z,20.10
2022-10-15T12:11:47.087Z,20.00
2022-10-15T12:14:23.757Z,20.00
2022-10-15T12:17:05.989Z,20.00
2022-10-15T12:19:41.655Z,20.00
2022-10-15T12:22:12.424Z,19.90
2022-10-15T12:24:57.411Z,19.90
2022-10-15T12:27:30.948Z,20.00
2022-10-15T12:30:27.968Z,20.00
2022-10-15T12:32:57.798Z,19.90
2022-10-15T12:35:35.201Z,19.90
2022-10-15T12:38:29.727Z,19.70
2022-10-15T12:41:05.128Z,19.60
2022-10-15T12:43:37.097Z,19.60
2022-10-15T12:46:07.269Z,19.60
2022-10-15T12:48:40.607Z,19.60
2022-10-15T12:51:30.767Z,19.60
2022-10-15T12:54:00.894Z,19.50
2022-10-15T12:56:40.292Z,19.60
2022-10-15T12:59:33.929Z,19.60
2022-10-15T13:02:02.401Z,19.50
2022-10-15T13:04:40.910Z,19.30
2022-10-15T13:07:18.372Z,19.20
2022-10-15T13:09:46.949Z,19.10
2022-10-15T13:12:25.257Z,19.00
2022-10-15T13:14:59.451Z,18.80
2022-10-15T13:17:28.363Z,18.70
2022-10-15T13:20:01.206Z,18.50
2022-10-15T13:22:31.513Z,18.50
2022-10-15T13:25:00.238Z,18.40
2022-10-15T13:27:32.270Z,18.20
2022-10-15T13:30:02.280Z,18.00
2022-10-15T13:32:33.673Z,17.80
2022-10-15T13:35:10.716Z,17.70
2022-10-15T13:37:41.550Z,17.60
2022-10-15T13:40:18.542Z,17.50
2022-10-15T13:43:00.399Z,17.60
2022-10-15T13:45:30.068Z,17.60
2022-10-15T13:48:01.787Z,17.60
2022-10-15T13:50:34.763Z,17.60
2022-10-15T13:53:16.368Z,17.70
2022-10-15T13:55:48.593Z,17.70
2022-10-15T13:58:23.543Z,17.80
2022-10-15T14:00:59.834Z,17.80
2022-10-15T14:03:31.055Z,17.90
2022-10-15T14:06:13.198Z,17.90
2022-10-15T14:08:41.719Z,17.90
2022-10-15T14:11:14.268Z,17.90
2022-10-15T14:13:46.648Z,17.90
2022-10-15T14:16:19.309Z,17.90
2022-10-15T14:18:50.198Z,17.90
2022-10-15T14:21:28.751Z,17.80
2022-10-15T14:24:06.531Z,17.80
2022-10-15T14:26:36.347Z,17.70
2022-10-15T14:29:06.239Z,17.70
2022-10-15T14:31:42.359Z,17.60
2022-10-15T14:34:28.114Z,17.50
2022-10-15T14:36:58.588Z,17.50
2022-10-15T14:39:30.940Z,17.50
2022-10-15T14:42:01.756Z,17.40
2022-10-15T14:44:44.596Z,17.40
2022-10-15T14:47:24.561Z,17.40
2022-10-15T14:49:58.189Z,17.30
2022-10-15T14:52:30.658Z,17.30
2022-10-15T14:55:03.916Z,17.30
2022-10-15T14:57:40.547Z,17.20
2022-10-15T15:00:16.871Z,17.20
2022-10-15T15:02:45.546Z,17.20
2022-10-15T15:05:23.877Z,17.20
2022-10-15T15:07:54.323Z,17.10
2022-10-15T15:10:22.777Z,17.10
2022-10-15T15:12:53.108Z,17.20
2022-10-15T15:15:23.307Z,17.20
2022-10-15T15:17:52.319Z,17.20
2022-10-15T15:20:21.743Z,17.30
2022-10-15T15:22:52.331Z,17.30
2022-10-15T15:25:28.168Z,17.40
2022-10-15T15:27:56.986Z,17.40
2022-10-15T15:30:27.453Z,17.40
2022-10-15T15:32:55.888Z,17.40
2022-10-15T15:35:27.812Z,17.40
2022-10-15T15:37:56.299Z,17.40
2022-10-15T15:40:26.675Z,17.40
2022-10-15T15:42:56.632Z,17.40
2022-10-15T15:45:26.860Z,17.40
2022-10-15T15:47:56.408Z,17.40
2022-10-15T15:50:26.261Z,17.40
2022-10-15T15:52:54.780Z,17.40
2022-10-15T15:55:23.293Z,17.40
2022-10-15T15:57:53.326Z,17.40
2022-10-15T16:00:21.837Z,17.40
2022-10-15T16:02:54.044Z,17.40
2022-10-15T16:05:25.645Z,17.40
2022-10-15T16:07:54.123Z,17.40
2022-10-15T16:10:22.621Z,17.40
2022-10-15T16:12:52.476Z,17.30
2022-10-15T16:15:21.229Z,17.30
2022-10-15T16:17:49.699Z,17.30
2022-10-15T16:20:18.384Z,17.30
2022-10-15T16:22:50.376Z,17.30
2022-10-15T16:25:19.435Z,17.30
2022-10-15T16:27:48.956Z,17.30
2022-10-15T16:30:19.638Z,17.30
2022-10-15T16:32:48.432Z,17.20
2022-10-15T16:35:17.976Z,17.20
2022-10-15T16:37:48.330Z,17.10
2022-10-15T16:40:17.669Z,17.10
2022-10-15T16:42:46.246Z,17.00
2022-10-15T16:45:14.878Z,17.00
2022-10-15T16:47:44.796Z,16.90
2022-10-15T16:50:13.196Z,16.90
2022-10-15T16:52:41.839Z,16.80
2022-10-15T16:55:10.988Z,16.80
2022-10-15T16:57:39.569Z,16.80
2022-10-15T17:00:09.577Z,16.70
2022-10-15T17:02:38.817Z,16.70
2022-10-15T17:05:09.837Z,16.70
2022-10-15T17:07:38.519Z,16.60
2022-10-15T17:10:10.840Z,16.60
2022-10-15T17:12:42.370Z,16.60
2022-10-15T17:15:11.654Z,16.50
2022-10-15T17:17:40.021Z,16.50
2022-10-15T17:20:11.212Z,16.50
2022-10-15T17:22:39.750Z,16.40
2022-10-15T17:25:08.615Z,16.40
2022-10-15T17:27:37.076Z,16.50
2022-10-15T17:30:06.328Z,16.40
2022-10-15T17:32:35.046Z,16.40
2022-10-15T17:35:04.247Z,16.40
2022-10-15T17:40:03.572Z,16.50
2022-10-15T17:42:32.098Z,16.50
2022-10-15T17:45:00.634Z,16.50
2022-10-15T17:47:29.325Z,16.50
2022-10-15T17:49:57.739Z,16.50
2022-10-15T17:52:26.341Z,16.60
2022-10-15T17:54:56.209Z,16.60
2022-10-15T17:57:25.050Z,16.60
2022-10-15T17:59:53.812Z,16.70
2022-10-15T18:02:22.319Z,16.70
2022-10-15T18:04:50.897Z,16.70
2022-10-15T18:07:20.024Z,16.70
2022-10-15T18:09:48.410Z,16.70
2022-10-15T18:12:18.056Z,16.70
2022-10-15T18:14:47.120Z,16.70
2022-10-15T18:17:18.345Z,16.70
2022-10-15T18:19:47.339Z,16.70
2022-10-15T18:22:16.101Z,16.70
2022-10-15T18:24:44.760Z,16.70
2022-10-15T18:27:13.437Z,16.70
2022-10-15T18:29:45.258Z,16.60
2022-10-15T18:32:13.823Z,16.60
2022-10-15T18:34:42.148Z,16.60
2022-10-15T18:37:10.727Z,16.60
2022-10-15T18:39:39.188Z,16.50
2022-10-15T18:42:07.893Z,16.50
2022-10-15T18:44:36.456Z,16.50
2022-10-15T18:47:07.236Z,16.40
2022-10-15T18:49:36.246Z,16.40
2022-10-15T18:52:15.759Z,16.30
2022-10-15T18:54:53.219Z,16.30
2022-10-15T18:57:21.666Z,16.20
2022-10-15T18:59:50.130Z,16.20
2022-10-15T19:02:20.000Z,16.20
2022-10-15T19:04:48.388Z,16.20
2022-10-15T19:07:16.826Z,16.20
2022-10-15T19:09:45.229Z,16.20
2022-10-15T19:12:13.607Z,16.20
2022-10-15T19:14:41.897Z,16.20
2022-10-15T19:17:10.365Z,16.10
2022-10-15T19:19:40.323Z,16.10
2022-10-15T19:22:08.946Z,16.10
2022-10-15T19:24:37.468Z,16.00
2022-10-15T19:27:06.057Z,16.00
2022-10-15T19:29:35.332Z,16.00
2022-10-15T19:32:04.730Z,15.90
2022-10-15T19:34:34.709Z,15.90
2022-10-15T19:37:05.159Z,15.90
2022-10-15T19:39:35.816Z,15.80
2022-10-15T19:42:05.269Z,15.70
2022-10-15T19:44:33.717Z,15.70
2022-10-15T19:47:02.346Z,15.60
2022-10-15T19:49:31.433Z,15.60
2022-10-15T19:52:01.208Z,15.50
2022-10-15T19:54:31.971Z,15.50
2022-10-15T19:57:00.773Z,15.50
2022-10-15T19:59:30.150Z,15.40
2022-10-15T20:01:59.369Z,15.40
2022-10-15T20:04:27.787Z,15.30
2022-10-15T20:06:56.284Z,15.20
2022-10-15T20:09:24.850Z,15.20
2022-10-15T20:11:54.691Z,15.10
2022-10-15T20:14:23.315Z,15.10
2022-10-15T20:16:52.539Z,15.00
2022-10-15T20:19:22.327Z,15.00
2022-10-15T20:21:51.290Z,14.90
2022-10-15T20:24:20.113Z,14.90
2022-10-15T20:26:50.608Z,14.80
2022-10-15T20:29:20.844Z,14.80
2022-10-15T20:31:55.932Z,14.70
2022-10-15T20:34:27.261Z,14.70
2022-10-15T20:36:57.989Z,14.70
2022-10-15T20:39:27.666Z,14.60
2022-10-15T20:41:56.247Z,14.60
2022-10-15T20:44:28.988Z,14.50
2022-10-15T20:47:03.200Z,14.40
2022-10-15T20:49:36.564Z,14.30
2022-10-15T20:52:05.879Z,14.20
2022-10-15T20:54:35.342Z,14.20
2022-10-15T20:57:04.220Z,14.10
2022-10-15T20:59:34.077Z,14.00
2022-10-15T21:02:02.996Z,13.90
2022-10-15T21:04:34.453Z,13.80
2022-10-15T21:07:03.300Z,13.80
2022-10-15T21:09:31.987Z,13.80
2022-10-15T21:12:00.447Z,13.70
2022-10-15T21:14:29.197Z,13.60
2022-10-15T21:16:59.454Z,13.50
2022-10-15T21:19:28.108Z,13.50
2022-10-15T21:21:56.767Z,13.40
2022-10-15T21:24:28.181Z,13.30
2022-10-15T21:26:56.874Z,13.20
2022-10-15T21:29:28.176Z,13.10
2022-10-15T21:31:58.457Z,13.10
2022-10-15T21:34:27.824Z,13.00
2022-10-15T21:36:56.489Z,13.00
2022-10-15T21:39:25.018Z,12.90
2022-10-15T21:41:53.539Z,12.90
2022-10-15T21:44:21.987Z,12.80
2022-10-15T21:46:50.377Z,12.80
2022-10-15T21:49:20.301Z,12.70
2022-10-15T21:51:48.627Z,12.70
2022-10-15T21:54:17.127Z,12.70
2022-10-15T21:56:45.615Z,12.60
2022-10-15T21:59:14.216Z,12.60
2022-10-15T22:01:45.214Z,12.60
2022-10-15T22:04:13.888Z,12.50
2022-10-15T22:06:43.748Z,12.50
2022-10-15T22:09:12.628Z,12.50
2022-10-15T22:11:42.786Z,12.40
2022-10-15T22:14:16.048Z,12.40
2022-10-15T22:16:44.615Z,12.40
2022-10-15T22:19:16.217Z,12.40
2022-10-15T22:21:46.666Z,12.40
2022-10-15T22:24:17.256Z,12.40
2022-10-15T22:26:47.648Z,12.40
2022-10-15T22:29:20.143Z,12.40
2022-10-15T22:31:49.339Z,12.50
2022-10-15T22:34:20.920Z,12.60
2022-10-15T22:36:51.539Z,12.70
2022-10-15T22:39:20.740Z,12.80
2022-10-15T22:41:49.906Z,12.80
2022-10-15T22:44:20.338Z,13.00
2022-10-15T22:46:50.116Z,13.10
2022-10-15T22:49:20.772Z,13.30
2022-10-15T22:51:51.149Z,13.40
2022-10-15T22:54:21.900Z,13.50
2022-10-15T22:56:51.069Z,13.60
2022-10-15T22:59:19.989Z,13.70
2022-10-15T23:01:48.580Z,13.70
2022-10-15T23:04:17.888Z,13.80
2022-10-15T23:06:46.459Z,13.80
2022-10-15T23:09:18.028Z,13.80
2022-10-15T23:11:47.616Z,13.70
2022-10-15T23:14:17.831Z,13.80
2022-10-15T23:16:47.910Z,13.80
2022-10-15T23:19:18.351Z,13.80
2022-10-15T23:21:48.811Z,13.80
2022-10-15T23:24:20.099Z,13.80
2022-10-15T23:26:48.658Z,13.80
2022-10-15T23:29:18.845Z,13.80
2022-10-15T23:31:48.402Z,13.70
2022-10-15T23:34:19.194Z,13.70
2022-10-15T23:36:47.688Z,13.70
2022-10-15T23:39:18.627Z,13.70
2022-10-15T23:41:47.671Z,13.80
2022-10-15T23:44:16.188Z,13.70
2022-10-15T23:46:44.642Z,13.70
2022-10-15T23:49:13.402Z,13.80
2022-10-15T23:51:42.058Z,13.80
2022-10-15T23:54:16.200Z,13.80
2022-10-15T23:56:46.989Z,13.80
2022-10-15T23:59:16.734Z,13.80
