createdAt,value
2022-08-10T00:01:35.087Z,100.00
2022-08-10T00:04:01.669Z,100.00
2022-08-10T00:06:29.139Z,100.00
2022-08-10T00:16:21.542Z,100.00
2022-08-10T00:18:47.978Z,100.00
2022-08-10T00:21:15.509Z,100.00
2022-08-10T00:23:42.049Z,100.00
2022-08-10T00:26:09.519Z,100.00
2022-08-10T00:28:38.224Z,100.00
2022-08-10T00:31:04.920Z,100.00
2022-08-10T00:36:09.947Z,100.00
2022-08-10T00:38:36.899Z,100.00
2022-08-10T00:41:03.501Z,100.00
2022-08-10T00:43:30.032Z,100.00
2022-08-10T00:45:58.877Z,100.00
2022-08-10T00:48:28.322Z,100.00
2022-08-10T00:50:55.016Z,100.00
2022-08-10T00:57:18.041Z,100.00
2022-08-10T00:59:36.788Z,100.00
2022-08-10T01:02:23.378Z,100.00
2022-08-10T01:04:59.686Z,100.00
2022-08-10T01:07:40.280Z,100.00
2022-08-10T01:10:20.742Z,100.00
2022-08-10T01:12:59.406Z,100.00
2022-08-10T01:20:38.427Z,100.00
2022-08-10T01:23:41.283Z,100.00
2022-08-10T01:26:42.575Z,100.00
2022-08-10T01:29:38.682Z,100.00
2022-08-10T01:32:09.151Z,100.00
2022-08-10T01:34:42.351Z,100.00
2022-08-10T01:45:03.603Z,100.00
2022-08-10T01:47:52.191Z,100.00
2022-08-10T01:50:30.311Z,100.00
2022-08-10T01:53:03.005Z,100.00
2022-08-10T01:55:30.602Z,100.00
2022-08-10T01:57:59.281Z,100.00
2022-08-10T02:00:29.672Z,100.00
2022-08-10T02:05:38.856Z,100.00
2022-08-10T02:08:08.681Z,100.00
2022-08-10T02:10:38.954Z,100.00
2022-08-10T02:13:06.553Z,100.00
2022-08-10T02:15:34.753Z,100.00
2022-08-10T02:18:05.119Z,100.00
2022-08-10T02:20:34.936Z,100.00
2022-08-10T02:30:45.386Z,100.00
2022-08-10T02:33:17.150Z,100.00
2022-08-10T02:35:55.501Z,100.00
2022-08-10T02:38:59.359Z,100.00
2022-08-10T02:42:18.402Z,100.00
2022-08-10T02:45:19.060Z,100.00
2022-08-10T02:47:11.566Z,100.00
2022-08-10T02:54:54.954Z,100.00
2022-08-10T02:57:31.673Z,100.00
2022-08-10T03:00:02.332Z,100.00
2022-08-10T03:02:30.780Z,100.00
2022-08-10T03:05:02.963Z,100.00
2022-08-10T03:07:43.127Z,100.00
2022-08-10T03:10:17.319Z,100.00
2022-08-10T03:17:57.781Z,100.00
2022-08-10T03:20:37.183Z,100.00
2022-08-10T03:23:11.017Z,100.00
2022-08-10T03:25:38.054Z,100.00
2022-08-10T03:28:05.824Z,100.00
2022-08-10T03:30:34.289Z,100.00
2022-08-10T03:33:03.862Z,100.00
2022-08-10T03:40:45.530Z,100.00
2022-08-10T03:43:17.569Z,100.00
2022-08-10T03:45:55.744Z,100.00
2022-08-10T03:48:24.140Z,100.00
2022-08-10T03:50:52.916Z,100.00
2022-08-10T03:53:25.169Z,100.00
2022-08-10T03:56:29.866Z,100.00
2022-08-10T04:04:12.417Z,100.00
2022-08-10T04:06:40.230Z,100.00
2022-08-10T04:09:06.709Z,100.00
2022-08-10T04:11:33.201Z,100.00
2022-08-10T04:13:59.812Z,100.00
2022-08-10T04:16:26.375Z,100.00
2022-08-10T04:18:52.859Z,100.00
2022-08-10T04:26:24.750Z,100.00
2022-08-10T04:28:52.009Z,100.00
2022-08-10T04:31:19.577Z,100.00
2022-08-10T04:33:49.849Z,100.00
2022-08-10T04:36:17.800Z,100.00
2022-08-10T04:38:45.887Z,100.00
2022-08-10T04:41:12.692Z,100.00
2022-08-10T04:47:57.863Z,100.00
2022-08-10T04:50:08.585Z,100.00
2022-08-10T04:52:36.770Z,100.00
2022-08-10T04:55:04.046Z,100.00
2022-08-10T04:57:30.822Z,100.00
2022-08-10T04:59:57.257Z,100.00
2022-08-10T05:02:31.560Z,100.00
2022-08-10T05:10:06.602Z,100.00
2022-08-10T05:12:37.314Z,100.00
2022-08-10T05:15:09.271Z,100.00
2022-08-10T05:17:36.826Z,100.00
2022-08-10T05:20:06.692Z,100.00
2022-08-10T05:22:35.101Z,100.00
2022-08-10T05:25:02.857Z,100.00
2022-08-10T05:30:36.592Z,100.00
2022-08-10T05:33:08.026Z,100.00
2022-08-10T05:35:57.260Z,100.00
2022-08-10T05:38:26.103Z,100.00
2022-08-10T05:40:53.869Z,100.00
2022-08-10T05:43:21.709Z,100.00
2022-08-10T05:46:16.705Z,100.00
2022-08-10T05:54:02.115Z,100.00
2022-08-10T05:56:24.570Z,100.00
2022-08-10T05:58:51.105Z,100.00
2022-08-10T06:01:20.714Z,100.00
2022-08-10T06:03:50.763Z,100.00
2022-08-10T06:06:24.805Z,100.00
2022-08-10T06:08:53.660Z,100.00
2022-08-10T06:16:24.332Z,100.00
2022-08-10T06:18:52.148Z,100.00
2022-08-10T06:21:19.559Z,100.00
2022-08-10T06:23:47.069Z,100.00
2022-08-10T06:26:16.536Z,100.00
2022-08-10T06:28:56.914Z,100.00
2022-08-10T06:31:48.265Z,100.00
2022-08-10T06:39:36.121Z,100.00
2022-08-10T06:42:16.738Z,100.00
2022-08-10T06:44:57.385Z,100.00
2022-08-10T06:47:28.664Z,100.00
2022-08-10T06:50:00.016Z,100.00
2022-08-10T06:52:32.340Z,100.00
2022-08-10T07:02:46.689Z,100.00
2022-08-10T07:05:18.661Z,100.00
2022-08-10T07:07:46.580Z,100.00
2022-08-10T07:10:18.388Z,100.00
2022-08-10T07:12:47.594Z,100.00
2022-08-10T07:15:16.534Z,100.00
2022-08-10T07:17:45.857Z,100.00
2022-08-10T07:25:18.753Z,100.00
2022-08-10T07:28:00.108Z,100.00
2022-08-10T07:30:29.780Z,100.00
2022-08-10T07:32:57.305Z,100.00
2022-08-10T07:35:26.367Z,100.00
2022-08-10T07:37:54.821Z,100.00
2022-08-10T07:40:23.478Z,100.00
2022-08-10T07:48:02.493Z,100.00
2022-08-10T07:50:35.465Z,100.00
2022-08-10T07:53:04.601Z,100.00
2022-08-10T07:56:05.507Z,100.00
2022-08-10T07:58:21.907Z,100.00
2022-08-10T08:00:51.797Z,100.00
2022-08-10T08:03:24.029Z,100.00
2022-08-10T08:10:51.132Z,100.00
2022-08-10T08:13:21.415Z,100.00
2022-08-10T08:16:19.249Z,98.19
2022-08-10T08:18:39.709Z,100.00
2022-08-10T08:24:04.647Z,96.01
2022-08-10T08:24:31.494Z,94.04
2022-08-10T08:29:36.197Z,89.20
2022-08-10T08:32:04.188Z,90.65
2022-08-10T08:34:32.444Z,91.21
2022-08-10T08:37:00.526Z,88.34
2022-08-10T08:39:27.233Z,82.03
2022-08-10T08:42:06.957Z,81.88
2022-08-10T08:44:49.554Z,86.36
2022-08-10T08:52:40.118Z,76.24
2022-08-10T08:56:02.873Z,74.92
2022-08-10T08:58:26.132Z,73.65
2022-08-10T09:01:16.072Z,74.91
2022-08-10T09:03:54.588Z,70.56
2022-08-10T09:06:46.553Z,69.54
2022-08-10T09:14:25.473Z,63.85
2022-08-10T09:16:59.126Z,62.43
2022-08-10T09:19:36.239Z,62.08
2022-08-10T09:22:17.316Z,63.85
2022-08-10T09:24:51.729Z,60.43
2022-08-10T09:27:21.959Z,60.28
2022-08-10T09:37:40.053Z,63.69
2022-08-10T09:40:58.878Z,59.07
2022-08-10T09:43:26.553Z,61.82
2022-08-10T09:46:06.403Z,59.31
2022-08-10T09:48:47.292Z,58.82
2022-08-10T09:59:48.250Z,57.92
2022-08-10T10:02:21.351Z,51.94
2022-08-10T10:05:04.302Z,56.26
2022-08-10T10:07:31.216Z,53.92
2022-08-10T10:10:03.025Z,51.69
2022-08-10T10:12:39.620Z,53.94
2022-08-10T10:22:37.912Z,51.61
2022-08-10T10:25:19.961Z,51.24
2022-08-10T10:27:57.753Z,45.99
2022-08-10T10:30:31.757Z,46.97
2022-08-10T10:33:08.341Z,51.10
2022-08-10T10:35:47.300Z,54.55
2022-08-10T10:38:19.803Z,51.87
2022-08-10T10:46:01.124Z,52.29
2022-08-10T10:48:38.972Z,51.41
2022-08-10T10:51:13.604Z,51.21
2022-08-10T10:53:47.395Z,54.75
2022-08-10T10:56:21.633Z,55.28
2022-08-10T10:58:58.376Z,54.18
2022-08-10T11:05:18.815Z,56.79
2022-08-10T11:07:55.606Z,56.91
2022-08-10T11:10:32.490Z,54.39
2022-08-10T11:14:24.755Z,56.09
2022-08-10T11:16:04.628Z,55.91
2022-08-10T11:18:43.686Z,57.91
2022-08-10T11:29:07.115Z,58.00
2022-08-10T11:31:38.831Z,60.88
2022-08-10T11:34:47.408Z,55.96
2022-08-10T11:37:10.239Z,54.56
2022-08-10T11:39:48.569Z,53.80
2022-08-10T11:42:35.732Z,53.63
2022-08-10T11:47:47.886Z,51.18
2022-08-10T11:50:21.391Z,49.45
2022-08-10T11:52:59.597Z,49.46
2022-08-10T11:55:30.903Z,49.44
2022-08-10T11:58:21.574Z,49.00
2022-08-10T12:00:48.588Z,47.17
2022-08-10T12:03:17.280Z,49.66
2022-08-10T12:10:48.973Z,49.80
2022-08-10T12:13:21.980Z,50.24
2022-08-10T12:15:55.140Z,52.38
2022-08-10T12:18:28.799Z,52.68
2022-08-10T12:20:58.762Z,54.21
2022-08-10T12:23:39.290Z,55.34
2022-08-10T12:33:32.932Z,45.53
2022-08-10T12:36:23.067Z,43.93
2022-08-10T12:38:56.962Z,44.73
2022-08-10T12:41:43.911Z,43.95
2022-08-10T12:44:15.606Z,41.88
2022-08-10T12:46:53.663Z,45.88
2022-08-10T12:55:51.411Z,40.96
2022-08-10T12:58:59.843Z,43.73
2022-08-10T13:01:16.979Z,41.63
2022-08-10T13:04:22.421Z,40.55
2022-08-10T13:06:33.809Z,41.01
2022-08-10T13:09:09.532Z,42.69
2022-08-10T13:12:36.232Z,42.61
2022-08-10T13:19:53.486Z,42.20
2022-08-10T13:22:25.018Z,44.91
2022-08-10T13:24:56.176Z,41.47
2022-08-10T13:28:03.114Z,41.60
2022-08-10T13:30:15.626Z,41.96
2022-08-10T13:32:50.443Z,40.25
2022-08-10T13:35:20.684Z,40.49
2022-08-10T13:42:52.244Z,41.28
2022-08-10T13:45:21.611Z,42.12
2022-08-10T13:47:50.675Z,41.11
2022-08-10T13:50:35.125Z,42.30
2022-08-10T13:53:11.463Z,40.61
2022-08-10T13:55:48.671Z,39.78
2022-08-10T13:58:26.484Z,39.63
2022-08-10T14:05:57.988Z,38.21
2022-08-10T14:08:28.901Z,39.94
2022-08-10T14:11:08.338Z,38.65
2022-08-10T14:13:41.742Z,36.38
2022-08-10T14:16:11.459Z,36.64
2022-08-10T14:18:39.568Z,37.71
2022-08-10T14:21:07.432Z,35.22
2022-08-10T14:28:47.442Z,35.22
2022-08-10T14:31:21.304Z,36.40
2022-08-10T14:33:52.663Z,37.33
2022-08-10T14:36:29.039Z,36.59
2022-08-10T14:38:58.003Z,37.38
2022-08-10T14:42:03.346Z,36.37
2022-08-10T14:44:17.088Z,37.44
2022-08-10T14:51:49.488Z,36.97
2022-08-10T14:54:19.655Z,37.47
2022-08-10T14:56:49.058Z,36.61
2022-08-10T14:59:17.678Z,36.28
2022-08-10T15:02:01.492Z,35.95
2022-08-10T15:04:35.184Z,36.99
2022-08-10T15:07:11.936Z,36.10
2022-08-10T15:14:47.101Z,35.59
2022-08-10T15:17:24.044Z,34.87
2022-08-10T15:20:13.298Z,34.36
2022-08-10T15:22:49.841Z,34.19
2022-08-10T15:25:25.513Z,34.10
2022-08-10T15:27:56.416Z,34.44
2022-08-10T15:30:30.706Z,34.37
2022-08-10T15:38:34.981Z,34.11
2022-08-10T15:41:03.135Z,34.25
2022-08-10T15:43:36.138Z,34.53
2022-08-10T15:46:15.767Z,33.89
2022-08-10T15:48:48.169Z,32.49
2022-08-10T15:51:22.360Z,32.46
2022-08-10T15:54:03.186Z,34.94
2022-08-10T16:02:14.007Z,33.86
2022-08-10T16:04:32.459Z,34.15
2022-08-10T16:07:03.309Z,33.87
2022-08-10T16:10:23.852Z,33.49
2022-08-10T16:12:32.616Z,34.33
2022-08-10T16:15:10.046Z,33.20
2022-08-10T16:20:24.377Z,32.38
2022-08-10T16:22:56.762Z,33.89
2022-08-10T16:25:24.527Z,34.67
2022-08-10T16:28:23.422Z,33.98
2022-08-10T16:30:53.794Z,34.03
2022-08-10T16:33:52.946Z,33.64
2022-08-10T16:42:04.447Z,34.33
2022-08-10T16:44:30.737Z,33.59
2022-08-10T16:47:00.018Z,33.61
2022-08-10T16:49:30.010Z,33.10
2022-08-10T16:51:57.684Z,34.08
2022-08-10T16:54:27.995Z,33.96
2022-08-10T17:04:18.072Z,33.31
2022-08-10T17:06:56.233Z,33.58
2022-08-10T17:09:26.366Z,34.02
2022-08-10T17:11:55.073Z,34.14
2022-08-10T17:14:24.145Z,33.99
2022-08-10T17:16:54.167Z,34.62
2022-08-10T17:19:26.626Z,33.96
2022-08-10T17:28:02.975Z,33.90
2022-08-10T17:30:04.928Z,32.85
2022-08-10T17:32:44.077Z,33.13
2022-08-10T17:35:25.115Z,33.98
2022-08-10T17:37:56.521Z,33.64
2022-08-10T17:40:25.852Z,34.00
2022-08-10T17:45:48.284Z,34.01
2022-08-10T17:48:20.705Z,34.16
2022-08-10T17:50:50.790Z,34.48
2022-08-10T17:53:22.376Z,34.71
2022-08-10T17:55:54.537Z,34.96
2022-08-10T17:58:24.315Z,36.40
2022-08-10T18:04:41.741Z,36.62
2022-08-10T18:07:12.041Z,36.60
2022-08-10T18:09:43.698Z,36.54
2022-08-10T18:12:17.593Z,36.63
2022-08-10T18:14:48.236Z,36.31
2022-08-10T18:17:20.030Z,37.01
2022-08-10T18:22:26.560Z,37.78
2022-08-10T18:24:55.928Z,37.86
2022-08-10T18:27:46.498Z,38.93
2022-08-10T18:30:14.122Z,38.97
2022-08-10T18:32:45.440Z,39.69
2022-08-10T18:35:14.178Z,40.21
2022-08-10T18:37:44.124Z,41.44
2022-08-10T18:45:21.119Z,45.84
2022-08-10T18:47:59.505Z,47.27
2022-08-10T18:50:30.797Z,49.20
2022-08-10T18:53:02.494Z,51.00
2022-08-10T18:55:35.212Z,51.79
2022-08-10T18:58:33.165Z,54.72
2022-08-10T19:09:45.798Z,58.84
2022-08-10T19:12:30.251Z,60.49
2022-08-10T19:15:08.548Z,60.77
2022-08-10T19:18:03.221Z,60.39
2022-08-10T19:20:35.195Z,62.10
2022-08-10T19:23:23.069Z,60.86
2022-08-10T19:30:58.760Z,63.36
2022-08-10T19:33:35.216Z,64.19
2022-08-10T19:36:12.811Z,64.76
2022-08-10T19:38:50.254Z,65.36
2022-08-10T19:41:32.070Z,65.45
2022-08-10T19:44:10.448Z,65.69
2022-08-10T19:54:24.547Z,70.77
2022-08-10T19:57:03.171Z,67.83
2022-08-10T20:00:16.010Z,69.53
2022-08-10T20:02:26.628Z,71.02
2022-08-10T20:05:00.225Z,72.69
2022-08-10T20:07:36.237Z,73.04
2022-08-10T20:13:25.338Z,74.63
2022-08-10T20:15:58.716Z,79.15
2022-08-10T20:18:34.478Z,77.58
2022-08-10T20:21:11.440Z,79.67
2022-08-10T20:23:55.366Z,82.95
2022-08-10T20:26:24.371Z,82.58
2022-08-10T20:31:47.498Z,88.56
2022-08-10T20:34:19.954Z,89.60
2022-08-10T20:36:54.761Z,91.22
2022-08-10T20:39:41.555Z,91.00
2022-08-10T20:42:15.149Z,90.93
2022-08-10T20:44:52.912Z,91.70
2022-08-10T20:55:13.013Z,96.15
2022-08-10T20:57:55.004Z,97.00
2022-08-10T21:00:39.826Z,95.81
2022-08-10T21:03:31.913Z,97.46
2022-08-10T21:06:27.530Z,98.90
2022-08-10T21:09:10.562Z,97.97
2022-08-10T21:15:18.978Z,99.67
2022-08-10T21:17:58.640Z,100.00
2022-08-10T21:20:47.475Z,100.00
2022-08-10T21:23:30.720Z,100.00
2022-08-10T21:26:08.052Z,100.00
2022-08-10T21:28:51.526Z,100.00
2022-08-10T21:39:57.153Z,100.00
2022-08-10T21:42:54.267Z,100.00
2022-08-10T21:45:58.953Z,100.00
2022-08-10T21:48:57.664Z,100.00
2022-08-10T21:52:01.280Z,100.00
2022-08-10T22:03:22.527Z,100.00
2022-08-10T22:06:10.853Z,100.00
2022-08-10T22:09:00.706Z,100.00
2022-08-10T22:11:49.024Z,100.00
2022-08-10T22:14:43.273Z,100.00
2022-08-10T22:18:03.418Z,100.00
2022-08-10T22:23:30.735Z,100.00
2022-08-10T22:26:30.297Z,100.00
2022-08-10T22:29:18.029Z,100.00
2022-08-10T22:32:15.197Z,100.00
2022-08-10T22:35:15.307Z,100.00
2022-08-10T22:38:13.721Z,100.00
2022-08-10T22:43:58.536Z,100.00
2022-08-10T22:46:48.343Z,100.00
2022-08-10T22:49:21.170Z,100.00
2022-08-10T22:51:53.272Z,100.00
2022-08-10T22:54:41.103Z,100.00
2022-08-10T22:57:30.502Z,100.00
2022-08-10T23:02:47.980Z,100.00
2022-08-10T23:05:16.764Z,100.00
2022-08-10T23:07:48.857Z,100.00
2022-08-10T23:10:18.504Z,100.00
2022-08-10T23:12:49.303Z,100.00
2022-08-10T23:15:40.765Z,100.00
2022-08-10T23:18:31.117Z,100.00
2022-08-10T23:25:59.977Z,100.00
2022-08-10T23:28:39.329Z,100.00
2022-08-10T23:31:50.270Z,100.00
2022-08-10T23:34:08.407Z,100.00
2022-08-10T23:36:38.759Z,100.00
2022-08-10T23:39:25.422Z,100.00
2022-08-10T23:42:03.056Z,100.00
2022-08-10T23:49:37.667Z,100.00
2022-08-10T23:52:10.504Z,100.00
2022-08-10T23:54:47.581Z,100.00
2022-08-10T23:57:18.379Z,100.00
2022-08-10T23:59:54.243Z,100.00
