createdAt,value
2024-01-06T00:01:59.882Z,43.07
2024-01-06T00:04:28.916Z,43.22
2024-01-06T00:06:59.550Z,43.47
2024-01-06T00:09:28.438Z,43.42
2024-01-06T00:11:57.624Z,43.53
2024-01-06T00:14:26.424Z,43.48
2024-01-06T00:16:55.477Z,43.74
2024-01-06T00:19:24.368Z,43.72
2024-01-06T00:21:53.534Z,43.29
2024-01-06T00:24:23.722Z,43.35
2024-01-06T00:26:52.825Z,43.12
2024-01-06T00:29:21.594Z,42.74
2024-01-06T00:31:50.781Z,42.57
2024-01-06T00:34:19.856Z,42.23
2024-01-06T00:36:49.113Z,42.20
2024-01-06T00:39:17.960Z,41.59
2024-01-06T00:41:48.469Z,41.59
2024-01-06T00:44:17.235Z,41.07
2024-01-06T00:46:47.406Z,41.10
2024-01-06T00:49:16.355Z,41.05
2024-01-06T00:51:45.412Z,40.81
2024-01-06T00:54:14.483Z,40.88
2024-01-06T00:56:44.123Z,40.83
2024-01-06T00:59:14.388Z,40.61
2024-01-06T01:01:43.595Z,40.80
2024-01-06T01:04:12.488Z,40.54
2024-01-06T01:06:41.594Z,40.55
2024-01-06T01:09:11.745Z,40.83
2024-01-06T01:11:41.069Z,40.58
2024-01-06T01:14:09.876Z,40.67
2024-01-06T01:16:40.475Z,40.65
2024-01-06T01:19:09.311Z,40.61
2024-01-06T01:21:38.439Z,40.39
2024-01-06T01:24:07.661Z,40.29
2024-01-06T01:26:36.780Z,40.28
2024-01-06T01:29:05.707Z,40.22
2024-01-06T01:31:35.727Z,40.12
2024-01-06T01:34:06.124Z,40.02
2024-01-06T01:36:35.288Z,39.93
2024-01-06T01:39:04.063Z,39.56
2024-01-06T01:41:33.122Z,39.35
2024-01-06T01:44:01.926Z,39.21
2024-01-06T01:46:32.217Z,38.63
2024-01-06T01:49:02.877Z,38.50
2024-01-06T01:51:36.390Z,38.31
2024-01-06T01:54:07.582Z,38.46
2024-01-06T01:56:38.588Z,38.09
2024-01-06T01:59:13.164Z,38.14
2024-01-06T02:01:42.603Z,37.82
2024-01-06T02:04:12.060Z,37.81
2024-01-06T02:06:42.671Z,37.92
2024-01-06T02:09:12.447Z,38.11
2024-01-06T02:11:41.509Z,37.94
2024-01-06T02:14:10.418Z,37.72
2024-01-06T02:16:39.449Z,38.05
2024-01-06T02:19:13.217Z,38.02
2024-01-06T02:21:46.034Z,37.61
2024-01-06T02:24:16.436Z,37.87
2024-01-06T02:26:45.556Z,37.98
2024-01-06T02:29:14.463Z,37.78
2024-01-06T02:31:43.677Z,37.62
2024-01-06T02:34:12.651Z,37.77
2024-01-06T02:36:41.841Z,37.32
2024-01-06T02:39:10.744Z,37.54
2024-01-06T02:41:41.325Z,37.41
2024-01-06T02:44:13.687Z,37.85
2024-01-06T02:46:43.271Z,37.54
2024-01-06T02:49:12.235Z,37.55
2024-01-06T02:51:41.478Z,37.69
2024-01-06T02:54:10.232Z,37.68
2024-01-06T02:56:40.751Z,37.63
2024-01-06T02:59:09.508Z,37.97
2024-01-06T03:01:38.800Z,38.02
2024-01-06T03:04:07.713Z,37.97
2024-01-06T03:06:37.974Z,37.87
2024-01-06T03:09:07.596Z,37.89
2024-01-06T03:11:36.755Z,37.98
2024-01-06T03:14:07.025Z,38.15
2024-01-06T03:16:36.102Z,38.21
2024-01-06T03:19:04.921Z,38.26
2024-01-06T03:21:34.114Z,38.14
2024-01-06T03:24:02.850Z,38.06
2024-01-06T03:26:31.934Z,38.15
2024-01-06T03:29:00.827Z,38.40
2024-01-06T03:31:31.818Z,38.39
2024-01-06T03:34:01.317Z,38.50
2024-01-06T03:36:30.536Z,38.73
2024-01-06T03:38:59.313Z,38.44
2024-01-06T03:41:29.122Z,38.76
2024-01-06T03:43:57.907Z,38.72
2024-01-06T03:46:27.271Z,38.72
2024-01-06T03:48:57.928Z,38.38
2024-01-06T03:51:27.147Z,39.04
2024-01-06T03:53:56.235Z,38.82
2024-01-06T03:56:25.490Z,38.91
2024-01-06T03:58:54.225Z,39.00
2024-01-06T04:01:23.390Z,38.77
2024-01-06T04:03:52.186Z,38.83
2024-01-06T04:06:22.704Z,38.83
2024-01-06T04:08:51.625Z,38.76
2024-01-06T04:11:20.806Z,38.67
2024-01-06T04:13:49.652Z,38.91
2024-01-06T04:16:18.796Z,38.84
2024-01-06T04:18:47.641Z,38.77
2024-01-06T04:21:16.856Z,39.29
2024-01-06T04:23:46.046Z,39.24
2024-01-06T04:26:15.630Z,39.12
2024-01-06T04:28:44.539Z,39.15
2024-01-06T04:31:13.803Z,39.14
2024-01-06T04:33:42.860Z,39.22
2024-01-06T04:36:12.135Z,39.18
2024-01-06T04:38:41.122Z,39.16
2024-01-06T04:41:11.630Z,39.17
2024-01-06T04:43:40.426Z,39.03
2024-01-06T04:46:09.669Z,39.04
2024-01-06T04:48:38.518Z,39.23
2024-01-06T04:51:11.047Z,38.88
2024-01-06T04:53:40.521Z,38.81
2024-01-06T04:56:09.734Z,38.85
2024-01-06T04:58:40.081Z,38.75
2024-01-06T05:01:09.642Z,38.76
2024-01-06T05:03:38.755Z,38.49
2024-01-06T05:06:07.999Z,38.36
2024-01-06T05:08:39.873Z,38.20
2024-01-06T05:11:08.953Z,38.61
2024-01-06T05:13:39.074Z,38.24
2024-01-06T05:16:09.393Z,38.11
2024-01-06T05:18:39.275Z,38.12
2024-01-06T05:21:09.637Z,37.79
2024-01-06T05:23:38.366Z,37.96
2024-01-06T05:26:07.436Z,37.94
2024-01-06T05:28:36.175Z,37.82
2024-01-06T05:31:06.813Z,37.91
2024-01-06T05:33:35.811Z,37.78
2024-01-06T05:36:05.461Z,37.76
2024-01-06T05:38:34.398Z,38.11
2024-01-06T05:41:03.438Z,37.98
2024-01-06T05:43:32.282Z,38.01
2024-01-06T05:46:01.444Z,38.34
2024-01-06T05:48:31.808Z,38.49
2024-01-06T05:51:00.926Z,38.59
2024-01-06T05:53:29.817Z,38.32
2024-01-06T05:55:59.319Z,38.75
2024-01-06T05:58:28.138Z,39.16
2024-01-06T06:00:57.302Z,39.11
2024-01-06T06:03:26.188Z,39.09
2024-01-06T06:05:56.872Z,39.39
2024-01-06T06:08:25.834Z,39.73
2024-01-06T06:11:03.116Z,39.61
2024-01-06T06:13:32.256Z,39.87
2024-01-06T06:16:01.398Z,39.61
2024-01-06T06:18:30.260Z,39.83
2024-01-06T06:21:01.648Z,39.88
2024-01-06T06:23:30.378Z,39.78
2024-01-06T06:26:00.460Z,39.66
2024-01-06T06:28:29.168Z,39.42
2024-01-06T06:30:58.310Z,39.32
2024-01-06T06:33:27.165Z,39.72
2024-01-06T06:35:56.362Z,39.70
2024-01-06T06:38:27.815Z,39.91
2024-01-06T06:40:57.615Z,39.92
2024-01-06T06:43:26.686Z,40.00
2024-01-06T06:45:57.189Z,39.78
2024-01-06T06:48:26.753Z,39.83
2024-01-06T06:50:55.599Z,40.04
2024-01-06T06:53:26.127Z,39.71
2024-01-06T06:55:54.984Z,39.50
2024-01-06T06:58:24.070Z,39.32
2024-01-06T07:00:55.464Z,39.11
2024-01-06T07:03:24.770Z,39.01
2024-01-06T07:05:53.686Z,39.23
2024-01-06T07:08:22.856Z,38.87
2024-01-06T07:10:53.090Z,39.42
2024-01-06T07:13:22.140Z,39.28
2024-01-06T07:15:52.347Z,38.94
2024-01-06T07:18:24.460Z,39.39
2024-01-06T07:20:53.486Z,39.23
2024-01-06T07:23:22.659Z,39.26
2024-01-06T07:25:52.971Z,38.93
2024-01-06T07:28:22.319Z,38.92
2024-01-06T07:30:51.803Z,38.71
2024-01-06T07:33:22.169Z,38.77
2024-01-06T07:35:50.901Z,38.99
2024-01-06T07:38:20.699Z,39.07
2024-01-06T07:40:49.558Z,38.81
2024-01-06T07:43:20.124Z,38.84
2024-01-06T07:45:52.119Z,38.71
2024-01-06T07:48:21.475Z,38.43
2024-01-06T07:50:50.432Z,38.68
2024-01-06T07:53:19.475Z,38.45
2024-01-06T07:55:48.270Z,38.57
2024-01-06T07:58:18.189Z,38.23
2024-01-06T08:00:48.660Z,38.37
2024-01-06T08:03:17.848Z,38.58
2024-01-06T08:05:47.882Z,38.39
2024-01-06T08:08:18.105Z,38.58
2024-01-06T08:10:47.179Z,38.43
2024-01-06T08:13:16.421Z,38.75
2024-01-06T08:15:45.319Z,38.00
2024-01-06T08:18:16.074Z,38.26
2024-01-06T08:20:45.351Z,38.31
2024-01-06T08:23:14.594Z,38.37
2024-01-06T08:25:43.358Z,38.39
2024-01-06T08:28:12.745Z,38.56
2024-01-06T08:30:41.663Z,38.41
2024-01-06T08:33:11.234Z,38.31
2024-01-06T08:35:41.610Z,38.35
2024-01-06T08:38:10.813Z,38.20
2024-01-06T08:40:39.686Z,38.70
2024-01-06T08:43:08.682Z,38.17
2024-01-06T08:45:37.523Z,38.51
2024-01-06T08:48:07.420Z,38.57
2024-01-06T08:50:36.277Z,38.45
2024-01-06T08:53:07.206Z,38.64
2024-01-06T08:55:38.064Z,38.11
2024-01-06T08:58:07.526Z,38.08
2024-01-06T09:00:36.340Z,38.25
2024-01-06T09:03:06.039Z,38.60
2024-01-06T09:05:35.264Z,38.75
2024-01-06T09:08:04.438Z,38.64
2024-01-06T09:10:34.547Z,38.59
2024-01-06T09:13:04.032Z,38.38
2024-01-06T09:15:33.261Z,38.40
2024-01-06T09:18:04.073Z,39.09
2024-01-06T09:20:33.048Z,39.01
2024-01-06T09:23:02.178Z,38.80
2024-01-06T09:25:31.117Z,39.05
2024-01-06T09:28:01.928Z,38.79
2024-01-06T09:30:30.792Z,39.21
2024-01-06T09:32:59.933Z,39.39
2024-01-06T09:35:28.762Z,39.14
2024-01-06T09:37:58.276Z,38.70
2024-01-06T09:40:27.134Z,39.12
2024-01-06T09:42:56.806Z,39.11
2024-01-06T09:45:28.532Z,39.23
2024-01-06T09:47:58.526Z,39.03
2024-01-06T09:50:29.036Z,38.90
2024-01-06T09:53:06.870Z,39.10
2024-01-06T09:55:37.766Z,38.84
2024-01-06T09:58:08.009Z,38.85
2024-01-06T10:00:38.775Z,39.06
2024-01-06T10:03:09.151Z,38.90
2024-01-06T10:05:38.366Z,38.92
2024-01-06T10:08:08.135Z,38.78
2024-01-06T10:10:36.928Z,38.75
2024-01-06T10:13:06.591Z,39.34
2024-01-06T10:15:39.405Z,39.01
2024-01-06T10:18:10.048Z,39.15
2024-01-06T10:20:40.761Z,38.87
2024-01-06T10:23:10.080Z,38.92
2024-01-06T10:25:39.195Z,38.72
2024-01-06T10:28:08.312Z,38.88
2024-01-06T10:30:41.640Z,39.41
2024-01-06T10:33:12.523Z,39.28
2024-01-06T10:35:41.891Z,39.07
2024-01-06T10:38:11.298Z,38.94
2024-01-06T10:40:40.162Z,39.44
2024-01-06T10:43:11.940Z,39.03
2024-01-06T10:45:42.347Z,39.46
2024-01-06T10:48:11.802Z,39.71
2024-01-06T10:50:40.710Z,39.34
2024-01-06T10:53:11.481Z,39.27
2024-01-06T10:55:42.194Z,40.08
2024-01-06T10:58:12.715Z,40.04
2024-01-06T11:00:43.022Z,39.91
2024-01-06T11:03:12.573Z,40.14
2024-01-06T11:05:43.246Z,40.18
2024-01-06T11:08:13.606Z,40.37
2024-01-06T11:10:43.011Z,40.58
2024-01-06T11:13:14.102Z,40.50
2024-01-06T11:15:46.314Z,40.46
2024-01-06T11:18:40.634Z,40.46
2024-01-06T11:21:27.305Z,40.67
2024-01-06T11:24:18.499Z,40.76
2024-01-06T11:26:47.601Z,41.31
2024-01-06T11:29:16.774Z,40.93
2024-01-06T11:32:14.974Z,40.86
2024-01-06T11:34:44.177Z,40.96
2024-01-06T11:37:15.093Z,41.45
2024-01-06T11:39:44.284Z,41.48
2024-01-06T11:42:13.445Z,41.81
2024-01-06T11:44:47.019Z,41.47
2024-01-06T11:47:24.402Z,41.58
2024-01-06T11:50:00.002Z,41.75
2024-01-06T11:52:29.446Z,42.36
2024-01-06T11:54:59.599Z,41.91
2024-01-06T11:57:29.347Z,42.17
2024-01-06T11:59:58.451Z,42.21
2024-01-06T12:02:28.785Z,42.38
2024-01-06T12:04:58.197Z,42.01
2024-01-06T12:07:27.039Z,41.92
2024-01-06T12:10:04.346Z,41.54
2024-01-06T12:12:33.433Z,41.43
2024-01-06T12:15:02.597Z,42.04
2024-01-06T12:17:33.748Z,41.79
2024-01-06T12:20:03.150Z,41.98
2024-01-06T12:22:32.074Z,41.71
2024-01-06T12:25:01.698Z,41.65
2024-01-06T12:27:30.702Z,41.99
2024-01-06T12:30:01.740Z,41.52
2024-01-06T12:32:32.353Z,41.51
2024-01-06T12:35:01.530Z,41.85
2024-01-06T12:37:30.435Z,41.84
2024-01-06T12:40:00.329Z,42.01
2024-01-06T12:42:29.333Z,41.94
2024-01-06T12:44:58.515Z,41.81
2024-01-06T12:47:27.412Z,42.10
2024-01-06T12:49:58.335Z,41.79
2024-01-06T12:52:27.256Z,42.17
2024-01-06T12:54:56.384Z,42.12
2024-01-06T12:57:26.456Z,42.21
2024-01-06T12:59:55.721Z,41.59
2024-01-06T13:02:24.579Z,42.18
2024-01-06T13:04:53.821Z,42.13
2024-01-06T13:07:24.413Z,41.99
2024-01-06T13:09:54.017Z,42.26
2024-01-06T13:12:25.100Z,42.25
2024-01-06T13:14:54.359Z,41.67
2024-01-06T13:17:23.128Z,42.13
2024-01-06T13:19:52.484Z,42.50
2024-01-06T13:22:24.333Z,42.28
2024-01-06T13:24:54.560Z,42.16
2024-01-06T13:27:25.068Z,42.19
2024-01-06T13:29:54.312Z,42.08
2024-01-06T13:32:24.193Z,41.98
2024-01-06T13:34:56.072Z,41.96
2024-01-06T13:37:26.273Z,42.70
2024-01-06T13:39:55.536Z,42.43
2024-01-06T13:42:26.024Z,42.48
2024-01-06T13:44:55.138Z,42.34
2024-01-06T13:47:23.958Z,42.31
2024-01-06T13:49:53.119Z,42.71
2024-01-06T13:52:21.973Z,42.79
2024-01-06T13:54:52.673Z,42.93
2024-01-06T13:57:21.750Z,42.57
2024-01-06T13:59:50.829Z,43.02
2024-01-06T14:02:19.758Z,42.72
2024-01-06T14:04:49.295Z,43.06
2024-01-06T14:07:20.261Z,43.02
2024-01-06T14:09:49.469Z,42.72
2024-01-06T14:12:20.118Z,43.00
2024-01-06T14:14:49.927Z,43.23
2024-01-06T14:17:18.674Z,42.87
2024-01-06T14:19:48.492Z,42.91
2024-01-06T14:22:18.626Z,42.92
2024-01-06T14:24:48.165Z,43.17
2024-01-06T14:27:17.077Z,43.34
2024-01-06T14:29:47.720Z,43.46
2024-01-06T14:32:16.566Z,43.35
2024-01-06T14:34:46.140Z,43.84
2024-01-06T14:37:14.925Z,43.64
2024-01-06T14:39:44.029Z,43.48
2024-01-06T14:42:12.906Z,44.06
2024-01-06T14:44:42.128Z,44.42
2024-01-06T14:47:13.846Z,44.42
2024-01-06T14:49:43.083Z,43.88
2024-01-06T14:52:11.933Z,44.16
2024-01-06T14:54:41.088Z,44.19
2024-01-06T14:57:09.945Z,43.77
2024-01-06T14:59:39.133Z,43.85
2024-01-06T15:02:08.633Z,44.06
2024-01-06T15:04:41.167Z,44.13
2024-01-06T15:07:10.865Z,44.30
2024-01-06T15:09:42.045Z,43.97
2024-01-06T15:12:12.962Z,44.60
2024-01-06T15:14:42.022Z,44.04
2024-01-06T15:17:11.056Z,44.06
2024-01-06T15:19:43.043Z,44.22
2024-01-06T15:22:11.956Z,44.49
2024-01-06T15:24:41.726Z,44.91
2024-01-06T15:27:10.503Z,44.52
2024-01-06T15:29:39.591Z,44.78
2024-01-06T15:32:08.941Z,45.04
2024-01-06T15:34:38.129Z,44.98
2024-01-06T15:37:08.410Z,45.06
2024-01-06T15:39:37.529Z,45.08
2024-01-06T15:42:06.867Z,45.10
2024-01-06T15:44:35.922Z,44.84
2024-01-06T15:47:05.135Z,45.24
2024-01-06T15:49:34.517Z,45.22
2024-01-06T15:52:04.749Z,45.09
2024-01-06T15:54:35.235Z,45.22
2024-01-06T15:57:04.085Z,45.30
2024-01-06T15:59:33.141Z,45.51
2024-01-06T16:02:01.954Z,45.33
2024-01-06T16:04:32.195Z,45.48
2024-01-06T16:07:01.180Z,45.84
2024-01-06T16:09:30.249Z,46.10
2024-01-06T16:12:00.375Z,46.09
2024-01-06T16:14:32.693Z,46.20
2024-01-06T16:17:02.703Z,46.20
2024-01-06T16:19:32.218Z,45.88
2024-01-06T16:22:11.081Z,45.98
2024-01-06T16:24:46.346Z,46.02
2024-01-06T16:27:16.608Z,45.99
2024-01-06T16:29:45.723Z,45.98
2024-01-06T16:32:14.886Z,46.50
2024-01-06T16:34:44.071Z,46.23
2024-01-06T16:37:13.318Z,46.21
2024-01-06T16:39:42.623Z,45.95
2024-01-06T16:42:11.424Z,46.25
2024-01-06T16:44:41.850Z,46.65
2024-01-06T16:47:11.124Z,46.48
2024-01-06T16:49:40.307Z,46.37
2024-01-06T16:52:09.190Z,46.31
2024-01-06T16:54:38.969Z,46.68
2024-01-06T16:57:07.690Z,46.18
2024-01-06T16:59:36.791Z,46.29
2024-01-06T17:02:07.049Z,46.11
2024-01-06T17:04:36.450Z,46.34
2024-01-06T17:07:05.767Z,46.05
2024-01-06T17:09:35.255Z,46.14
2024-01-06T17:12:04.360Z,45.85
2024-01-06T17:14:33.445Z,45.75
2024-01-06T17:17:02.214Z,46.49
2024-01-06T17:19:32.831Z,46.48
2024-01-06T17:22:01.820Z,46.05
2024-01-06T17:24:31.934Z,46.05
2024-01-06T17:27:00.718Z,46.29
2024-01-06T17:29:30.040Z,46.17
2024-01-06T17:31:58.849Z,46.10
2024-01-06T17:34:27.926Z,46.12
2024-01-06T17:36:58.265Z,46.12
2024-01-06T17:39:27.419Z,46.33
2024-01-06T17:41:59.993Z,46.46
2024-01-06T17:44:30.688Z,46.48
2024-01-06T17:46:59.913Z,47.01
2024-01-06T17:49:29.192Z,46.99
2024-01-06T17:51:59.626Z,46.79
2024-01-06T17:54:28.741Z,47.01
2024-01-06T17:56:59.218Z,47.40
2024-01-06T17:59:29.898Z,47.15
2024-01-06T18:01:59.096Z,46.84
2024-01-06T18:04:28.799Z,47.46
2024-01-06T18:06:57.739Z,47.75
2024-01-06T18:09:29.274Z,47.79
2024-01-06T18:11:58.134Z,48.18
2024-01-06T18:14:32.364Z,48.37
2024-01-06T18:17:01.548Z,48.64
2024-01-06T18:19:30.839Z,48.73
2024-01-06T18:21:59.905Z,48.87
2024-01-06T18:24:31.872Z,49.19
2024-01-06T18:27:01.037Z,49.30
2024-01-06T18:29:30.194Z,49.22
2024-01-06T18:31:59.059Z,49.14
2024-01-06T18:34:28.277Z,49.11
2024-01-06T18:36:57.116Z,49.09
2024-01-06T18:39:26.294Z,49.12
2024-01-06T18:41:56.724Z,49.40
2024-01-06T18:44:25.825Z,49.26
2024-01-06T18:46:54.645Z,49.57
2024-01-06T18:49:23.855Z,49.38
2024-01-06T18:51:52.651Z,49.25
2024-01-06T18:54:30.787Z,49.48
2024-01-06T18:57:04.748Z,50.15
2024-01-06T18:59:33.952Z,50.17
2024-01-06T19:02:04.401Z,50.05
2024-01-06T19:04:33.390Z,50.00
2024-01-06T19:07:02.296Z,50.27
2024-01-06T19:09:31.504Z,50.08
2024-01-06T19:12:00.974Z,50.08
2024-01-06T19:14:31.544Z,49.97
2024-01-06T19:17:00.193Z,50.16
2024-01-06T19:19:29.433Z,50.23
2024-01-06T19:21:58.411Z,50.19
2024-01-06T19:24:32.913Z,50.64
2024-01-06T19:27:08.768Z,50.24
2024-01-06T19:29:43.384Z,50.55
2024-01-06T19:32:12.837Z,50.34
2024-01-06T19:34:43.193Z,51.09
2024-01-06T19:37:12.105Z,51.40
2024-01-06T19:39:41.268Z,51.98
2024-01-06T19:42:10.089Z,51.95
2024-01-06T19:44:40.675Z,52.03
2024-01-06T19:47:11.048Z,52.63
2024-01-06T19:49:40.201Z,52.61
2024-01-06T19:52:08.987Z,52.51
2024-01-06T19:54:39.365Z,53.26
2024-01-06T19:57:11.459Z,53.30
2024-01-06T19:59:43.050Z,53.02
2024-01-06T20:02:11.790Z,53.47
2024-01-06T20:04:42.953Z,53.83
2024-01-06T20:07:11.922Z,54.72
2024-01-06T20:09:46.892Z,55.15
2024-01-06T20:12:16.990Z,55.26
2024-01-06T20:14:47.501Z,55.61
2024-01-06T20:17:17.229Z,55.64
2024-01-06T20:19:47.454Z,56.01
2024-01-06T20:22:17.691Z,56.03
2024-01-06T20:24:47.097Z,56.07
2024-01-06T20:27:16.040Z,55.49
2024-01-06T20:29:45.112Z,54.97
2024-01-06T20:32:15.572Z,53.96
2024-01-06T20:34:46.052Z,53.52
2024-01-06T20:37:15.020Z,53.59
2024-01-06T20:39:44.138Z,53.06
2024-01-06T20:42:13.006Z,53.50
2024-01-06T20:44:42.076Z,52.77
2024-01-06T20:47:11.158Z,53.59
2024-01-06T20:49:41.707Z,54.11
2024-01-06T20:52:11.517Z,53.75
2024-01-06T20:54:40.743Z,53.38
2024-01-06T20:57:11.017Z,53.53
2024-01-06T20:59:41.079Z,53.11
2024-01-06T21:02:09.873Z,52.75
2024-01-06T21:04:38.904Z,52.64
2024-01-06T21:07:09.080Z,52.34
2024-01-06T21:09:38.251Z,52.24
2024-01-06T21:12:07.637Z,51.79
2024-01-06T21:14:39.303Z,51.29
2024-01-06T21:17:07.998Z,51.20
2024-01-06T21:19:37.234Z,51.06
2024-01-06T21:22:06.184Z,50.46
2024-01-06T21:24:36.737Z,50.84
2024-01-06T21:27:05.801Z,50.79
2024-01-06T21:29:34.791Z,50.31
2024-01-06T21:32:03.647Z,49.82
2024-01-06T21:34:32.831Z,49.56
2024-01-06T21:37:01.968Z,49.56
2024-01-06T21:39:31.173Z,49.50
2024-01-06T21:42:02.395Z,49.26
2024-01-06T21:44:31.453Z,49.67
2024-01-06T21:47:03.014Z,50.52
2024-01-06T21:49:33.622Z,50.36
2024-01-06T21:52:05.616Z,50.76
2024-01-06T21:54:34.771Z,50.23
2024-01-06T21:57:06.029Z,50.44
2024-01-06T21:59:36.586Z,50.80
2024-01-06T22:02:05.630Z,51.02
2024-01-06T22:04:34.809Z,51.09
2024-01-06T22:07:03.868Z,51.04
2024-01-06T22:09:33.215Z,50.72
2024-01-06T22:12:02.091Z,50.51
2024-01-06T22:14:32.633Z,50.58
2024-01-06T22:17:01.599Z,51.12
2024-01-06T22:19:30.731Z,51.05
2024-01-06T22:22:00.283Z,50.79
2024-01-06T22:24:30.205Z,50.92
2024-01-06T22:26:58.937Z,50.21
2024-01-06T22:29:28.026Z,49.90
2024-01-06T22:31:58.164Z,50.07
2024-01-06T22:34:27.350Z,49.77
2024-01-06T22:36:57.180Z,49.44
2024-01-06T22:39:27.746Z,49.44
2024-01-06T22:41:56.620Z,49.41
2024-01-06T22:44:25.715Z,49.36
2024-01-06T22:46:54.466Z,49.55
2024-01-06T22:49:25.315Z,49.67
2024-01-06T22:51:54.274Z,49.37
2024-01-06T22:54:23.428Z,49.03
2024-01-06T22:56:52.238Z,49.20
2024-01-06T22:59:21.353Z,48.61
2024-01-06T23:01:50.795Z,48.51
2024-01-06T23:04:20.111Z,48.69
2024-01-06T23:06:50.964Z,49.27
2024-01-06T23:09:20.037Z,48.79
2024-01-06T23:11:49.282Z,48.27
2024-01-06T23:14:18.466Z,48.31
2024-01-06T23:16:47.246Z,48.60
2024-01-06T23:19:16.589Z,48.37
2024-01-06T23:21:45.422Z,48.38
2024-01-06T23:24:19.421Z,48.60
2024-01-06T23:26:48.276Z,48.24
2024-01-06T23:29:17.403Z,47.79
2024-01-06T23:31:46.309Z,48.13
2024-01-06T23:34:26.495Z,47.30
2024-01-06T23:37:04.417Z,47.29
2024-01-06T23:39:35.017Z,47.66
2024-01-06T23:42:03.815Z,47.72
2024-01-06T23:44:32.969Z,47.68
2024-01-06T23:47:01.885Z,47.92
2024-01-06T23:49:31.071Z,47.86
2024-01-06T23:52:00.237Z,47.63
2024-01-06T23:54:29.496Z,48.09
2024-01-06T23:56:59.685Z,47.86
2024-01-06T23:59:29.060Z,47.90
