createdAt,value
2022-10-10T00:00:50.315Z,11.45
2022-10-10T00:03:18.413Z,6.15
2022-10-10T00:05:45.603Z,6.88
2022-10-10T00:08:12.401Z,7.72
2022-10-10T00:10:39.151Z,8.20
2022-10-10T00:13:06.376Z,10.18
2022-10-10T00:15:33.174Z,10.73
2022-10-10T00:18:00.065Z,10.35
2022-10-10T00:20:26.912Z,9.13
2022-10-10T00:22:53.872Z,10.63
2022-10-10T00:25:21.612Z,14.90
2022-10-10T00:27:48.316Z,7.40
2022-10-10T00:30:14.996Z,10.15
2022-10-10T00:32:41.674Z,5.85
2022-10-10T00:35:08.640Z,11.48
2022-10-10T00:37:35.239Z,8.80
2022-10-10T00:40:02.291Z,9.98
2022-10-10T00:42:32.544Z,8.80
2022-10-10T00:45:24.154Z,8.05
2022-10-10T00:47:53.311Z,13.20
2022-10-10T00:50:22.735Z,7.82
2022-10-10T00:52:50.357Z,8.43
2022-10-10T00:55:18.051Z,7.15
2022-10-10T00:57:44.981Z,7.40
2022-10-10T01:00:11.929Z,9.75
2022-10-10T01:02:39.092Z,8.65
2022-10-10T01:05:06.052Z,7.50
2022-10-10T01:07:34.041Z,11.10
2022-10-10T01:10:06.834Z,11.82
2022-10-10T01:13:18.064Z,9.07
2022-10-10T01:16:10.825Z,7.78
2022-10-10T01:19:12.887Z,9.93
2022-10-10T01:21:48.199Z,10.00
2022-10-10T01:24:30.079Z,8.10
2022-10-10T01:27:16.026Z,6.95
2022-10-10T01:29:51.395Z,7.90
2022-10-10T01:35:27.867Z,9.80
2022-10-10T01:38:02.656Z,11.07
2022-10-10T01:40:32.201Z,7.25
2022-10-10T01:43:03.351Z,8.80
2022-10-10T01:45:31.556Z,7.38
2022-10-10T01:48:04.133Z,6.75
2022-10-10T01:50:35.936Z,10.98
2022-10-10T01:53:09.910Z,9.70
2022-10-10T01:55:55.289Z,10.48
2022-10-10T01:58:46.970Z,6.00
2022-10-10T02:01:32.003Z,8.57
2022-10-10T02:04:23.330Z,8.32
2022-10-10T02:06:56.827Z,8.43
2022-10-10T02:09:37.454Z,10.80
2022-10-10T02:12:05.071Z,8.65
2022-10-10T02:14:41.338Z,9.38
2022-10-10T02:17:12.035Z,9.25
2022-10-10T02:19:42.939Z,8.00
2022-10-10T02:22:10.739Z,6.88
2022-10-10T02:24:37.500Z,9.32
2022-10-10T02:27:11.549Z,7.57
2022-10-10T02:29:40.594Z,7.72
2022-10-10T02:32:32.896Z,10.17
2022-10-10T02:35:07.205Z,5.93
2022-10-10T02:37:36.260Z,9.30
2022-10-10T02:40:05.838Z,14.77
2022-10-10T02:42:33.783Z,9.18
2022-10-10T02:45:00.892Z,10.50
2022-10-10T02:47:27.623Z,8.05
2022-10-10T02:49:54.276Z,7.75
2022-10-10T02:52:20.982Z,10.38
2022-10-10T02:54:47.642Z,7.60
2022-10-10T02:57:14.288Z,6.15
2022-10-10T02:59:41.136Z,9.07
2022-10-10T03:02:08.420Z,6.93
2022-10-10T03:04:36.171Z,9.23
2022-10-10T03:07:04.267Z,5.57
2022-10-10T03:09:31.001Z,7.90
2022-10-10T03:11:57.608Z,12.32
2022-10-10T03:14:24.309Z,5.93
2022-10-10T03:16:50.952Z,9.52
2022-10-10T03:19:17.675Z,9.18
2022-10-10T03:21:44.551Z,8.02
2022-10-10T03:24:11.283Z,14.20
2022-10-10T03:26:37.996Z,8.50
2022-10-10T03:29:05.235Z,7.13
2022-10-10T03:31:31.989Z,8.27
2022-10-10T03:33:58.828Z,8.85
2022-10-10T03:36:25.578Z,6.57
2022-10-10T03:38:52.203Z,12.40
2022-10-10T03:41:18.845Z,7.13
2022-10-10T03:43:45.499Z,6.90
2022-10-10T03:46:15.932Z,6.40
2022-10-10T03:48:43.187Z,10.43
2022-10-10T03:51:09.944Z,6.47
2022-10-10T03:53:37.177Z,10.05
2022-10-10T03:56:03.965Z,8.27
2022-10-10T03:58:30.678Z,9.63
2022-10-10T04:00:59.666Z,10.23
2022-10-10T04:03:26.755Z,7.90
2022-10-10T04:05:53.935Z,8.85
2022-10-10T04:08:20.711Z,8.10
2022-10-10T04:10:54.765Z,7.82
2022-10-10T04:13:21.817Z,9.05
2022-10-10T04:15:53.275Z,9.27
2022-10-10T04:18:20.053Z,7.22
2022-10-10T04:20:46.662Z,10.18
2022-10-10T04:23:14.526Z,7.75
2022-10-10T04:25:42.016Z,8.80
2022-10-10T04:28:12.090Z,10.18
2022-10-10T04:30:38.768Z,9.00
2022-10-10T04:33:05.540Z,9.93
2022-10-10T04:35:32.387Z,9.75
2022-10-10T04:37:59.063Z,7.90
2022-10-10T04:40:26.976Z,9.60
2022-10-10T04:42:54.819Z,11.60
2022-10-10T04:45:21.556Z,11.45
2022-10-10T04:47:48.177Z,10.93
2022-10-10T04:50:14.782Z,11.27
2022-10-10T04:52:41.384Z,8.05
2022-10-10T04:55:08.295Z,8.00
2022-10-10T04:57:34.911Z,6.80
2022-10-10T05:00:01.912Z,8.48
2022-10-10T05:02:28.563Z,8.57
2022-10-10T05:04:55.349Z,9.43
2022-10-10T05:07:22.001Z,10.98
2022-10-10T05:09:48.629Z,9.18
2022-10-10T05:12:15.436Z,7.05
2022-10-10T05:14:47.212Z,11.07
2022-10-10T05:17:15.387Z,10.32
2022-10-10T05:19:42.002Z,7.25
2022-10-10T05:22:08.639Z,10.05
2022-10-10T05:24:35.323Z,8.93
2022-10-10T05:27:01.913Z,7.72
2022-10-10T05:29:28.702Z,6.55
2022-10-10T05:31:55.745Z,10.57
2022-10-10T05:34:22.368Z,7.20
2022-10-10T05:36:49.023Z,10.15
2022-10-10T05:39:15.855Z,9.75
2022-10-10T05:41:42.489Z,7.63
2022-10-10T05:44:10.154Z,9.40
2022-10-10T05:46:36.855Z,8.93
2022-10-10T05:49:03.566Z,8.63
2022-10-10T05:51:30.237Z,7.72
2022-10-10T05:53:57.482Z,8.73
2022-10-10T05:56:24.820Z,13.43
2022-10-10T05:58:51.690Z,6.97
2022-10-10T06:01:18.693Z,6.85
2022-10-10T06:03:45.371Z,6.88
2022-10-10T06:06:12.008Z,7.50
2022-10-10T06:08:38.639Z,10.90
2022-10-10T06:11:11.250Z,7.93
2022-10-10T06:13:39.007Z,7.55
2022-10-10T06:16:05.801Z,7.60
2022-10-10T06:18:32.422Z,9.85
2022-10-10T06:21:05.217Z,9.18
2022-10-10T06:23:32.408Z,13.52
2022-10-10T06:25:59.450Z,15.90
2022-10-10T06:28:26.202Z,6.03
2022-10-10T06:30:52.985Z,12.10
2022-10-10T06:33:19.827Z,7.20
2022-10-10T06:35:48.686Z,12.38
2022-10-10T06:38:16.752Z,8.55
2022-10-10T06:40:44.668Z,8.60
2022-10-10T06:43:12.837Z,12.15
2022-10-10T06:45:41.665Z,8.90
2022-10-10T06:48:09.510Z,8.80
2022-10-10T06:50:36.268Z,12.85
2022-10-10T06:53:03.110Z,10.63
2022-10-10T06:55:29.719Z,10.05
2022-10-10T06:57:57.291Z,8.02
2022-10-10T07:00:24.519Z,7.85
2022-10-10T07:02:52.481Z,10.40
2022-10-10T07:05:19.496Z,8.82
2022-10-10T07:07:46.241Z,8.98
2022-10-10T07:10:14.601Z,7.25
2022-10-10T07:12:44.730Z,12.43
2022-10-10T07:15:12.346Z,11.15
2022-10-10T07:17:39.283Z,8.70
2022-10-10T07:20:06.574Z,8.95
2022-10-10T07:22:33.220Z,11.98
2022-10-10T07:24:59.849Z,8.35
2022-10-10T07:27:26.483Z,8.50
2022-10-10T07:29:53.084Z,8.75
2022-10-10T07:32:19.699Z,9.57
2022-10-10T07:34:46.327Z,8.13
2022-10-10T07:37:12.911Z,10.45
2022-10-10T07:39:39.591Z,9.05
2022-10-10T07:42:06.229Z,9.68
2022-10-10T07:44:34.708Z,12.50
2022-10-10T07:47:01.745Z,9.02
2022-10-10T07:49:28.423Z,9.80
2022-10-10T07:51:58.847Z,10.15
2022-10-10T07:54:28.841Z,8.27
2022-10-10T07:56:55.500Z,8.98
2022-10-10T07:59:23.266Z,10.20
2022-10-10T08:01:50.365Z,12.02
2022-10-10T08:04:17.745Z,10.73
2022-10-10T08:06:44.484Z,7.22
2022-10-10T08:09:11.499Z,12.80
2022-10-10T08:11:38.148Z,9.15
2022-10-10T08:14:04.784Z,17.40
2022-10-10T08:16:31.613Z,9.10
2022-10-10T08:18:58.544Z,12.55
2022-10-10T08:21:25.193Z,11.85
2022-10-10T08:23:51.810Z,11.40
2022-10-10T08:26:20.112Z,10.57
2022-10-10T08:28:48.621Z,8.98
2022-10-10T08:31:18.216Z,15.10
2022-10-10T08:33:46.162Z,11.98
2022-10-10T08:36:16.238Z,9.90
2022-10-10T08:38:43.865Z,8.55
2022-10-10T08:41:31.872Z,8.15
2022-10-10T08:44:02.520Z,12.35
2022-10-10T08:46:44.806Z,13.40
2022-10-10T08:49:49.817Z,8.77
2022-10-10T08:52:25.565Z,10.48
2022-10-10T08:54:58.127Z,8.63
2022-10-10T08:57:31.660Z,10.88
2022-10-10T09:00:06.338Z,9.68
2022-10-10T09:02:55.883Z,10.15
2022-10-10T09:05:45.576Z,9.57
2022-10-10T09:08:26.812Z,11.27
2022-10-10T09:11:06.505Z,9.55
2022-10-10T09:13:38.134Z,9.15
2022-10-10T09:16:22.964Z,10.65
2022-10-10T09:19:17.504Z,9.10
2022-10-10T09:21:46.008Z,11.35
2022-10-10T09:24:34.324Z,10.50
2022-10-10T09:27:06.163Z,13.10
2022-10-10T09:29:41.964Z,16.75
2022-10-10T09:32:36.092Z,12.30
2022-10-10T09:35:14.392Z,12.98
2022-10-10T09:37:47.514Z,11.82
2022-10-10T09:40:17.804Z,9.68
2022-10-10T09:45:22.332Z,10.93
2022-10-10T09:47:53.277Z,12.20
2022-10-10T09:50:20.396Z,13.93
2022-10-10T09:52:47.538Z,14.05
2022-10-10T09:55:30.728Z,10.82
2022-10-10T09:58:04.512Z,13.80
2022-10-10T10:00:36.689Z,12.38
2022-10-10T10:03:10.949Z,21.73
2022-10-10T10:05:38.953Z,14.73
2022-10-10T10:08:06.752Z,16.35
2022-10-10T10:10:36.155Z,11.52
2022-10-10T10:13:03.180Z,12.52
2022-10-10T10:15:32.247Z,14.30
2022-10-10T10:18:17.073Z,14.60
2022-10-10T10:20:46.461Z,14.05
2022-10-10T10:23:26.961Z,18.83
2022-10-10T10:26:00.145Z,19.10
2022-10-10T10:28:27.670Z,12.75
2022-10-10T10:30:57.177Z,14.05
2022-10-10T10:33:26.724Z,17.50
2022-10-10T10:36:46.219Z,16.70
2022-10-10T10:39:33.489Z,20.90
2022-10-10T10:42:09.185Z,12.68
2022-10-10T10:44:47.760Z,14.85
2022-10-10T10:47:34.617Z,10.85
2022-10-10T10:50:26.968Z,21.30
2022-10-10T10:53:22.247Z,21.65
2022-10-10T10:55:48.811Z,20.10
2022-10-10T11:01:44.707Z,11.02
2022-10-10T11:05:23.794Z,11.35
2022-10-10T11:07:28.198Z,12.02
2022-10-10T11:10:14.433Z,14.15
2022-10-10T11:12:50.146Z,16.67
2022-10-10T11:15:30.765Z,17.33
2022-10-10T11:18:19.204Z,12.95
2022-10-10T11:21:04.975Z,18.08
2022-10-10T11:23:38.916Z,13.70
2022-10-10T11:26:12.938Z,16.55
2022-10-10T11:28:51.433Z,20.90
2022-10-10T11:31:23.485Z,17.00
2022-10-10T11:33:58.692Z,14.27
2022-10-10T11:36:35.203Z,16.17
2022-10-10T11:39:15.362Z,19.20
2022-10-10T11:41:58.142Z,20.70
2022-10-10T11:44:36.716Z,16.48
2022-10-10T11:47:18.932Z,16.48
2022-10-10T11:50:02.620Z,17.67
2022-10-10T11:52:58.767Z,24.45
2022-10-10T11:56:13.739Z,14.50
2022-10-10T11:58:44.543Z,13.63
2022-10-10T12:01:20.607Z,13.52
2022-10-10T12:03:47.520Z,15.80
2022-10-10T12:06:14.137Z,16.95
2022-10-10T12:08:47.823Z,14.73
2022-10-10T12:11:28.306Z,16.77
2022-10-10T12:14:09.675Z,14.70
2022-10-10T12:16:37.784Z,16.10
2022-10-10T12:19:07.333Z,22.20
2022-10-10T12:21:54.039Z,15.98
2022-10-10T12:24:21.826Z,15.48
2022-10-10T12:26:57.511Z,16.58
2022-10-10T12:29:50.720Z,18.85
2022-10-10T12:32:20.849Z,21.05
2022-10-10T12:37:34.486Z,20.58
2022-10-10T12:40:07.315Z,21.02
2022-10-10T12:42:46.135Z,23.25
2022-10-10T12:45:31.176Z,18.87
2022-10-10T12:48:05.825Z,19.35
2022-10-10T12:50:41.929Z,18.77
2022-10-10T12:53:21.270Z,20.45
2022-10-10T12:55:50.107Z,21.50
2022-10-10T12:58:27.037Z,15.77
2022-10-10T13:01:18.888Z,20.42
2022-10-10T13:03:48.321Z,18.42
2022-10-10T13:06:35.960Z,21.30
2022-10-10T13:09:10.720Z,21.50
2022-10-10T13:12:03.836Z,23.10
2022-10-10T13:14:41.307Z,29.92
2022-10-10T13:17:28.213Z,23.20
2022-10-10T13:19:57.378Z,27.80
2022-10-10T13:22:25.303Z,17.02
2022-10-10T13:24:52.679Z,22.50
2022-10-10T13:27:19.277Z,27.33
2022-10-10T13:29:46.665Z,23.13
2022-10-10T13:32:24.549Z,36.33
2022-10-10T13:35:04.368Z,20.73
2022-10-10T13:37:31.549Z,21.98
2022-10-10T13:39:58.595Z,26.00
2022-10-10T13:42:37.244Z,21.98
2022-10-10T13:45:31.391Z,25.60
2022-10-10T13:48:01.097Z,22.58
2022-10-10T13:50:31.959Z,31.25
2022-10-10T13:53:24.463Z,28.25
2022-10-10T13:56:12.906Z,28.95
2022-10-10T13:58:39.470Z,31.15
2022-10-10T14:01:06.530Z,27.50
2022-10-10T14:03:34.378Z,31.58
2022-10-10T14:06:01.409Z,33.90
2022-10-10T14:08:33.404Z,30.55
2022-10-10T14:11:08.647Z,34.80
2022-10-10T14:13:38.696Z,27.55
2022-10-10T14:16:17.794Z,33.72
2022-10-10T14:18:46.070Z,29.33
2022-10-10T14:21:13.210Z,23.45
2022-10-10T14:23:40.104Z,32.97
2022-10-10T14:26:12.880Z,22.98
2022-10-10T14:28:40.226Z,25.52
2022-10-10T14:31:07.262Z,27.00
2022-10-10T14:33:33.921Z,36.22
2022-10-10T14:36:01.263Z,32.85
2022-10-10T14:38:28.225Z,26.58
2022-10-10T14:40:55.835Z,34.90
2022-10-10T14:43:25.232Z,33.95
2022-10-10T14:45:53.463Z,43.97
2022-10-10T14:48:20.479Z,41.10
2022-10-10T14:50:49.286Z,31.45
2022-10-10T14:53:16.094Z,41.90
2022-10-10T14:55:46.000Z,55.00
2022-10-10T14:58:20.893Z,50.00
2022-10-10T15:00:48.096Z,51.40
2022-10-10T15:03:15.152Z,52.10
2022-10-10T15:05:42.333Z,43.60
2022-10-10T15:08:14.484Z,35.58
2022-10-10T15:10:41.758Z,36.67
2022-10-10T15:13:09.629Z,48.92
2022-10-10T15:15:36.268Z,37.08
2022-10-10T15:18:02.975Z,40.67
2022-10-10T15:20:32.840Z,34.72
2022-10-10T15:23:02.519Z,41.58
2022-10-10T15:28:04.415Z,44.30
2022-10-10T15:30:31.156Z,37.85
2022-10-10T15:32:57.788Z,46.33
2022-10-10T15:35:25.230Z,37.25
2022-10-10T15:37:52.373Z,46.40
2022-10-10T15:40:22.538Z,42.08
2022-10-10T15:42:50.385Z,41.67
2022-10-10T15:45:31.303Z,44.28
2022-10-10T15:48:05.332Z,39.35
2022-10-10T15:50:34.379Z,40.72
2022-10-10T15:53:01.008Z,43.95
2022-10-10T15:55:27.616Z,42.45
2022-10-10T15:57:54.229Z,39.15
2022-10-10T16:00:20.889Z,39.53
2022-10-10T16:02:47.548Z,41.25
2022-10-10T16:05:14.157Z,45.03
2022-10-10T16:07:47.546Z,63.63
2022-10-10T16:10:15.161Z,89.95
2022-10-10T16:12:41.777Z,64.53
2022-10-10T16:15:08.944Z,60.40
2022-10-10T16:17:35.631Z,70.53
2022-10-10T16:20:02.310Z,73.78
2022-10-10T16:22:28.898Z,66.93
2022-10-10T16:27:43.051Z,54.33
2022-10-10T16:30:10.611Z,66.82
2022-10-10T16:32:42.118Z,79.93
2022-10-10T16:35:10.203Z,68.53
2022-10-10T16:37:36.875Z,74.50
2022-10-10T16:40:03.917Z,71.35
2022-10-10T16:42:30.608Z,78.55
2022-10-10T16:44:57.284Z,65.93
2022-10-10T16:47:23.908Z,75.28
2022-10-10T16:49:50.510Z,78.03
2022-10-10T16:52:17.172Z,61.65
2022-10-10T16:54:43.788Z,68.28
2022-10-10T16:57:12.034Z,61.38
2022-10-10T16:59:38.715Z,87.38
2022-10-10T17:02:05.326Z,82.05
2022-10-10T17:04:32.076Z,92.97
2022-10-10T17:06:58.717Z,117.43
2022-10-10T17:09:25.336Z,99.20
2022-10-10T17:11:51.962Z,119.18
2022-10-10T17:14:18.927Z,122.45
2022-10-10T17:17:10.458Z,142.40
2022-10-10T17:19:32.904Z,121.38
2022-10-10T17:21:59.642Z,127.60
2022-10-10T17:24:26.437Z,110.55
2022-10-10T17:26:53.094Z,109.22
2022-10-10T17:29:19.880Z,97.60
2022-10-10T17:31:46.507Z,112.20
2022-10-10T17:34:13.120Z,99.97
2022-10-10T17:36:39.731Z,95.57
2022-10-10T17:39:07.586Z,106.13
2022-10-10T17:41:34.618Z,106.75
2022-10-10T17:44:01.354Z,104.28
2022-10-10T17:46:34.839Z,106.85
2022-10-10T17:49:06.605Z,100.20
2022-10-10T17:51:34.313Z,99.28
2022-10-10T17:54:01.090Z,107.80
2022-10-10T17:56:28.480Z,96.45
2022-10-10T17:58:55.060Z,97.53
2022-10-10T18:01:21.836Z,104.15
2022-10-10T18:03:49.129Z,91.30
2022-10-10T18:06:18.535Z,93.15
2022-10-10T18:08:47.349Z,87.97
2022-10-10T18:11:20.176Z,103.13
2022-10-10T18:13:47.657Z,91.35
2022-10-10T18:16:17.123Z,94.22
2022-10-10T18:18:50.445Z,100.43
2022-10-10T18:21:20.293Z,92.50
2022-10-10T18:23:47.687Z,88.93
2022-10-10T18:26:20.180Z,96.82
2022-10-10T18:28:48.094Z,119.28
2022-10-10T18:31:17.627Z,147.07
2022-10-10T18:33:45.098Z,138.05
2022-10-10T18:36:13.927Z,143.68
2022-10-10T18:38:40.635Z,125.07
2022-10-10T18:41:10.825Z,133.27
2022-10-10T18:43:38.524Z,109.93
2022-10-10T18:46:07.918Z,123.95
2022-10-10T18:48:36.292Z,108.20
2022-10-10T18:51:07.042Z,103.28
2022-10-10T18:53:38.631Z,108.68
2022-10-10T18:56:06.493Z,100.38
2022-10-10T18:58:35.190Z,95.50
2022-10-10T19:01:07.180Z,101.57
2022-10-10T19:03:35.643Z,138.65
2022-10-10T19:06:03.696Z,119.88
2022-10-10T19:08:31.941Z,100.53
2022-10-10T19:10:59.088Z,83.80
2022-10-10T19:13:26.866Z,108.00
2022-10-10T19:15:54.041Z,127.72
2022-10-10T19:18:23.955Z,171.98
2022-10-10T19:23:17.236Z,210.73
2022-10-10T19:25:46.275Z,171.43
2022-10-10T19:28:12.969Z,165.98
2022-10-10T19:30:42.179Z,151.85
2022-10-10T19:33:09.448Z,149.55
2022-10-10T19:35:41.679Z,129.35
2022-10-10T19:38:10.283Z,130.13
2022-10-10T19:40:43.659Z,119.40
2022-10-10T19:43:10.448Z,107.22
2022-10-10T19:45:46.963Z,104.53
2022-10-10T19:48:17.875Z,111.47
2022-10-10T19:50:47.052Z,109.60
2022-10-10T19:53:20.086Z,73.38
2022-10-10T19:55:57.991Z,75.28
2022-10-10T19:58:24.706Z,60.53
2022-10-10T20:00:51.471Z,60.90
2022-10-10T20:03:18.466Z,58.28
2022-10-10T20:05:45.248Z,59.47
2022-10-10T20:08:11.872Z,49.83
2022-10-10T20:10:43.163Z,54.08
2022-10-10T20:13:14.822Z,61.50
2022-10-10T20:15:47.205Z,50.50
2022-10-10T20:18:13.835Z,47.38
2022-10-10T20:20:47.869Z,57.90
2022-10-10T20:23:16.320Z,50.42
2022-10-10T20:25:44.700Z,52.60
2022-10-10T20:28:13.146Z,45.60
2022-10-10T20:30:42.782Z,40.15
2022-10-10T20:33:09.573Z,41.55
2022-10-10T20:35:37.148Z,35.97
2022-10-10T20:38:04.680Z,46.83
2022-10-10T20:40:31.900Z,44.90
2022-10-10T20:42:58.527Z,38.38
2022-10-10T20:45:25.195Z,43.63
2022-10-10T20:47:51.801Z,38.50
2022-10-10T20:50:18.477Z,44.30
2022-10-10T20:52:45.078Z,42.92
2022-10-10T20:55:11.755Z,40.60
2022-10-10T20:57:38.379Z,39.15
2022-10-10T21:00:06.321Z,44.65
2022-10-10T21:02:33.934Z,44.08
2022-10-10T21:05:00.568Z,37.92
2022-10-10T21:07:29.076Z,38.10
2022-10-10T21:09:55.725Z,32.92
2022-10-10T21:12:22.391Z,39.88
2022-10-10T21:14:48.991Z,41.67
2022-10-10T21:17:15.608Z,32.35
2022-10-10T21:19:42.377Z,38.25
2022-10-10T21:22:09.709Z,34.88
2022-10-10T21:24:36.666Z,32.38
2022-10-10T21:27:03.426Z,41.70
2022-10-10T21:29:30.056Z,40.03
2022-10-10T21:31:56.658Z,36.00
2022-10-10T21:34:23.345Z,32.50
2022-10-10T21:36:49.993Z,33.17
2022-10-10T21:39:16.789Z,32.20
2022-10-10T21:41:43.547Z,35.08
2022-10-10T21:44:10.679Z,36.97
2022-10-10T21:46:37.858Z,38.70
2022-10-10T21:49:10.263Z,40.67
2022-10-10T21:51:39.700Z,44.75
2022-10-10T21:54:07.518Z,37.88
2022-10-10T21:56:34.324Z,37.78
2022-10-10T21:59:01.653Z,36.13
2022-10-10T22:01:31.606Z,38.80
2022-10-10T22:03:58.799Z,30.70
2022-10-10T22:06:25.869Z,29.70
2022-10-10T22:08:54.884Z,38.42
2022-10-10T22:11:24.658Z,37.00
2022-10-10T22:13:51.909Z,33.42
2022-10-10T22:16:18.997Z,39.10
2022-10-10T22:18:45.707Z,34.97
2022-10-10T22:21:15.529Z,42.25
2022-10-10T22:26:11.888Z,31.75
2022-10-10T22:28:38.897Z,32.30
2022-10-10T22:31:10.568Z,34.47
2022-10-10T22:33:37.546Z,36.85
2022-10-10T22:36:05.516Z,40.05
2022-10-10T22:38:32.845Z,37.25
2022-10-10T22:40:59.677Z,34.45
2022-10-10T22:43:27.308Z,33.58
2022-10-10T22:45:54.330Z,41.90
2022-10-10T22:48:20.984Z,33.28
2022-10-10T22:50:47.612Z,34.20
2022-10-10T22:53:14.237Z,30.73
2022-10-10T22:55:40.937Z,38.33
2022-10-10T22:58:07.575Z,43.05
2022-10-10T23:00:34.343Z,33.72
2022-10-10T23:03:01.004Z,37.40
2022-10-10T23:05:27.681Z,29.65
2022-10-10T23:07:54.317Z,36.63
2022-10-10T23:10:20.939Z,36.50
2022-10-10T23:12:47.586Z,33.22
2022-10-10T23:15:14.251Z,32.95
2022-10-10T23:17:40.884Z,34.78
2022-10-10T23:20:08.112Z,38.10
2022-10-10T23:22:34.740Z,32.20
2022-10-10T23:25:01.358Z,30.90
2022-10-10T23:27:28.055Z,34.92
2022-10-10T23:29:54.723Z,34.97
2022-10-10T23:32:23.090Z,35.28
2022-10-10T23:34:50.044Z,37.65
2022-10-10T23:37:16.647Z,45.50
2022-10-10T23:39:43.589Z,36.33
2022-10-10T23:42:10.351Z,35.38
2022-10-10T23:44:37.004Z,35.70
2022-10-10T23:47:03.735Z,38.25
2022-10-10T23:49:30.540Z,35.97
2022-10-10T23:51:57.323Z,34.40
2022-10-10T23:54:23.961Z,34.10
2022-10-10T23:56:50.608Z,31.80
2022-10-10T23:59:17.360Z,29.30
