createdAt,value
2022-08-16T11:07:43.633Z,42.68
2022-08-16T11:09:51.287Z,42.81
2022-08-16T11:12:19.863Z,42.05
2022-08-16T11:17:40.074Z,42.03
2022-08-16T11:23:05.525Z,41.64
2022-08-16T11:31:13.704Z,41.62
2022-08-16T11:33:57.853Z,41.46
2022-08-16T11:36:28.198Z,41.74
2022-08-16T11:39:00.628Z,41.55
2022-08-16T11:41:32.270Z,40.92
2022-08-16T11:44:01.826Z,41.04
2022-08-16T11:46:44.259Z,41.18
2022-08-16T11:49:15.854Z,40.90
2022-08-16T11:51:45.597Z,40.97
2022-08-16T11:54:21.336Z,41.45
2022-08-16T11:56:57.119Z,41.33
2022-08-16T11:59:29.973Z,41.49
2022-08-16T12:02:31.241Z,40.81
2022-08-16T12:04:52.052Z,40.69
2022-08-16T12:07:23.568Z,40.88
2022-08-16T12:09:54.198Z,40.57
2022-08-16T12:12:23.481Z,40.46
2022-08-16T12:14:59.784Z,40.40
2022-08-16T12:17:32.375Z,40.31
2022-08-16T12:20:04.791Z,40.40
2022-08-16T12:22:33.898Z,40.21
2022-08-16T12:25:11.672Z,40.04
2022-08-16T12:27:41.044Z,39.91
2022-08-16T12:30:21.321Z,40.24
2022-08-16T12:32:58.525Z,39.77
2022-08-16T12:35:28.313Z,40.06
2022-08-16T12:37:59.698Z,39.98
2022-08-16T12:40:33.332Z,40.11
2022-08-16T12:43:03.844Z,39.52
2022-08-16T12:45:38.039Z,39.91
2022-08-16T12:48:34.987Z,39.98
2022-08-16T12:51:20.065Z,40.14
2022-08-16T12:53:54.614Z,40.21
2022-08-16T12:56:26.549Z,39.44
2022-08-16T12:58:57.656Z,39.73
2022-08-16T13:01:31.855Z,39.85
2022-08-16T13:04:19.643Z,39.76
2022-08-16T13:06:52.489Z,39.46
2022-08-16T13:09:26.698Z,39.87
2022-08-16T13:12:19.685Z,39.42
2022-08-16T13:14:50.102Z,39.42
2022-08-16T13:17:26.496Z,39.12
2022-08-16T13:20:08.942Z,39.02
2022-08-16T13:22:47.132Z,38.81
2022-08-16T13:25:22.575Z,38.77
2022-08-16T13:28:15.197Z,39.00
2022-08-16T13:30:46.390Z,39.03
2022-08-16T13:33:29.242Z,38.67
2022-08-16T13:36:00.744Z,38.43
2022-08-16T13:38:36.441Z,38.70
2022-08-16T13:41:12.851Z,38.33
2022-08-16T13:43:42.259Z,38.55
2022-08-16T13:46:11.354Z,39.08
2022-08-16T13:48:44.344Z,38.86
2022-08-16T13:51:17.613Z,38.43
2022-08-16T13:53:54.433Z,38.65
2022-08-16T13:56:34.205Z,38.67
2022-08-16T13:59:19.941Z,38.80
2022-08-16T14:01:59.575Z,38.42
2022-08-16T14:04:30.149Z,38.47
2022-08-16T14:07:01.507Z,38.09
2022-08-16T14:09:31.957Z,38.42
2022-08-16T14:12:04.278Z,38.42
2022-08-16T14:14:38.079Z,38.31
2022-08-16T14:17:09.751Z,37.98
2022-08-16T14:19:44.781Z,38.40
2022-08-16T14:22:30.513Z,38.06
2022-08-16T14:25:07.055Z,37.93
2022-08-16T14:27:36.520Z,38.03
2022-08-16T14:30:10.196Z,38.06
2022-08-16T14:32:46.863Z,37.82
2022-08-16T14:35:48.206Z,37.90
2022-08-16T14:38:23.690Z,37.83
2022-08-16T14:40:54.881Z,38.10
2022-08-16T14:43:25.746Z,38.04
2022-08-16T14:45:58.937Z,37.85
2022-08-16T14:48:28.108Z,37.65
2022-08-16T14:50:56.558Z,37.55
2022-08-16T14:53:26.401Z,37.33
2022-08-16T14:55:55.401Z,37.41
2022-08-16T14:58:34.498Z,37.54
2022-08-16T15:01:09.757Z,37.42
2022-08-16T15:03:44.666Z,37.16
2022-08-16T15:06:14.577Z,37.26
2022-08-16T15:08:45.808Z,37.38
2022-08-16T15:11:15.166Z,36.95
2022-08-16T15:13:46.520Z,37.32
2022-08-16T15:16:16.704Z,37.39
2022-08-16T15:18:47.294Z,37.07
2022-08-16T15:21:16.011Z,37.03
2022-08-16T15:23:44.850Z,37.21
2022-08-16T15:26:29.670Z,37.29
2022-08-16T15:29:04.255Z,37.00
2022-08-16T15:31:37.922Z,36.83
2022-08-16T15:34:18.987Z,36.80
2022-08-16T15:36:51.261Z,36.80
2022-08-16T15:39:25.579Z,37.03
2022-08-16T15:42:11.285Z,36.63
2022-08-16T15:44:52.150Z,36.80
2022-08-16T15:47:34.607Z,36.41
2022-08-16T15:50:04.509Z,36.47
2022-08-16T15:52:36.605Z,36.40
2022-08-16T15:55:23.693Z,36.67
2022-08-16T15:57:58.526Z,36.28
2022-08-16T16:00:27.771Z,36.60
2022-08-16T16:03:18.576Z,36.18
2022-08-16T16:05:52.190Z,36.23
2022-08-16T16:08:25.340Z,36.19
2022-08-16T16:10:56.895Z,35.96
2022-08-16T16:13:26.346Z,35.86
2022-08-16T16:15:57.504Z,35.79
2022-08-16T16:18:30.406Z,35.99
2022-08-16T16:21:20.641Z,36.22
2022-08-16T16:23:55.140Z,36.33
2022-08-16T16:26:26.923Z,35.98
2022-08-16T16:29:08.693Z,36.16
2022-08-16T16:31:59.106Z,36.41
2022-08-16T16:34:32.412Z,36.17
2022-08-16T16:37:05.195Z,36.02
2022-08-16T16:39:39.097Z,36.27
2022-08-16T16:42:25.367Z,36.22
2022-08-16T16:45:01.707Z,36.32
2022-08-16T16:47:40.558Z,36.17
2022-08-16T16:50:12.685Z,36.08
2022-08-16T16:52:44.649Z,35.75
2022-08-16T16:55:14.701Z,35.91
2022-08-16T16:58:03.340Z,35.86
2022-08-16T17:00:38.339Z,36.00
2022-08-16T17:03:15.396Z,35.89
2022-08-16T17:06:00.148Z,36.04
2022-08-16T17:08:32.125Z,35.71
2022-08-16T17:11:00.777Z,35.83
2022-08-16T17:13:30.846Z,35.72
2022-08-16T17:16:01.274Z,36.14
2022-08-16T17:19:15.609Z,36.17
2022-08-16T17:21:21.586Z,36.11
2022-08-16T17:23:58.359Z,36.02
2022-08-16T17:26:30.956Z,35.64
2022-08-16T17:29:10.772Z,36.11
2022-08-16T17:31:43.443Z,36.33
2022-08-16T17:34:28.564Z,36.40
2022-08-16T17:37:05.305Z,36.01
2022-08-16T17:39:58.106Z,36.46
2022-08-16T17:42:26.526Z,36.60
2022-08-16T17:44:55.064Z,36.31
2022-08-16T17:47:23.649Z,36.36
2022-08-16T17:49:52.685Z,36.74
2022-08-16T17:52:21.076Z,36.95
2022-08-16T17:54:49.646Z,37.01
2022-08-16T17:57:18.426Z,37.50
2022-08-16T17:59:46.821Z,37.28
2022-08-16T18:02:43.619Z,37.44
2022-08-16T18:05:05.846Z,37.12
2022-08-16T18:07:37.955Z,37.48
2022-08-16T18:10:08.284Z,37.82
2022-08-16T18:12:51.159Z,37.92
2022-08-16T18:15:25.737Z,37.78
2022-08-16T18:17:54.207Z,37.92
2022-08-16T18:20:41.328Z,37.83
2022-08-16T18:23:17.631Z,37.49
2022-08-16T18:25:57.636Z,37.75
2022-08-16T18:28:27.277Z,38.07
2022-08-16T18:31:01.097Z,38.10
2022-08-16T18:33:32.764Z,38.64
2022-08-16T18:36:06.514Z,38.79
2022-08-16T18:38:50.775Z,38.71
2022-08-16T18:41:21.238Z,38.86
2022-08-16T18:43:54.405Z,38.68
2022-08-16T18:46:43.526Z,38.94
2022-08-16T18:49:14.105Z,38.72
2022-08-16T18:51:46.846Z,38.71
2022-08-16T18:54:18.495Z,38.57
2022-08-16T18:56:56.605Z,38.60
2022-08-16T18:59:29.804Z,38.62
2022-08-16T19:02:00.453Z,38.38
2022-08-16T19:04:47.607Z,38.77
2022-08-16T19:07:30.643Z,38.50
2022-08-16T19:10:01.908Z,38.47
2022-08-16T19:12:38.437Z,38.44
2022-08-16T19:15:21.697Z,38.63
2022-08-16T19:17:50.455Z,38.71
2022-08-16T19:20:21.280Z,38.76
2022-08-16T19:23:05.485Z,39.10
2022-08-16T19:25:47.653Z,39.07
2022-08-16T19:28:50.709Z,39.25
2022-08-16T19:31:30.327Z,39.43
2022-08-16T19:33:59.107Z,39.59
2022-08-16T19:36:36.157Z,39.90
2022-08-16T19:39:15.427Z,40.09
2022-08-16T19:41:52.083Z,40.26
2022-08-16T19:44:23.382Z,40.54
2022-08-16T19:46:52.003Z,41.30
2022-08-16T19:49:20.464Z,41.21
2022-08-16T19:51:48.908Z,41.28
2022-08-16T19:54:18.131Z,41.76
2022-08-16T19:56:46.809Z,42.01
2022-08-16T19:59:19.291Z,41.83
2022-08-16T20:01:52.365Z,42.39
2022-08-16T20:04:22.207Z,42.79
2022-08-16T20:06:53.040Z,42.52
2022-08-16T20:09:24.614Z,42.85
2022-08-16T20:11:53.775Z,43.12
2022-08-16T20:14:26.425Z,43.45
2022-08-16T20:16:57.587Z,43.17
2022-08-16T20:19:27.813Z,43.37
2022-08-16T20:21:57.089Z,43.36
2022-08-16T20:24:35.733Z,43.37
2022-08-16T20:27:07.872Z,43.75
2022-08-16T20:29:37.618Z,44.05
2022-08-16T20:32:08.320Z,44.40
2022-08-16T20:34:38.943Z,45.15
2022-08-16T20:37:12.477Z,45.19
2022-08-16T20:39:44.381Z,45.00
2022-08-16T20:42:15.647Z,45.22
2022-08-16T20:44:44.142Z,45.02
2022-08-16T20:47:12.675Z,44.89
2022-08-16T20:49:41.558Z,44.73
2022-08-16T20:52:18.985Z,45.77
2022-08-16T20:54:48.127Z,46.19
2022-08-16T20:57:16.895Z,46.81
2022-08-16T20:59:49.878Z,47.09
2022-08-16T21:02:26.121Z,47.41
2022-08-16T21:04:55.954Z,46.91
2022-08-16T21:07:24.927Z,47.11
2022-08-16T21:09:53.972Z,46.89
2022-08-16T21:12:22.522Z,46.38
2022-08-16T21:14:51.776Z,46.77
2022-08-16T21:17:20.315Z,46.80
2022-08-16T21:19:48.674Z,46.53
2022-08-16T21:22:21.644Z,46.59
2022-08-16T21:24:53.900Z,46.34
2022-08-16T21:27:24.307Z,46.48
2022-08-16T21:29:54.660Z,46.96
2022-08-16T21:32:35.674Z,46.46
2022-08-16T21:35:10.858Z,46.13
2022-08-16T21:37:39.902Z,46.56
2022-08-16T21:40:09.396Z,46.48
2022-08-16T21:42:40.001Z,46.39
2022-08-16T21:45:12.811Z,46.26
2022-08-16T21:47:42.231Z,46.66
2022-08-16T21:50:11.719Z,46.52
2022-08-16T21:52:40.187Z,46.36
2022-08-16T21:55:09.425Z,46.15
2022-08-16T21:57:38.156Z,46.81
2022-08-16T22:00:12.084Z,46.40
2022-08-16T22:02:41.803Z,46.12
2022-08-16T22:05:10.321Z,46.74
2022-08-16T22:07:38.782Z,46.35
2022-08-16T22:11:06.189Z,46.26
2022-08-16T22:12:56.866Z,46.28
2022-08-16T22:15:26.038Z,46.01
2022-08-16T22:17:59.434Z,46.22
2022-08-16T22:20:29.323Z,46.21
2022-08-16T22:23:14.579Z,46.17
2022-08-16T22:25:45.365Z,46.32
2022-08-16T22:28:14.244Z,46.35
2022-08-16T22:30:42.723Z,46.30
2022-08-16T22:33:23.356Z,46.27
2022-08-16T22:35:55.382Z,46.37
2022-08-16T22:38:55.610Z,46.11
2022-08-16T22:41:13.076Z,46.36
2022-08-16T22:43:41.574Z,46.29
2022-08-16T22:46:11.244Z,46.04
2022-08-16T22:48:42.586Z,46.31
2022-08-16T22:51:11.637Z,46.28
2022-08-16T22:53:40.062Z,46.24
2022-08-16T22:56:08.575Z,46.52
2022-08-16T22:58:37.549Z,46.39
2022-08-16T23:01:08.497Z,46.59
2022-08-16T23:03:37.984Z,46.40
2022-08-16T23:06:07.337Z,46.40
2022-08-16T23:08:40.638Z,45.95
2022-08-16T23:11:13.699Z,46.07
2022-08-16T23:13:52.449Z,46.20
2022-08-16T23:16:33.822Z,46.30
2022-08-16T23:19:12.430Z,46.20
2022-08-16T23:21:47.187Z,46.20
2022-08-16T23:24:19.584Z,45.89
2022-08-16T23:26:49.249Z,46.00
2022-08-16T23:29:25.277Z,45.81
2022-08-16T23:31:58.414Z,46.15
2022-08-16T23:34:28.230Z,46.15
2022-08-16T23:36:57.402Z,46.41
2022-08-16T23:39:26.109Z,46.03
2022-08-16T23:41:55.886Z,45.91
2022-08-16T23:44:58.738Z,46.13
2022-08-16T23:47:13.607Z,46.13
2022-08-16T23:49:55.983Z,46.04
2022-08-16T23:52:42.236Z,46.09
2022-08-16T23:55:19.683Z,46.23
2022-08-16T23:57:48.446Z,46.21
