createdAt,value
2018-11-29T00:00:29.418Z,17.03
2018-11-29T00:03:14.848Z,14.97
2018-11-29T00:05:43.976Z,16.53
2018-11-29T00:08:13.085Z,13.43
2018-11-29T00:10:56.445Z,29.43
2018-11-29T00:13:42.660Z,24.57
2018-11-29T00:16:12.613Z,17.67
2018-11-29T00:18:52.454Z,22.73
2018-11-29T00:21:37.098Z,29.07
2018-11-29T00:24:22.514Z,22.33
2018-11-29T00:27:07.224Z,20.83
2018-11-29T00:29:54.619Z,20.50
2018-11-29T00:32:25.048Z,27.17
2018-11-29T00:34:54.152Z,21.60
2018-11-29T00:37:41.681Z,28.33
2018-11-29T00:40:41.859Z,28.20
2018-11-29T00:43:10.971Z,24.80
2018-11-29T00:45:40.897Z,31.50
2018-11-29T00:48:09.955Z,30.33
2018-11-29T00:50:39.187Z,28.30
2018-11-29T00:53:09.625Z,32.57
2018-11-29T00:55:38.705Z,29.97
2018-11-29T00:58:08.142Z,22.60
2018-11-29T01:00:37.258Z,32.17
2018-11-29T01:03:06.657Z,30.97
2018-11-29T01:05:36.577Z,30.87
2018-11-29T01:08:05.855Z,27.93
2018-11-29T01:10:34.968Z,31.27
2018-11-29T01:13:04.232Z,26.87
2018-11-29T01:15:33.425Z,25.57
2018-11-29T01:18:02.558Z,21.80
2018-11-29T01:20:31.575Z,27.80
2018-11-29T01:23:00.718Z,26.27
2018-11-29T01:25:29.805Z,19.17
2018-11-29T01:27:58.901Z,19.40
2018-11-29T01:30:27.960Z,14.10
2018-11-29T01:32:57.026Z,16.50
2018-11-29T01:35:26.079Z,13.67
2018-11-29T01:37:55.099Z,15.27
2018-11-29T01:40:24.473Z,16.07
2018-11-29T01:42:57.459Z,15.67
2018-11-29T01:45:26.974Z,16.13
2018-11-29T01:47:55.991Z,9.13
2018-11-29T01:50:25.034Z,19.03
2018-11-29T01:52:54.042Z,14.93
2018-11-29T01:55:23.088Z,10.77
2018-11-29T01:57:52.171Z,14.43
2018-11-29T02:00:21.224Z,16.00
2018-11-29T02:02:52.330Z,14.93
2018-11-29T02:05:22.121Z,12.43
2018-11-29T02:07:51.111Z,12.53
2018-11-29T02:10:25.359Z,9.50
2018-11-29T02:12:54.715Z,12.83
2018-11-29T02:15:23.774Z,9.37
2018-11-29T02:17:52.844Z,5.03
2018-11-29T02:20:22.010Z,5.20
2018-11-29T02:22:51.085Z,12.83
2018-11-29T02:25:20.078Z,4.90
2018-11-29T02:27:49.175Z,2.67
2018-11-29T02:30:22.338Z,16.93
2018-11-29T02:32:51.785Z,2.93
2018-11-29T02:35:21.681Z,3.27
2018-11-29T02:37:50.745Z,2.77
2018-11-29T02:40:20.009Z,3.03
2018-11-29T02:42:50.067Z,2.77
2018-11-29T02:45:22.968Z,1.80
2018-11-29T02:47:52.090Z,1.50
2018-11-29T02:50:21.165Z,0.30
2018-11-29T02:52:50.240Z,1.17
2018-11-29T02:55:19.287Z,2.23
2018-11-29T02:57:48.367Z,1.23
2018-11-29T03:00:18.311Z,2.20
2018-11-29T03:02:47.326Z,1.60
2018-11-29T03:05:16.906Z,0.60
2018-11-29T03:07:45.937Z,0.80
2018-11-29T03:10:15.660Z,2.63
2018-11-29T03:12:44.939Z,5.10
2018-11-29T03:15:17.082Z,2.20
2018-11-29T03:17:46.280Z,2.30
2018-11-29T03:20:15.645Z,2.67
2018-11-29T03:22:44.826Z,3.03
2018-11-29T03:25:16.687Z,4.77
2018-11-29T03:27:46.141Z,1.57
2018-11-29T03:30:17.562Z,0.20
2018-11-29T03:32:46.641Z,8.33
2018-11-29T03:35:15.931Z,2.00
2018-11-29T03:37:45.092Z,2.07
2018-11-29T03:40:15.879Z,0.77
2018-11-29T03:42:45.545Z,1.43
2018-11-29T03:45:15.401Z,1.60
2018-11-29T03:47:44.778Z,0.43
2018-11-29T03:50:15.096Z,2.73
2018-11-29T03:52:44.258Z,1.23
2018-11-29T03:55:13.394Z,2.63
2018-11-29T03:57:42.598Z,5.33
2018-11-29T04:00:15.685Z,3.57
2018-11-29T04:02:45.696Z,6.70
2018-11-29T04:05:15.058Z,3.90
2018-11-29T04:07:44.201Z,3.97
2018-11-29T04:10:14.316Z,5.27
2018-11-29T04:12:43.514Z,8.73
2018-11-29T04:15:13.656Z,4.90
2018-11-29T04:17:43.182Z,3.53
2018-11-29T04:20:16.256Z,8.53
2018-11-29T04:22:45.302Z,5.43
2018-11-29T04:25:15.298Z,7.27
2018-11-29T04:27:44.495Z,4.57
2018-11-29T04:30:16.760Z,7.23
2018-11-29T04:32:45.948Z,11.03
2018-11-29T04:35:15.371Z,7.33
2018-11-29T04:37:44.492Z,14.17
2018-11-29T04:40:15.233Z,8.03
2018-11-29T04:42:44.916Z,7.60
2018-11-29T04:45:14.952Z,11.53
2018-11-29T04:47:44.153Z,8.20
2018-11-29T04:50:13.395Z,5.47
2018-11-29T04:52:42.463Z,9.93
2018-11-29T04:55:12.314Z,7.20
2018-11-29T04:57:41.406Z,7.10
2018-11-29T05:00:13.231Z,11.47
2018-11-29T05:02:42.438Z,4.53
2018-11-29T05:05:12.256Z,6.20
2018-11-29T05:07:41.336Z,3.60
2018-11-29T05:10:11.777Z,3.77
2018-11-29T05:12:40.816Z,9.17
2018-11-29T05:15:11.360Z,5.67
2018-11-29T05:17:40.397Z,8.23
2018-11-29T05:20:10.760Z,9.10
2018-11-29T05:22:39.791Z,10.20
2018-11-29T05:25:09.548Z,8.10
2018-11-29T05:27:38.703Z,5.47
2018-11-29T05:30:14.592Z,7.90
2018-11-29T05:32:43.654Z,4.30
2018-11-29T05:35:13.296Z,7.07
2018-11-29T05:37:42.798Z,8.53
2018-11-29T05:40:13.042Z,8.10
2018-11-29T05:42:42.150Z,5.40
2018-11-29T05:45:11.896Z,1.67
2018-11-29T05:47:41.986Z,4.93
2018-11-29T05:50:12.112Z,4.03
2018-11-29T05:52:41.920Z,4.73
2018-11-29T05:55:12.616Z,4.13
2018-11-29T05:57:42.558Z,4.50
2018-11-29T06:00:13.214Z,1.70
2018-11-29T06:02:42.394Z,5.00
2018-11-29T06:05:12.598Z,5.83
2018-11-29T06:07:41.580Z,8.70
2018-11-29T06:10:10.759Z,8.67
2018-11-29T06:12:39.853Z,4.57
2018-11-29T06:15:10.950Z,4.20
2018-11-29T06:17:40.118Z,8.03
2018-11-29T06:20:17.013Z,7.47
2018-11-29T06:22:46.105Z,9.00
2018-11-29T06:25:15.346Z,11.80
2018-11-29T06:27:44.428Z,9.53
2018-11-29T06:30:18.643Z,14.40
2018-11-29T06:32:48.218Z,10.63
2018-11-29T06:35:17.622Z,5.97
2018-11-29T06:37:46.715Z,9.03
2018-11-29T06:40:16.686Z,15.60
2018-11-29T06:42:46.901Z,14.90
2018-11-29T06:45:17.183Z,20.83
2018-11-29T06:47:46.560Z,14.70
2018-11-29T06:50:15.784Z,10.70
2018-11-29T06:52:45.899Z,13.53
2018-11-29T06:55:19.311Z,23.00
2018-11-29T06:57:48.383Z,17.27
2018-11-29T07:00:33.830Z,9.87
2018-11-29T07:03:02.999Z,13.87
2018-11-29T07:05:32.037Z,20.00
2018-11-29T07:08:01.143Z,10.30
2018-11-29T07:10:34.492Z,14.87
2018-11-29T07:13:04.519Z,18.03
2018-11-29T07:15:33.552Z,17.00
2018-11-29T07:18:02.720Z,13.17
2018-11-29T07:20:31.829Z,9.60
2018-11-29T07:23:00.935Z,11.90
2018-11-29T07:25:30.030Z,16.20
2018-11-29T07:27:59.070Z,12.00
2018-11-29T07:30:28.165Z,12.00
2018-11-29T07:32:57.314Z,14.57
2018-11-29T07:35:26.369Z,11.43
2018-11-29T07:37:55.795Z,11.23
2018-11-29T07:40:24.828Z,10.37
2018-11-29T07:42:55.300Z,13.97
2018-11-29T07:45:24.484Z,15.77
2018-11-29T07:47:53.659Z,12.13
2018-11-29T07:50:23.664Z,13.80
2018-11-29T07:52:52.817Z,14.07
2018-11-29T07:55:22.687Z,18.43
2018-11-29T07:57:53.154Z,12.07
2018-11-29T08:00:22.461Z,15.63
2018-11-29T08:02:52.936Z,8.33
2018-11-29T08:05:22.078Z,9.77
2018-11-29T08:07:51.162Z,14.53
2018-11-29T08:10:20.642Z,12.77
2018-11-29T08:12:50.696Z,8.30
2018-11-29T08:15:21.199Z,13.10
2018-11-29T08:17:50.266Z,8.77
2018-11-29T08:20:20.582Z,10.27
2018-11-29T08:22:49.615Z,10.50
2018-11-29T08:25:18.867Z,11.83
2018-11-29T08:27:47.956Z,15.10
2018-11-29T08:30:17.395Z,15.30
2018-11-29T08:32:47.651Z,14.03
2018-11-29T08:35:17.100Z,13.97
2018-11-29T08:37:47.896Z,13.00
2018-11-29T08:40:19.365Z,10.40
2018-11-29T08:42:48.629Z,13.70
2018-11-29T08:45:17.751Z,7.67
2018-11-29T08:47:47.430Z,8.23
2018-11-29T08:53:09.564Z,7.80
2018-11-29T08:55:38.762Z,12.17
2018-11-29T08:58:07.933Z,10.43
2018-11-29T09:00:36.998Z,18.00
2018-11-29T09:03:06.441Z,9.67
2018-11-29T09:05:37.670Z,14.77
2018-11-29T09:08:06.856Z,12.13
2018-11-29T09:10:36.495Z,10.87
2018-11-29T09:13:06.111Z,15.13
2018-11-29T09:15:35.219Z,8.43
2018-11-29T09:18:04.452Z,10.97
2018-11-29T09:20:33.684Z,8.53
2018-11-29T09:23:03.147Z,14.23
2018-11-29T09:25:35.533Z,11.83
2018-11-29T09:28:05.859Z,10.17
2018-11-29T09:30:35.978Z,11.50
2018-11-29T09:33:05.591Z,17.37
2018-11-29T09:35:35.785Z,9.97
2018-11-29T09:38:09.317Z,6.57
2018-11-29T09:40:38.453Z,8.40
2018-11-29T09:43:12.271Z,11.67
2018-11-29T09:45:42.400Z,11.33
2018-11-29T09:48:12.063Z,16.70
2018-11-29T09:50:41.173Z,12.30
2018-11-29T09:53:10.417Z,13.37
2018-11-29T09:55:39.875Z,11.73
2018-11-29T09:58:09.094Z,6.37
2018-11-29T10:00:38.309Z,4.67
2018-11-29T10:03:09.739Z,13.20
2018-11-29T10:05:39.278Z,10.73
2018-11-29T10:08:12.001Z,15.73
2018-11-29T10:10:38.809Z,15.73
2018-11-29T10:13:07.935Z,16.17
2018-11-29T10:15:38.237Z,12.93
2018-11-29T10:18:08.063Z,12.80
2018-11-29T10:20:37.229Z,14.57
2018-11-29T10:23:10.955Z,17.13
2018-11-29T10:25:42.514Z,11.13
2018-11-29T10:28:13.713Z,9.47
2018-11-29T10:30:52.815Z,13.93
2018-11-29T10:33:22.474Z,10.90
2018-11-29T10:35:58.650Z,14.07
2018-11-29T10:38:21.336Z,13.97
2018-11-29T10:40:51.039Z,14.00
2018-11-29T10:43:21.206Z,12.73
2018-11-29T10:45:50.432Z,7.37
2018-11-29T10:48:23.997Z,9.53
2018-11-29T10:50:53.511Z,10.83
2018-11-29T10:53:22.649Z,12.47
2018-11-29T10:55:53.791Z,18.77
2018-11-29T10:58:22.912Z,12.60
2018-11-29T11:00:57.754Z,5.10
2018-11-29T11:03:26.863Z,8.73
2018-11-29T11:05:56.659Z,13.70
2018-11-29T11:08:25.768Z,10.53
2018-11-29T11:10:56.027Z,18.87
2018-11-29T11:13:25.188Z,13.07
2018-11-29T11:15:55.214Z,8.57
2018-11-29T11:18:24.258Z,19.60
2018-11-29T11:20:54.269Z,15.40
2018-11-29T11:23:23.311Z,8.90
2018-11-29T11:25:52.819Z,14.13
2018-11-29T11:28:22.082Z,17.53
2018-11-29T11:30:51.444Z,9.03
2018-11-29T11:33:21.026Z,19.30
2018-11-29T11:35:50.395Z,9.67
2018-11-29T11:38:21.730Z,10.40
2018-11-29T11:40:53.141Z,17.77
2018-11-29T11:43:22.533Z,18.13
2018-11-29T11:45:52.756Z,19.40
2018-11-29T11:48:22.098Z,6.53
2018-11-29T11:50:51.303Z,10.10
2018-11-29T11:53:20.581Z,13.10
2018-11-29T11:55:53.466Z,18.03
2018-11-29T11:58:19.574Z,15.17
2018-11-29T12:00:50.628Z,14.03
2018-11-29T12:03:20.300Z,14.03
2018-11-29T12:05:49.683Z,15.70
2018-11-29T12:08:18.863Z,11.63
2018-11-29T12:10:48.105Z,7.40
2018-11-29T12:13:17.327Z,10.63
2018-11-29T12:15:46.898Z,9.37
2018-11-29T12:18:16.200Z,15.23
2018-11-29T12:20:45.445Z,12.90
2018-11-29T12:23:14.627Z,11.83
2018-11-29T12:25:44.507Z,12.63
2018-11-29T12:28:15.049Z,9.57
2018-11-29T12:30:46.898Z,10.23
2018-11-29T12:33:16.909Z,14.80
2018-11-29T12:35:46.208Z,8.50
2018-11-29T12:38:15.412Z,11.17
2018-11-29T12:40:44.641Z,11.27
2018-11-29T12:43:13.738Z,11.20
2018-11-29T12:45:43.135Z,11.43
2018-11-29T12:48:13.333Z,9.73
2018-11-29T12:50:42.432Z,7.80
2018-11-29T12:53:12.892Z,13.70
2018-11-29T12:55:43.586Z,16.40
2018-11-29T12:58:14.006Z,18.00
2018-11-29T13:00:44.131Z,13.57
2018-11-29T13:03:13.307Z,14.73
2018-11-29T13:05:42.433Z,13.23
2018-11-29T13:08:12.085Z,10.43
2018-11-29T13:10:45.201Z,14.03
2018-11-29T13:13:14.328Z,12.33
2018-11-29T13:15:43.525Z,7.70
2018-11-29T13:18:13.460Z,6.17
2018-11-29T13:20:42.625Z,9.57
2018-11-29T13:23:12.043Z,7.17
2018-11-29T13:28:44.554Z,16.13
2018-11-29T13:31:13.969Z,16.63
2018-11-29T13:33:43.114Z,18.93
2018-11-29T13:36:12.260Z,16.07
2018-11-29T13:38:41.423Z,21.23
2018-11-29T13:41:11.229Z,19.23
2018-11-29T13:43:40.568Z,23.83
2018-11-29T13:46:09.926Z,18.87
2018-11-29T13:48:40.149Z,14.33
2018-11-29T13:51:09.637Z,9.93
2018-11-29T13:53:38.674Z,16.57
2018-11-29T13:56:08.202Z,23.07
2018-11-29T13:58:37.533Z,16.13
2018-11-29T14:01:07.453Z,22.03
2018-11-29T14:03:36.694Z,19.87
2018-11-29T14:09:09.634Z,23.23
2018-11-29T14:11:38.880Z,12.70
2018-11-29T14:14:08.135Z,15.50
2018-11-29T14:16:37.134Z,16.23
2018-11-29T14:19:06.567Z,13.00
2018-11-29T14:21:35.978Z,17.57
2018-11-29T14:24:05.138Z,24.87
2018-11-29T14:26:35.204Z,27.23
2018-11-29T14:29:04.494Z,17.20
2018-11-29T14:31:33.747Z,14.03
2018-11-29T14:34:02.898Z,11.43
2018-11-29T14:36:32.062Z,16.07
2018-11-29T14:39:01.183Z,17.67
2018-11-29T14:41:30.300Z,19.10
2018-11-29T14:44:00.276Z,20.37
2018-11-29T14:46:29.577Z,30.90
2018-11-29T14:48:59.542Z,25.57
2018-11-29T14:51:28.872Z,27.93
2018-11-29T14:53:58.050Z,21.13
2018-11-29T14:56:27.200Z,22.13
2018-11-29T14:58:56.358Z,18.97
2018-11-29T15:01:26.130Z,23.53
2018-11-29T15:03:55.494Z,17.47
2018-11-29T15:06:33.816Z,15.20
2018-11-29T15:09:03.018Z,14.73
2018-11-29T15:11:32.205Z,21.50
2018-11-29T15:14:01.297Z,16.27
2018-11-29T15:16:30.510Z,17.60
2018-11-29T15:18:59.695Z,18.60
2018-11-29T15:21:28.849Z,22.87
2018-11-29T15:23:57.915Z,13.20
2018-11-29T15:26:26.951Z,18.07
2018-11-29T15:28:56.281Z,11.07
2018-11-29T15:31:25.887Z,16.87
2018-11-29T15:33:55.082Z,17.00
2018-11-29T15:36:24.406Z,15.97
2018-11-29T15:38:54.268Z,13.57
2018-11-29T15:41:23.306Z,14.77
2018-11-29T15:43:57.836Z,18.53
2018-11-29T15:46:27.046Z,13.83
2018-11-29T15:48:56.431Z,24.40
2018-11-29T15:54:03.078Z,23.80
2018-11-29T15:56:36.810Z,13.57
2018-11-29T15:59:06.042Z,16.60
2018-11-29T16:01:35.334Z,17.10
2018-11-29T16:04:04.720Z,13.50
2018-11-29T16:06:34.830Z,16.30
2018-11-29T16:09:04.389Z,17.03
2018-11-29T16:11:33.644Z,8.17
2018-11-29T16:14:02.906Z,12.27
2018-11-29T16:19:09.219Z,9.10
2018-11-29T16:21:38.676Z,13.33
2018-11-29T16:24:07.824Z,10.40
2018-11-29T16:26:37.015Z,16.10
2018-11-29T16:29:07.163Z,17.87
2018-11-29T16:31:36.272Z,15.50
2018-11-29T16:34:05.784Z,17.67
2018-11-29T16:36:34.830Z,14.57
2018-11-29T16:39:08.331Z,16.13
2018-11-29T16:41:37.888Z,12.33
2018-11-29T16:44:14.625Z,19.73
2018-11-29T16:46:45.736Z,21.33
2018-11-29T16:49:15.131Z,19.33
2018-11-29T16:52:01.712Z,19.73
2018-11-29T16:54:31.169Z,6.53
2018-11-29T16:57:01.323Z,21.27
2018-11-29T16:59:31.889Z,13.27
2018-11-29T17:02:19.248Z,10.57
2018-11-29T17:04:48.479Z,20.10
2018-11-29T17:07:18.096Z,14.40
2018-11-29T17:09:49.326Z,15.13
2018-11-29T17:12:22.611Z,12.27
2018-11-29T17:17:40.951Z,17.93
2018-11-29T17:20:12.841Z,15.50
2018-11-29T17:22:42.448Z,18.80
2018-11-29T17:25:14.131Z,22.67
2018-11-29T17:27:43.171Z,27.30
2018-11-29T17:30:17.183Z,19.97
2018-11-29T17:32:46.361Z,10.90
2018-11-29T17:35:15.424Z,18.70
2018-11-29T17:37:44.582Z,17.62
2018-11-29T17:40:17.048Z,15.20
2018-11-29T17:42:46.111Z,14.47
2018-11-29T17:45:23.874Z,12.37
2018-11-29T17:47:55.141Z,12.97
2018-11-29T17:50:27.689Z,9.20
2018-11-29T17:52:56.886Z,20.20
2018-11-29T17:55:26.016Z,16.83
2018-11-29T17:57:55.137Z,28.27
2018-11-29T18:00:31.790Z,12.53
2018-11-29T18:03:04.484Z,13.60
2018-11-29T18:05:33.580Z,8.53
2018-11-29T18:08:14.429Z,8.83
2018-11-29T18:10:43.697Z,8.30
2018-11-29T18:13:17.739Z,11.00
2018-11-29T18:15:46.900Z,15.03
2018-11-29T18:18:16.399Z,14.87
2018-11-29T18:20:45.537Z,11.90
2018-11-29T18:23:14.673Z,22.33
2018-11-29T18:25:44.240Z,15.97
2018-11-29T18:28:13.686Z,9.63
2018-11-29T18:30:42.949Z,18.17
2018-11-29T18:33:11.993Z,13.20
2018-11-29T18:35:41.154Z,11.97
2018-11-29T18:38:10.292Z,12.17
2018-11-29T18:40:40.525Z,11.57
2018-11-29T18:43:10.794Z,18.40
2018-11-29T18:45:40.653Z,18.30
2018-11-29T18:48:10.366Z,17.33
2018-11-29T18:50:39.863Z,17.93
2018-11-29T18:53:09.104Z,10.03
2018-11-29T18:55:38.284Z,19.63
2018-11-29T18:58:08.574Z,13.30
2018-11-29T19:00:38.330Z,16.40
2018-11-29T19:03:08.020Z,20.83
2018-11-29T19:05:37.086Z,25.03
2018-11-29T19:08:08.076Z,29.03
2018-11-29T19:10:37.388Z,17.13
2018-11-29T19:13:11.086Z,13.50
2018-11-29T19:15:40.844Z,12.43
2018-11-29T19:18:11.416Z,20.83
2018-11-29T19:20:40.621Z,12.13
2018-11-29T19:23:10.569Z,14.07
2018-11-29T19:25:39.888Z,19.23
2018-11-29T19:28:08.977Z,18.80
2018-11-29T19:30:38.572Z,14.30
2018-11-29T19:33:18.130Z,16.77
2018-11-29T19:35:49.663Z,20.00
2018-11-29T19:38:20.146Z,15.07
2018-11-29T19:40:49.261Z,14.83
2018-11-29T19:43:18.383Z,14.50
2018-11-29T19:45:47.559Z,15.63
2018-11-29T19:48:16.678Z,13.07
2018-11-29T19:50:45.754Z,10.53
2018-11-29T19:53:17.453Z,8.73
2018-11-29T19:55:46.867Z,9.43
2018-11-29T19:58:16.094Z,14.10
2018-11-29T20:00:45.203Z,9.73
2018-11-29T20:03:14.472Z,13.20
2018-11-29T20:05:43.619Z,15.03
2018-11-29T20:08:12.768Z,16.87
2018-11-29T20:10:41.965Z,16.63
2018-11-29T20:13:13.586Z,15.33
2018-11-29T20:15:45.445Z,11.23
2018-11-29T20:18:15.194Z,20.83
2018-11-29T20:20:44.386Z,24.67
2018-11-29T20:23:13.948Z,19.63
2018-11-29T20:25:44.221Z,23.67
2018-11-29T20:28:14.570Z,22.93
2018-11-29T20:30:44.015Z,27.27
2018-11-29T20:33:14.103Z,17.23
2018-11-29T20:35:43.621Z,15.00
2018-11-29T20:38:13.613Z,10.17
2018-11-29T20:40:44.088Z,14.53
2018-11-29T20:43:13.262Z,10.27
2018-11-29T20:45:48.175Z,17.40
2018-11-29T20:48:18.804Z,9.17
2018-11-29T20:50:48.247Z,9.90
2018-11-29T20:53:22.320Z,16.40
2018-11-29T20:55:51.442Z,12.43
2018-11-29T20:58:20.569Z,9.27
2018-11-29T21:00:49.706Z,10.63
2018-11-29T21:03:18.845Z,12.43
2018-11-29T21:05:47.998Z,7.90
2018-11-29T21:08:18.074Z,9.63
2018-11-29T21:10:47.237Z,9.33
2018-11-29T21:13:16.334Z,10.67
2018-11-29T21:15:45.554Z,8.73
2018-11-29T21:18:15.536Z,10.20
2018-11-29T21:20:45.228Z,9.93
2018-11-29T21:23:15.608Z,11.00
2018-11-29T21:25:45.424Z,9.47
2018-11-29T21:28:14.519Z,8.30
2018-11-29T21:30:44.690Z,7.57
2018-11-29T21:33:13.973Z,10.30
2018-11-29T21:35:43.063Z,7.00
2018-11-29T21:38:15.607Z,7.03
2018-11-29T21:40:52.484Z,10.33
2018-11-29T21:43:23.098Z,8.00
2018-11-29T21:45:52.209Z,7.03
2018-11-29T21:48:21.344Z,11.33
2018-11-29T21:50:50.521Z,11.30
2018-11-29T21:53:19.596Z,13.07
2018-11-29T21:55:48.711Z,10.93
2018-11-29T21:58:18.617Z,12.03
2018-11-29T22:00:47.739Z,7.80
2018-11-29T22:03:16.908Z,13.23
2018-11-29T22:05:47.968Z,15.03
2018-11-29T22:08:17.135Z,18.87
2018-11-29T22:10:46.292Z,22.20
2018-11-29T22:13:15.439Z,22.87
2018-11-29T22:15:44.685Z,21.27
2018-11-29T22:18:23.783Z,23.30
2018-11-29T22:20:56.655Z,20.93
2018-11-29T22:23:25.838Z,13.30
2018-11-29T22:25:55.874Z,15.23
2018-11-29T22:28:25.006Z,7.77
2018-11-29T22:30:54.399Z,4.87
2018-11-29T22:33:27.467Z,15.53
2018-11-29T22:35:56.624Z,18.67
2018-11-29T22:38:25.698Z,17.13
2018-11-29T22:40:54.872Z,9.50
2018-11-29T22:43:25.187Z,10.70
2018-11-29T22:45:54.233Z,16.10
2018-11-29T22:48:23.408Z,18.17
2018-11-29T22:50:52.520Z,21.23
2018-11-29T22:53:21.626Z,17.37
2018-11-29T22:55:50.689Z,21.33
2018-11-29T22:58:19.900Z,18.77
2018-11-29T23:00:50.220Z,22.93
2018-11-29T23:03:19.523Z,14.20
2018-11-29T23:05:48.700Z,17.17
2018-11-29T23:08:18.338Z,22.07
2018-11-29T23:10:48.043Z,18.43
2018-11-29T23:13:17.375Z,14.60
2018-11-29T23:15:46.614Z,20.07
2018-11-29T23:18:16.594Z,20.10
2018-11-29T23:20:45.672Z,17.43
2018-11-29T23:23:14.764Z,14.17
2018-11-29T23:25:43.843Z,10.17
2018-11-29T23:28:13.098Z,11.43
2018-11-29T23:30:42.214Z,18.27
2018-11-29T23:33:11.454Z,18.43
2018-11-29T23:35:58.243Z,13.00
2018-11-29T23:38:46.342Z,14.90
2018-11-29T23:41:35.006Z,12.10
2018-11-29T23:44:22.795Z,15.83
2018-11-29T23:46:52.373Z,15.03
2018-11-29T23:49:39.913Z,19.77
2018-11-29T23:52:09.481Z,16.33
2018-11-29T23:54:54.416Z,26.17
2018-11-29T23:57:41.688Z,12.17
