createdAt,value
2023-04-18T16:20:53.465Z,14.32
2023-04-18T16:23:20.626Z,14.41
2023-04-18T16:25:47.358Z,14.49
2023-04-18T16:28:14.170Z,14.74
2023-04-18T16:30:43.874Z,14.80
2023-04-18T16:33:10.715Z,14.91
2023-04-18T16:35:37.419Z,15.01
2023-04-18T16:38:05.907Z,14.94
2023-04-18T16:40:34.373Z,14.90
2023-04-18T16:43:02.264Z,14.98
2023-04-18T16:45:28.927Z,15.08
2023-04-18T16:47:55.648Z,15.07
2023-04-18T16:50:22.766Z,14.99
2023-04-18T16:52:49.539Z,14.99
2023-04-18T16:55:17.531Z,14.89
2023-04-18T16:57:44.289Z,14.85
2023-04-18T17:00:13.576Z,14.85
2023-04-18T17:02:43.453Z,14.90
2023-04-18T17:05:11.043Z,14.79
2023-04-18T17:07:37.683Z,14.68
2023-04-18T17:10:04.672Z,14.62
2023-04-18T17:12:32.644Z,14.64
2023-04-18T17:14:59.235Z,14.69
2023-04-18T17:17:25.863Z,14.70
2023-04-18T17:19:52.518Z,14.59
2023-04-18T17:22:19.191Z,14.65
2023-04-18T17:24:45.768Z,14.70
2023-04-18T17:27:12.550Z,14.68
2023-04-18T17:29:40.965Z,14.72
2023-04-18T17:32:07.925Z,14.68
2023-04-18T17:34:34.604Z,14.61
2023-04-18T17:37:05.813Z,14.69
2023-04-18T17:39:32.904Z,14.67
2023-04-18T17:42:00.325Z,14.62
2023-04-18T17:44:26.925Z,14.67
2023-04-18T17:46:54.906Z,14.66
2023-04-18T17:49:21.845Z,14.59
2023-04-18T17:51:48.505Z,14.55
2023-04-18T17:54:15.184Z,14.54
2023-04-18T17:56:42.083Z,14.55
2023-04-18T17:59:09.887Z,14.42
2023-04-18T18:01:36.771Z,14.36
2023-04-18T18:04:05.896Z,14.39
2023-04-18T18:06:32.591Z,14.33
2023-04-18T18:08:59.159Z,14.25
2023-04-18T18:11:27.244Z,14.20
2023-04-18T18:13:55.558Z,14.17
2023-04-18T18:16:23.911Z,14.14
2023-04-18T18:18:51.067Z,14.06
2023-04-18T18:21:19.199Z,14.07
2023-04-18T18:23:45.963Z,13.98
2023-04-18T18:26:12.576Z,14.04
2023-04-18T18:28:39.238Z,13.98
2023-04-18T18:31:05.931Z,13.93
2023-04-18T18:33:32.540Z,13.91
2023-04-18T18:35:59.601Z,13.80
2023-04-18T18:38:27.599Z,13.85
2023-04-18T18:40:54.201Z,13.79
2023-04-18T18:43:20.939Z,13.73
2023-04-18T18:45:47.945Z,13.67
2023-04-18T18:48:15.396Z,13.63
2023-04-18T18:50:42.073Z,13.61
2023-04-18T18:53:08.802Z,13.50
2023-04-18T18:55:37.141Z,13.44
2023-04-18T18:58:03.758Z,13.32
2023-04-18T19:00:30.517Z,13.24
2023-04-18T19:02:57.225Z,13.26
2023-04-18T19:05:24.138Z,13.24
2023-04-18T19:07:51.544Z,13.20
2023-04-18T19:10:18.377Z,13.16
2023-04-18T19:12:46.435Z,13.25
2023-04-18T19:15:13.113Z,13.26
2023-04-18T19:17:39.798Z,13.18
2023-04-18T19:20:07.409Z,13.10
2023-04-18T19:22:34.045Z,12.95
2023-04-18T19:25:00.953Z,12.95
2023-04-18T19:27:27.782Z,12.88
2023-04-18T19:29:55.792Z,12.78
2023-04-18T19:32:22.411Z,12.63
2023-04-18T19:34:49.749Z,12.62
2023-04-18T19:37:16.450Z,12.68
2023-04-18T19:39:43.208Z,12.62
2023-04-18T19:42:10.365Z,12.59
2023-04-18T19:44:37.076Z,12.65
2023-04-18T19:47:05.087Z,12.68
2023-04-18T19:49:31.744Z,12.70
2023-04-18T19:51:58.308Z,12.71
2023-04-18T19:54:25.171Z,12.70
2023-04-18T19:56:51.879Z,12.67
2023-04-18T19:59:18.662Z,12.65
2023-04-18T20:01:45.389Z,12.70
2023-04-18T20:04:13.659Z,12.73
2023-04-18T20:06:40.602Z,12.72
2023-04-18T20:09:13.185Z,12.72
2023-04-18T20:11:40.021Z,12.70
2023-04-18T20:14:06.762Z,12.65
2023-04-18T20:16:33.634Z,12.57
2023-04-18T20:19:01.691Z,12.46
2023-04-18T20:21:29.769Z,12.40
2023-04-18T20:23:56.685Z,12.25
2023-04-18T20:26:23.365Z,12.09
2023-04-18T20:28:49.951Z,12.05
2023-04-18T20:31:16.653Z,11.98
2023-04-18T20:33:43.359Z,11.90
2023-04-18T20:36:10.206Z,11.87
2023-04-18T20:38:38.272Z,11.82
2023-04-18T20:41:04.965Z,11.76
2023-04-18T20:43:36.696Z,11.65
2023-04-18T20:46:03.404Z,11.63
2023-04-18T20:48:30.239Z,11.63
2023-04-18T20:50:56.886Z,11.64
2023-04-18T20:53:27.177Z,11.66
2023-04-18T20:55:55.164Z,11.71
2023-04-18T20:58:21.844Z,11.75
2023-04-18T21:00:49.033Z,11.79
2023-04-18T21:03:16.363Z,11.82
2023-04-18T21:05:43.585Z,11.83
2023-04-18T21:08:11.077Z,11.84
2023-04-18T21:10:37.849Z,11.85
2023-04-18T21:13:05.868Z,11.79
2023-04-18T21:15:32.605Z,11.74
2023-04-18T21:17:59.385Z,11.64
2023-04-18T21:20:26.186Z,11.46
2023-04-18T21:22:52.765Z,11.42
2023-04-18T21:25:21.312Z,11.28
2023-04-18T21:27:48.067Z,11.24
2023-04-18T21:30:16.104Z,11.29
2023-04-18T21:32:42.729Z,11.31
2023-04-18T21:35:09.957Z,11.35
2023-04-18T21:37:36.649Z,11.41
2023-04-18T21:40:04.562Z,11.49
2023-04-18T21:42:31.230Z,11.53
2023-04-18T21:44:58.086Z,11.53
2023-04-18T21:47:26.243Z,11.50
2023-04-18T21:49:53.025Z,11.52
2023-04-18T21:52:19.723Z,11.56
2023-04-18T21:54:46.379Z,11.70
2023-04-18T21:57:12.960Z,11.91
2023-04-18T21:59:39.607Z,12.00
2023-04-18T22:02:06.311Z,11.97
2023-04-18T22:04:34.581Z,12.12
2023-04-18T22:07:01.500Z,12.12
2023-04-18T22:09:29.469Z,12.13
2023-04-18T22:11:57.054Z,12.11
2023-04-18T22:14:24.760Z,12.14
2023-04-18T22:16:51.632Z,12.15
2023-04-18T22:19:19.299Z,12.07
2023-04-18T22:21:47.401Z,12.06
2023-04-18T22:24:14.175Z,12.03
2023-04-18T22:26:41.051Z,12.11
2023-04-18T22:29:07.667Z,12.05
2023-04-18T22:31:34.300Z,12.07
2023-04-18T22:34:00.963Z,12.04
2023-04-18T22:36:27.793Z,12.02
2023-04-18T22:38:55.891Z,11.85
2023-04-18T22:41:22.516Z,11.66
2023-04-18T22:43:49.181Z,11.80
2023-04-18T22:46:15.999Z,11.83
2023-04-18T22:48:44.843Z,11.86
2023-04-18T22:51:11.754Z,11.87
2023-04-18T22:53:38.417Z,11.85
2023-04-18T22:56:06.783Z,11.76
2023-04-18T22:58:33.887Z,11.74
2023-04-18T23:01:00.553Z,11.70
2023-04-18T23:03:27.354Z,11.69
2023-04-18T23:05:54.072Z,11.67
2023-04-18T23:08:22.554Z,11.55
2023-04-18T23:10:49.213Z,11.48
2023-04-18T23:13:17.292Z,11.51
2023-04-18T23:15:43.945Z,11.51
2023-04-18T23:18:10.636Z,11.44
2023-04-18T23:20:37.858Z,11.43
2023-04-18T23:23:04.501Z,11.39
2023-04-18T23:25:32.167Z,11.37
2023-04-18T23:27:58.825Z,11.43
2023-04-18T23:30:26.924Z,11.39
2023-04-18T23:32:53.919Z,11.34
2023-04-18T23:35:20.556Z,11.39
2023-04-18T23:37:47.214Z,11.38
2023-04-18T23:40:13.773Z,11.28
2023-04-18T23:42:40.438Z,11.38
2023-04-18T23:45:07.565Z,11.42
2023-04-18T23:47:35.689Z,11.32
2023-04-18T23:50:02.498Z,11.21
2023-04-18T23:52:29.148Z,11.16
2023-04-18T23:54:58.663Z,11.15
2023-04-18T23:57:25.360Z,11.12
2023-04-18T23:59:51.965Z,11.02
