createdAt,value
2023-05-04T00:02:18.920Z,8.80
2023-05-04T00:04:45.736Z,8.80
2023-05-04T00:07:12.622Z,8.80
2023-05-04T00:09:39.515Z,8.80
2023-05-04T00:12:06.928Z,8.70
2023-05-04T00:14:33.703Z,8.70
2023-05-04T00:17:01.649Z,8.60
2023-05-04T00:19:28.507Z,8.60
2023-05-04T00:21:55.253Z,8.60
2023-05-04T00:24:21.879Z,8.60
2023-05-04T00:26:48.627Z,8.50
2023-05-04T00:29:15.635Z,8.50
2023-05-04T00:31:42.456Z,8.50
2023-05-04T00:34:09.210Z,8.50
2023-05-04T00:36:36.301Z,8.50
2023-05-04T00:39:03.079Z,8.40
2023-05-04T00:41:29.709Z,8.40
2023-05-04T00:43:56.448Z,8.50
2023-05-04T00:46:23.355Z,8.40
2023-05-04T00:48:52.153Z,8.30
2023-05-04T00:51:21.524Z,8.30
2023-05-04T00:53:49.611Z,8.20
2023-05-04T00:56:16.773Z,8.20
2023-05-04T00:58:43.747Z,8.20
2023-05-04T01:01:10.843Z,8.20
2023-05-04T01:03:37.753Z,8.10
2023-05-04T01:06:04.512Z,8.10
2023-05-04T01:08:32.850Z,8.10
2023-05-04T01:11:24.592Z,8.10
2023-05-04T01:13:51.862Z,8.00
2023-05-04T01:16:18.520Z,8.00
2023-05-04T01:18:45.233Z,8.00
2023-05-04T01:21:12.097Z,8.00
2023-05-04T01:23:38.967Z,8.10
2023-05-04T01:26:27.091Z,8.10
2023-05-04T01:29:04.715Z,8.10
2023-05-04T01:31:33.382Z,8.00
2023-05-04T01:34:01.365Z,8.00
2023-05-04T01:36:28.924Z,7.90
2023-05-04T01:38:57.832Z,7.90
2023-05-04T01:41:24.517Z,7.80
2023-05-04T01:43:51.271Z,7.90
2023-05-04T01:46:18.040Z,7.80
2023-05-04T01:48:44.748Z,7.80
2023-05-04T01:51:11.480Z,7.80
2023-05-04T01:53:38.167Z,7.70
2023-05-04T01:56:05.246Z,7.70
2023-05-04T01:58:32.120Z,7.70
2023-05-04T02:01:01.875Z,7.70
2023-05-04T02:03:28.833Z,7.70
2023-05-04T02:05:55.590Z,7.60
2023-05-04T02:08:22.342Z,7.70
2023-05-04T02:10:49.162Z,7.60
2023-05-04T02:13:16.116Z,7.60
2023-05-04T02:15:42.918Z,7.60
2023-05-04T02:18:09.679Z,7.60
2023-05-04T02:20:36.497Z,7.60
2023-05-04T02:23:03.207Z,7.60
2023-05-04T02:25:30.439Z,7.60
2023-05-04T02:27:57.094Z,7.60
2023-05-04T02:30:23.865Z,7.50
2023-05-04T02:32:50.574Z,7.50
2023-05-04T02:35:17.295Z,7.60
2023-05-04T02:37:43.954Z,7.50
2023-05-04T02:40:11.515Z,7.50
2023-05-04T02:42:38.175Z,7.50
2023-05-04T02:45:07.367Z,7.50
2023-05-04T02:47:34.083Z,7.40
2023-05-04T02:50:00.772Z,7.40
2023-05-04T02:52:27.445Z,7.40
2023-05-04T02:54:54.148Z,7.40
2023-05-04T02:57:20.885Z,7.40
2023-05-04T02:59:47.612Z,7.30
2023-05-04T03:02:14.245Z,7.40
2023-05-04T03:04:40.874Z,7.30
2023-05-04T03:07:08.875Z,7.30
2023-05-04T03:09:35.765Z,7.30
2023-05-04T03:12:03.607Z,7.30
2023-05-04T03:14:31.352Z,7.30
2023-05-04T03:16:58.360Z,7.30
2023-05-04T03:19:25.155Z,7.30
2023-05-04T03:21:51.809Z,7.40
2023-05-04T03:24:19.096Z,7.30
2023-05-04T03:26:47.141Z,7.30
2023-05-04T03:29:13.913Z,7.30
2023-05-04T03:31:40.887Z,7.30
2023-05-04T03:34:09.576Z,7.30
2023-05-04T03:36:36.245Z,7.30
2023-05-04T03:39:02.949Z,7.30
2023-05-04T03:41:29.576Z,7.20
2023-05-04T03:43:56.214Z,7.20
2023-05-04T03:46:23.000Z,7.20
2023-05-04T03:48:49.760Z,7.20
2023-05-04T03:51:16.476Z,7.20
2023-05-04T03:53:44.850Z,7.20
2023-05-04T03:56:11.740Z,7.20
2023-05-04T03:58:38.402Z,7.30
2023-05-04T04:01:05.107Z,7.30
2023-05-04T04:03:31.983Z,7.30
2023-05-04T04:05:58.806Z,7.30
2023-05-04T04:08:26.196Z,7.20
2023-05-04T04:10:52.975Z,7.30
2023-05-04T04:13:19.702Z,7.30
2023-05-04T04:15:46.854Z,7.30
2023-05-04T04:18:13.559Z,7.40
2023-05-04T04:20:40.334Z,7.40
2023-05-04T04:23:07.061Z,7.50
2023-05-04T04:25:33.870Z,7.50
2023-05-04T04:28:00.581Z,7.60
2023-05-04T04:30:27.350Z,7.70
2023-05-04T04:32:56.837Z,7.80
2023-05-04T04:35:23.844Z,7.80
2023-05-04T04:37:51.142Z,7.90
2023-05-04T04:40:18.158Z,8.10
2023-05-04T04:42:44.917Z,8.10
2023-05-04T04:45:11.985Z,8.30
2023-05-04T04:47:40.149Z,8.40
2023-05-04T04:50:07.736Z,8.50
2023-05-04T04:52:34.795Z,8.60
2023-05-04T04:55:01.485Z,8.70
2023-05-04T04:57:30.529Z,8.90
2023-05-04T04:59:58.427Z,9.00
2023-05-04T05:02:25.172Z,9.10
2023-05-04T05:04:51.908Z,9.20
2023-05-04T05:07:18.826Z,9.30
2023-05-04T05:09:45.493Z,9.40
2023-05-04T05:12:12.100Z,9.50
2023-05-04T05:14:38.815Z,9.70
2023-05-04T05:17:05.794Z,9.70
2023-05-04T05:19:37.079Z,9.90
2023-05-04T05:22:04.928Z,9.90
2023-05-04T05:24:31.749Z,10.00
2023-05-04T05:26:58.654Z,10.00
2023-05-04T05:29:25.662Z,10.10
2023-05-04T05:31:52.557Z,10.10
2023-05-04T05:34:19.205Z,10.20
2023-05-04T05:36:45.887Z,10.30
2023-05-04T05:39:12.548Z,10.30
2023-05-04T05:41:39.217Z,10.40
2023-05-04T05:44:05.878Z,10.50
2023-05-04T05:46:32.598Z,10.60
2023-05-04T05:48:59.336Z,10.60
2023-05-04T05:51:26.053Z,10.80
2023-05-04T05:53:52.736Z,10.90
2023-05-04T05:56:19.356Z,11.00
2023-05-04T05:58:46.143Z,11.10
2023-05-04T06:01:13.374Z,11.20
2023-05-04T06:03:40.823Z,11.30
2023-05-04T06:06:07.880Z,11.50
2023-05-04T06:08:34.533Z,11.60
2023-05-04T06:11:01.205Z,11.80
2023-05-04T06:13:28.106Z,11.90
2023-05-04T06:15:55.656Z,12.00
2023-05-04T06:18:22.461Z,12.10
2023-05-04T06:20:49.135Z,12.10
2023-05-04T06:23:16.492Z,12.20
2023-05-04T06:25:43.142Z,12.30
2023-05-04T06:28:09.792Z,12.40
2023-05-04T06:30:36.601Z,12.40
2023-05-04T06:33:04.437Z,12.40
2023-05-04T06:35:31.548Z,12.50
2023-05-04T06:37:58.418Z,12.50
2023-05-04T06:40:26.339Z,12.50
2023-05-04T06:42:53.201Z,12.60
2023-05-04T06:45:20.238Z,12.70
2023-05-04T06:47:47.236Z,12.80
2023-05-04T06:50:14.385Z,12.90
2023-05-04T06:52:43.358Z,12.90
2023-05-04T06:55:10.573Z,13.00
2023-05-04T06:57:37.228Z,13.10
2023-05-04T07:00:06.004Z,13.10
2023-05-04T07:02:32.903Z,13.20
2023-05-04T07:05:00.216Z,13.20
2023-05-04T07:07:27.151Z,13.40
2023-05-04T07:09:53.907Z,13.50
2023-05-04T07:12:20.725Z,13.50
2023-05-04T07:14:47.425Z,13.50
2023-05-04T07:17:14.239Z,13.60
2023-05-04T07:19:41.106Z,13.70
2023-05-04T07:22:07.907Z,13.80
2023-05-04T07:24:34.553Z,13.90
2023-05-04T07:27:01.856Z,14.00
2023-05-04T07:29:28.695Z,14.20
2023-05-04T07:31:55.801Z,14.00
2023-05-04T07:34:30.535Z,14.00
2023-05-04T07:37:05.294Z,14.20
2023-05-04T07:39:34.588Z,14.30
2023-05-04T07:42:03.428Z,14.40
2023-05-04T07:44:31.282Z,14.30
2023-05-04T07:47:01.907Z,14.30
2023-05-04T07:49:28.833Z,14.50
2023-05-04T07:51:55.529Z,14.70
2023-05-04T07:54:23.102Z,14.60
2023-05-04T07:56:50.537Z,14.70
2023-05-04T07:59:20.273Z,14.80
2023-05-04T08:01:47.409Z,15.00
2023-05-04T08:04:14.344Z,15.00
2023-05-04T08:06:41.723Z,14.90
2023-05-04T08:09:08.930Z,15.00
2023-05-04T08:11:35.763Z,15.10
2023-05-04T08:14:02.588Z,15.10
2023-05-04T08:16:29.419Z,15.20
2023-05-04T08:18:59.723Z,15.30
2023-05-04T08:21:26.757Z,15.30
2023-05-04T08:23:53.435Z,15.30
2023-05-04T08:26:20.409Z,15.30
2023-05-04T08:28:47.508Z,15.40
2023-05-04T08:31:14.299Z,15.50
2023-05-04T08:33:41.148Z,15.60
2023-05-04T08:36:09.250Z,15.70
2023-05-04T08:38:36.469Z,15.70
2023-05-04T08:41:06.341Z,15.80
2023-05-04T08:43:37.484Z,15.90
2023-05-04T08:46:05.988Z,15.90
2023-05-04T08:48:35.856Z,16.10
2023-05-04T08:51:04.510Z,16.30
2023-05-04T08:53:32.613Z,16.40
2023-05-04T08:56:04.064Z,16.50
2023-05-04T08:58:32.021Z,16.60
2023-05-04T09:01:01.168Z,16.70
2023-05-04T09:03:29.433Z,16.70
2023-05-04T09:05:57.115Z,16.80
2023-05-04T09:08:23.871Z,16.70
2023-05-04T09:10:50.694Z,16.70
2023-05-04T09:13:17.957Z,16.80
2023-05-04T09:15:57.537Z,16.80
2023-05-04T09:18:24.515Z,17.00
2023-05-04T09:20:51.343Z,17.00
2023-05-04T09:23:18.761Z,17.30
2023-05-04T09:25:50.332Z,17.10
2023-05-04T09:28:18.348Z,17.10
2023-05-04T09:30:46.259Z,17.40
2023-05-04T09:33:13.092Z,17.40
2023-05-04T09:35:44.314Z,17.50
2023-05-04T09:38:11.305Z,17.40
2023-05-04T09:40:43.764Z,17.60
2023-05-04T09:43:10.881Z,17.60
2023-05-04T09:45:45.429Z,17.70
2023-05-04T09:48:17.483Z,17.70
2023-05-04T09:50:54.471Z,17.80
2023-05-04T09:53:24.652Z,17.90
2023-05-04T09:56:08.480Z,17.70
2023-05-04T09:58:35.793Z,17.90
2023-05-04T10:01:02.963Z,18.10
2023-05-04T10:03:30.393Z,18.30
2023-05-04T10:06:00.075Z,18.50
2023-05-04T10:08:28.555Z,18.50
2023-05-04T10:10:55.510Z,18.70
2023-05-04T10:13:23.138Z,18.90
2023-05-04T10:16:11.586Z,18.80
2023-05-04T10:19:07.848Z,18.80
2023-05-04T10:21:47.231Z,19.10
2023-05-04T10:24:22.665Z,19.30
2023-05-04T10:27:12.199Z,19.00
2023-05-04T10:29:39.659Z,18.80
2023-05-04T10:32:21.310Z,18.80
2023-05-04T10:34:48.625Z,19.20
2023-05-04T10:37:20.117Z,19.10
2023-05-04T10:39:53.816Z,19.30
2023-05-04T10:42:21.617Z,19.50
2023-05-04T10:44:54.971Z,19.60
2023-05-04T10:47:57.271Z,19.80
2023-05-04T10:50:24.066Z,19.80
2023-05-04T10:52:54.287Z,19.90
2023-05-04T10:55:22.551Z,19.80
2023-05-04T10:57:56.219Z,19.60
2023-05-04T11:00:35.188Z,19.60
2023-05-04T11:03:07.262Z,19.80
2023-05-04T11:05:47.892Z,19.80
2023-05-04T11:08:24.224Z,19.90
2023-05-04T11:11:06.496Z,19.70
2023-05-04T11:13:41.290Z,19.80
2023-05-04T11:16:08.132Z,19.80
2023-05-04T11:18:37.261Z,19.60
2023-05-04T11:21:04.143Z,19.60
2023-05-04T11:23:31.206Z,19.60
2023-05-04T11:25:57.936Z,19.90
2023-05-04T11:28:35.001Z,20.10
2023-05-04T11:31:12.604Z,19.90
2023-05-04T11:33:43.846Z,19.70
2023-05-04T11:36:11.393Z,19.70
2023-05-04T11:38:38.222Z,19.80
2023-05-04T11:41:05.636Z,19.90
2023-05-04T11:43:33.365Z,19.90
2023-05-04T11:46:01.440Z,20.30
2023-05-04T11:48:30.112Z,20.30
2023-05-04T11:50:57.945Z,20.50
2023-05-04T11:53:24.797Z,20.60
2023-05-04T11:55:54.509Z,20.80
2023-05-04T11:58:25.668Z,20.90
2023-05-04T12:00:59.576Z,20.80
2023-05-04T12:03:39.826Z,20.90
2023-05-04T12:06:15.155Z,20.80
2023-05-04T12:08:42.226Z,20.80
2023-05-04T12:11:26.362Z,20.80
2023-05-04T12:14:24.388Z,20.80
2023-05-04T12:16:57.924Z,21.00
2023-05-04T12:19:24.737Z,20.70
2023-05-04T12:21:57.372Z,20.70
2023-05-04T12:24:24.867Z,20.80
2023-05-04T12:26:51.944Z,20.90
2023-05-04T12:29:18.847Z,20.90
2023-05-04T12:31:45.747Z,21.20
2023-05-04T12:34:12.580Z,21.20
2023-05-04T12:36:39.286Z,21.30
2023-05-04T12:39:05.956Z,21.40
2023-05-04T12:41:32.758Z,21.40
2023-05-04T12:43:59.514Z,21.40
2023-05-04T12:46:26.291Z,21.10
2023-05-04T12:48:52.981Z,21.40
2023-05-04T12:51:19.709Z,21.50
2023-05-04T12:53:46.513Z,21.40
2023-05-04T12:56:13.110Z,21.60
2023-05-04T12:58:39.883Z,21.60
2023-05-04T13:01:07.302Z,21.80
2023-05-04T13:03:34.189Z,21.60
2023-05-04T13:06:02.070Z,21.60
2023-05-04T13:08:28.700Z,21.70
2023-05-04T13:10:55.393Z,21.70
2023-05-04T13:13:26.283Z,21.70
2023-05-04T13:15:53.091Z,21.30
2023-05-04T13:18:19.874Z,21.20
2023-05-04T13:20:46.802Z,21.10
2023-05-04T13:23:13.950Z,21.10
2023-05-04T13:25:40.729Z,21.30
2023-05-04T13:28:07.552Z,21.30
2023-05-04T13:30:34.196Z,21.50
2023-05-04T13:33:02.510Z,21.50
2023-05-04T13:35:32.274Z,21.80
2023-05-04T13:37:58.922Z,21.80
2023-05-04T13:40:25.605Z,22.00
2023-05-04T13:42:52.434Z,22.20
2023-05-04T13:45:19.694Z,22.30
2023-05-04T13:47:46.562Z,22.10
2023-05-04T13:50:13.858Z,22.20
2023-05-04T13:52:40.571Z,22.20
2023-05-04T13:55:07.865Z,21.70
2023-05-04T13:57:34.768Z,21.90
2023-05-04T14:00:07.563Z,22.10
2023-05-04T14:02:35.260Z,22.00
2023-05-04T14:05:03.936Z,22.10
2023-05-04T14:07:30.896Z,22.10
2023-05-04T14:09:59.089Z,22.20
2023-05-04T14:12:25.879Z,22.20
2023-05-04T14:14:52.612Z,22.30
2023-05-04T14:17:19.281Z,22.50
2023-05-04T14:19:45.957Z,22.50
2023-05-04T14:22:12.727Z,22.20
2023-05-04T14:24:39.562Z,22.20
2023-05-04T14:27:06.245Z,22.20
2023-05-04T14:29:33.576Z,22.10
2023-05-04T14:32:00.980Z,22.20
2023-05-04T14:34:30.741Z,22.20
2023-05-04T14:36:57.666Z,22.10
2023-05-04T14:39:24.891Z,22.20
2023-05-04T14:41:52.837Z,22.30
2023-05-04T14:44:22.372Z,22.40
2023-05-04T14:46:49.124Z,22.60
2023-05-04T14:49:24.950Z,22.50
2023-05-04T14:52:02.083Z,22.30
2023-05-04T14:54:28.777Z,22.10
2023-05-04T14:56:55.401Z,22.20
2023-05-04T14:59:22.133Z,22.30
2023-05-04T15:01:48.927Z,22.20
2023-05-04T15:04:17.023Z,22.20
2023-05-04T15:06:43.698Z,22.30
2023-05-04T15:09:10.358Z,22.30
2023-05-04T15:11:36.981Z,22.30
2023-05-04T15:14:03.612Z,22.40
2023-05-04T15:16:32.662Z,22.20
2023-05-04T15:18:59.737Z,22.50
2023-05-04T15:21:27.793Z,22.70
2023-05-04T15:23:54.502Z,22.90
2023-05-04T15:26:22.069Z,23.00
2023-05-04T15:28:48.943Z,23.10
2023-05-04T15:31:17.515Z,23.10
2023-05-04T15:33:44.685Z,23.30
2023-05-04T15:36:11.458Z,23.10
2023-05-04T15:38:38.173Z,23.20
2023-05-04T15:41:05.859Z,23.20
2023-05-04T15:43:33.948Z,23.10
2023-05-04T15:46:01.044Z,23.10
2023-05-04T15:48:27.998Z,23.20
2023-05-04T15:50:54.996Z,23.10
2023-05-04T15:53:21.736Z,22.90
2023-05-04T15:55:48.591Z,22.80
2023-05-04T15:58:15.264Z,22.70
2023-05-04T16:00:42.090Z,22.70
2023-05-04T16:03:09.006Z,22.90
2023-05-04T16:05:35.939Z,23.20
2023-05-04T16:08:02.746Z,23.20
2023-05-04T16:10:29.438Z,23.30
2023-05-04T16:12:56.286Z,23.50
2023-05-04T16:15:23.040Z,23.60
2023-05-04T16:17:49.768Z,23.70
2023-05-04T16:20:16.465Z,23.60
2023-05-04T16:22:43.127Z,23.50
2023-05-04T16:25:11.202Z,23.50
2023-05-04T16:27:38.342Z,23.40
2023-05-04T16:30:05.866Z,23.60
2023-05-04T16:32:33.000Z,23.60
2023-05-04T16:34:59.724Z,23.50
2023-05-04T16:37:26.571Z,23.60
2023-05-04T16:39:54.556Z,23.70
2023-05-04T16:42:21.863Z,23.80
2023-05-04T16:44:48.953Z,24.00
2023-05-04T16:47:16.254Z,24.00
2023-05-04T16:49:43.010Z,24.10
2023-05-04T16:52:09.694Z,24.20
2023-05-04T16:54:36.423Z,24.10
2023-05-04T16:57:03.199Z,24.30
2023-05-04T16:59:29.964Z,24.10
2023-05-04T17:01:59.085Z,24.10
2023-05-04T17:04:27.546Z,23.90
2023-05-04T17:06:54.436Z,23.70
2023-05-04T17:09:21.101Z,23.50
2023-05-04T17:11:47.807Z,23.30
2023-05-04T17:14:14.515Z,23.10
2023-05-04T17:16:41.687Z,23.10
2023-05-04T17:19:10.929Z,23.20
2023-05-04T17:21:38.248Z,23.20
2023-05-04T17:24:05.333Z,23.30
2023-05-04T17:26:32.051Z,23.30
2023-05-04T17:28:58.781Z,23.30
2023-05-04T17:31:25.527Z,23.30
2023-05-04T17:33:52.447Z,23.50
2023-05-04T17:36:19.215Z,23.60
2023-05-04T17:38:46.030Z,23.50
2023-05-04T17:41:12.962Z,23.40
2023-05-04T17:43:39.695Z,23.30
2023-05-04T17:46:06.646Z,23.10
2023-05-04T17:48:33.488Z,22.80
2023-05-04T17:51:00.524Z,22.50
2023-05-04T17:53:28.342Z,22.10
2023-05-04T17:55:55.220Z,21.90
2023-05-04T17:58:21.897Z,21.60
2023-05-04T18:00:50.513Z,21.40
2023-05-04T18:03:19.079Z,21.10
2023-05-04T18:05:49.013Z,20.80
2023-05-04T18:08:15.784Z,20.50
2023-05-04T18:10:42.447Z,20.40
2023-05-04T18:13:09.149Z,20.20
2023-05-04T18:15:35.823Z,20.00
2023-05-04T18:18:02.540Z,19.70
2023-05-04T18:20:29.281Z,19.60
2023-05-04T18:22:55.900Z,19.30
2023-05-04T18:25:22.936Z,19.20
2023-05-04T18:27:49.663Z,19.00
2023-05-04T18:30:16.322Z,18.90
2023-05-04T18:32:43.110Z,18.70
2023-05-04T18:35:09.961Z,18.50
2023-05-04T18:37:36.661Z,18.40
2023-05-04T18:40:04.673Z,18.30
2023-05-04T18:42:31.693Z,18.10
2023-05-04T18:44:58.415Z,17.90
2023-05-04T18:47:25.106Z,17.70
2023-05-04T18:49:53.118Z,17.60
2023-05-04T18:52:20.221Z,17.50
2023-05-04T18:54:47.166Z,17.30
2023-05-04T18:57:14.307Z,17.20
2023-05-04T18:59:41.300Z,17.10
2023-05-04T19:02:08.520Z,17.00
2023-05-04T19:04:35.615Z,16.90
2023-05-04T19:07:02.317Z,16.70
2023-05-04T19:09:29.189Z,16.70
2023-05-04T19:11:55.950Z,16.60
2023-05-04T19:14:22.702Z,16.40
2023-05-04T19:16:49.326Z,16.40
2023-05-04T19:19:16.083Z,16.30
2023-05-04T19:21:43.879Z,16.30
2023-05-04T19:24:10.751Z,16.20
2023-05-04T19:26:38.984Z,16.10
2023-05-04T19:29:05.792Z,16.10
2023-05-04T19:31:32.663Z,16.00
2023-05-04T19:33:59.455Z,15.90
2023-05-04T19:36:27.308Z,15.80
2023-05-04T19:38:54.125Z,15.70
2023-05-04T19:41:20.990Z,15.60
2023-05-04T19:43:47.690Z,15.50
2023-05-04T19:46:14.394Z,15.50
2023-05-04T19:48:41.812Z,15.40
2023-05-04T19:51:08.601Z,15.30
2023-05-04T19:53:35.384Z,15.20
2023-05-04T19:56:02.152Z,15.20
2023-05-04T19:58:30.836Z,15.10
2023-05-04T20:00:57.703Z,15.10
2023-05-04T20:03:24.458Z,15.00
2023-05-04T20:05:52.163Z,15.00
2023-05-04T20:08:19.004Z,15.00
2023-05-04T20:10:45.686Z,14.90
2023-05-04T20:13:12.467Z,14.90
2023-05-04T20:15:39.551Z,14.90
2023-05-04T20:18:06.390Z,14.80
2023-05-04T20:20:33.135Z,14.80
2023-05-04T20:22:59.762Z,14.70
2023-05-04T20:25:27.648Z,14.70
2023-05-04T20:27:54.480Z,14.60
2023-05-04T20:30:21.532Z,14.70
2023-05-04T20:32:48.679Z,14.70
2023-05-04T20:35:16.303Z,14.60
2023-05-04T20:37:43.218Z,14.60
2023-05-04T20:40:10.749Z,14.60
2023-05-04T20:42:37.525Z,14.70
2023-05-04T20:45:05.693Z,14.70
2023-05-04T20:47:32.602Z,14.70
2023-05-04T20:49:59.325Z,14.70
2023-05-04T20:52:26.091Z,14.70
2023-05-04T20:54:52.789Z,14.70
2023-05-04T20:57:19.498Z,14.80
2023-05-04T20:59:46.283Z,14.70
2023-05-04T21:02:12.936Z,14.70
2023-05-04T21:04:39.734Z,14.70
2023-05-04T21:07:06.838Z,14.70
2023-05-04T21:09:33.538Z,14.70
2023-05-04T21:12:00.228Z,14.70
2023-05-04T21:14:26.845Z,14.70
2023-05-04T21:16:53.495Z,14.70
2023-05-04T21:19:20.436Z,14.70
2023-05-04T21:21:47.110Z,14.60
2023-05-04T21:24:14.353Z,14.60
2023-05-04T21:26:41.575Z,14.60
2023-05-04T21:29:15.057Z,14.70
2023-05-04T21:31:42.089Z,14.70
2023-05-04T21:34:09.083Z,14.70
2023-05-04T21:36:35.986Z,14.70
2023-05-04T21:39:02.731Z,14.70
2023-05-04T21:41:29.420Z,14.70
2023-05-04T21:43:56.294Z,14.70
2023-05-04T21:46:23.190Z,14.70
2023-05-04T21:48:51.650Z,14.70
2023-05-04T21:51:20.625Z,14.60
2023-05-04T21:53:47.714Z,14.60
2023-05-04T21:56:14.507Z,14.60
2023-05-04T21:58:42.174Z,14.60
2023-05-04T22:01:09.716Z,14.60
2023-05-04T22:03:36.972Z,14.60
2023-05-04T22:06:04.055Z,14.60
2023-05-04T22:08:30.818Z,14.70
2023-05-04T22:10:58.564Z,14.70
2023-05-04T22:13:25.845Z,14.70
2023-05-04T22:15:53.406Z,14.80
2023-05-04T22:18:20.527Z,14.90
2023-05-04T22:20:47.531Z,14.80
2023-05-04T22:23:14.238Z,14.90
2023-05-04T22:25:40.942Z,14.90
2023-05-04T22:28:07.687Z,14.90
2023-05-04T22:30:34.568Z,14.90
2023-05-04T22:33:01.343Z,14.80
2023-05-04T22:35:28.067Z,14.80
2023-05-04T22:37:54.739Z,14.70
2023-05-04T22:40:21.464Z,14.70
2023-05-04T22:42:48.220Z,14.60
2023-05-04T22:45:15.374Z,14.50
2023-05-04T22:47:42.279Z,14.40
2023-05-04T22:50:09.828Z,14.40
2023-05-04T22:52:37.509Z,14.40
2023-05-04T22:55:04.887Z,14.30
2023-05-04T22:57:32.048Z,14.20
2023-05-04T22:59:58.794Z,14.20
2023-05-04T23:02:25.691Z,14.30
2023-05-04T23:04:53.159Z,14.30
2023-05-04T23:07:20.041Z,14.30
2023-05-04T23:09:47.252Z,14.40
2023-05-04T23:12:14.289Z,14.50
2023-05-04T23:14:41.311Z,14.40
2023-05-04T23:17:07.978Z,14.50
2023-05-04T23:19:34.595Z,14.50
2023-05-04T23:22:01.331Z,14.50
2023-05-04T23:24:28.054Z,14.50
2023-05-04T23:26:54.707Z,14.60
2023-05-04T23:29:21.535Z,14.60
2023-05-04T23:31:48.247Z,14.70
2023-05-04T23:34:15.013Z,14.80
2023-05-04T23:36:41.797Z,14.90
2023-05-04T23:39:08.573Z,15.00
2023-05-04T23:41:35.215Z,15.00
2023-05-04T23:44:02.044Z,15.10
2023-05-04T23:46:28.745Z,15.00
2023-05-04T23:48:55.428Z,14.90
2023-05-04T23:51:22.240Z,14.90
2023-05-04T23:53:48.912Z,14.80
2023-05-04T23:56:15.657Z,14.70
2023-05-04T23:58:42.577Z,14.60
