createdAt,value
2022-08-18T00:01:11.881Z,39.73
2022-08-18T00:03:56.063Z,39.83
2022-08-18T00:06:30.006Z,39.88
2022-08-18T00:08:59.157Z,39.90
2022-08-18T00:11:27.962Z,40.13
2022-08-18T00:13:55.328Z,39.97
2022-08-18T00:16:22.961Z,40.21
2022-08-18T00:18:50.399Z,40.48
2022-08-18T00:21:18.606Z,40.65
2022-08-18T00:23:46.233Z,40.39
2022-08-18T00:26:13.817Z,40.46
2022-08-18T00:28:41.135Z,40.80
2022-08-18T00:31:08.730Z,40.84
2022-08-18T00:33:36.075Z,40.67
2022-08-18T00:36:03.830Z,41.14
2022-08-18T00:38:31.538Z,41.35
2022-08-18T00:40:58.968Z,41.22
2022-08-18T00:43:48.092Z,41.45
2022-08-18T00:46:25.589Z,41.37
2022-08-18T00:48:52.935Z,41.33
2022-08-18T00:51:28.117Z,41.39
2022-08-18T00:54:07.216Z,41.65
2022-08-18T00:56:39.794Z,41.82
2022-08-18T00:59:12.385Z,41.98
2022-08-18T01:01:41.273Z,42.10
2022-08-18T01:04:12.931Z,42.20
2022-08-18T01:06:52.578Z,42.25
2022-08-18T01:09:20.027Z,42.39
2022-08-18T01:11:47.664Z,42.47
2022-08-18T01:14:18.423Z,42.74
2022-08-18T01:17:06.041Z,42.97
2022-08-18T01:19:52.201Z,43.41
2022-08-18T01:22:47.552Z,43.45
2022-08-18T01:25:36.586Z,43.49
2022-08-18T01:28:05.011Z,43.40
2022-08-18T01:30:45.689Z,43.57
2022-08-18T01:33:13.049Z,43.51
2022-08-18T01:35:41.926Z,43.53
2022-08-18T01:38:09.642Z,43.90
2022-08-18T01:41:17.375Z,43.84
2022-08-18T01:43:24.922Z,43.84
2022-08-18T01:45:52.487Z,44.03
2022-08-18T01:48:19.872Z,44.25
2022-08-18T01:50:49.324Z,44.59
2022-08-18T01:53:18.315Z,44.62
2022-08-18T01:55:45.672Z,44.73
2022-08-18T01:58:13.340Z,44.96
2022-08-18T02:00:42.105Z,45.49
2022-08-18T02:03:11.623Z,45.58
2022-08-18T02:05:43.927Z,45.48
2022-08-18T02:08:12.566Z,45.75
2022-08-18T02:10:40.080Z,45.69
2022-08-18T02:13:07.969Z,45.90
2022-08-18T02:15:35.964Z,45.91
2022-08-18T02:18:03.296Z,45.81
2022-08-18T02:20:30.658Z,46.16
2022-08-18T02:23:00.864Z,46.30
2022-08-18T02:25:28.181Z,46.67
2022-08-18T02:27:56.715Z,46.51
2022-08-18T02:30:24.315Z,46.60
2022-08-18T02:32:51.628Z,46.49
2022-08-18T02:35:19.033Z,46.83
2022-08-18T02:37:48.172Z,47.04
2022-08-18T02:40:17.032Z,47.74
2022-08-18T02:42:45.457Z,47.64
2022-08-18T02:45:14.313Z,47.50
2022-08-18T02:47:44.261Z,47.78
2022-08-18T02:50:12.909Z,47.41
2022-08-18T02:52:41.290Z,47.50
2022-08-18T02:55:09.608Z,47.59
2022-08-18T02:57:38.933Z,47.78
2022-08-18T03:00:07.000Z,47.70
2022-08-18T03:02:34.396Z,47.91
2022-08-18T03:05:01.744Z,47.92
2022-08-18T03:07:29.337Z,48.17
2022-08-18T03:09:56.752Z,48.29
2022-08-18T03:12:24.939Z,48.71
2022-08-18T03:14:52.557Z,48.98
2022-08-18T03:17:19.886Z,48.70
2022-08-18T03:19:47.854Z,48.41
2022-08-18T03:22:28.257Z,48.83
2022-08-18T03:24:57.241Z,48.86
2022-08-18T03:27:25.129Z,48.56
2022-08-18T03:29:52.462Z,48.61
2022-08-18T03:32:19.818Z,48.52
2022-08-18T03:34:47.405Z,48.70
2022-08-18T03:37:15.985Z,48.52
2022-08-18T03:39:43.538Z,48.51
2022-08-18T03:42:11.182Z,48.85
2022-08-18T03:44:38.540Z,49.16
2022-08-18T03:47:10.247Z,49.30
2022-08-18T03:49:38.598Z,49.25
2022-08-18T03:52:09.456Z,49.45
2022-08-18T03:54:38.834Z,49.82
2022-08-18T03:57:10.979Z,50.23
2022-08-18T03:59:41.507Z,50.51
2022-08-18T04:02:10.611Z,50.48
2022-08-18T04:04:38.329Z,50.68
2022-08-18T04:07:11.916Z,51.03
2022-08-18T04:09:39.556Z,51.59
2022-08-18T04:12:16.256Z,51.62
2022-08-18T04:14:48.216Z,51.33
2022-08-18T04:17:26.238Z,51.30
2022-08-18T04:19:55.053Z,51.44
2022-08-18T04:22:23.107Z,51.74
2022-08-18T04:24:50.938Z,52.08
2022-08-18T04:27:20.369Z,52.21
2022-08-18T04:29:47.984Z,52.38
2022-08-18T04:32:15.354Z,52.17
2022-08-18T04:34:42.944Z,52.16
2022-08-18T04:37:10.900Z,52.29
2022-08-18T04:39:38.345Z,52.31
2022-08-18T04:42:06.202Z,52.36
2022-08-18T04:44:35.298Z,52.03
2022-08-18T04:47:02.674Z,52.09
2022-08-18T04:49:31.963Z,52.29
2022-08-18T04:52:30.982Z,52.68
2022-08-18T04:55:06.412Z,52.79
2022-08-18T04:57:35.157Z,53.33
2022-08-18T05:00:06.243Z,53.48
2022-08-18T05:02:34.980Z,54.02
2022-08-18T05:05:03.842Z,53.62
2022-08-18T05:07:31.210Z,53.63
2022-08-18T05:09:59.565Z,53.43
2022-08-18T05:12:27.081Z,53.14
2022-08-18T05:14:56.987Z,52.83
2022-08-18T05:17:28.870Z,52.75
2022-08-18T05:20:01.509Z,51.99
2022-08-18T05:22:39.756Z,51.65
2022-08-18T05:25:09.228Z,51.08
2022-08-18T05:27:38.886Z,51.11
2022-08-18T05:30:07.495Z,51.00
2022-08-18T05:32:48.624Z,50.45
2022-08-18T05:35:25.681Z,50.26
2022-08-18T05:38:08.504Z,49.51
2022-08-18T05:40:36.405Z,49.11
2022-08-18T05:43:04.883Z,48.51
2022-08-18T05:45:34.623Z,48.48
2022-08-18T05:48:02.433Z,47.80
2022-08-18T05:50:32.595Z,47.81
2022-08-18T05:53:13.959Z,47.63
2022-08-18T05:56:03.032Z,47.10
2022-08-18T05:58:33.785Z,46.75
2022-08-18T06:01:13.375Z,46.45
2022-08-18T06:03:54.364Z,46.47
2022-08-18T06:06:29.500Z,45.70
2022-08-18T06:09:24.409Z,45.85
2022-08-18T06:11:54.426Z,45.53
2022-08-18T06:14:22.586Z,44.47
2022-08-18T06:16:56.268Z,43.78
2022-08-18T06:19:34.142Z,44.00
2022-08-18T06:22:07.456Z,43.81
2022-08-18T06:25:01.445Z,43.28
2022-08-18T06:27:45.465Z,42.65
2022-08-18T06:30:19.814Z,42.37
2022-08-18T06:32:56.796Z,41.71
2022-08-18T06:35:38.192Z,41.57
2022-08-18T06:38:36.425Z,41.08
2022-08-18T06:41:40.746Z,40.73
2022-08-18T06:44:20.172Z,40.34
2022-08-18T06:46:53.526Z,40.08
2022-08-18T06:49:28.798Z,40.07
2022-08-18T06:51:56.469Z,39.67
2022-08-18T06:54:29.309Z,39.77
2022-08-18T06:56:58.115Z,39.36
2022-08-18T06:59:29.043Z,39.10
2022-08-18T07:02:00.593Z,39.32
2022-08-18T07:04:59.598Z,39.21
2022-08-18T07:07:39.667Z,39.48
2022-08-18T07:10:29.015Z,39.44
2022-08-18T07:13:18.505Z,39.11
2022-08-18T07:15:48.186Z,38.98
2022-08-18T07:18:22.919Z,39.05
2022-08-18T07:20:54.206Z,38.38
2022-08-18T07:23:34.727Z,38.00
2022-08-18T07:26:06.643Z,38.17
2022-08-18T07:28:38.091Z,38.07
2022-08-18T07:31:17.607Z,37.66
2022-08-18T07:33:56.803Z,37.57
2022-08-18T07:36:29.235Z,37.28
2022-08-18T07:39:03.815Z,36.20
2022-08-18T07:41:41.548Z,36.06
2022-08-18T07:44:33.226Z,36.19
2022-08-18T07:47:05.083Z,35.97
2022-08-18T07:49:35.400Z,35.13
2022-08-18T07:52:44.285Z,35.20
2022-08-18T07:55:19.150Z,34.52
2022-08-18T07:57:57.599Z,34.71
2022-08-18T08:00:59.192Z,35.02
2022-08-18T08:03:46.219Z,35.34
2022-08-18T08:06:39.383Z,34.75
2022-08-18T08:09:11.025Z,34.91
2022-08-18T08:12:25.376Z,34.30
2022-08-18T08:15:07.120Z,34.34
2022-08-18T08:17:39.465Z,34.50
2022-08-18T08:20:25.484Z,34.56
2022-08-18T08:23:27.413Z,34.16
2022-08-18T08:26:19.826Z,33.70
2022-08-18T08:29:06.287Z,32.67
2022-08-18T08:31:42.856Z,32.66
2022-08-18T08:34:15.607Z,32.33
2022-08-18T08:36:45.957Z,32.46
2022-08-18T08:39:19.348Z,32.31
2022-08-18T08:41:52.203Z,31.76
2022-08-18T08:44:58.142Z,31.58
2022-08-18T08:47:34.947Z,31.56
2022-08-18T08:50:06.024Z,31.21
2022-08-18T08:52:57.365Z,31.26
2022-08-18T08:55:34.681Z,30.52
2022-08-18T08:58:08.134Z,30.43
2022-08-18T09:00:36.895Z,30.11
2022-08-18T09:03:13.517Z,30.76
2022-08-18T09:05:59.486Z,31.05
2022-08-18T09:08:34.123Z,30.80
2022-08-18T09:11:10.307Z,30.77
2022-08-18T09:13:53.259Z,30.46
2022-08-18T09:16:51.798Z,30.57
2022-08-18T09:19:47.429Z,30.19
2022-08-18T09:22:36.844Z,29.46
2022-08-18T09:25:11.212Z,29.94
2022-08-18T09:28:09.310Z,29.86
2022-08-18T09:31:08.688Z,29.78
2022-08-18T09:33:45.802Z,29.19
2022-08-18T09:36:28.371Z,28.80
2022-08-18T09:42:11.516Z,28.76
2022-08-18T09:44:48.062Z,29.55
2022-08-18T09:47:21.883Z,29.01
2022-08-18T09:49:53.474Z,29.19
2022-08-18T09:55:18.540Z,28.44
2022-08-18T09:57:47.900Z,28.26
2022-08-18T10:00:28.280Z,28.44
2022-08-18T10:02:56.243Z,28.51
2022-08-18T10:05:29.684Z,28.03
2022-08-18T10:08:06.798Z,28.10
2022-08-18T10:11:01.448Z,27.48
2022-08-18T10:13:29.689Z,27.40
2022-08-18T10:15:59.135Z,27.13
2022-08-18T10:19:08.172Z,26.60
2022-08-18T10:22:00.662Z,26.63
2022-08-18T10:25:20.840Z,26.26
2022-08-18T10:27:52.368Z,26.38
2022-08-18T10:30:34.523Z,26.30
2022-08-18T10:33:18.038Z,25.85
2022-08-18T10:36:01.030Z,25.81
2022-08-18T10:38:49.301Z,25.30
2022-08-18T10:41:24.465Z,25.55
2022-08-18T10:43:57.759Z,25.33
2022-08-18T10:46:42.513Z,25.66
2022-08-18T10:49:13.994Z,25.16
2022-08-18T10:52:01.181Z,24.67
2022-08-18T10:55:06.905Z,24.44
2022-08-18T10:58:00.482Z,24.10
2022-08-18T11:00:41.154Z,23.23
2022-08-18T11:03:50.088Z,23.37
2022-08-18T11:06:18.238Z,24.09
2022-08-18T11:08:53.464Z,24.81
2022-08-18T11:11:34.430Z,23.98
2022-08-18T11:14:27.916Z,24.00
2022-08-18T11:17:03.981Z,23.75
2022-08-18T11:19:42.093Z,23.75
2022-08-18T11:22:32.994Z,24.14
2022-08-18T11:25:05.592Z,24.18
2022-08-18T11:27:45.812Z,24.27
2022-08-18T11:30:14.468Z,23.89
2022-08-18T11:32:51.640Z,23.29
2022-08-18T11:35:26.012Z,23.33
2022-08-18T11:38:03.797Z,23.10
2022-08-18T11:43:40.716Z,23.12
2022-08-18T11:46:14.399Z,22.81
2022-08-18T11:48:51.936Z,23.13
2022-08-18T11:51:29.405Z,22.87
2022-08-18T11:54:13.921Z,23.28
2022-08-18T11:56:41.555Z,22.71
2022-08-18T11:59:52.562Z,22.97
2022-08-18T12:02:21.138Z,22.80
2022-08-18T12:04:57.697Z,23.02
2022-08-18T12:07:32.058Z,22.94
2022-08-18T12:10:16.463Z,22.96
2022-08-18T12:12:51.946Z,23.11
2022-08-18T12:18:07.316Z,22.81
2022-08-18T12:20:34.921Z,22.71
2022-08-18T12:23:02.306Z,22.98
2022-08-18T12:25:29.730Z,23.43
2022-08-18T12:27:58.379Z,22.78
2022-08-18T12:33:13.744Z,22.39
2022-08-18T12:35:42.150Z,22.29
2022-08-18T12:38:13.739Z,21.90
2022-08-18T12:40:41.966Z,22.02
2022-08-18T12:43:09.562Z,21.92
2022-08-18T12:45:38.485Z,21.93
2022-08-18T12:48:08.056Z,22.07
2022-08-18T12:50:49.992Z,21.76
2022-08-18T12:53:30.254Z,22.27
2022-08-18T12:56:21.940Z,21.34
2022-08-18T12:58:49.884Z,21.66
2022-08-18T13:01:19.445Z,21.95
2022-08-18T13:04:10.617Z,21.94
2022-08-18T13:06:37.385Z,21.69
2022-08-18T13:09:16.514Z,20.95
2022-08-18T13:11:55.830Z,20.98
2022-08-18T13:14:28.439Z,21.87
2022-08-18T13:16:56.060Z,21.13
2022-08-18T13:19:24.453Z,21.11
2022-08-18T13:22:00.492Z,20.50
2022-08-18T13:24:27.823Z,20.51
2022-08-18T13:26:56.143Z,20.22
2022-08-18T13:29:24.705Z,20.06
2022-08-18T13:31:57.747Z,20.10
2022-08-18T13:34:27.640Z,20.16
2022-08-18T13:36:57.726Z,20.28
2022-08-18T13:39:25.719Z,20.44
2022-08-18T13:42:26.676Z,20.20
2022-08-18T13:44:53.007Z,20.52
2022-08-18T13:47:22.355Z,20.79
2022-08-18T13:49:57.986Z,20.15
2022-08-18T13:52:35.657Z,19.95
2022-08-18T13:55:11.838Z,20.00
2022-08-18T13:57:48.106Z,20.07
2022-08-18T14:00:20.498Z,20.12
2022-08-18T14:03:03.323Z,20.09
2022-08-18T14:05:36.832Z,20.16
2022-08-18T14:08:19.909Z,20.31
2022-08-18T14:10:49.820Z,20.18
2022-08-18T14:13:20.631Z,19.99
2022-08-18T14:15:54.703Z,20.21
2022-08-18T14:18:29.254Z,20.52
2022-08-18T14:21:17.136Z,20.44
2022-08-18T14:24:10.290Z,20.15
2022-08-18T14:26:50.025Z,20.69
2022-08-18T14:29:46.579Z,20.33
2022-08-18T14:32:07.230Z,20.73
2022-08-18T14:34:34.960Z,20.55
2022-08-18T14:37:03.389Z,20.37
2022-08-18T14:39:31.081Z,20.57
2022-08-18T14:41:58.548Z,20.40
2022-08-18T14:44:31.693Z,20.63
2022-08-18T14:47:00.135Z,20.30
2022-08-18T14:49:29.211Z,20.21
2022-08-18T14:52:01.106Z,20.14
2022-08-18T14:54:31.182Z,20.09
2022-08-18T14:57:01.689Z,20.04
2022-08-18T14:59:30.994Z,20.27
2022-08-18T15:02:07.585Z,20.19
2022-08-18T15:04:55.986Z,19.89
2022-08-18T15:07:26.136Z,19.71
2022-08-18T15:10:14.372Z,19.70
2022-08-18T15:12:41.910Z,19.60
2022-08-18T15:15:16.765Z,19.32
2022-08-18T15:17:51.480Z,20.32
2022-08-18T15:20:29.450Z,19.47
2022-08-18T15:23:24.688Z,19.62
2022-08-18T15:25:56.398Z,19.64
2022-08-18T15:28:25.307Z,19.79
2022-08-18T15:31:16.634Z,19.74
2022-08-18T15:33:40.853Z,20.02
2022-08-18T15:36:10.143Z,20.05
2022-08-18T15:38:38.333Z,19.84
2022-08-18T15:41:09.435Z,20.49
2022-08-18T15:43:39.929Z,19.98
2022-08-18T15:46:14.019Z,20.08
2022-08-18T15:48:44.291Z,20.07
2022-08-18T15:51:12.432Z,20.11
2022-08-18T15:53:44.974Z,20.26
2022-08-18T15:56:15.821Z,20.27
2022-08-18T15:58:46.076Z,20.12
2022-08-18T16:01:29.816Z,20.14
2022-08-18T16:03:58.450Z,20.45
2022-08-18T16:06:27.795Z,20.61
2022-08-18T16:09:01.005Z,20.35
2022-08-18T16:11:29.837Z,20.44
2022-08-18T16:14:01.190Z,20.66
2022-08-18T16:16:36.083Z,20.52
2022-08-18T16:19:06.990Z,20.94
2022-08-18T16:21:38.394Z,20.84
2022-08-18T16:24:06.867Z,20.92
2022-08-18T16:26:34.187Z,21.00
2022-08-18T16:29:02.139Z,21.20
2022-08-18T16:31:29.575Z,20.67
2022-08-18T16:33:57.825Z,20.62
2022-08-18T16:36:25.676Z,20.93
2022-08-18T16:38:54.410Z,21.33
2022-08-18T16:41:26.782Z,21.33
2022-08-18T16:43:54.628Z,21.24
2022-08-18T16:46:25.966Z,21.21
2022-08-18T16:48:57.815Z,21.24
2022-08-18T16:51:26.687Z,21.30
2022-08-18T16:53:54.560Z,21.36
2022-08-18T16:56:25.494Z,21.53
2022-08-18T16:59:11.525Z,21.80
2022-08-18T17:02:03.070Z,21.96
2022-08-18T17:04:33.712Z,22.24
2022-08-18T17:07:03.531Z,22.39
2022-08-18T17:09:31.027Z,22.52
2022-08-18T17:11:58.432Z,22.50
2022-08-18T17:14:28.471Z,22.74
2022-08-18T17:16:58.406Z,22.94
2022-08-18T17:19:30.106Z,22.82
2022-08-18T17:21:57.667Z,22.77
2022-08-18T17:24:32.084Z,22.83
2022-08-18T17:27:26.265Z,23.31
2022-08-18T17:30:00.448Z,23.34
2022-08-18T17:32:41.977Z,23.52
2022-08-18T17:35:15.491Z,23.63
2022-08-18T17:37:52.212Z,23.82
2022-08-18T17:40:47.914Z,23.83
2022-08-18T17:43:22.550Z,24.15
2022-08-18T17:46:05.797Z,24.30
2022-08-18T17:48:47.551Z,24.68
2022-08-18T17:51:34.676Z,25.08
2022-08-18T17:54:19.108Z,25.76
2022-08-18T17:56:52.674Z,26.09
2022-08-18T17:59:42.840Z,26.50
2022-08-18T18:02:28.845Z,26.89
2022-08-18T18:05:02.204Z,27.17
2022-08-18T18:07:40.346Z,27.69
2022-08-18T18:10:14.631Z,28.02
2022-08-18T18:12:42.095Z,28.28
2022-08-18T18:15:12.599Z,28.73
2022-08-18T18:17:41.943Z,29.20
2022-08-18T18:20:15.341Z,29.54
2022-08-18T18:22:44.432Z,30.09
2022-08-18T18:25:13.711Z,30.38
2022-08-18T18:27:43.002Z,30.42
2022-08-18T18:30:27.817Z,30.44
2022-08-18T18:33:00.699Z,30.28
2022-08-18T18:35:31.161Z,30.58
2022-08-18T18:38:05.284Z,30.76
2022-08-18T18:40:41.384Z,31.03
2022-08-18T18:43:34.010Z,31.31
2022-08-18T18:46:23.321Z,31.83
2022-08-18T18:48:52.241Z,32.20
2022-08-18T18:51:33.704Z,32.42
2022-08-18T18:54:28.332Z,32.45
2022-08-18T18:56:56.802Z,32.42
2022-08-18T19:00:09.370Z,32.51
2022-08-18T19:02:47.703Z,32.51
2022-08-18T19:05:44.689Z,32.51
2022-08-18T19:08:19.103Z,32.52
2022-08-18T19:10:56.770Z,32.81
2022-08-18T19:13:35.052Z,33.35
2022-08-18T19:16:28.875Z,33.43
2022-08-18T19:19:38.465Z,33.66
2022-08-18T19:22:06.635Z,33.76
2022-08-18T19:24:40.407Z,34.11
2022-08-18T19:27:18.488Z,34.37
2022-08-18T19:29:52.088Z,34.36
2022-08-18T19:32:24.371Z,34.44
2022-08-18T19:34:55.666Z,34.66
2022-08-18T19:37:31.278Z,34.84
2022-08-18T19:40:11.979Z,34.84
2022-08-18T19:42:44.480Z,34.90
2022-08-18T19:45:25.382Z,34.86
2022-08-18T19:48:03.061Z,35.07
2022-08-18T19:50:55.561Z,35.22
2022-08-18T19:53:52.569Z,35.33
2022-08-18T19:56:48.071Z,35.56
2022-08-18T19:59:50.932Z,35.61
2022-08-18T20:02:55.768Z,35.79
2022-08-18T20:05:45.271Z,35.59
2022-08-18T20:08:15.356Z,35.60
2022-08-18T20:11:12.997Z,35.28
2022-08-18T20:13:43.431Z,35.13
2022-08-18T20:16:15.437Z,35.24
2022-08-18T20:18:48.961Z,35.14
2022-08-18T20:21:22.511Z,35.60
2022-08-18T20:24:07.066Z,35.39
2022-08-18T20:26:34.553Z,35.24
2022-08-18T20:29:02.258Z,35.08
2022-08-18T20:31:50.633Z,34.97
2022-08-18T20:34:22.433Z,34.86
2022-08-18T20:36:51.901Z,34.87
2022-08-18T20:39:39.837Z,35.01
2022-08-18T20:42:20.499Z,34.85
2022-08-18T20:44:48.026Z,34.88
2022-08-18T20:47:30.546Z,34.82
2022-08-18T20:50:13.184Z,34.96
2022-08-18T20:53:18.197Z,35.28
2022-08-18T20:56:31.439Z,35.14
2022-08-18T20:58:59.054Z,35.25
2022-08-18T21:01:29.193Z,35.57
2022-08-18T21:04:00.037Z,35.64
2022-08-18T21:06:33.458Z,35.66
2022-08-18T21:09:00.946Z,35.90
2022-08-18T21:11:41.222Z,35.60
2022-08-18T21:14:09.410Z,35.40
2022-08-18T21:16:44.892Z,35.36
2022-08-18T21:19:24.717Z,35.15
2022-08-18T21:21:56.812Z,34.97
2022-08-18T21:24:31.674Z,34.83
2022-08-18T21:27:04.301Z,34.85
2022-08-18T21:29:49.046Z,34.79
2022-08-18T21:32:37.329Z,34.76
2022-08-18T21:35:21.587Z,34.66
2022-08-18T21:38:15.540Z,34.54
2022-08-18T21:40:46.351Z,34.46
2022-08-18T21:43:33.219Z,34.56
2022-08-18T21:46:01.549Z,34.48
2022-08-18T21:48:29.791Z,34.75
2022-08-18T21:51:00.474Z,34.89
2022-08-18T21:53:30.936Z,34.86
2022-08-18T21:55:59.524Z,34.91
2022-08-18T21:58:38.083Z,34.92
2022-08-18T22:01:20.908Z,34.96
2022-08-18T22:03:51.567Z,34.93
2022-08-18T22:06:28.143Z,34.88
2022-08-18T22:08:57.211Z,34.86
2022-08-18T22:12:00.868Z,34.82
2022-08-18T22:14:54.652Z,34.78
2022-08-18T22:17:59.739Z,35.26
2022-08-18T22:20:35.815Z,35.54
2022-08-18T22:23:30.758Z,35.73
2022-08-18T22:26:22.800Z,35.82
2022-08-18T22:28:54.804Z,35.85
2022-08-18T22:31:24.667Z,36.10
2022-08-18T22:33:53.500Z,36.21
2022-08-18T22:36:26.431Z,36.26
2022-08-18T22:38:54.748Z,36.43
2022-08-18T22:41:22.221Z,36.58
2022-08-18T22:43:55.190Z,36.69
2022-08-18T22:46:24.893Z,36.67
2022-08-18T22:48:53.013Z,36.73
2022-08-18T22:51:26.144Z,36.76
2022-08-18T22:53:55.759Z,37.13
2022-08-18T22:56:34.396Z,37.25
2022-08-18T22:59:16.023Z,37.25
2022-08-18T23:01:48.835Z,37.35
2022-08-18T23:04:19.019Z,36.95
2022-08-18T23:06:51.922Z,36.94
2022-08-18T23:09:22.049Z,37.30
2022-08-18T23:11:49.799Z,37.32
2022-08-18T23:14:17.629Z,37.32
2022-08-18T23:16:45.359Z,37.62
2022-08-18T23:19:14.737Z,37.30
2022-08-18T23:21:42.444Z,37.57
2022-08-18T23:24:12.123Z,37.61
2022-08-18T23:26:40.329Z,37.56
2022-08-18T23:29:11.417Z,37.54
2022-08-18T23:31:40.951Z,37.35
2022-08-18T23:34:09.254Z,37.46
2022-08-18T23:36:41.311Z,37.46
2022-08-18T23:39:10.082Z,37.42
2022-08-18T23:41:38.261Z,37.48
2022-08-18T23:44:06.588Z,37.52
2022-08-18T23:46:34.658Z,37.18
2022-08-18T23:49:04.475Z,37.38
2022-08-18T23:51:44.293Z,37.43
2022-08-18T23:54:17.740Z,37.42
2022-08-18T23:56:45.802Z,37.48
2022-08-18T23:59:14.524Z,37.45
