createdAt,value
2019-03-24T00:04:24.595Z,54.18
2019-03-24T00:06:54.891Z,41.42
2019-03-24T00:09:25.580Z,45.43
2019-03-24T00:11:55.972Z,47.58
2019-03-24T00:14:26.046Z,38.13
2019-03-24T00:16:56.099Z,42.48
2019-03-24T00:19:26.169Z,42.20
2019-03-24T00:21:56.204Z,33.48
2019-03-24T00:24:26.151Z,43.73
2019-03-24T00:26:56.340Z,44.80
2019-03-24T00:29:26.741Z,37.95
2019-03-24T00:31:59.040Z,41.02
2019-03-24T00:34:29.204Z,31.55
2019-03-24T00:36:59.322Z,38.20
2019-03-24T00:39:29.811Z,44.63
2019-03-24T00:42:00.577Z,41.13
2019-03-24T00:44:30.969Z,45.48
2019-03-24T00:47:01.132Z,38.67
2019-03-24T00:49:31.445Z,41.25
2019-03-24T00:54:30.624Z,44.27
2019-03-24T00:57:00.675Z,47.03
2019-03-24T00:59:30.670Z,32.28
2019-03-24T01:02:00.866Z,34.60
2019-03-24T01:06:59.654Z,28.38
2019-03-24T01:09:29.580Z,37.90
2019-03-24T01:11:59.783Z,40.92
2019-03-24T01:16:58.390Z,40.00
2019-03-24T01:19:48.980Z,37.83
2019-03-24T01:22:19.147Z,42.85
2019-03-24T01:24:51.725Z,32.05
2019-03-24T01:27:21.581Z,28.95
2019-03-24T01:29:52.007Z,29.60
2019-03-24T01:32:21.960Z,23.32
2019-03-24T01:34:51.885Z,22.62
2019-03-24T01:37:21.934Z,19.35
2019-03-24T01:39:52.048Z,23.12
2019-03-24T01:42:22.169Z,25.75
2019-03-24T01:44:52.455Z,23.40
2019-03-24T01:47:22.473Z,21.73
2019-03-24T01:49:52.288Z,21.68
2019-03-24T01:52:22.748Z,23.02
2019-03-24T01:54:52.796Z,13.62
2019-03-24T01:57:22.853Z,21.65
2019-03-24T01:59:52.807Z,16.57
2019-03-24T02:02:22.720Z,17.15
2019-03-24T02:04:52.757Z,17.20
2019-03-24T02:07:22.951Z,16.60
2019-03-24T02:12:21.477Z,16.87
2019-03-24T02:14:51.490Z,19.90
2019-03-24T02:17:21.350Z,15.58
2019-03-24T02:19:51.352Z,16.62
2019-03-24T02:22:21.368Z,12.93
2019-03-24T02:24:51.621Z,15.58
2019-03-24T02:29:50.422Z,14.40
2019-03-24T02:32:20.364Z,16.02
2019-03-24T02:34:50.112Z,9.88
2019-03-24T02:37:20.570Z,16.27
2019-03-24T02:39:51.197Z,18.60
2019-03-24T02:42:21.016Z,22.80
2019-03-24T02:44:50.837Z,22.87
2019-03-24T02:47:20.856Z,32.98
2019-03-24T02:49:50.891Z,15.60
2019-03-24T02:52:21.022Z,21.80
2019-03-24T02:54:50.928Z,18.67
2019-03-24T02:57:20.741Z,20.25
2019-03-24T02:59:50.456Z,17.20
2019-03-24T03:02:20.357Z,27.20
2019-03-24T03:04:50.332Z,13.68
2019-03-24T03:07:20.331Z,15.88
2019-03-24T03:09:50.212Z,14.70
2019-03-24T03:12:20.220Z,14.10
2019-03-24T03:14:50.327Z,16.07
2019-03-24T03:17:20.543Z,19.60
2019-03-24T03:22:19.335Z,13.00
2019-03-24T03:27:18.067Z,18.57
2019-03-24T03:29:47.941Z,18.30
2019-03-24T03:32:17.991Z,12.65
2019-03-24T03:34:47.896Z,17.87
2019-03-24T03:37:17.953Z,12.18
2019-03-24T03:39:47.947Z,15.35
2019-03-24T03:42:18.075Z,15.88
2019-03-24T03:44:47.963Z,13.95
2019-03-24T03:47:17.979Z,22.35
2019-03-24T03:49:47.825Z,23.12
2019-03-24T03:52:17.825Z,19.65
2019-03-24T03:54:47.939Z,14.83
2019-03-24T03:57:17.804Z,15.05
2019-03-24T03:59:47.594Z,32.15
2019-03-24T04:02:17.481Z,20.68
2019-03-24T04:04:47.057Z,19.67
2019-03-24T04:07:17.002Z,15.90
2019-03-24T04:09:46.653Z,15.25
2019-03-24T04:12:16.537Z,18.98
2019-03-24T04:14:46.563Z,11.88
2019-03-24T04:17:16.567Z,8.53
2019-03-24T04:19:46.395Z,20.17
2019-03-24T04:22:16.300Z,15.68
2019-03-24T04:24:46.273Z,25.60
2019-03-24T04:27:16.120Z,11.70
2019-03-24T04:29:46.127Z,16.60
2019-03-24T04:32:16.101Z,17.20
2019-03-24T04:34:45.934Z,17.82
2019-03-24T04:37:15.975Z,16.25
2019-03-24T04:39:47.020Z,17.48
2019-03-24T04:42:16.810Z,13.40
2019-03-24T04:44:46.883Z,23.12
2019-03-24T04:47:17.035Z,21.37
2019-03-24T04:52:15.444Z,15.00
2019-03-24T04:54:45.235Z,19.15
2019-03-24T04:57:15.130Z,10.93
2019-03-24T04:59:45.211Z,11.88
2019-03-24T05:02:15.190Z,17.70
2019-03-24T05:04:44.999Z,18.40
2019-03-24T05:07:15.526Z,26.73
2019-03-24T05:09:45.743Z,9.28
2019-03-24T05:14:44.651Z,19.05
2019-03-24T05:17:14.630Z,27.07
2019-03-24T05:19:44.580Z,16.70
2019-03-24T05:22:14.545Z,13.58
2019-03-24T05:24:44.629Z,28.42
2019-03-24T05:27:14.973Z,23.22
2019-03-24T05:29:45.093Z,22.13
2019-03-24T05:32:15.029Z,19.80
2019-03-24T05:34:44.921Z,14.30
2019-03-24T05:37:14.907Z,22.60
2019-03-24T05:39:44.825Z,20.10
2019-03-24T05:42:14.530Z,19.20
2019-03-24T05:44:44.497Z,28.77
2019-03-24T05:47:16.478Z,20.60
2019-03-24T05:49:46.414Z,25.90
2019-03-24T05:52:16.303Z,17.07
2019-03-24T05:54:46.286Z,13.80
2019-03-24T05:57:16.270Z,18.57
2019-03-24T05:59:46.287Z,17.32
2019-03-24T06:02:16.206Z,15.10
2019-03-24T06:04:46.063Z,37.10
2019-03-24T06:07:15.831Z,26.42
2019-03-24T06:09:45.741Z,12.85
2019-03-24T06:12:15.584Z,20.90
2019-03-24T06:14:45.604Z,18.77
2019-03-24T06:17:15.386Z,19.98
2019-03-24T06:19:45.084Z,15.53
2019-03-24T06:22:14.908Z,11.97
2019-03-24T06:24:44.753Z,31.35
2019-03-24T06:27:14.518Z,18.57
2019-03-24T06:29:44.520Z,22.00
2019-03-24T06:32:14.416Z,20.23
2019-03-24T06:34:44.354Z,18.02
2019-03-24T06:37:14.421Z,19.37
2019-03-24T06:39:44.346Z,15.08
2019-03-24T06:42:14.300Z,17.98
2019-03-24T06:44:44.164Z,11.63
2019-03-24T06:47:14.025Z,14.30
2019-03-24T06:49:43.834Z,22.05
2019-03-24T06:52:13.984Z,18.57
2019-03-24T06:54:44.160Z,28.62
2019-03-24T06:59:43.054Z,19.30
2019-03-24T07:02:13.124Z,21.90
2019-03-24T07:04:43.249Z,25.10
2019-03-24T07:07:13.185Z,19.55
2019-03-24T07:09:42.959Z,18.82
2019-03-24T07:12:13.038Z,11.33
2019-03-24T07:14:43.123Z,18.02
2019-03-24T07:17:13.341Z,9.05
2019-03-24T07:22:11.800Z,20.95
2019-03-24T07:24:41.759Z,14.85
2019-03-24T07:27:11.855Z,19.40
2019-03-24T07:29:42.151Z,7.47
2019-03-24T07:32:12.146Z,12.45
2019-03-24T07:34:42.538Z,18.12
2019-03-24T07:37:12.479Z,15.90
2019-03-24T07:39:44.954Z,15.48
2019-03-24T07:42:14.931Z,17.95
2019-03-24T07:44:45.094Z,19.15
2019-03-24T07:49:44.329Z,16.07
2019-03-24T07:54:43.267Z,13.38
2019-03-24T07:57:13.007Z,21.07
2019-03-24T07:59:45.278Z,15.53
2019-03-24T08:02:18.269Z,18.27
2019-03-24T08:04:48.668Z,21.17
2019-03-24T08:07:18.714Z,15.85
2019-03-24T08:09:51.750Z,18.67
2019-03-24T08:12:21.817Z,7.95
2019-03-24T08:14:52.243Z,17.50
2019-03-24T08:17:22.872Z,18.07
2019-03-24T08:19:52.897Z,16.85
2019-03-24T08:22:23.213Z,25.82
2019-03-24T08:27:21.571Z,16.48
2019-03-24T08:29:51.684Z,15.10
2019-03-24T08:32:21.755Z,16.23
2019-03-24T08:34:52.361Z,10.85
2019-03-24T08:37:22.356Z,23.32
2019-03-24T08:39:52.466Z,12.05
2019-03-24T08:42:22.130Z,10.68
2019-03-24T08:44:52.072Z,23.22
2019-03-24T08:47:22.594Z,16.70
2019-03-24T08:49:57.498Z,8.80
2019-03-24T08:52:27.392Z,13.68
2019-03-24T08:54:59.641Z,13.65
2019-03-24T08:57:29.206Z,10.53
2019-03-24T08:59:59.260Z,10.90
2019-03-24T09:02:29.183Z,15.00
2019-03-24T09:05:01.810Z,16.32
2019-03-24T09:07:31.669Z,18.48
2019-03-24T09:10:01.671Z,18.60
2019-03-24T09:12:31.926Z,13.08
2019-03-24T09:17:31.714Z,12.13
2019-03-24T09:20:02.105Z,14.33
2019-03-24T09:25:03.651Z,18.75
2019-03-24T09:27:33.967Z,18.30
2019-03-24T09:32:32.698Z,24.63
2019-03-24T09:35:02.899Z,12.60
2019-03-24T09:40:01.871Z,9.40
2019-03-24T09:42:32.580Z,13.68
2019-03-24T09:45:02.548Z,8.03
2019-03-24T09:47:32.713Z,15.63
2019-03-24T09:50:02.633Z,14.23
2019-03-24T09:52:32.711Z,9.38
2019-03-24T09:55:05.392Z,25.05
2019-03-24T09:57:35.613Z,22.87
2019-03-24T10:02:34.862Z,12.82
2019-03-24T10:05:05.122Z,16.95
2019-03-24T10:07:35.218Z,15.50
2019-03-24T10:10:05.382Z,15.63
2019-03-24T10:12:35.522Z,16.50
2019-03-24T10:17:35.104Z,6.62
2019-03-24T10:20:05.549Z,20.17
2019-03-24T10:22:35.880Z,15.30
2019-03-24T10:25:06.070Z,29.50
2019-03-24T10:30:04.622Z,10.08
2019-03-24T10:32:34.742Z,6.00
2019-03-24T10:35:04.605Z,9.20
2019-03-24T10:37:34.486Z,10.08
2019-03-24T10:40:04.577Z,7.05
2019-03-24T10:42:34.664Z,8.78
2019-03-24T10:47:33.449Z,8.73
2019-03-24T10:50:03.335Z,11.43
2019-03-24T10:52:33.290Z,9.53
2019-03-24T10:55:05.435Z,13.53
2019-03-24T10:57:35.260Z,9.33
2019-03-24T11:00:05.537Z,14.20
2019-03-24T11:02:35.462Z,16.15
2019-03-24T11:05:05.528Z,13.65
2019-03-24T11:07:35.688Z,7.00
2019-03-24T11:10:09.283Z,6.50
2019-03-24T11:12:39.345Z,17.87
2019-03-24T11:15:11.833Z,8.43
2019-03-24T11:17:42.174Z,7.72
2019-03-24T11:20:18.829Z,12.95
2019-03-24T11:23:03.892Z,12.68
2019-03-24T11:25:33.994Z,10.23
2019-03-24T11:28:08.893Z,9.48
2019-03-24T11:30:42.544Z,8.45
2019-03-24T11:33:12.670Z,9.13
2019-03-24T11:35:42.579Z,18.30
2019-03-24T11:38:13.174Z,8.15
2019-03-24T11:40:43.237Z,14.95
2019-03-24T11:43:13.121Z,6.42
2019-03-24T11:45:43.448Z,14.55
2019-03-24T11:48:13.342Z,14.30
2019-03-24T11:50:43.146Z,16.75
2019-03-24T11:53:13.087Z,14.28
2019-03-24T11:55:42.817Z,19.02
2019-03-24T11:58:14.152Z,4.10
2019-03-24T12:00:44.267Z,10.03
2019-03-24T12:03:14.211Z,10.10
2019-03-24T12:05:43.940Z,11.00
2019-03-24T12:08:13.684Z,15.03
2019-03-24T12:10:43.510Z,20.57
2019-03-24T12:13:14.551Z,15.72
2019-03-24T12:15:44.353Z,13.08
2019-03-24T12:18:14.351Z,11.97
2019-03-24T12:20:44.197Z,10.78
2019-03-24T12:23:13.938Z,12.33
2019-03-24T12:25:43.873Z,14.35
2019-03-24T12:28:13.714Z,14.55
2019-03-24T12:30:43.441Z,9.95
2019-03-24T12:33:13.407Z,10.60
2019-03-24T12:35:43.189Z,8.78
2019-03-24T12:38:13.150Z,16.50
2019-03-24T12:40:42.938Z,25.02
2019-03-24T12:43:19.542Z,6.03
2019-03-24T12:45:44.146Z,11.88
2019-03-24T12:48:13.777Z,5.05
2019-03-24T12:50:43.528Z,17.00
2019-03-24T12:53:13.195Z,11.63
2019-03-24T12:55:42.980Z,9.98
2019-03-24T12:58:12.853Z,4.03
2019-03-24T13:00:42.769Z,9.70
2019-03-24T13:03:12.678Z,8.60
2019-03-24T13:05:42.452Z,13.00
2019-03-24T13:08:19.295Z,11.20
2019-03-24T13:10:49.560Z,8.45
2019-03-24T13:13:19.481Z,7.10
2019-03-24T13:15:49.501Z,10.88
2019-03-24T13:18:19.698Z,13.62
2019-03-24T13:25:50.562Z,7.28
2019-03-24T13:28:20.959Z,12.75
2019-03-24T13:33:19.595Z,11.30
2019-03-24T13:38:20.805Z,5.72
2019-03-24T13:40:50.682Z,8.53
2019-03-24T13:43:20.705Z,6.28
2019-03-24T13:48:18.438Z,8.90
2019-03-24T13:50:48.550Z,15.85
2019-03-24T13:53:18.381Z,6.00
2019-03-24T13:55:48.113Z,6.12
2019-03-24T13:58:18.025Z,5.40
2019-03-24T14:00:48.143Z,9.25
2019-03-24T14:03:18.030Z,7.58
2019-03-24T14:05:47.973Z,13.35
2019-03-24T14:08:17.787Z,9.80
2019-03-24T14:10:47.735Z,13.18
2019-03-24T14:13:17.548Z,11.08
2019-03-24T14:15:47.305Z,8.30
2019-03-24T14:18:17.382Z,6.00
2019-03-24T14:20:47.443Z,17.95
2019-03-24T14:25:46.325Z,10.30
2019-03-24T14:28:16.103Z,5.97
2019-03-24T14:30:47.691Z,8.63
2019-03-24T14:33:17.622Z,5.40
2019-03-24T14:35:47.416Z,11.73
2019-03-24T14:38:17.367Z,6.15
2019-03-24T14:40:47.160Z,6.70
2019-03-24T14:43:16.931Z,10.05
2019-03-24T14:45:46.768Z,16.77
2019-03-24T14:48:16.376Z,5.50
2019-03-24T14:50:54.381Z,11.45
2019-03-24T14:53:17.784Z,6.22
2019-03-24T14:55:47.986Z,7.47
2019-03-24T15:00:46.477Z,10.32
2019-03-24T15:03:16.450Z,13.50
2019-03-24T15:05:46.373Z,9.75
2019-03-24T15:08:16.212Z,10.80
2019-03-24T15:10:46.480Z,10.82
2019-03-24T15:15:45.201Z,7.10
2019-03-24T15:18:15.162Z,15.03
2019-03-24T15:20:45.048Z,13.48
2019-03-24T15:23:16.379Z,7.42
2019-03-24T15:25:46.070Z,15.78
2019-03-24T15:28:15.658Z,13.18
2019-03-24T15:30:45.509Z,10.00
2019-03-24T15:33:15.465Z,19.98
2019-03-24T15:35:45.142Z,8.08
2019-03-24T15:38:15.324Z,6.60
2019-03-24T15:43:14.271Z,13.13
2019-03-24T15:48:13.030Z,16.07
2019-03-24T15:50:42.823Z,19.15
2019-03-24T15:53:12.698Z,9.28
2019-03-24T15:55:42.671Z,9.80
2019-03-24T15:58:12.972Z,14.68
2019-03-24T16:03:13.265Z,13.97
2019-03-24T16:05:43.310Z,12.55
2019-03-24T16:08:13.063Z,11.43
2019-03-24T16:10:42.786Z,10.40
2019-03-24T16:13:12.714Z,8.10
2019-03-24T16:15:42.573Z,8.13
2019-03-24T16:18:12.603Z,12.58
2019-03-24T16:20:42.326Z,12.60
2019-03-24T16:23:12.299Z,9.05
2019-03-24T16:25:42.293Z,10.25
2019-03-24T16:28:12.209Z,8.53
2019-03-24T16:30:42.002Z,7.20
2019-03-24T16:33:11.891Z,13.20
2019-03-24T16:35:41.806Z,18.67
2019-03-24T16:38:11.805Z,6.55
2019-03-24T16:40:41.710Z,17.80
2019-03-24T16:43:11.908Z,8.93
2019-03-24T16:48:10.770Z,9.05
2019-03-24T16:50:40.729Z,12.00
2019-03-24T16:53:10.611Z,18.67
2019-03-24T16:55:40.685Z,12.15
2019-03-24T16:58:10.737Z,10.70
2019-03-24T17:00:40.382Z,9.05
2019-03-24T17:03:10.181Z,13.05
2019-03-24T17:05:39.903Z,11.63
2019-03-24T17:08:12.142Z,9.80
2019-03-24T17:10:41.746Z,11.57
2019-03-24T17:13:11.617Z,10.53
2019-03-24T17:15:41.804Z,9.98
2019-03-24T17:18:12.419Z,9.23
2019-03-24T17:20:42.280Z,13.58
2019-03-24T17:23:12.215Z,8.60
2019-03-24T17:25:42.522Z,8.10
2019-03-24T17:30:40.819Z,6.20
2019-03-24T17:33:10.735Z,13.93
2019-03-24T17:35:40.620Z,13.22
2019-03-24T17:38:10.721Z,11.12
2019-03-24T17:40:40.440Z,6.50
2019-03-24T17:43:10.789Z,12.10
2019-03-24T17:45:40.964Z,9.63
2019-03-24T17:48:10.839Z,13.85
2019-03-24T17:50:40.677Z,14.03
2019-03-24T17:53:10.666Z,20.12
2019-03-24T17:55:40.293Z,10.15
2019-03-24T17:58:09.989Z,12.70
2019-03-24T18:00:42.460Z,7.50
2019-03-24T18:03:12.432Z,7.78
2019-03-24T18:05:42.358Z,5.78
2019-03-24T18:08:12.150Z,8.33
2019-03-24T18:10:43.333Z,7.97
2019-03-24T18:13:13.084Z,8.08
2019-03-24T18:15:46.407Z,16.25
2019-03-24T18:18:16.248Z,8.25
2019-03-24T18:20:46.393Z,11.95
2019-03-24T18:25:45.095Z,12.13
2019-03-24T18:28:15.254Z,12.05
2019-03-24T18:30:45.171Z,14.18
2019-03-24T18:33:15.364Z,12.73
2019-03-24T18:38:16.039Z,12.68
2019-03-24T18:40:45.722Z,8.15
2019-03-24T18:43:15.873Z,9.15
2019-03-24T18:45:45.960Z,12.35
2019-03-24T18:48:15.735Z,12.80
2019-03-24T18:50:45.896Z,8.28
2019-03-24T18:55:44.525Z,10.70
2019-03-24T18:58:14.295Z,16.50
2019-03-24T19:00:44.329Z,8.70
2019-03-24T19:03:14.546Z,16.55
2019-03-24T19:05:44.603Z,14.63
2019-03-24T19:08:14.566Z,30.32
2019-03-24T19:10:44.555Z,12.85
2019-03-24T19:13:14.596Z,12.37
2019-03-24T19:15:44.487Z,11.53
2019-03-24T19:18:14.302Z,13.10
2019-03-24T19:20:44.531Z,7.50
2019-03-24T19:25:43.297Z,26.50
2019-03-24T19:28:12.948Z,18.40
2019-03-24T19:30:42.841Z,20.02
2019-03-24T19:33:14.972Z,16.93
2019-03-24T19:35:44.992Z,18.37
2019-03-24T19:38:15.061Z,22.10
2019-03-24T19:40:44.859Z,10.63
2019-03-24T19:43:14.988Z,19.45
2019-03-24T19:45:44.928Z,18.07
2019-03-24T19:48:14.685Z,20.27
2019-03-24T19:50:44.573Z,17.60
2019-03-24T19:53:15.627Z,15.10
2019-03-24T19:55:45.495Z,17.77
2019-03-24T19:58:16.208Z,18.62
2019-03-24T20:00:46.328Z,13.68
2019-03-24T20:03:16.361Z,10.00
2019-03-24T20:05:46.340Z,16.12
2019-03-24T20:08:16.270Z,9.10
2019-03-24T20:10:46.272Z,17.07
2019-03-24T20:13:16.239Z,16.25
2019-03-24T20:15:46.039Z,17.57
2019-03-24T20:18:16.132Z,22.05
2019-03-24T20:20:46.499Z,17.40
2019-03-24T20:23:16.367Z,21.57
2019-03-24T20:25:46.715Z,15.28
2019-03-24T20:28:22.011Z,12.70
2019-03-24T20:30:52.494Z,15.93
2019-03-24T20:33:22.481Z,16.95
2019-03-24T20:35:52.258Z,17.57
2019-03-24T20:38:22.332Z,14.45
2019-03-24T20:40:52.306Z,16.97
2019-03-24T20:43:22.159Z,15.83
2019-03-24T20:45:52.109Z,13.60
2019-03-24T20:48:22.307Z,15.78
2019-03-24T20:53:20.571Z,16.65
2019-03-24T20:55:50.479Z,18.62
2019-03-24T20:58:20.499Z,19.87
2019-03-24T21:00:50.861Z,20.02
2019-03-24T21:03:21.265Z,15.90
2019-03-24T21:05:51.060Z,10.85
2019-03-24T21:08:21.047Z,16.50
2019-03-24T21:10:51.578Z,21.77
2019-03-24T21:13:21.293Z,16.48
2019-03-24T21:15:50.996Z,18.25
2019-03-24T21:18:21.286Z,12.75
2019-03-24T21:20:54.607Z,16.12
2019-03-24T21:23:29.515Z,13.40
2019-03-24T21:25:56.665Z,16.73
2019-03-24T21:30:54.891Z,15.78
2019-03-24T21:33:24.707Z,15.20
2019-03-24T21:35:54.572Z,10.15
2019-03-24T21:38:24.291Z,13.53
2019-03-24T21:40:54.264Z,20.97
2019-03-24T21:43:24.524Z,17.10
2019-03-24T21:48:25.087Z,18.17
2019-03-24T21:50:55.638Z,18.12
2019-03-24T21:53:27.378Z,10.18
2019-03-24T21:55:57.569Z,15.28
2019-03-24T21:58:27.777Z,11.65
2019-03-24T22:03:27.380Z,13.83
2019-03-24T22:05:58.605Z,18.15
2019-03-24T22:08:28.829Z,11.83
2019-03-24T22:10:58.894Z,20.02
2019-03-24T22:13:28.981Z,20.55
2019-03-24T22:15:58.859Z,11.93
2019-03-24T22:18:28.769Z,14.15
2019-03-24T22:20:58.652Z,16.60
2019-03-24T22:23:28.624Z,16.07
2019-03-24T22:25:58.506Z,21.40
2019-03-24T22:28:28.629Z,11.95
2019-03-24T22:30:58.491Z,9.73
2019-03-24T22:33:28.486Z,21.20
2019-03-24T22:35:58.454Z,17.40
2019-03-24T22:38:28.495Z,13.22
2019-03-24T22:40:58.426Z,12.43
2019-03-24T22:43:28.298Z,8.23
2019-03-24T22:45:58.493Z,12.68
2019-03-24T22:48:28.485Z,14.70
2019-03-24T22:50:58.450Z,11.08
2019-03-24T22:53:28.570Z,15.55
2019-03-24T22:55:58.586Z,14.90
2019-03-24T22:58:28.831Z,15.15
2019-03-24T23:03:27.794Z,10.45
2019-03-24T23:05:58.031Z,10.93
2019-03-24T23:10:56.791Z,13.55
2019-03-24T23:13:26.773Z,13.28
2019-03-24T23:15:56.949Z,16.82
2019-03-24T23:20:55.779Z,17.45
2019-03-24T23:23:25.980Z,14.87
2019-03-24T23:28:24.830Z,18.20
2019-03-24T23:30:54.877Z,18.80
2019-03-24T23:33:24.981Z,19.12
2019-03-24T23:35:54.928Z,13.83
2019-03-24T23:38:25.053Z,27.62
2019-03-24T23:43:24.142Z,16.42
2019-03-24T23:45:54.029Z,16.90
2019-03-24T23:48:24.098Z,18.17
2019-03-24T23:50:54.187Z,11.05
2019-03-24T23:53:24.391Z,32.83
2019-03-24T23:55:54.118Z,9.83
2019-03-24T23:58:25.162Z,17.45
