createdAt,value
2018-09-29T00:02:38.252Z,2.50
2018-09-29T00:05:10.403Z,2.17
2018-09-29T00:07:39.560Z,2.47
2018-09-29T01:02:38.743Z,2.00
2018-09-29T01:05:07.814Z,1.97
2018-09-29T01:07:36.890Z,2.03
2018-09-29T01:10:06.924Z,1.97
2018-09-29T02:02:37.401Z,1.87
2018-09-29T02:05:06.449Z,2.10
2018-09-29T02:07:35.448Z,2.47
2018-09-29T02:10:04.499Z,2.10
2018-09-29T03:02:38.683Z,1.87
2018-09-29T03:05:07.744Z,2.03
2018-09-29T03:07:36.745Z,1.90
2018-09-29T03:10:05.779Z,1.80
2018-09-29T04:02:38.221Z,1.83
2018-09-29T04:05:07.241Z,2.20
2018-09-29T04:07:36.285Z,1.90
2018-09-29T04:10:05.350Z,2.10
2018-09-29T05:02:37.696Z,2.67
2018-09-29T05:05:06.717Z,2.77
2018-09-29T05:07:35.785Z,2.77
2018-09-29T05:10:04.826Z,2.30
2018-09-29T06:02:37.314Z,1.67
2018-09-29T06:05:06.313Z,2.10
2018-09-29T06:07:35.467Z,1.40
2018-09-29T06:10:04.436Z,1.57
2018-09-29T07:02:38.573Z,13.17
2018-09-29T07:05:07.582Z,8.80
2018-09-29T07:07:36.631Z,10.53
2018-09-29T07:10:05.646Z,9.63
2018-09-29T08:02:37.357Z,1.17
2018-09-29T08:05:06.477Z,1.10
2018-09-29T08:07:35.984Z,1.20
2018-09-29T08:10:05.092Z,1.20
2018-09-29T09:02:38.641Z,0.53
2018-09-29T09:05:08.549Z,0.87
2018-09-29T09:07:37.824Z,0.70
2018-09-29T09:10:06.948Z,0.60
2018-09-29T10:02:50.405Z,1.13
2018-09-29T10:05:20.720Z,0.90
2018-09-29T10:08:08.912Z,0.70
2018-09-29T12:02:43.852Z,1.30
2018-09-29T12:05:16.639Z,1.50
2018-09-29T12:07:45.918Z,1.30
2018-09-29T13:02:38.337Z,1.40
2018-09-29T13:05:07.639Z,1.13
2018-09-29T13:07:36.926Z,1.10
2018-09-29T13:10:06.273Z,0.80
2018-09-29T14:02:38.055Z,0.87
2018-09-29T14:05:07.461Z,1.00
2018-09-29T14:07:36.870Z,1.97
2018-09-29T14:10:06.157Z,0.90
2018-09-29T15:02:40.885Z,0.90
2018-09-29T15:05:10.033Z,1.40
2018-09-29T15:07:39.258Z,1.00
2018-09-29T15:10:09.799Z,1.00
2018-09-29T16:02:40.751Z,1.40
2018-09-29T16:05:10.058Z,1.50
2018-09-29T16:07:39.421Z,1.40
2018-09-29T16:10:08.711Z,1.60
2018-09-29T17:02:40.866Z,3.10
2018-09-29T17:05:10.013Z,2.87
2018-09-29T17:07:39.380Z,2.97
2018-09-29T18:02:38.636Z,2.30
2018-09-29T18:05:08.047Z,2.13
2018-09-29T18:07:38.472Z,2.43
2018-09-29T19:02:46.411Z,5.67
2018-09-29T19:05:16.814Z,5.50
2018-09-29T19:07:48.270Z,5.97
2018-09-29T20:02:45.064Z,6.43
2018-09-29T20:05:26.885Z,5.93
2018-09-29T20:08:00.835Z,6.13
2018-09-29T23:09:23.882Z,6.43
