createdAt,value
2023-07-03T00:00:56.148Z,100.00
2023-07-03T00:03:24.801Z,100.00
2023-07-03T00:05:53.621Z,100.00
2023-07-03T00:08:22.244Z,100.00
2023-07-03T00:10:50.884Z,100.00
2023-07-03T00:13:19.402Z,100.00
2023-07-03T00:15:49.759Z,100.00
2023-07-03T00:18:18.842Z,100.00
2023-07-03T00:20:47.826Z,100.00
2023-07-03T00:23:16.404Z,100.00
2023-07-03T00:25:44.970Z,100.00
2023-07-03T00:28:13.729Z,100.00
2023-07-03T00:30:42.283Z,100.00
2023-07-03T00:33:12.543Z,100.00
2023-07-03T00:35:41.605Z,100.00
2023-07-03T00:38:10.348Z,100.00
2023-07-03T00:40:39.102Z,100.00
2023-07-03T00:43:08.686Z,100.00
2023-07-03T00:45:38.778Z,100.00
2023-07-03T00:48:08.079Z,100.00
2023-07-03T00:50:38.139Z,100.00
2023-07-03T00:53:08.220Z,100.00
2023-07-03T00:55:39.741Z,100.00
2023-07-03T00:58:09.538Z,100.00
2023-07-03T01:00:47.720Z,100.00
2023-07-03T01:03:23.389Z,100.00
2023-07-03T01:05:56.959Z,100.00
2023-07-03T01:08:27.551Z,100.00
2023-07-03T01:10:57.377Z,100.00
2023-07-03T01:13:29.450Z,100.00
2023-07-03T01:15:59.458Z,100.00
2023-07-03T01:18:29.020Z,100.00
2023-07-03T01:21:11.081Z,100.00
2023-07-03T01:23:48.123Z,100.00
2023-07-03T01:26:20.319Z,100.00
2023-07-03T01:28:55.948Z,100.00
2023-07-03T01:31:26.418Z,100.00
2023-07-03T01:33:58.186Z,100.00
2023-07-03T01:36:29.106Z,100.00
2023-07-03T01:39:01.848Z,100.00
2023-07-03T01:41:34.132Z,100.00
2023-07-03T01:44:03.031Z,100.00
2023-07-03T01:46:31.671Z,100.00
2023-07-03T01:49:00.644Z,100.00
2023-07-03T01:51:39.025Z,100.00
2023-07-03T01:54:13.292Z,100.00
2023-07-03T01:56:47.227Z,100.00
2023-07-03T01:59:19.523Z,100.00
2023-07-03T02:01:55.223Z,100.00
2023-07-03T02:04:28.999Z,100.00
2023-07-03T02:06:59.428Z,100.00
2023-07-03T02:09:29.068Z,100.00
2023-07-03T02:12:01.949Z,100.00
2023-07-03T02:14:32.421Z,100.00
2023-07-03T02:17:01.154Z,100.00
2023-07-03T02:19:30.741Z,100.00
2023-07-03T02:21:59.662Z,100.00
2023-07-03T02:24:28.883Z,100.00
2023-07-03T02:26:57.745Z,100.00
2023-07-03T02:29:27.864Z,100.00
2023-07-03T02:31:56.483Z,100.00
2023-07-03T02:34:25.067Z,100.00
2023-07-03T02:36:54.468Z,100.00
2023-07-03T02:39:22.999Z,100.00
2023-07-03T02:41:51.658Z,100.00
2023-07-03T02:44:20.517Z,100.00
2023-07-03T02:46:50.702Z,100.00
2023-07-03T02:49:20.752Z,100.00
2023-07-03T02:51:49.458Z,100.00
2023-07-03T02:54:18.927Z,100.00
2023-07-03T02:56:47.648Z,100.00
2023-07-03T02:59:16.194Z,100.00
2023-07-03T03:01:45.122Z,100.00
2023-07-03T03:04:17.901Z,100.00
2023-07-03T03:06:46.743Z,100.00
2023-07-03T03:09:15.378Z,100.00
2023-07-03T03:11:44.145Z,100.00
2023-07-03T03:14:14.477Z,100.00
2023-07-03T03:16:43.232Z,100.00
2023-07-03T03:19:12.588Z,100.00
2023-07-03T03:21:42.682Z,100.00
2023-07-03T03:24:11.365Z,100.00
2023-07-03T03:26:40.040Z,100.00
2023-07-03T03:29:08.620Z,100.00
2023-07-03T03:31:37.402Z,100.00
2023-07-03T03:34:08.205Z,100.00
2023-07-03T03:36:40.070Z,100.00
2023-07-03T03:39:11.481Z,100.00
2023-07-03T03:41:40.082Z,100.00
2023-07-03T03:44:09.781Z,100.00
2023-07-03T03:46:38.631Z,100.00
2023-07-03T03:49:10.488Z,100.00
2023-07-03T03:51:39.833Z,100.00
2023-07-03T03:54:08.401Z,100.00
2023-07-03T03:56:38.568Z,100.00
2023-07-03T03:59:07.906Z,100.00
2023-07-03T04:01:36.984Z,100.00
2023-07-03T04:04:06.129Z,100.00
2023-07-03T04:06:36.901Z,100.00
2023-07-03T04:09:05.548Z,100.00
2023-07-03T04:11:34.096Z,100.00
2023-07-03T04:14:04.307Z,100.00
2023-07-03T04:16:34.538Z,100.00
2023-07-03T04:19:03.558Z,100.00
2023-07-03T04:21:32.163Z,100.00
2023-07-03T04:24:01.297Z,100.00
2023-07-03T04:26:29.899Z,100.00
2023-07-03T04:28:58.838Z,100.00
2023-07-03T04:31:28.852Z,100.00
2023-07-03T04:33:57.485Z,100.00
2023-07-03T04:36:26.186Z,100.00
2023-07-03T04:38:58.483Z,100.00
2023-07-03T04:41:28.481Z,100.00
2023-07-03T04:43:59.496Z,100.00
2023-07-03T04:46:30.165Z,100.00
2023-07-03T04:49:01.588Z,100.00
2023-07-03T04:51:32.622Z,100.00
2023-07-03T04:54:04.764Z,100.00
2023-07-03T04:56:36.105Z,100.00
2023-07-03T04:59:04.670Z,100.00
2023-07-03T05:01:34.710Z,100.00
2023-07-03T05:04:03.975Z,100.00
2023-07-03T05:06:32.460Z,100.00
2023-07-03T05:09:01.080Z,100.00
2023-07-03T05:11:30.841Z,100.00
2023-07-03T05:13:59.624Z,100.00
2023-07-03T05:16:28.250Z,100.00
2023-07-03T05:18:58.375Z,100.00
2023-07-03T05:21:27.080Z,100.00
2023-07-03T05:23:55.655Z,100.00
2023-07-03T05:26:26.080Z,100.00
2023-07-03T05:28:54.650Z,100.00
2023-07-03T05:31:24.810Z,100.00
2023-07-03T05:33:53.589Z,100.00
2023-07-03T05:36:23.622Z,100.00
2023-07-03T05:38:52.241Z,100.00
2023-07-03T05:41:20.758Z,100.00
2023-07-03T05:43:49.382Z,100.00
2023-07-03T05:46:19.657Z,100.00
2023-07-03T05:48:48.600Z,100.00
2023-07-03T05:51:17.144Z,100.00
2023-07-03T05:53:47.302Z,100.00
2023-07-03T05:56:15.969Z,100.00
2023-07-03T05:58:44.699Z,100.00
2023-07-03T06:01:14.058Z,100.00
2023-07-03T06:03:44.856Z,100.00
2023-07-03T06:06:14.125Z,100.00
2023-07-03T06:08:42.767Z,100.00
2023-07-03T06:11:13.118Z,100.00
2023-07-03T06:13:41.742Z,100.00
2023-07-03T06:16:10.343Z,100.00
2023-07-03T06:18:38.965Z,100.00
2023-07-03T06:21:07.745Z,100.00
2023-07-03T06:23:36.318Z,100.00
2023-07-03T06:26:04.901Z,100.00
2023-07-03T06:28:34.984Z,100.00
2023-07-03T06:31:04.260Z,100.00
2023-07-03T06:33:32.859Z,100.00
2023-07-03T06:36:01.462Z,100.00
2023-07-03T06:38:29.999Z,100.00
2023-07-03T06:41:00.736Z,100.00
2023-07-03T06:43:29.391Z,100.00
2023-07-03T06:45:59.452Z,100.00
2023-07-03T06:48:28.623Z,100.00
2023-07-03T06:51:05.096Z,100.00
2023-07-03T06:53:34.429Z,100.00
2023-07-03T06:56:04.058Z,100.00
2023-07-03T06:58:34.139Z,100.00
2023-07-03T07:01:09.695Z,100.00
2023-07-03T07:03:38.622Z,100.00
2023-07-03T07:06:12.384Z,100.00
2023-07-03T07:08:41.517Z,100.00
2023-07-03T07:11:11.716Z,100.00
2023-07-03T07:13:42.939Z,100.00
2023-07-03T07:16:17.970Z,100.00
2023-07-03T07:18:49.020Z,100.00
2023-07-03T07:21:18.805Z,100.00
2023-07-03T07:23:51.363Z,100.00
2023-07-03T07:26:22.378Z,100.00
2023-07-03T07:28:51.227Z,100.00
2023-07-03T07:31:22.712Z,100.00
2023-07-03T07:33:51.736Z,100.00
2023-07-03T07:36:22.500Z,100.00
2023-07-03T07:38:52.603Z,100.00
2023-07-03T07:41:23.881Z,100.00
2023-07-03T07:43:53.523Z,100.00
2023-07-03T07:46:26.707Z,100.00
2023-07-03T07:48:55.586Z,100.00
2023-07-03T07:51:24.603Z,100.00
2023-07-03T07:53:53.770Z,100.00
2023-07-03T07:56:25.753Z,100.00
2023-07-03T07:58:54.741Z,100.00
2023-07-03T08:01:24.927Z,100.00
2023-07-03T08:03:53.757Z,100.00
2023-07-03T08:06:22.488Z,100.00
2023-07-03T08:08:52.078Z,100.00
2023-07-03T08:11:20.775Z,100.00
2023-07-03T08:13:49.424Z,100.00
2023-07-03T08:16:19.113Z,100.00
2023-07-03T08:18:50.045Z,100.00
2023-07-03T08:21:19.063Z,100.00
2023-07-03T08:23:47.645Z,100.00
2023-07-03T08:26:21.002Z,100.00
2023-07-03T08:28:49.742Z,100.00
2023-07-03T08:31:19.042Z,100.00
2023-07-03T08:33:49.322Z,100.00
2023-07-03T08:38:49.657Z,100.00
2023-07-03T08:41:19.289Z,100.00
2023-07-03T08:43:50.808Z,100.00
2023-07-03T08:46:26.260Z,100.00
2023-07-03T08:49:01.948Z,100.00
2023-07-03T08:51:33.556Z,100.00
2023-07-03T08:54:09.117Z,100.00
2023-07-03T08:56:39.545Z,100.00
2023-07-03T08:59:11.562Z,100.00
2023-07-03T09:01:49.115Z,100.00
2023-07-03T09:04:35.552Z,100.00
2023-07-03T09:07:08.128Z,100.00
2023-07-03T09:09:45.524Z,100.00
2023-07-03T09:12:22.108Z,100.00
2023-07-03T09:14:57.249Z,100.00
2023-07-03T09:17:27.637Z,100.00
2023-07-03T09:20:00.134Z,100.00
2023-07-03T09:22:34.137Z,100.00
2023-07-03T09:25:07.121Z,100.00
2023-07-03T09:27:35.837Z,100.00
2023-07-03T09:30:08.597Z,100.00
2023-07-03T09:32:37.342Z,100.00
2023-07-03T09:35:13.255Z,100.00
2023-07-03T09:37:43.962Z,100.00
2023-07-03T09:40:18.224Z,100.00
2023-07-03T09:42:49.688Z,100.00
2023-07-03T09:45:20.709Z,100.00
2023-07-03T09:47:51.981Z,100.00
2023-07-03T09:50:26.849Z,100.00
2023-07-03T09:53:08.305Z,100.00
2023-07-03T09:55:38.686Z,100.00
2023-07-03T09:58:18.709Z,100.00
2023-07-03T10:00:51.512Z,100.00
2023-07-03T10:08:50.437Z,100.00
2023-07-03T10:11:27.264Z,100.00
2023-07-03T10:13:57.058Z,100.00
2023-07-03T10:16:27.607Z,100.00
2023-07-03T10:18:59.909Z,100.00
2023-07-03T10:21:31.946Z,100.00
2023-07-03T10:24:02.237Z,100.00
2023-07-03T10:26:35.486Z,100.00
2023-07-03T10:29:11.617Z,100.00
2023-07-03T10:31:46.274Z,100.00
2023-07-03T10:34:21.157Z,100.00
2023-07-03T10:36:56.836Z,100.00
2023-07-03T10:39:36.872Z,100.00
2023-07-03T10:42:12.403Z,100.00
2023-07-03T10:44:43.115Z,100.00
2023-07-03T10:47:21.508Z,100.00
2023-07-03T10:49:50.418Z,100.00
2023-07-03T10:52:31.025Z,100.00
2023-07-03T10:55:09.018Z,100.00
2023-07-03T10:57:44.345Z,100.00
2023-07-03T11:00:19.613Z,100.00
2023-07-03T11:02:58.420Z,100.00
2023-07-03T11:05:32.368Z,100.00
2023-07-03T11:08:13.602Z,100.00
2023-07-03T11:11:04.208Z,100.00
2023-07-03T11:13:42.865Z,100.00
2023-07-03T11:16:15.598Z,100.00
2023-07-03T11:24:18.644Z,100.00
2023-07-03T11:29:26.638Z,100.00
2023-07-03T11:31:56.838Z,100.00
2023-07-03T11:37:03.644Z,100.00
2023-07-03T11:44:46.121Z,100.00
2023-07-03T11:47:25.523Z,100.00
2023-07-03T11:50:00.049Z,100.00
2023-07-03T11:52:31.499Z,100.00
2023-07-03T11:55:05.442Z,100.00
2023-07-03T11:57:36.831Z,100.00
2023-07-03T12:00:20.646Z,100.00
2023-07-03T12:02:58.894Z,100.00
2023-07-03T12:05:54.522Z,100.00
2023-07-03T12:08:44.589Z,100.00
2023-07-03T12:11:16.267Z,100.00
2023-07-03T12:13:54.004Z,100.00
2023-07-03T12:16:27.953Z,100.00
2023-07-03T12:19:03.174Z,100.00
2023-07-03T12:21:40.841Z,100.00
2023-07-03T12:24:25.156Z,100.00
2023-07-03T12:27:03.292Z,100.00
2023-07-03T12:29:34.025Z,100.00
2023-07-03T12:32:07.143Z,100.00
2023-07-03T12:34:37.918Z,100.00
2023-07-03T12:37:10.137Z,100.00
2023-07-03T12:39:39.204Z,100.00
2023-07-03T12:42:15.498Z,100.00
2023-07-03T12:44:44.282Z,100.00
2023-07-03T12:47:15.537Z,100.00
2023-07-03T12:50:00.580Z,100.00
2023-07-03T12:52:32.118Z,100.00
2023-07-03T12:57:39.943Z,100.00
2023-07-03T13:00:16.598Z,100.00
2023-07-03T13:02:46.052Z,100.00
2023-07-03T13:05:22.293Z,100.00
2023-07-03T13:07:52.369Z,100.00
2023-07-03T13:10:22.236Z,100.00
2023-07-03T13:13:12.165Z,98.79
2023-07-03T13:15:43.045Z,99.69
2023-07-03T13:18:24.112Z,100.00
2023-07-03T13:21:00.299Z,100.00
2023-07-03T13:23:33.273Z,100.00
2023-07-03T13:26:03.002Z,100.00
2023-07-03T13:28:37.396Z,100.00
2023-07-03T13:31:13.097Z,100.00
2023-07-03T13:33:43.285Z,100.00
2023-07-03T13:36:24.294Z,100.00
2023-07-03T13:39:08.627Z,100.00
2023-07-03T13:41:37.699Z,100.00
2023-07-03T13:44:10.040Z,100.00
2023-07-03T13:46:39.931Z,100.00
2023-07-03T13:49:10.362Z,100.00
2023-07-03T13:51:41.492Z,100.00
2023-07-03T13:54:13.057Z,100.00
2023-07-03T13:56:42.295Z,100.00
2023-07-03T13:59:13.160Z,100.00
2023-07-03T14:01:43.862Z,100.00
2023-07-03T14:04:14.216Z,100.00
2023-07-03T14:06:43.051Z,100.00
2023-07-03T14:09:11.967Z,100.00
2023-07-03T14:11:40.767Z,100.00
2023-07-03T14:14:12.546Z,100.00
2023-07-03T14:16:41.192Z,100.00
2023-07-03T14:19:09.869Z,100.00
2023-07-03T14:21:38.766Z,100.00
2023-07-03T14:24:07.824Z,100.00
2023-07-03T14:26:36.545Z,100.00
2023-07-03T14:29:05.839Z,100.00
2023-07-03T14:31:35.985Z,100.00
2023-07-03T14:34:04.644Z,100.00
2023-07-03T14:36:33.627Z,100.00
2023-07-03T14:39:02.305Z,100.00
2023-07-03T14:41:30.884Z,100.00
2023-07-03T14:43:59.579Z,100.00
2023-07-03T14:46:28.187Z,100.00
2023-07-03T14:48:58.583Z,100.00
2023-07-03T14:51:27.241Z,100.00
2023-07-03T14:53:55.812Z,100.00
2023-07-03T14:56:24.819Z,100.00
2023-07-03T14:58:53.319Z,100.00
2023-07-03T15:01:22.013Z,100.00
2023-07-03T15:03:50.893Z,100.00
2023-07-03T15:06:21.087Z,100.00
2023-07-03T15:08:50.084Z,100.00
2023-07-03T15:11:19.536Z,100.00
2023-07-03T15:13:48.674Z,100.00
2023-07-03T15:16:17.590Z,100.00
2023-07-03T15:18:46.362Z,100.00
2023-07-03T15:21:15.021Z,100.00
2023-07-03T15:23:46.177Z,100.00
2023-07-03T15:26:14.838Z,100.00
2023-07-03T15:28:43.362Z,100.00
2023-07-03T15:31:12.553Z,100.00
2023-07-03T15:33:41.277Z,100.00
2023-07-03T15:36:10.307Z,100.00
2023-07-03T15:38:38.936Z,100.00
2023-07-03T15:41:09.018Z,100.00
2023-07-03T15:43:37.707Z,99.30
2023-07-03T15:46:10.257Z,100.00
2023-07-03T15:48:39.691Z,98.01
2023-07-03T15:51:10.134Z,91.70
2023-07-03T15:53:39.514Z,89.14
2023-07-03T15:56:11.915Z,89.76
2023-07-03T15:58:44.681Z,81.61
2023-07-03T16:01:15.560Z,72.66
2023-07-03T16:03:44.365Z,70.58
2023-07-03T16:06:15.346Z,71.97
2023-07-03T16:08:44.948Z,70.24
2023-07-03T16:11:16.601Z,69.68
2023-07-03T16:13:45.762Z,69.07
2023-07-03T16:16:18.877Z,69.15
2023-07-03T16:18:52.617Z,65.72
2023-07-03T16:21:23.169Z,65.99
2023-07-03T16:23:54.785Z,64.80
2023-07-03T16:26:25.740Z,66.64
2023-07-03T16:28:55.203Z,66.52
2023-07-03T16:31:25.895Z,68.34
2023-07-03T16:33:57.037Z,65.29
2023-07-03T16:36:28.883Z,65.87
2023-07-03T16:39:00.275Z,68.28
2023-07-03T16:41:33.689Z,69.35
2023-07-03T16:44:02.576Z,73.32
2023-07-03T16:46:32.041Z,82.09
2023-07-03T16:49:01.049Z,91.33
2023-07-03T16:51:30.301Z,99.00
2023-07-03T16:53:59.170Z,100.00
2023-07-03T16:56:30.337Z,100.00
2023-07-03T16:59:00.184Z,100.00
2023-07-03T17:01:30.666Z,100.00
2023-07-03T17:03:59.839Z,100.00
2023-07-03T17:06:32.630Z,97.17
2023-07-03T17:09:02.721Z,95.83
2023-07-03T17:11:33.132Z,96.29
2023-07-03T17:14:02.141Z,92.10
2023-07-03T17:16:31.871Z,95.06
2023-07-03T17:19:00.667Z,96.97
2023-07-03T17:21:29.410Z,92.45
2023-07-03T17:24:03.324Z,95.13
2023-07-03T17:26:34.344Z,90.65
2023-07-03T17:29:04.826Z,92.49
2023-07-03T17:31:33.950Z,90.11
2023-07-03T17:34:03.380Z,91.21
2023-07-03T17:36:31.999Z,90.40
2023-07-03T17:39:00.450Z,93.57
2023-07-03T17:41:29.050Z,96.63
2023-07-03T17:43:59.110Z,92.12
2023-07-03T17:46:27.612Z,91.95
2023-07-03T17:48:56.218Z,91.98
2023-07-03T17:51:26.789Z,89.21
2023-07-03T17:53:55.382Z,88.43
2023-07-03T17:56:24.420Z,88.06
2023-07-03T17:58:53.065Z,91.70
2023-07-03T18:01:23.165Z,88.72
2023-07-03T18:03:51.938Z,86.05
2023-07-03T18:06:20.632Z,87.42
2023-07-03T18:08:49.272Z,90.26
2023-07-03T18:11:18.507Z,90.70
2023-07-03T18:13:47.131Z,90.75
2023-07-03T18:16:15.700Z,93.03
2023-07-03T18:18:45.798Z,96.78
2023-07-03T18:21:14.525Z,93.12
2023-07-03T18:23:43.357Z,93.03
2023-07-03T18:26:12.634Z,90.75
2023-07-03T18:28:41.053Z,90.21
2023-07-03T18:31:09.781Z,91.55
2023-07-03T18:33:38.484Z,89.50
2023-07-03T18:36:08.464Z,90.18
2023-07-03T18:38:36.908Z,90.50
2023-07-03T18:41:07.308Z,93.77
2023-07-03T18:43:35.791Z,99.57
2023-07-03T18:46:08.070Z,96.11
2023-07-03T18:48:36.812Z,95.27
2023-07-03T18:51:06.640Z,92.56
2023-07-03T18:53:36.941Z,94.65
2023-07-03T18:56:05.628Z,97.18
2023-07-03T18:58:34.268Z,96.91
2023-07-03T19:01:03.503Z,90.20
2023-07-03T19:03:32.787Z,89.88
2023-07-03T19:06:02.242Z,90.06
2023-07-03T19:08:31.790Z,88.80
2023-07-03T19:11:03.420Z,88.53
2023-07-03T19:13:33.418Z,88.06
2023-07-03T19:16:02.412Z,87.03
2023-07-03T19:18:31.361Z,86.05
2023-07-03T19:21:00.220Z,87.18
2023-07-03T19:23:29.829Z,87.73
2023-07-03T19:26:00.199Z,89.64
2023-07-03T19:28:30.288Z,88.13
2023-07-03T19:31:02.280Z,88.93
2023-07-03T19:33:32.327Z,85.41
2023-07-03T19:36:01.188Z,86.63
2023-07-03T19:38:30.974Z,90.16
2023-07-03T19:40:59.658Z,90.62
2023-07-03T19:43:29.650Z,91.18
2023-07-03T19:45:58.907Z,90.41
2023-07-03T19:48:28.725Z,90.85
2023-07-03T19:50:57.487Z,90.65
2023-07-03T19:53:27.157Z,90.09
2023-07-03T19:55:56.279Z,91.58
2023-07-03T19:58:26.579Z,91.38
2023-07-03T20:00:57.883Z,89.96
2023-07-03T20:03:26.720Z,89.36
2023-07-03T20:05:55.421Z,90.88
2023-07-03T20:08:25.137Z,90.81
2023-07-03T20:11:00.982Z,92.77
2023-07-03T20:13:30.385Z,96.21
2023-07-03T20:16:04.381Z,94.79
2023-07-03T20:18:33.845Z,95.56
2023-07-03T20:21:05.904Z,96.94
2023-07-03T20:23:35.233Z,97.50
2023-07-03T20:26:05.217Z,99.54
2023-07-03T20:28:33.973Z,100.00
2023-07-03T20:31:04.098Z,100.00
2023-07-03T20:33:34.260Z,100.00
2023-07-03T20:36:04.883Z,100.00
2023-07-03T20:38:33.882Z,100.00
2023-07-03T20:41:05.202Z,100.00
2023-07-03T20:43:34.252Z,100.00
2023-07-03T20:46:06.075Z,100.00
2023-07-03T20:48:38.558Z,100.00
2023-07-03T20:51:14.009Z,100.00
2023-07-03T20:53:59.742Z,100.00
2023-07-03T20:56:30.316Z,100.00
2023-07-03T20:59:00.636Z,100.00
2023-07-03T21:01:33.036Z,100.00
2023-07-03T21:04:04.449Z,100.00
2023-07-03T21:06:34.821Z,100.00
2023-07-03T21:09:04.279Z,100.00
2023-07-03T21:11:35.783Z,100.00
2023-07-03T21:14:08.323Z,100.00
2023-07-03T21:16:38.945Z,100.00
2023-07-03T21:19:09.723Z,100.00
2023-07-03T21:21:38.455Z,100.00
2023-07-03T21:24:10.451Z,100.00
2023-07-03T21:26:40.459Z,100.00
2023-07-03T21:29:09.054Z,100.00
2023-07-03T21:31:39.630Z,100.00
2023-07-03T21:34:08.503Z,100.00
2023-07-03T21:36:37.134Z,100.00
2023-07-03T21:39:06.858Z,100.00
2023-07-03T21:41:37.233Z,100.00
2023-07-03T21:44:13.116Z,100.00
2023-07-03T21:46:43.482Z,100.00
2023-07-03T21:49:17.328Z,100.00
2023-07-03T21:51:46.260Z,100.00
2023-07-03T21:54:14.802Z,100.00
2023-07-03T21:56:43.655Z,100.00
2023-07-03T21:59:13.214Z,100.00
2023-07-03T22:01:44.257Z,100.00
2023-07-03T22:04:13.270Z,100.00
2023-07-03T22:06:41.938Z,100.00
2023-07-03T22:09:10.877Z,100.00
2023-07-03T22:11:39.395Z,100.00
2023-07-03T22:14:07.977Z,100.00
2023-07-03T22:16:37.107Z,100.00
2023-07-03T22:19:08.816Z,100.00
2023-07-03T22:21:37.908Z,100.00
2023-07-03T22:24:06.808Z,100.00
2023-07-03T22:26:35.442Z,100.00
2023-07-03T22:29:04.056Z,100.00
2023-07-03T22:31:32.707Z,100.00
2023-07-03T22:34:02.070Z,100.00
2023-07-03T22:36:32.634Z,100.00
2023-07-03T22:39:01.248Z,100.00
2023-07-03T22:41:29.834Z,100.00
2023-07-03T22:43:58.566Z,100.00
2023-07-03T22:46:27.283Z,100.00
2023-07-03T22:48:55.963Z,100.00
2023-07-03T22:51:24.899Z,100.00
2023-07-03T22:53:54.964Z,100.00
2023-07-03T22:56:23.698Z,100.00
2023-07-03T22:58:52.300Z,100.00
2023-07-03T23:01:21.044Z,100.00
2023-07-03T23:03:50.557Z,100.00
2023-07-03T23:06:19.261Z,100.00
2023-07-03T23:08:47.804Z,100.00
2023-07-03T23:11:18.416Z,100.00
2023-07-03T23:13:47.140Z,100.00
2023-07-03T23:16:15.681Z,100.00
2023-07-03T23:18:44.257Z,100.00
2023-07-03T23:21:16.974Z,100.00
2023-07-03T23:23:46.649Z,100.00
2023-07-03T23:26:18.925Z,100.00
2023-07-03T23:28:47.727Z,100.00
2023-07-03T23:31:19.267Z,100.00
2023-07-03T23:33:52.911Z,100.00
2023-07-03T23:36:23.959Z,100.00
2023-07-03T23:38:53.429Z,100.00
2023-07-03T23:41:23.484Z,100.00
2023-07-03T23:43:52.209Z,100.00
2023-07-03T23:46:22.242Z,100.00
2023-07-03T23:48:50.838Z,100.00
2023-07-03T23:51:19.422Z,100.00
2023-07-03T23:53:49.109Z,100.00
2023-07-03T23:56:19.495Z,100.00
2023-07-03T23:58:50.716Z,100.00
