createdAt,value
2016-11-20T00:00:56.843Z,4.98
2016-11-20T00:02:05.771Z,4.94
2016-11-20T00:03:14.430Z,5
2016-11-20T00:04:23.040Z,5
2016-11-20T00:05:31.687Z,4.88
2016-11-20T00:06:40.614Z,4.83
2016-11-20T00:07:49.559Z,4.91
2016-11-20T00:08:58.567Z,5
2016-11-20T00:10:07.187Z,5.24
2016-11-20T00:11:16.129Z,5.15
2016-11-20T00:12:25.057Z,5
2016-11-20T00:13:34.644Z,4.98
2016-11-20T00:14:43.716Z,4.78
2016-11-20T00:15:52.637Z,4.75
2016-11-20T00:17:01.249Z,4.96
2016-11-20T00:18:10.817Z,4.94
2016-11-20T00:19:19.446Z,5.19
2016-11-20T00:20:28.411Z,5.33
2016-11-20T00:21:37.357Z,5.32
2016-11-20T00:22:45.957Z,5.29
2016-11-20T00:23:54.910Z,5.32
2016-11-20T00:25:03.552Z,5.29
2016-11-20T00:26:13.146Z,5.16
2016-11-20T00:27:22.412Z,5.27
2016-11-20T00:28:31.342Z,5.11
2016-11-20T00:29:39.968Z,5.14
2016-11-20T00:30:48.586Z,5
2016-11-20T00:31:58.182Z,5.19
2016-11-20T00:33:07.131Z,5.29
2016-11-20T00:34:16.063Z,4.93
2016-11-20T00:35:24.999Z,5.19
2016-11-20T00:36:33.923Z,4.97
2016-11-20T00:37:42.871Z,5.12
2016-11-20T00:38:51.800Z,5.29
2016-11-20T00:40:00.742Z,4.94
2016-11-20T00:41:09.680Z,4.97
2016-11-20T00:42:18.940Z,5.09
2016-11-20T00:43:28.010Z,5.24
2016-11-20T00:44:37.258Z,5.27
2016-11-20T00:45:45.865Z,5.3
2016-11-20T00:46:54.476Z,5.37
2016-11-20T00:48:03.744Z,5.03
2016-11-20T00:49:12.695Z,4.91
2016-11-20T00:50:21.302Z,5.04
2016-11-20T00:51:29.905Z,5.16
2016-11-20T00:52:38.511Z,5.21
2016-11-20T00:53:47.779Z,5.09
2016-11-20T00:54:57.060Z,5.18
2016-11-20T00:56:05.665Z,5.01
2016-11-20T00:57:14.579Z,4.94
2016-11-20T00:58:23.513Z,5.01
2016-11-20T00:59:33.112Z,5.14
2016-11-20T01:00:41.830Z,5.06
2016-11-20T01:01:51.085Z,4.86
2016-11-20T01:03:00.353Z,4.98
2016-11-20T01:04:09.296Z,4.94
2016-11-20T01:05:17.914Z,5.15
2016-11-20T01:06:26.822Z,5.34
2016-11-20T01:07:36.080Z,5.25
2016-11-20T01:08:44.679Z,4.97
2016-11-20T01:09:54.261Z,4.86
2016-11-20T01:11:03.226Z,4.98
2016-11-20T01:12:11.901Z,4.89
2016-11-20T01:13:20.832Z,4.94
2016-11-20T01:14:29.756Z,5.3
2016-11-20T01:15:39.013Z,5.09
2016-11-20T01:16:47.613Z,4.88
2016-11-20T01:17:56.889Z,4.98
2016-11-20T01:19:05.508Z,5.07
2016-11-20T01:20:14.116Z,5.21
2016-11-20T01:21:22.721Z,5.29
2016-11-20T01:22:31.319Z,5.12
2016-11-20T01:23:40.595Z,4.97
2016-11-20T01:24:49.848Z,5.07
2016-11-20T01:25:59.116Z,5.25
2016-11-20T01:27:08.380Z,5.11
2016-11-20T01:28:17.296Z,5.16
2016-11-20T01:29:26.884Z,5.29
2016-11-20T01:30:36.132Z,5.24
2016-11-20T01:31:45.376Z,5.16
2016-11-20T01:32:53.993Z,5.04
2016-11-20T01:34:03.243Z,5.27
2016-11-20T01:35:11.956Z,4.89
2016-11-20T01:36:20.563Z,4.75
2016-11-20T01:37:29.809Z,5.16
2016-11-20T01:38:39.068Z,5.14
2016-11-20T01:39:47.991Z,4.82
2016-11-20T01:40:56.970Z,4.88
2016-11-20T01:42:05.572Z,5.11
2016-11-20T01:43:14.829Z,5.27
2016-11-20T01:44:23.775Z,5.18
2016-11-20T01:45:32.726Z,5.39
2016-11-20T01:46:41.767Z,5.03
2016-11-20T01:47:51.031Z,5.19
2016-11-20T01:48:59.636Z,5
2016-11-20T01:50:08.901Z,5.07
2016-11-20T01:51:17.833Z,5.09
2016-11-20T01:52:26.493Z,4.79
2016-11-20T01:53:35.084Z,5
2016-11-20T01:54:43.677Z,4.98
2016-11-20T01:55:52.591Z,4.89
2016-11-20T01:57:01.200Z,5
2016-11-20T01:58:10.857Z,4.97
2016-11-20T01:59:20.095Z,5.01
2016-11-20T02:00:29.348Z,4.91
2016-11-20T02:01:38.271Z,4.82
2016-11-20T02:02:47.519Z,4.82
2016-11-20T02:03:56.792Z,4.94
2016-11-20T02:05:05.408Z,4.72
2016-11-20T02:06:14.016Z,4.85
2016-11-20T02:07:23.288Z,4.82
2016-11-20T02:08:31.897Z,4.86
2016-11-20T02:09:41.293Z,4.85
2016-11-20T02:10:50.266Z,4.97
2016-11-20T02:11:59.208Z,4.94
2016-11-20T02:13:07.824Z,4.77
2016-11-20T02:14:17.077Z,4.79
2016-11-20T02:15:26.401Z,4.85
2016-11-20T02:16:35.641Z,4.85
2016-11-20T02:17:44.253Z,4.97
2016-11-20T02:18:53.189Z,5.12
2016-11-20T02:20:01.800Z,4.82
2016-11-20T02:21:11.739Z,4.96
2016-11-20T02:22:20.667Z,4.94
2016-11-20T02:23:29.902Z,5.15
2016-11-20T02:24:38.837Z,5.14
2016-11-20T02:25:48.100Z,4.97
2016-11-20T02:26:57.081Z,5.06
2016-11-20T02:28:06.333Z,5.09
2016-11-20T02:29:14.936Z,4.96
2016-11-20T02:30:23.886Z,4.89
2016-11-20T02:31:32.499Z,5.07
2016-11-20T02:32:42.163Z,5
2016-11-20T02:33:51.417Z,4.86
2016-11-20T02:35:00.373Z,5.09
2016-11-20T02:36:08.985Z,4.91
2016-11-20T02:37:17.588Z,4.88
2016-11-20T02:38:26.254Z,4.86
2016-11-20T02:39:35.187Z,4.67
2016-11-20T02:40:44.429Z,4.79
2016-11-20T02:41:53.074Z,4.86
2016-11-20T02:43:01.689Z,4.74
2016-11-20T02:44:10.412Z,4.69
2016-11-20T02:45:19.659Z,4.86
2016-11-20T02:46:28.902Z,4.82
2016-11-20T02:47:37.836Z,4.72
2016-11-20T02:48:46.751Z,4.85
2016-11-20T02:49:56.120Z,4.72
2016-11-20T02:51:04.760Z,4.88
2016-11-20T02:52:13.691Z,4.78
2016-11-20T02:53:22.291Z,4.86
2016-11-20T02:54:31.221Z,4.67
2016-11-20T02:55:40.781Z,4.85
2016-11-20T02:56:50.041Z,4.82
2016-11-20T02:57:58.681Z,4.86
2016-11-20T02:59:07.936Z,4.86
2016-11-20T03:00:17.198Z,4.71
2016-11-20T03:01:26.465Z,4.56
2016-11-20T03:02:35.073Z,4.83
2016-11-20T03:03:43.675Z,4.78
2016-11-20T03:04:52.277Z,4.94
2016-11-20T03:06:01.529Z,5.16
2016-11-20T03:07:10.497Z,5.16
2016-11-20T03:08:19.438Z,4.88
2016-11-20T03:09:28.710Z,4.78
2016-11-20T03:10:37.632Z,4.86
2016-11-20T03:11:46.568Z,5.06
2016-11-20T03:12:55.221Z,5.03
2016-11-20T03:14:04.167Z,5.19
2016-11-20T03:15:13.415Z,5.16
2016-11-20T03:16:22.671Z,4.88
2016-11-20T03:17:31.285Z,4.94
2016-11-20T03:18:40.604Z,4.89
2016-11-20T03:19:49.540Z,4.86
2016-11-20T03:20:58.780Z,4.93
2016-11-20T03:22:07.389Z,5.27
2016-11-20T03:23:16.316Z,5.32
2016-11-20T03:24:25.282Z,5.21
2016-11-20T03:25:34.214Z,4.96
2016-11-20T03:26:43.145Z,4.88
2016-11-20T03:27:51.776Z,4.89
2016-11-20T03:29:00.404Z,4.97
2016-11-20T03:30:09.362Z,5.14
2016-11-20T03:31:18.291Z,5.04
2016-11-20T03:32:26.906Z,5.09
2016-11-20T03:33:35.866Z,5.01
2016-11-20T03:34:44.781Z,5.07
2016-11-20T03:35:53.442Z,4.97
2016-11-20T03:37:02.717Z,5.09
2016-11-20T03:38:11.337Z,4.89
2016-11-20T03:39:19.950Z,4.91
2016-11-20T03:40:28.567Z,4.89
2016-11-20T03:41:38.168Z,4.94
2016-11-20T03:42:46.766Z,4.94
2016-11-20T03:43:55.686Z,5.12
2016-11-20T03:45:04.324Z,5.16
2016-11-20T03:46:12.927Z,5.43
2016-11-20T03:47:21.580Z,4.98
2016-11-20T03:48:30.173Z,5.19
2016-11-20T03:49:39.126Z,5.03
2016-11-20T03:50:48.060Z,5.19
2016-11-20T03:51:56.994Z,4.91
2016-11-20T03:53:06.005Z,5.03
2016-11-20T03:54:15.591Z,5.01
2016-11-20T03:55:24.514Z,5.18
2016-11-20T03:56:33.130Z,5.16
2016-11-20T03:57:42.419Z,5.27
2016-11-20T03:58:51.736Z,5.18
2016-11-20T04:00:00.339Z,5.21
2016-11-20T04:01:09.940Z,5.33
2016-11-20T04:02:18.892Z,5.36
2016-11-20T04:03:27.505Z,5.29
2016-11-20T04:04:36.473Z,5.03
2016-11-20T04:05:45.720Z,5.18
2016-11-20T04:06:54.645Z,5.24
2016-11-20T04:08:03.260Z,5.18
2016-11-20T04:09:12.852Z,5.32
2016-11-20T04:10:22.216Z,5.33
2016-11-20T04:11:31.152Z,5.25
2016-11-20T04:12:39.756Z,5.04
2016-11-20T04:13:48.370Z,5.22
2016-11-20T04:14:57.322Z,5.3
2016-11-20T04:16:06.276Z,5.09
2016-11-20T04:17:15.213Z,5.18
2016-11-20T04:18:24.145Z,5.04
2016-11-20T04:19:33.075Z,5.16
2016-11-20T04:20:42.347Z,4.97
2016-11-20T04:21:52.101Z,5.27
2016-11-20T04:23:01.028Z,5.09
2016-11-20T04:24:09.637Z,4.93
2016-11-20T04:25:18.251Z,4.98
2016-11-20T04:26:27.831Z,5.18
2016-11-20T04:27:36.799Z,5.11
2016-11-20T04:28:46.383Z,5.25
2016-11-20T04:29:55.325Z,5.19
2016-11-20T04:31:04.592Z,5.27
2016-11-20T04:32:13.519Z,5.3
2016-11-20T04:33:22.587Z,5.36
2016-11-20T04:34:31.507Z,5.32
2016-11-20T04:35:40.421Z,5.33
2016-11-20T04:36:49.344Z,5.21
2016-11-20T04:37:58.283Z,5.33
2016-11-20T04:39:07.244Z,5.22
2016-11-20T04:40:15.854Z,5.16
2016-11-20T04:41:24.786Z,5.27
2016-11-20T04:42:33.719Z,5.16
2016-11-20T04:43:42.325Z,5.09
2016-11-20T04:44:51.604Z,5.29
2016-11-20T04:46:00.222Z,5.4
2016-11-20T04:47:08.840Z,5.27
2016-11-20T04:48:17.785Z,5.48
2016-11-20T04:49:26.730Z,5.25
2016-11-20T04:50:35.700Z,5.3
2016-11-20T04:51:44.955Z,5.3
2016-11-20T04:52:54.211Z,5.3
2016-11-20T04:54:03.473Z,5.14
2016-11-20T04:55:12.421Z,5.03
2016-11-20T04:56:21.466Z,5.19
2016-11-20T04:57:30.406Z,5.3
2016-11-20T04:58:39.023Z,5.29
2016-11-20T04:59:47.642Z,5.33
2016-11-20T05:00:56.578Z,5.07
2016-11-20T05:02:06.123Z,4.93
2016-11-20T05:03:15.066Z,4.85
2016-11-20T05:04:24.657Z,5.09
2016-11-20T05:05:33.585Z,5.3
2016-11-20T05:06:42.836Z,5.32
2016-11-20T05:07:51.824Z,5.37
2016-11-20T05:09:00.424Z,5.14
2016-11-20T05:10:09.041Z,5.39
2016-11-20T05:11:17.659Z,5.34
2016-11-20T05:12:26.900Z,5.29
2016-11-20T05:13:36.186Z,5.34
2016-11-20T05:14:44.782Z,5.41
2016-11-20T05:15:54.370Z,5.36
2016-11-20T05:17:03.315Z,5.3
2016-11-20T05:18:12.561Z,5.03
2016-11-20T05:19:21.754Z,5.25
2016-11-20T05:20:30.701Z,5.32
2016-11-20T05:21:39.651Z,5.36
2016-11-20T05:22:48.911Z,5.3
2016-11-20T05:23:57.516Z,5.39
2016-11-20T05:25:06.514Z,5.39
2016-11-20T05:26:15.135Z,5.18
2016-11-20T05:27:24.392Z,5.32
2016-11-20T05:28:33.337Z,5.36
2016-11-20T05:29:42.261Z,5.39
2016-11-20T05:30:51.563Z,5.4
2016-11-20T05:32:00.828Z,5.36
2016-11-20T05:33:09.754Z,5.32
2016-11-20T05:34:19.023Z,5.11
2016-11-20T05:35:27.639Z,5.19
2016-11-20T05:36:37.592Z,5.37
2016-11-20T05:37:46.201Z,5.3
2016-11-20T05:38:55.466Z,5.37
2016-11-20T05:40:04.089Z,5.32
2016-11-20T05:41:13.065Z,5.37
2016-11-20T05:42:22.058Z,5.24
2016-11-20T05:43:30.668Z,5.29
2016-11-20T05:44:39.619Z,5.54
2016-11-20T05:45:48.603Z,5.43
2016-11-20T05:46:57.217Z,5.47
2016-11-20T05:48:07.574Z,5.51
2016-11-20T05:49:16.189Z,5.44
2016-11-20T05:50:25.120Z,5.39
2016-11-20T05:51:34.033Z,5.3
2016-11-20T05:52:42.646Z,5.47
2016-11-20T05:53:52.989Z,5.52
2016-11-20T05:55:01.918Z,5.66
2016-11-20T05:56:10.521Z,5.51
2016-11-20T05:57:19.779Z,5.77
2016-11-20T05:58:28.393Z,5.73
2016-11-20T05:59:37.377Z,5.57
2016-11-20T06:00:46.301Z,5.75
2016-11-20T06:01:55.234Z,5.76
2016-11-20T06:03:04.499Z,5.62
2016-11-20T06:04:13.120Z,5.5
2016-11-20T06:05:22.080Z,5.34
2016-11-20T06:06:30.697Z,5.27
2016-11-20T06:07:39.961Z,5.3
2016-11-20T06:08:48.585Z,5.52
2016-11-20T06:09:57.519Z,5.73
2016-11-20T06:11:06.539Z,5.52
2016-11-20T06:12:15.477Z,5.44
2016-11-20T06:13:24.401Z,5.58
2016-11-20T06:14:33.347Z,5.69
2016-11-20T06:15:42.608Z,5.48
2016-11-20T06:16:51.590Z,5.43
2016-11-20T06:18:00.531Z,5.47
2016-11-20T06:19:09.468Z,5.57
2016-11-20T06:20:18.424Z,5.69
2016-11-20T06:21:27.057Z,5.55
2016-11-20T06:22:35.758Z,5.58
2016-11-20T06:23:44.412Z,5.37
2016-11-20T06:24:53.050Z,5.41
2016-11-20T06:26:02.681Z,5.52
2016-11-20T06:27:11.292Z,5.34
2016-11-20T06:28:20.277Z,5.44
2016-11-20T06:29:29.522Z,5.29
2016-11-20T06:30:38.780Z,5.47
2016-11-20T06:31:47.708Z,5.51
2016-11-20T06:32:56.310Z,5.65
2016-11-20T06:34:05.309Z,5.61
2016-11-20T06:35:14.567Z,5.66
2016-11-20T06:36:23.178Z,5.79
2016-11-20T06:37:32.428Z,5.59
2016-11-20T06:38:41.358Z,5.66
2016-11-20T06:39:51.061Z,5.58
2016-11-20T06:40:59.672Z,5.58
2016-11-20T06:42:08.283Z,5.48
2016-11-20T06:43:17.211Z,5.48
2016-11-20T06:44:26.144Z,5.58
2016-11-20T06:45:35.745Z,5.59
2016-11-20T06:46:44.363Z,5.57
2016-11-20T06:47:52.982Z,5.65
2016-11-20T06:49:02.243Z,5.58
2016-11-20T06:50:11.173Z,5.59
2016-11-20T06:51:20.164Z,5.51
2016-11-20T06:52:28.794Z,5.59
2016-11-20T06:53:38.050Z,5.55
2016-11-20T06:54:47.010Z,5.67
2016-11-20T06:55:55.621Z,5.48
2016-11-20T06:57:04.863Z,5.62
2016-11-20T06:58:14.114Z,5.58
2016-11-20T06:59:22.739Z,5.55
2016-11-20T07:00:31.663Z,5.75
2016-11-20T07:01:40.907Z,5.72
2016-11-20T07:02:49.893Z,5.87
2016-11-20T07:03:59.137Z,5.75
2016-11-20T07:05:07.746Z,5.76
2016-11-20T07:06:16.361Z,5.69
2016-11-20T07:07:25.945Z,5.7
2016-11-20T07:08:34.690Z,5.76
2016-11-20T07:09:43.637Z,5.91
2016-11-20T07:10:52.577Z,5.91
2016-11-20T07:12:01.214Z,6.06
2016-11-20T07:13:09.817Z,5.9
2016-11-20T07:14:19.211Z,5.88
2016-11-20T07:15:28.152Z,5.91
2016-11-20T07:16:37.095Z,5.84
2016-11-20T07:17:45.717Z,5.97
2016-11-20T07:18:55.000Z,5.9
2016-11-20T07:20:04.944Z,5.85
2016-11-20T07:21:13.563Z,5.91
2016-11-20T07:22:22.166Z,6
2016-11-20T07:23:30.779Z,5.98
2016-11-20T07:24:39.425Z,5.88
2016-11-20T07:25:48.718Z,5.94
2016-11-20T07:26:58.315Z,5.93
2016-11-20T07:28:07.574Z,5.93
2016-11-20T07:29:16.192Z,6.09
2016-11-20T07:30:25.122Z,6.12
2016-11-20T07:31:34.420Z,5.88
2016-11-20T07:32:43.379Z,5.9
2016-11-20T07:33:52.642Z,5.94
2016-11-20T07:35:01.900Z,5.97
2016-11-20T07:36:10.510Z,5.97
2016-11-20T07:37:19.174Z,6.12
2016-11-20T07:38:27.783Z,6.19
2016-11-20T07:39:37.029Z,6.24
2016-11-20T07:40:45.963Z,6.16
2016-11-20T07:41:54.584Z,6.21
2016-11-20T07:43:03.253Z,6.32
2016-11-20T07:44:12.525Z,6.16
2016-11-20T07:45:21.457Z,6.13
2016-11-20T07:46:30.070Z,6.16
2016-11-20T07:47:39.001Z,6.18
2016-11-20T07:48:48.393Z,6.15
2016-11-20T07:49:57.981Z,6.21
2016-11-20T07:51:07.237Z,6.19
2016-11-20T07:52:16.175Z,6.34
2016-11-20T07:53:24.774Z,6.19
2016-11-20T07:54:34.057Z,6.49
2016-11-20T07:55:42.676Z,6.5
2016-11-20T07:56:51.936Z,6.28
2016-11-20T07:58:00.874Z,6.25
2016-11-20T07:59:10.132Z,6.15
2016-11-20T08:00:19.075Z,6.4
2016-11-20T08:01:28.344Z,6.45
2016-11-20T08:02:36.963Z,6.49
2016-11-20T08:03:46.216Z,6.32
2016-11-20T08:04:55.786Z,6.3
2016-11-20T08:06:04.799Z,6.47
2016-11-20T08:07:13.745Z,6.4
2016-11-20T08:08:22.345Z,6.57
2016-11-20T08:09:31.339Z,6.46
2016-11-20T08:10:40.590Z,6.68
2016-11-20T08:11:50.216Z,6.6
2016-11-20T08:12:58.845Z,6.49
2016-11-20T08:14:07.465Z,6.52
2016-11-20T08:15:16.410Z,6.49
2016-11-20T08:16:25.031Z,6.46
2016-11-20T08:17:34.066Z,6.56
2016-11-20T08:18:42.686Z,6.6
2016-11-20T08:19:51.642Z,6.56
2016-11-20T08:21:00.892Z,6.34
2016-11-20T08:22:09.835Z,6.46
2016-11-20T08:23:19.143Z,6.68
2016-11-20T08:24:28.077Z,6.52
2016-11-20T08:25:37.023Z,6.61
2016-11-20T08:26:46.274Z,6.31
2016-11-20T08:27:54.874Z,6.4
2016-11-20T08:29:04.161Z,6.4
2016-11-20T08:30:13.112Z,6.47
2016-11-20T08:31:22.054Z,6.64
2016-11-20T08:32:30.992Z,6.61
2016-11-20T08:33:39.924Z,6.49
2016-11-20T08:34:48.930Z,6.63
2016-11-20T08:35:57.549Z,6.75
2016-11-20T08:37:06.544Z,6.67
2016-11-20T08:38:15.816Z,6.67
2016-11-20T08:39:24.758Z,6.53
2016-11-20T08:40:34.464Z,6.64
2016-11-20T08:41:43.124Z,6.63
2016-11-20T08:42:52.469Z,6.99
2016-11-20T08:44:01.456Z,6.78
2016-11-20T08:45:10.457Z,6.52
2016-11-20T08:46:20.379Z,6.52
2016-11-20T08:47:29.303Z,6.56
2016-11-20T08:48:38.549Z,6.78
2016-11-20T08:49:47.194Z,6.82
2016-11-20T08:50:56.865Z,6.79
2016-11-20T08:52:05.853Z,6.78
2016-11-20T08:53:14.820Z,6.88
2016-11-20T08:54:24.368Z,6.75
2016-11-20T08:55:33.711Z,6.81
2016-11-20T08:56:42.957Z,6.74
2016-11-20T08:57:52.618Z,6.92
2016-11-20T08:59:01.220Z,6.96
2016-11-20T09:00:10.164Z,6.93
2016-11-20T09:01:19.429Z,6.96
2016-11-20T09:02:28.059Z,6.89
2016-11-20T09:03:36.978Z,6.92
2016-11-20T09:04:45.587Z,6.96
2016-11-20T09:05:55.514Z,7
2016-11-20T09:07:04.243Z,7.03
2016-11-20T09:08:13.511Z,6.89
2016-11-20T09:09:22.473Z,6.93
2016-11-20T09:10:31.086Z,6.83
2016-11-20T09:11:39.710Z,6.79
2016-11-20T09:12:48.996Z,6.91
2016-11-20T09:13:57.614Z,6.67
2016-11-20T09:15:06.280Z,6.81
2016-11-20T09:16:15.552Z,6.82
2016-11-20T09:17:24.156Z,6.75
2016-11-20T09:18:33.091Z,6.96
2016-11-20T09:19:42.021Z,6.89
2016-11-20T09:20:51.084Z,6.91
2016-11-20T09:22:00.355Z,6.79
2016-11-20T09:23:09.437Z,6.61
2016-11-20T09:24:19.091Z,6.71
2016-11-20T09:25:27.721Z,6.75
2016-11-20T09:26:37.338Z,6.93
2016-11-20T09:27:46.250Z,6.82
2016-11-20T09:28:54.851Z,6.81
2016-11-20T09:30:04.112Z,6.74
2016-11-20T09:31:13.367Z,6.57
2016-11-20T09:32:22.744Z,6.4
2016-11-20T09:33:32.324Z,6.49
2016-11-20T09:34:41.239Z,6.64
2016-11-20T09:35:49.842Z,6.68
2016-11-20T09:36:58.451Z,6.53
2016-11-20T09:38:07.432Z,6.32
2016-11-20T09:39:16.046Z,6.47
2016-11-20T09:40:24.982Z,6.49
2016-11-20T09:41:33.599Z,6.52
2016-11-20T09:42:42.204Z,6.18
2016-11-20T09:43:51.158Z,6.3
2016-11-20T09:44:59.778Z,6.34
2016-11-20T09:46:08.704Z,6.34
2016-11-20T09:47:17.636Z,6.55
2016-11-20T09:48:26.884Z,6.46
2016-11-20T09:49:35.548Z,6.3
2016-11-20T09:50:44.483Z,6.4
2016-11-20T09:51:53.076Z,6.4
2016-11-20T09:53:01.993Z,6.12
2016-11-20T09:54:10.929Z,6.47
2016-11-20T09:55:20.203Z,6.3
2016-11-20T09:56:29.155Z,6.55
2016-11-20T09:57:38.087Z,6.55
2016-11-20T09:58:47.025Z,6.24
2016-11-20T09:59:55.962Z,6.16
2016-11-20T10:01:04.908Z,6.42
2016-11-20T10:02:13.888Z,6.28
2016-11-20T10:03:23.589Z,6.31
2016-11-20T10:04:32.845Z,6.32
2016-11-20T10:05:41.465Z,6.32
2016-11-20T10:06:50.532Z,6.49
2016-11-20T10:07:59.163Z,6.4
2016-11-20T10:09:08.100Z,6.25
2016-11-20T10:10:16.714Z,6.43
2016-11-20T10:11:25.331Z,6.47
2016-11-20T10:12:34.740Z,6.3
2016-11-20T10:13:43.680Z,6.28
2016-11-20T10:14:52.305Z,6.16
2016-11-20T10:16:01.556Z,6.15
2016-11-20T10:17:11.471Z,6.38
2016-11-20T10:18:20.452Z,6.35
2016-11-20T10:19:29.714Z,6.19
2016-11-20T10:20:38.695Z,6.4
2016-11-20T10:21:47.320Z,6.47
2016-11-20T10:22:56.254Z,6.56
2016-11-20T10:24:05.332Z,6.49
2016-11-20T10:25:14.923Z,6.4
2016-11-20T10:26:23.851Z,6.5
2016-11-20T10:27:32.461Z,6.68
2016-11-20T10:28:41.749Z,6.6
2016-11-20T10:29:50.789Z,6.65
2016-11-20T10:31:00.042Z,6.63
2016-11-20T10:32:08.657Z,6.56
2016-11-20T10:33:17.594Z,6.57
2016-11-20T10:34:26.200Z,6.64
2016-11-20T10:35:36.161Z,6.57
2016-11-20T10:36:44.782Z,6.79
2016-11-20T10:37:53.709Z,6.79
2016-11-20T10:39:02.653Z,6.92
2016-11-20T10:40:11.276Z,7
2016-11-20T10:41:20.229Z,7.07
2016-11-20T10:42:29.486Z,7.08
2016-11-20T10:43:38.429Z,7.25
2016-11-20T10:44:47.110Z,7.34
2016-11-20T10:45:55.733Z,7.07
2016-11-20T10:47:05.349Z,7.24
2016-11-20T10:48:14.293Z,7.25
2016-11-20T10:49:23.561Z,7.29
2016-11-20T10:50:32.512Z,7.21
2016-11-20T10:51:41.129Z,7.4
2016-11-20T10:52:50.114Z,7.6
2016-11-20T10:53:59.048Z,7.36
2016-11-20T10:55:07.666Z,7.58
2016-11-20T10:56:16.586Z,7.71
2016-11-20T10:57:26.171Z,7.68
2016-11-20T10:58:35.723Z,7.58
2016-11-20T10:59:44.665Z,7.83
2016-11-20T11:00:53.904Z,7.69
2016-11-20T11:02:02.843Z,7.94
2016-11-20T11:03:12.113Z,8.04
2016-11-20T11:04:21.409Z,7.68
2016-11-20T11:05:30.344Z,7.6
2016-11-20T11:06:39.289Z,7.74
2016-11-20T11:07:48.222Z,7.68
2016-11-20T11:08:56.843Z,7.66
2016-11-20T11:10:05.553Z,7.96
2016-11-20T11:11:14.160Z,8.02
2016-11-20T11:12:23.159Z,7.99
2016-11-20T11:13:31.777Z,7.98
2016-11-20T11:14:40.720Z,7.98
2016-11-20T11:15:50.037Z,7.99
2016-11-20T11:16:59.296Z,7.78
2016-11-20T11:18:08.222Z,8.09
2016-11-20T11:19:17.171Z,7.88
2016-11-20T11:20:26.421Z,8.12
2016-11-20T11:21:35.812Z,7.96
2016-11-20T11:22:44.742Z,8.1
2016-11-20T11:23:54.006Z,7.78
2016-11-20T11:25:02.975Z,8.09
2016-11-20T11:26:12.372Z,8.24
2016-11-20T11:27:21.764Z,8.05
2016-11-20T11:28:31.016Z,8.23
2016-11-20T11:29:39.661Z,7.98
2016-11-20T11:30:49.586Z,7.96
2016-11-20T11:31:58.833Z,8.1
2016-11-20T11:33:07.497Z,8.21
2016-11-20T11:34:16.434Z,8.23
2016-11-20T11:35:25.052Z,8.26
2016-11-20T11:36:34.314Z,8.19
2016-11-20T11:37:43.244Z,8.41
2016-11-20T11:38:53.262Z,8.26
2016-11-20T11:40:01.880Z,8.24
2016-11-20T11:41:10.521Z,8.04
2016-11-20T11:42:19.490Z,8.1
2016-11-20T11:43:28.801Z,8.1
2016-11-20T11:44:38.151Z,7.94
2016-11-20T11:45:46.786Z,8.52
2016-11-20T11:46:56.052Z,8.34
2016-11-20T11:48:04.991Z,8.31
2016-11-20T11:49:13.602Z,8.46
2016-11-20T11:50:22.635Z,8.72
2016-11-20T11:51:31.907Z,8.81
2016-11-20T11:52:40.841Z,8.74
2016-11-20T11:53:49.777Z,8.9
2016-11-20T11:54:59.048Z,9.08
2016-11-20T11:56:08.450Z,9.08
2016-11-20T11:57:17.700Z,9.06
2016-11-20T11:58:26.305Z,8.86
2016-11-20T11:59:34.946Z,8.92
2016-11-20T12:00:44.217Z,9.45
2016-11-20T12:01:53.598Z,9.45
2016-11-20T12:03:02.523Z,9.47
2016-11-20T12:04:11.460Z,9.48
2016-11-20T12:05:20.385Z,9.33
2016-11-20T12:06:29.324Z,9.09
2016-11-20T12:07:38.368Z,9.11
2016-11-20T12:08:46.974Z,9.5
2016-11-20T12:09:55.910Z,9.65
2016-11-20T12:11:04.865Z,9.99
2016-11-20T12:12:13.480Z,10.06
2016-11-20T12:13:22.546Z,9.59
2016-11-20T12:14:31.829Z,9.45
2016-11-20T12:15:40.484Z,9.87
2016-11-20T12:16:49.724Z,9.99
2016-11-20T12:17:58.349Z,10.02
2016-11-20T12:19:08.060Z,10.26
2016-11-20T12:20:17.665Z,10.36
2016-11-20T12:21:26.587Z,10.36
2016-11-20T12:22:35.841Z,10.45
2016-11-20T12:23:44.462Z,10.3
2016-11-20T12:24:54.308Z,10.34
2016-11-20T12:26:03.243Z,10.31
2016-11-20T12:27:12.193Z,10.43
2016-11-20T12:28:21.473Z,10.72
2016-11-20T12:29:31.072Z,10.55
2016-11-20T12:30:40.042Z,10.73
2016-11-20T12:31:49.400Z,10.43
2016-11-20T12:32:58.344Z,10.21
2016-11-20T12:34:07.607Z,10.61
2016-11-20T12:35:16.226Z,10.58
2016-11-20T12:36:25.306Z,10.57
2016-11-20T12:37:34.265Z,10.58
2016-11-20T12:38:43.198Z,10.55
2016-11-20T12:39:52.140Z,10.12
2016-11-20T12:41:01.077Z,10.42
2016-11-20T12:42:10.126Z,10.14
2016-11-20T12:43:19.402Z,10.39
2016-11-20T12:44:28.663Z,10.43
2016-11-20T12:45:37.279Z,10.38
2016-11-20T12:46:46.554Z,10.14
2016-11-20T12:47:55.543Z,10.3
2016-11-20T12:49:04.513Z,10.58
2016-11-20T12:50:13.453Z,10.67
2016-11-20T12:51:22.066Z,10.58
2016-11-20T12:52:30.680Z,10.62
2016-11-20T12:53:39.660Z,10.42
2016-11-20T12:54:48.613Z,10.55
2016-11-20T12:55:57.567Z,10.45
2016-11-20T12:57:06.509Z,10.34
2016-11-20T12:58:15.123Z,10.45
2016-11-20T12:59:24.412Z,10.72
2016-11-20T13:00:33.030Z,10.57
2016-11-20T13:01:41.651Z,10.55
2016-11-20T13:02:50.277Z,10.75
2016-11-20T13:03:59.854Z,10.67
2016-11-20T13:05:08.822Z,10.72
2016-11-20T13:06:17.756Z,10.75
2016-11-20T13:07:26.717Z,10.79
2016-11-20T13:08:35.998Z,10.58
2016-11-20T13:09:44.938Z,10.75
2016-11-20T13:10:53.604Z,10.57
2016-11-20T13:12:02.559Z,10.43
2016-11-20T13:13:11.507Z,10.49
2016-11-20T13:14:20.766Z,10.7
2016-11-20T13:15:29.708Z,10.78
2016-11-20T13:16:39.080Z,10.82
2016-11-20T13:17:47.690Z,10.95
2016-11-20T13:18:56.312Z,11.05
2016-11-20T13:20:05.237Z,11.05
2016-11-20T13:21:13.852Z,11
2016-11-20T13:22:23.171Z,11.16
2016-11-20T13:23:31.799Z,11.18
2016-11-20T13:24:40.742Z,11.25
2016-11-20T13:25:49.365Z,11.12
2016-11-20T13:26:58.619Z,11.12
2016-11-20T13:28:07.946Z,11.08
2016-11-20T13:29:16.893Z,11.2
2016-11-20T13:30:26.487Z,11.33
2016-11-20T13:31:36.075Z,11.33
2016-11-20T13:32:45.026Z,11.28
2016-11-20T13:33:54.353Z,11.31
2016-11-20T13:35:03.618Z,11.04
2016-11-20T13:36:12.566Z,11.19
2016-11-20T13:37:21.509Z,11.18
2016-11-20T13:38:30.462Z,11.28
2016-11-20T13:39:39.153Z,11.15
2016-11-20T13:40:48.106Z,11.2
2016-11-20T13:41:57.695Z,11.22
2016-11-20T13:43:06.667Z,11.2
2016-11-20T13:44:15.615Z,11.13
2016-11-20T13:45:24.272Z,10.93
2016-11-20T13:46:33.537Z,11.2
2016-11-20T13:47:42.155Z,11.11
2016-11-20T13:48:51.117Z,10.85
2016-11-20T13:50:00.062Z,11.11
2016-11-20T13:51:09.051Z,10.98
2016-11-20T13:52:18.636Z,11.04
2016-11-20T13:53:27.582Z,10.91
2016-11-20T13:54:36.191Z,10.8
2016-11-20T13:55:45.134Z,10.79
2016-11-20T13:56:54.779Z,10.55
2016-11-20T13:58:03.402Z,10.57
2016-11-20T13:59:12.008Z,10.72
2016-11-20T14:00:20.615Z,10.7
2016-11-20T14:01:29.238Z,10.67
2016-11-20T14:02:38.974Z,10.48
2016-11-20T14:03:48.230Z,10.35
2016-11-20T14:04:56.847Z,10.62
2016-11-20T14:06:05.476Z,10.61
2016-11-20T14:07:14.414Z,10.54
2016-11-20T14:08:23.735Z,10.57
2016-11-20T14:09:33.004Z,10.7
2016-11-20T14:10:42.274Z,10.91
2016-11-20T14:11:51.222Z,10.9
2016-11-20T14:13:00.494Z,10.73
2016-11-20T14:14:09.837Z,10.86
2016-11-20T14:15:18.790Z,10.78
2016-11-20T14:16:28.049Z,10.43
2016-11-20T14:17:36.674Z,10.64
2016-11-20T14:18:45.616Z,10.7
2016-11-20T14:19:54.962Z,10.58
2016-11-20T14:21:04.237Z,10.57
2016-11-20T14:22:13.176Z,10.54
2016-11-20T14:23:22.118Z,10.49
2016-11-20T14:24:31.400Z,10.39
2016-11-20T14:25:40.074Z,10.6
2016-11-20T14:26:48.686Z,10.45
2016-11-20T14:27:57.634Z,10.3
2016-11-20T14:29:06.780Z,10.46
2016-11-20T14:30:15.727Z,10.46
2016-11-20T14:31:24.393Z,10.68
2016-11-20T14:32:33.988Z,10.7
2016-11-20T14:33:42.613Z,10.55
2016-11-20T14:34:51.892Z,10.73
2016-11-20T14:36:00.839Z,10.76
2016-11-20T14:37:10.230Z,10.78
2016-11-20T14:38:18.858Z,10.76
2016-11-20T14:39:28.133Z,10.73
2016-11-20T14:40:37.391Z,10.73
2016-11-20T14:41:46.662Z,10.8
2016-11-20T14:42:55.733Z,10.79
2016-11-20T14:44:04.339Z,10.67
2016-11-20T14:45:13.279Z,11.01
2016-11-20T14:46:21.890Z,10.83
2016-11-20T14:47:31.156Z,10.72
2016-11-20T14:48:40.137Z,10.7
2016-11-20T14:49:48.755Z,10.8
2016-11-20T14:50:57.691Z,10.68
2016-11-20T14:52:06.957Z,10.67
2016-11-20T14:53:16.557Z,10.65
2016-11-20T14:54:25.913Z,10.73
2016-11-20T14:55:34.542Z,10.85
2016-11-20T14:56:43.481Z,10.75
2016-11-20T14:57:52.090Z,10.91
2016-11-20T14:59:01.037Z,11.05
2016-11-20T15:00:10.915Z,11.13
2016-11-20T15:01:20.521Z,11.18
2016-11-20T15:02:29.805Z,11.19
2016-11-20T15:03:39.099Z,11.11
2016-11-20T15:04:47.732Z,11.13
2016-11-20T15:05:57.937Z,11.3
2016-11-20T15:07:07.324Z,11.36
2016-11-20T15:08:16.264Z,11.54
2016-11-20T15:09:24.885Z,11.61
2016-11-20T15:10:33.500Z,11.58
2016-11-20T15:11:42.220Z,11.55
2016-11-20T15:12:50.828Z,11.66
2016-11-20T15:13:59.808Z,11.77
2016-11-20T15:15:08.754Z,11.84
2016-11-20T15:16:17.701Z,11.77