createdAt,value
2018-01-05T00:00:10.028Z,0
2018-01-05T00:01:09.942Z,0
2018-01-05T00:02:09.991Z,0
2018-01-05T00:03:09.946Z,0
2018-01-05T00:04:09.943Z,0
2018-01-05T00:05:10.012Z,0
2018-01-05T00:06:10.084Z,0
2018-01-05T00:07:10.020Z,0
2018-01-05T00:08:10.061Z,0
2018-01-05T00:09:10.013Z,0
2018-01-05T00:10:10.084Z,0
2018-01-05T00:11:10.020Z,0
2018-01-05T00:12:10.089Z,0
2018-01-05T00:13:10.018Z,0
2018-01-05T00:14:10.088Z,0
2018-01-05T00:15:10.025Z,0
2018-01-05T00:16:10.112Z,0
2018-01-05T00:17:10.089Z,0
2018-01-05T00:18:10.018Z,0
2018-01-05T00:19:10.101Z,0
2018-01-05T00:20:10.092Z,0
2018-01-05T00:21:10.025Z,0
2018-01-05T00:22:10.092Z,0
2018-01-05T00:23:10.036Z,0
2018-01-05T00:24:10.028Z,0
2018-01-05T00:25:09.958Z,0
2018-01-05T00:26:10.043Z,0
2018-01-05T00:27:10.006Z,0
2018-01-05T00:28:09.999Z,0
2018-01-05T00:29:10.043Z,0
2018-01-05T00:30:10.045Z,0
2018-01-05T00:31:10.090Z,0
2018-01-05T00:32:10.091Z,0
2018-01-05T00:33:10.002Z,0
2018-01-05T00:34:10.026Z,0
2018-01-05T00:35:10.034Z,0
2018-01-05T00:36:10.034Z,0
2018-01-05T00:37:10.031Z,0
2018-01-05T00:38:10.107Z,0
2018-01-05T00:39:10.032Z,0
2018-01-05T00:40:10.038Z,0
2018-01-05T00:41:10.037Z,0
2018-01-05T00:42:10.112Z,0
2018-01-05T00:43:10.042Z,0
2018-01-05T00:44:10.036Z,0
2018-01-05T00:45:10.037Z,0
2018-01-05T00:46:10.106Z,0
2018-01-05T00:47:10.035Z,0
2018-01-05T00:48:10.109Z,0
2018-01-05T00:49:10.108Z,0
2018-01-05T00:50:10.037Z,0
2018-01-05T00:51:10.110Z,0
2018-01-05T00:52:10.132Z,0
2018-01-05T00:53:10.110Z,0
2018-01-05T00:54:10.047Z,0
2018-01-05T00:55:10.100Z,0
2018-01-05T00:56:10.082Z,0
2018-01-05T00:57:10.081Z,0
2018-01-05T00:58:10.063Z,0
2018-01-05T00:59:10.046Z,0
2018-01-05T01:00:10.083Z,0
2018-01-05T01:01:10.103Z,0
2018-01-05T01:02:10.014Z,0
2018-01-05T01:03:10.019Z,0
2018-01-05T01:04:10.136Z,0
2018-01-05T01:05:10.113Z,0
2018-01-05T01:06:10.062Z,0
2018-01-05T01:07:10.014Z,0
2018-01-05T01:08:10.020Z,0
2018-01-05T01:09:09.966Z,0
2018-01-05T01:10:10.065Z,0
2018-01-05T01:11:10.013Z,0
2018-01-05T01:12:10.019Z,0
2018-01-05T01:13:10.067Z,0
2018-01-05T01:14:09.973Z,0
2018-01-05T01:15:10.066Z,0
2018-01-05T01:16:10.029Z,0
2018-01-05T01:17:10.032Z,0
2018-01-05T01:18:10.117Z,0
2018-01-05T01:19:10.116Z,0
2018-01-05T01:20:10.113Z,0
2018-01-05T01:21:10.062Z,0
2018-01-05T01:22:10.011Z,0
2018-01-05T01:23:10.033Z,0
2018-01-05T01:24:10.123Z,0
2018-01-05T01:25:10.031Z,0
2018-01-05T01:26:10.089Z,0
2018-01-05T01:27:10.026Z,0
2018-01-05T01:28:10.030Z,0
2018-01-05T01:29:09.999Z,0
2018-01-05T01:30:10.138Z,0
2018-01-05T01:31:09.998Z,0
2018-01-05T01:32:10.020Z,0
2018-01-05T01:33:10.006Z,0
2018-01-05T01:34:09.992Z,0
2018-01-05T01:35:10.027Z,0
2018-01-05T01:36:10.084Z,0
2018-01-05T01:37:10.022Z,0
2018-01-05T01:38:10.041Z,0
2018-01-05T01:39:10.067Z,0
2018-01-05T01:40:10.088Z,0
2018-01-05T01:41:10.127Z,0
2018-01-05T01:42:10.109Z,0
2018-01-05T01:43:10.157Z,0
2018-01-05T01:44:10.136Z,0
2018-01-05T01:45:10.068Z,0
2018-01-05T01:46:10.068Z,0
2018-01-05T01:47:10.053Z,0
2018-01-05T01:48:10.130Z,0
2018-01-05T01:49:10.035Z,0
2018-01-05T01:50:10.130Z,0
2018-01-05T01:51:10.106Z,0
2018-01-05T01:52:10.035Z,0
2018-01-05T01:53:10.111Z,0
2018-01-05T01:54:10.020Z,0
2018-01-05T01:55:10.052Z,0
2018-01-05T01:56:10.084Z,0
2018-01-05T01:57:10.210Z,0
2018-01-05T01:58:10.150Z,0
2018-01-05T01:59:10.126Z,0
2018-01-05T02:00:10.083Z,0
2018-01-05T02:01:10.116Z,0
2018-01-05T02:02:10.081Z,0
2018-01-05T02:03:10.151Z,0
2018-01-05T02:04:10.089Z,0
2018-01-05T02:05:10.084Z,0
2018-01-05T02:06:10.121Z,0
2018-01-05T02:07:10.142Z,0
2018-01-05T02:08:10.142Z,0
2018-01-05T02:09:10.103Z,0
2018-01-05T02:10:10.086Z,0
2018-01-05T02:11:10.125Z,0
2018-01-05T02:12:10.125Z,0
2018-01-05T02:13:10.050Z,0
2018-01-05T02:14:10.127Z,0
2018-01-05T02:15:10.040Z,0
2018-01-05T02:16:10.091Z,0
2018-01-05T02:17:10.164Z,0
2018-01-05T02:18:10.099Z,0
2018-01-05T02:19:10.096Z,0
2018-01-05T02:20:10.176Z,0
2018-01-05T02:21:10.098Z,0
2018-01-05T02:22:10.109Z,0
2018-01-05T02:23:10.099Z,0
2018-01-05T02:24:10.167Z,0
2018-01-05T02:25:10.100Z,0
2018-01-05T02:26:10.102Z,0
2018-01-05T02:27:10.167Z,0
2018-01-05T02:28:10.171Z,0
2018-01-05T02:29:10.104Z,0
2018-01-05T02:30:10.168Z,0
2018-01-05T02:31:10.105Z,0
2018-01-05T02:32:10.174Z,0
2018-01-05T02:33:10.108Z,0
2018-01-05T02:34:10.170Z,0
2018-01-05T02:35:10.105Z,0
2018-01-05T02:36:10.173Z,0
2018-01-05T02:37:10.098Z,0
2018-01-05T02:38:10.108Z,0
2018-01-05T02:39:10.180Z,0
2018-01-05T02:40:10.106Z,0
2018-01-05T02:41:10.176Z,0
2018-01-05T02:42:10.108Z,0
2018-01-05T02:43:10.177Z,0
2018-01-05T02:44:10.176Z,0
2018-01-05T02:45:10.117Z,0
2018-01-05T02:46:10.124Z,0
2018-01-05T02:47:10.062Z,0
2018-01-05T02:48:10.174Z,0
2018-01-05T02:49:10.115Z,0
2018-01-05T02:50:10.148Z,0
2018-01-05T02:51:10.115Z,0
2018-01-05T02:52:10.085Z,0
2018-01-05T02:53:10.143Z,0
2018-01-05T02:54:10.133Z,0
2018-01-05T02:55:10.110Z,0
2018-01-05T02:56:10.206Z,0
2018-01-05T02:57:10.121Z,0
2018-01-05T02:58:10.120Z,0
2018-01-05T02:59:10.187Z,0
2018-01-05T03:00:10.122Z,0
2018-01-05T03:01:10.188Z,0
2018-01-05T03:02:10.122Z,0
2018-01-05T03:03:10.196Z,0
2018-01-05T03:04:10.125Z,0
2018-01-05T03:05:10.190Z,0
2018-01-05T03:06:10.124Z,0
2018-01-05T03:07:10.192Z,0
2018-01-05T03:08:10.126Z,0
2018-01-05T03:09:10.193Z,0
2018-01-05T03:10:10.128Z,0
2018-01-05T03:11:10.196Z,0
2018-01-05T03:12:10.124Z,0
2018-01-05T03:13:10.203Z,0
2018-01-05T03:14:10.127Z,0
2018-01-05T03:15:10.199Z,0
2018-01-05T03:16:10.196Z,0
2018-01-05T03:17:10.100Z,0
2018-01-05T03:18:10.203Z,0
2018-01-05T03:19:10.132Z,0
2018-01-05T03:20:10.168Z,0
2018-01-05T03:21:10.145Z,0
2018-01-05T03:22:10.191Z,0
2018-01-05T03:23:10.131Z,0
2018-01-05T03:24:10.080Z,0
2018-01-05T03:25:10.201Z,0
2018-01-05T03:26:10.132Z,0
2018-01-05T03:27:10.205Z,0
2018-01-05T03:28:10.142Z,0
2018-01-05T03:29:10.293Z,0
2018-01-05T03:30:10.209Z,0
2018-01-05T03:31:10.142Z,0
2018-01-05T03:32:10.170Z,0
2018-01-05T03:33:10.205Z,0
2018-01-05T03:34:10.135Z,0
2018-01-05T03:35:10.207Z,0
2018-01-05T03:36:10.138Z,0
2018-01-05T03:37:10.213Z,0
2018-01-05T03:38:10.147Z,0
2018-01-05T03:39:10.216Z,0
2018-01-05T03:40:10.146Z,0
2018-01-05T03:41:10.212Z,0
2018-01-05T03:42:10.144Z,0
2018-01-05T03:43:10.212Z,0
2018-01-05T03:44:10.147Z,0
2018-01-05T03:45:10.214Z,0
2018-01-05T03:46:10.145Z,0
2018-01-05T03:47:10.217Z,0
2018-01-05T03:48:10.151Z,0
2018-01-05T03:49:10.147Z,0
2018-01-05T03:50:10.220Z,0
2018-01-05T03:51:10.149Z,0
2018-01-05T03:52:10.221Z,0
2018-01-05T03:53:10.173Z,0
2018-01-05T03:54:10.219Z,0
2018-01-05T03:55:10.153Z,0
2018-01-05T03:56:10.167Z,0
2018-01-05T03:57:10.169Z,0
2018-01-05T03:58:10.169Z,0
2018-01-05T03:59:10.117Z,0
2018-01-05T04:00:10.167Z,0
2018-01-05T04:01:10.121Z,0
2018-01-05T04:02:10.168Z,0
2018-01-05T04:03:10.174Z,0
2018-01-05T04:04:10.172Z,0
2018-01-05T04:05:10.176Z,0
2018-01-05T04:06:10.158Z,0
2018-01-05T04:07:10.228Z,0
2018-01-05T04:08:10.226Z,0
2018-01-05T04:09:10.231Z,0
2018-01-05T04:10:10.125Z,0
2018-01-05T04:11:10.177Z,0
2018-01-05T04:12:10.163Z,0
2018-01-05T04:13:10.231Z,0
2018-01-05T04:14:10.162Z,0
2018-01-05T04:15:10.239Z,0
2018-01-05T04:16:10.168Z,0
2018-01-05T04:17:10.233Z,0
2018-01-05T04:18:10.166Z,0
2018-01-05T04:19:10.235Z,0
2018-01-05T04:20:10.240Z,0
2018-01-05T04:21:10.173Z,0
2018-01-05T04:22:10.237Z,0
2018-01-05T04:23:10.171Z,0
2018-01-05T04:24:10.236Z,0
2018-01-05T04:25:10.169Z,0
2018-01-05T04:26:10.245Z,0
2018-01-05T04:27:10.168Z,0
2018-01-05T04:28:10.241Z,0
2018-01-05T04:29:10.172Z,0
2018-01-05T04:30:10.242Z,0
2018-01-05T04:31:10.174Z,0
2018-01-05T04:32:10.243Z,0
2018-01-05T04:33:10.175Z,0
2018-01-05T04:34:10.247Z,0
2018-01-05T04:35:10.191Z,0
2018-01-05T04:36:10.246Z,0
2018-01-05T04:37:10.249Z,0
2018-01-05T04:38:10.176Z,0
2018-01-05T04:39:10.249Z,0
2018-01-05T04:40:10.182Z,0
2018-01-05T04:41:10.249Z,0
2018-01-05T04:42:10.250Z,0
2018-01-05T04:43:10.182Z,0
2018-01-05T04:44:10.272Z,0
2018-01-05T04:45:10.186Z,0
2018-01-05T04:46:10.252Z,0
2018-01-05T04:47:10.258Z,0
2018-01-05T04:48:10.187Z,0
2018-01-05T04:49:10.254Z,0
2018-01-05T04:50:10.190Z,0
2018-01-05T04:51:10.253Z,0
2018-01-05T04:52:10.194Z,0
2018-01-05T04:53:10.190Z,0
2018-01-05T04:54:10.262Z,0
2018-01-05T04:55:10.189Z,0
2018-01-05T04:56:10.187Z,0
2018-01-05T04:57:10.138Z,0
2018-01-05T04:58:10.192Z,0
2018-01-05T04:59:10.263Z,0
2018-01-05T05:00:10.265Z,0
2018-01-05T05:01:10.191Z,0
2018-01-05T05:02:10.191Z,0
2018-01-05T05:03:10.194Z,0
2018-01-05T05:04:10.253Z,0
2018-01-05T05:05:10.192Z,0
2018-01-05T05:06:10.483Z,0
2018-01-05T05:07:10.201Z,0
2018-01-05T05:08:10.265Z,0
2018-01-05T05:09:10.267Z,0
2018-01-05T05:10:10.202Z,0
2018-01-05T05:11:10.267Z,0
2018-01-05T05:12:10.266Z,0
2018-01-05T05:13:10.267Z,0
2018-01-05T05:14:10.204Z,0
2018-01-05T05:15:10.267Z,0
2018-01-05T05:16:10.137Z,0
2018-01-05T05:17:10.231Z,0
2018-01-05T05:18:10.161Z,0
2018-01-05T05:19:10.160Z,0
2018-01-05T05:20:10.172Z,0
2018-01-05T05:21:10.194Z,0
2018-01-05T05:22:10.159Z,0
2018-01-05T05:23:10.224Z,0
2018-01-05T05:24:10.139Z,0
2018-01-05T05:25:10.196Z,0
2018-01-05T05:26:10.278Z,0
2018-01-05T05:27:10.229Z,0
2018-01-05T05:28:10.235Z,0
2018-01-05T05:29:10.209Z,0
2018-01-05T05:30:10.209Z,0
2018-01-05T05:31:10.279Z,0
2018-01-05T05:32:10.216Z,0
2018-01-05T05:33:10.279Z,0
2018-01-05T05:34:10.231Z,0
2018-01-05T05:35:10.280Z,0
2018-01-05T05:36:10.215Z,0
2018-01-05T05:37:10.282Z,0
2018-01-05T05:38:10.256Z,0
2018-01-05T05:39:10.213Z,0
2018-01-05T05:40:10.284Z,0
2018-01-05T05:41:10.262Z,0
2018-01-05T05:42:10.215Z,0
2018-01-05T05:43:10.286Z,0
2018-01-05T05:44:10.223Z,0
2018-01-05T05:45:10.286Z,0
2018-01-05T05:46:10.227Z,0
2018-01-05T05:47:10.240Z,0
2018-01-05T05:48:10.190Z,0
2018-01-05T05:49:10.281Z,0
2018-01-05T05:50:10.240Z,0
2018-01-05T05:51:10.258Z,0
2018-01-05T05:52:10.284Z,0
2018-01-05T05:53:10.289Z,0
2018-01-05T05:54:10.292Z,0
2018-01-05T05:55:10.195Z,0
2018-01-05T05:56:10.293Z,0
2018-01-05T05:57:10.296Z,0
2018-01-05T05:58:10.225Z,0
2018-01-05T05:59:10.296Z,0
2018-01-05T06:00:10.258Z,0
2018-01-05T06:01:10.231Z,0
2018-01-05T06:02:10.297Z,0
2018-01-05T06:03:10.296Z,0
2018-01-05T06:04:10.298Z,0
2018-01-05T06:05:10.237Z,0
2018-01-05T06:06:10.232Z,0
2018-01-05T06:07:10.228Z,0
2018-01-05T06:08:10.232Z,0
2018-01-05T06:09:10.252Z,0
2018-01-05T06:10:10.232Z,0
2018-01-05T06:11:10.195Z,0
2018-01-05T06:12:10.187Z,0
2018-01-05T06:13:10.257Z,0
2018-01-05T06:14:10.200Z,0
2018-01-05T06:15:10.259Z,0
2018-01-05T06:16:10.244Z,0
2018-01-05T06:17:10.307Z,0
2018-01-05T06:18:10.240Z,0
2018-01-05T06:19:10.309Z,0
2018-01-05T06:20:10.310Z,0
2018-01-05T06:21:10.248Z,0
2018-01-05T06:22:10.249Z,0
2018-01-05T06:23:10.310Z,0
2018-01-05T06:24:10.241Z,0
2018-01-05T06:25:10.314Z,0
2018-01-05T06:26:10.210Z,0
2018-01-05T06:27:10.214Z,0
2018-01-05T06:28:10.279Z,0
2018-01-05T06:29:10.311Z,0
2018-01-05T06:30:10.277Z,0
2018-01-05T06:31:10.243Z,0
2018-01-05T06:32:10.306Z,0
2018-01-05T06:33:10.217Z,0
2018-01-05T06:34:10.214Z,0
2018-01-05T06:35:10.283Z,0
2018-01-05T06:36:10.213Z,0
2018-01-05T06:37:10.177Z,0
2018-01-05T06:38:10.310Z,0
2018-01-05T06:39:10.185Z,0
2018-01-05T06:40:10.245Z,0
2018-01-05T06:41:10.216Z,0
2018-01-05T06:42:10.286Z,0
2018-01-05T06:43:10.309Z,0
2018-01-05T06:44:10.253Z,0
2018-01-05T06:45:10.269Z,0
2018-01-05T06:46:10.328Z,0
2018-01-05T06:47:10.322Z,0
2018-01-05T06:48:10.270Z,0
2018-01-05T06:49:10.326Z,0
2018-01-05T06:50:10.264Z,0
2018-01-05T06:51:10.260Z,0
2018-01-05T06:52:10.327Z,0
2018-01-05T06:53:10.256Z,0
2018-01-05T06:54:10.326Z,0
2018-01-05T06:55:10.328Z,0
2018-01-05T06:56:10.340Z,0
2018-01-05T06:57:10.260Z,0
2018-01-05T06:58:10.330Z,0
2018-01-05T06:59:10.267Z,0
2018-01-05T07:00:10.333Z,0
2018-01-05T07:01:10.271Z,0
2018-01-05T07:02:10.333Z,0
2018-01-05T07:03:10.266Z,0
2018-01-05T07:04:10.332Z,0
2018-01-05T07:05:10.360Z,0
2018-01-05T07:06:10.336Z,0
2018-01-05T07:07:10.337Z,0
2018-01-05T07:08:10.270Z,0
2018-01-05T07:09:10.344Z,0
2018-01-05T07:10:10.265Z,5
2018-01-05T07:11:10.302Z,5
2018-01-05T07:12:10.342Z,5
2018-01-05T07:13:10.338Z,5
2018-01-05T07:14:10.293Z,5
2018-01-05T07:15:10.340Z,5
2018-01-05T07:16:10.404Z,11
2018-01-05T07:17:10.343Z,11
2018-01-05T07:18:10.309Z,11
2018-01-05T07:19:10.346Z,11
2018-01-05T07:20:10.273Z,11
2018-01-05T07:21:10.348Z,16
2018-01-05T07:22:10.279Z,16
2018-01-05T07:23:10.345Z,22
2018-01-05T07:24:10.277Z,22
2018-01-05T07:25:10.345Z,22
2018-01-05T07:26:10.247Z,28
2018-01-05T07:27:10.294Z,28
2018-01-05T07:28:10.214Z,28
2018-01-05T07:29:10.335Z,33
2018-01-05T07:30:10.346Z,33
2018-01-05T07:31:10.248Z,39
2018-01-05T07:32:10.250Z,39
2018-01-05T07:33:10.236Z,39
2018-01-05T07:34:10.238Z,39
2018-01-05T07:35:10.341Z,45
2018-01-05T07:36:10.316Z,45
2018-01-05T07:37:10.322Z,45
2018-01-05T07:38:10.322Z,50
2018-01-05T07:39:10.239Z,45
2018-01-05T07:40:10.321Z,45
2018-01-05T07:41:10.242Z,45
2018-01-05T07:42:10.264Z,45
2018-01-05T07:43:10.221Z,39
2018-01-05T07:44:10.357Z,45
2018-01-05T07:45:10.244Z,39
2018-01-05T07:46:10.226Z,39
2018-01-05T07:47:10.319Z,45
2018-01-05T07:48:10.271Z,45
2018-01-05T07:49:10.293Z,45
2018-01-05T07:50:10.249Z,39
2018-01-05T07:51:10.222Z,45
2018-01-05T07:52:10.324Z,50
2018-01-05T07:53:10.293Z,50
2018-01-05T07:54:10.293Z,61
2018-01-05T07:55:10.351Z,78
2018-01-05T07:56:10.334Z,90
2018-01-05T07:57:10.365Z,106
2018-01-05T07:58:10.294Z,118
2018-01-05T07:59:10.366Z,118
2018-01-05T08:00:10.518Z,123
2018-01-05T08:01:10.296Z,135
2018-01-05T08:02:10.368Z,140
2018-01-05T08:03:10.296Z,163
2018-01-05T08:04:10.273Z,185
2018-01-05T08:05:10.300Z,202
2018-01-05T08:06:10.368Z,202
2018-01-05T08:07:10.369Z,196
2018-01-05T08:08:10.298Z,196
2018-01-05T08:09:10.299Z,191
2018-01-05T08:10:10.371Z,191
2018-01-05T08:11:10.298Z,196
2018-01-05T08:12:10.374Z,191
2018-01-05T08:13:10.304Z,163
2018-01-05T08:14:10.374Z,146
2018-01-05T08:15:10.300Z,135
2018-01-05T08:16:10.300Z,129
2018-01-05T08:17:10.305Z,123
2018-01-05T08:18:10.263Z,135
2018-01-05T08:19:10.310Z,151
2018-01-05T08:20:10.376Z,157
2018-01-05T08:21:10.379Z,174
2018-01-05T08:22:10.345Z,174
2018-01-05T08:23:10.377Z,180
2018-01-05T08:24:10.309Z,185
2018-01-05T08:25:10.383Z,163
2018-01-05T08:26:10.382Z,140
2018-01-05T08:27:10.311Z,123
2018-01-05T08:28:10.384Z,123
2018-01-05T08:29:10.306Z,106
2018-01-05T08:30:10.384Z,123
2018-01-05T08:31:10.307Z,129
2018-01-05T08:32:10.317Z,135
2018-01-05T08:33:10.388Z,146
2018-01-05T08:34:10.316Z,140
2018-01-05T08:35:10.391Z,163
2018-01-05T08:36:10.317Z,174
2018-01-05T08:37:10.241Z,196
2018-01-05T08:38:10.245Z,219
2018-01-05T08:39:10.241Z,264
2018-01-05T08:40:10.286Z,191
2018-01-05T08:41:10.290Z,112
2018-01-05T08:42:10.340Z,95
2018-01-05T08:43:10.285Z,101
2018-01-05T08:44:10.291Z,106
2018-01-05T08:45:10.342Z,123
2018-01-05T08:46:10.384Z,185
2018-01-05T08:47:10.402Z,241
2018-01-05T08:48:10.396Z,292
2018-01-05T08:49:10.329Z,320
2018-01-05T08:50:10.396Z,326
2018-01-05T08:51:10.332Z,337
2018-01-05T08:52:10.399Z,348
2018-01-05T08:53:10.330Z,348
2018-01-05T08:54:10.405Z,365
2018-01-05T08:55:10.400Z,405
2018-01-05T08:56:10.403Z,416
2018-01-05T08:57:10.304Z,433
2018-01-05T08:58:10.403Z,438
2018-01-05T08:59:10.334Z,444
2018-01-05T09:00:10.305Z,461
2018-01-05T09:01:10.357Z,450
2018-01-05T09:02:10.404Z,461
2018-01-05T09:03:10.311Z,461
2018-01-05T09:04:10.290Z,472
2018-01-05T09:05:10.399Z,495
2018-01-05T09:06:10.278Z,483
2018-01-05T09:07:10.335Z,478
2018-01-05T09:08:10.410Z,483
2018-01-05T09:09:10.337Z,506
2018-01-05T09:10:10.411Z,500
2018-01-05T09:11:10.411Z,551
2018-01-05T09:12:10.339Z,556
2018-01-05T09:13:10.417Z,601
2018-01-05T09:14:10.337Z,618
2018-01-05T09:15:10.441Z,540
2018-01-05T09:16:10.410Z,495
2018-01-05T09:17:10.414Z,495
2018-01-05T09:18:10.341Z,556
2018-01-05T09:19:10.413Z,534
2018-01-05T09:20:10.343Z,523
2018-01-05T09:21:10.418Z,433
2018-01-05T09:22:10.342Z,376
2018-01-05T09:23:10.340Z,399
2018-01-05T09:24:10.345Z,360
2018-01-05T09:25:10.347Z,360
2018-01-05T09:26:10.419Z,365
2018-01-05T09:27:10.290Z,376
2018-01-05T09:28:10.361Z,337
2018-01-05T09:29:10.361Z,292
2018-01-05T09:30:10.357Z,421
2018-01-05T09:31:10.310Z,483
2018-01-05T09:32:10.273Z,433
2018-01-05T09:33:10.322Z,573
2018-01-05T09:34:10.272Z,697
2018-01-05T09:35:10.362Z,781
2018-01-05T09:36:10.312Z,821
2018-01-05T09:37:10.413Z,641
2018-01-05T09:38:10.410Z,466
2018-01-05T09:39:10.322Z,315
2018-01-05T09:40:10.428Z,258
2018-01-05T09:41:10.396Z,219
2018-01-05T09:42:10.388Z,185
2018-01-05T09:43:10.331Z,163
2018-01-05T09:44:10.308Z,174
2018-01-05T09:45:10.375Z,168
2018-01-05T09:46:10.331Z,168
2018-01-05T09:47:10.430Z,157
2018-01-05T09:48:10.357Z,135
2018-01-05T09:49:10.431Z,146
2018-01-05T09:50:10.362Z,140
2018-01-05T09:51:10.362Z,129
2018-01-05T09:52:10.434Z,129
2018-01-05T09:53:10.363Z,151
2018-01-05T09:54:10.434Z,146
2018-01-05T09:55:10.364Z,135
2018-01-05T09:56:10.436Z,118
2018-01-05T09:57:10.360Z,106
2018-01-05T09:58:10.319Z,123
2018-01-05T09:59:10.400Z,219
2018-01-05T10:00:10.368Z,292
2018-01-05T10:01:10.423Z,303
2018-01-05T10:02:10.343Z,270
2018-01-05T10:03:10.437Z,315
2018-01-05T10:04:10.320Z,466
2018-01-05T10:05:10.363Z,630
2018-01-05T10:06:10.343Z,691
2018-01-05T10:07:10.370Z,748
2018-01-05T10:08:10.442Z,776
2018-01-05T10:09:10.420Z,697
2018-01-05T10:10:10.452Z,545
2018-01-05T10:11:10.373Z,438
2018-01-05T10:12:10.446Z,421
2018-01-05T10:13:10.377Z,483
2018-01-05T10:14:10.380Z,568
2018-01-05T10:15:10.450Z,579
2018-01-05T10:16:10.375Z,624
2018-01-05T10:17:10.450Z,686
2018-01-05T10:18:10.378Z,736
2018-01-05T10:19:10.377Z,776
2018-01-05T10:20:10.383Z,866
2018-01-05T10:21:10.451Z,905
2018-01-05T10:22:10.382Z,928
2018-01-05T10:23:10.454Z,928
2018-01-05T10:24:10.384Z,883
2018-01-05T10:25:10.454Z,821
2018-01-05T10:26:10.384Z,759
2018-01-05T10:27:10.454Z,736
2018-01-05T10:28:10.385Z,686
2018-01-05T10:29:10.383Z,697
2018-01-05T10:30:10.458Z,736
2018-01-05T10:31:10.384Z,720
2018-01-05T10:32:10.392Z,720
2018-01-05T10:33:10.458Z,759
2018-01-05T10:34:10.390Z,793
2018-01-05T10:35:10.464Z,787
2018-01-05T10:36:10.395Z,748
2018-01-05T10:37:10.462Z,731
2018-01-05T10:38:10.392Z,742
2018-01-05T10:39:10.462Z,798
2018-01-05T10:40:10.392Z,843
2018-01-05T10:41:10.465Z,826
2018-01-05T10:42:10.390Z,815
2018-01-05T10:43:10.466Z,798
2018-01-05T10:44:10.394Z,765
2018-01-05T10:45:10.392Z,759
2018-01-05T10:46:10.469Z,731
2018-01-05T10:47:10.397Z,736
2018-01-05T10:48:10.467Z,736
2018-01-05T10:49:10.350Z,708
2018-01-05T10:50:10.437Z,680
2018-01-05T10:51:10.400Z,646
2018-01-05T10:52:10.472Z,641
2018-01-05T10:53:10.472Z,613
2018-01-05T10:54:10.397Z,590
2018-01-05T10:55:10.472Z,556
2018-01-05T10:56:10.470Z,556
2018-01-05T10:57:10.398Z,573
2018-01-05T10:58:10.478Z,596
2018-01-05T10:59:10.403Z,630
2018-01-05T11:00:10.475Z,691
2018-01-05T11:01:10.405Z,748
2018-01-05T11:02:10.475Z,787
2018-01-05T11:03:10.405Z,742
2018-01-05T11:04:10.480Z,725
2018-01-05T11:05:10.422Z,736
2018-01-05T11:06:10.480Z,765
2018-01-05T11:07:10.392Z,759
2018-01-05T11:08:10.423Z,804
2018-01-05T11:10:10.478Z,984
2018-01-05T11:11:10.388Z,1046
2018-01-05T11:12:10.381Z,995
2018-01-05T11:13:10.405Z,945
2018-01-05T11:14:10.434Z,911
2018-01-05T11:15:10.340Z,950
2018-01-05T11:16:10.409Z,990
2018-01-05T11:17:10.351Z,1299
2018-01-05T11:18:10.441Z,995
2018-01-05T11:19:10.429Z,961
2018-01-05T11:20:10.373Z,984
2018-01-05T11:21:10.374Z,984
2018-01-05T11:22:10.445Z,849
2018-01-05T11:23:10.374Z,776
2018-01-05T11:24:10.449Z,731
2018-01-05T11:25:10.374Z,646
2018-01-05T11:26:10.343Z,618
2018-01-05T11:27:10.493Z,635
2018-01-05T11:28:10.436Z,697
2018-01-05T11:29:10.422Z,759
2018-01-05T11:30:10.493Z,804
2018-01-05T11:31:10.420Z,759
2018-01-05T11:32:10.496Z,708
2018-01-05T11:33:10.428Z,652
2018-01-05T11:34:10.495Z,618
2018-01-05T11:35:10.424Z,675
2018-01-05T11:36:10.498Z,708
2018-01-05T11:37:10.429Z,720
2018-01-05T11:38:10.584Z,686
2018-01-05T11:39:10.500Z,658
2018-01-05T11:40:10.425Z,641
2018-01-05T11:41:10.500Z,663
2018-01-05T11:42:10.427Z,691
2018-01-05T11:43:10.502Z,680
2018-01-05T11:44:10.450Z,725
2018-01-05T11:45:10.429Z,776
2018-01-05T11:46:10.502Z,793
2018-01-05T11:47:10.387Z,787
2018-01-05T11:48:10.358Z,759
2018-01-05T11:49:10.396Z,748
2018-01-05T11:50:10.361Z,776
2018-01-05T11:51:10.411Z,798
2018-01-05T11:52:10.363Z,821
2018-01-05T11:53:10.453Z,843
2018-01-05T11:54:10.433Z,843
2018-01-05T11:55:10.361Z,849
2018-01-05T11:56:10.396Z,860
2018-01-05T11:57:10.472Z,843
2018-01-05T11:58:10.468Z,810
2018-01-05T11:59:10.471Z,776
2018-01-05T12:00:10.394Z,759
2018-01-05T12:01:10.364Z,753
2018-01-05T12:02:10.464Z,793
2018-01-05T12:03:10.415Z,843
2018-01-05T12:04:10.397Z,905
2018-01-05T12:05:10.399Z,939
2018-01-05T12:06:10.474Z,922
2018-01-05T12:07:10.510Z,883
2018-01-05T12:08:10.399Z,832
2018-01-05T12:09:10.422Z,843
2018-01-05T12:10:10.382Z,855
2018-01-05T12:11:10.379Z,838
2018-01-05T12:12:10.503Z,781
2018-01-05T12:13:10.441Z,748
2018-01-05T12:14:10.484Z,731
2018-01-05T12:15:10.405Z,742
2018-01-05T12:16:10.508Z,742
2018-01-05T12:17:10.345Z,742
2018-01-05T12:18:10.416Z,742
2018-01-05T12:19:10.462Z,736
2018-01-05T12:20:10.374Z,742
2018-01-05T12:21:10.351Z,753
2018-01-05T12:22:10.519Z,781
2018-01-05T12:23:10.472Z,810
2018-01-05T12:24:10.348Z,821
2018-01-05T12:25:10.351Z,804
2018-01-05T12:26:10.465Z,759
2018-01-05T12:27:10.529Z,731
2018-01-05T12:28:10.452Z,703
2018-01-05T12:29:10.531Z,663
2018-01-05T12:30:10.457Z,652
2018-01-05T12:31:10.567Z,680
2018-01-05T12:32:10.464Z,731
2018-01-05T12:33:10.531Z,753
2018-01-05T12:34:10.459Z,731
2018-01-05T12:35:10.618Z,708
2018-01-05T12:36:10.533Z,725
2018-01-05T12:37:10.554Z,748
2018-01-05T12:38:10.518Z,759
2018-01-05T12:39:10.410Z,787
2018-01-05T12:40:10.479Z,815
2018-01-05T12:41:10.427Z,821
2018-01-05T12:42:10.498Z,793
2018-01-05T12:43:10.448Z,753
2018-01-05T12:44:10.537Z,725
2018-01-05T12:45:10.500Z,703
2018-01-05T12:46:10.480Z,669
2018-01-05T12:47:10.538Z,641
2018-01-05T12:48:10.472Z,635
2018-01-05T12:49:10.540Z,652
2018-01-05T12:50:10.467Z,675
2018-01-05T12:51:10.544Z,652
2018-01-05T12:52:10.469Z,618
2018-01-05T12:53:10.543Z,568
2018-01-05T12:54:10.496Z,540
2018-01-05T12:55:10.547Z,556
2018-01-05T12:56:10.481Z,585
2018-01-05T12:57:10.544Z,596
2018-01-05T12:58:10.475Z,596
2018-01-05T12:59:10.549Z,596
2018-01-05T13:00:10.492Z,601
2018-01-05T13:01:10.477Z,590
2018-01-05T13:02:10.550Z,562
2018-01-05T13:03:10.481Z,545
2018-01-05T13:04:10.548Z,562
2018-01-05T13:05:10.485Z,585
2018-01-05T13:06:10.552Z,618
2018-01-05T13:07:10.520Z,635
2018-01-05T13:08:10.554Z,624
2018-01-05T13:09:10.480Z,607
2018-01-05T13:10:10.490Z,601
2018-01-05T13:11:10.555Z,585
2018-01-05T13:12:10.486Z,568
2018-01-05T13:13:10.554Z,573
2018-01-05T13:14:10.484Z,585
2018-01-05T13:15:10.558Z,573
2018-01-05T13:16:10.487Z,540
2018-01-05T13:17:10.457Z,478
2018-01-05T13:18:10.517Z,421
2018-01-05T13:19:10.429Z,399
2018-01-05T13:20:10.463Z,388
2018-01-05T13:21:10.507Z,371
2018-01-05T13:22:10.438Z,360
2018-01-05T13:23:10.460Z,348
2018-01-05T13:24:10.511Z,354
2018-01-05T13:25:10.465Z,354
2018-01-05T13:26:10.507Z,365
2018-01-05T13:27:10.493Z,382
2018-01-05T13:28:10.492Z,393
2018-01-05T13:29:10.578Z,405
2018-01-05T13:30:10.497Z,388
2018-01-05T13:31:10.565Z,365
2018-01-05T13:32:10.512Z,376
2018-01-05T13:33:10.567Z,360
2018-01-05T13:34:10.568Z,320
2018-01-05T13:35:10.497Z,292
2018-01-05T13:36:10.572Z,286
2018-01-05T13:37:10.442Z,292
2018-01-05T13:38:10.503Z,292
2018-01-05T13:39:10.570Z,298
2018-01-05T13:40:10.497Z,298
2018-01-05T13:41:10.569Z,292
2018-01-05T13:42:10.573Z,275
2018-01-05T13:43:10.543Z,253
2018-01-05T13:44:10.579Z,247
2018-01-05T13:45:10.504Z,247
2018-01-05T13:46:10.571Z,253
2018-01-05T13:47:10.507Z,270
2018-01-05T13:48:10.577Z,292
2018-01-05T13:49:10.544Z,315
2018-01-05T13:50:10.586Z,320
2018-01-05T13:51:10.520Z,315
2018-01-05T13:52:10.580Z,303
2018-01-05T13:53:10.509Z,281
2018-01-05T13:54:10.584Z,258
2018-01-05T13:55:10.509Z,247
2018-01-05T13:56:10.612Z,241
2018-01-05T13:57:10.514Z,247
2018-01-05T13:58:10.513Z,270
2018-01-05T13:59:10.468Z,292
2018-01-05T14:00:10.585Z,298
2018-01-05T14:01:10.584Z,292
2018-01-05T14:02:10.551Z,275
2018-01-05T14:03:10.587Z,270
2018-01-05T14:04:10.512Z,275
2018-01-05T14:05:10.515Z,292
2018-01-05T14:06:10.592Z,303
2018-01-05T14:07:10.512Z,303
2018-01-05T14:08:10.503Z,298
2018-01-05T14:09:10.591Z,292
2018-01-05T14:10:10.490Z,281
2018-01-05T14:11:10.534Z,270
2018-01-05T14:12:10.468Z,258
2018-01-05T14:13:10.491Z,253
2018-01-05T14:14:10.560Z,264
2018-01-05T14:15:10.500Z,281
2018-01-05T14:16:10.582Z,270
2018-01-05T14:17:10.548Z,247
2018-01-05T14:18:10.594Z,225