createdAt,value
2023-01-24T00:01:31.911Z,86.73
2023-01-24T00:11:34.118Z,86.90
2023-01-24T00:21:36.338Z,86.67
2023-01-24T00:31:38.670Z,85.88
2023-01-24T00:41:41.014Z,85.49
2023-01-24T00:51:43.207Z,85.53
2023-01-24T01:01:45.415Z,85.42
2023-01-24T01:11:47.599Z,85.21
2023-01-24T01:21:50.957Z,85.23
2023-01-24T01:31:53.282Z,86.83
2023-01-24T01:41:55.554Z,87.58
2023-01-24T01:52:04.732Z,88.19
2023-01-24T02:02:10.439Z,87.06
2023-01-24T02:12:18.496Z,86.65
2023-01-24T02:22:29.049Z,85.87
2023-01-24T02:32:31.245Z,85.61
2023-01-24T02:42:36.082Z,86.50
2023-01-24T02:52:57.079Z,86.31
2023-01-24T03:02:59.952Z,85.65
2023-01-24T03:13:21.252Z,85.00
2023-01-24T03:23:42.230Z,84.53
2023-01-24T03:34:02.963Z,84.78
2023-01-24T03:44:05.172Z,85.57
2023-01-24T03:54:07.395Z,85.88
2023-01-24T06:05:10.601Z,99.30
2023-01-24T06:15:12.840Z,95.28
2023-01-24T06:25:22.271Z,91.39
2023-01-24T06:35:52.068Z,89.12
2023-01-24T06:45:55.372Z,88.65
2023-01-24T06:55:57.547Z,88.16
2023-01-24T07:05:59.956Z,88.75
2023-01-24T07:16:03.300Z,88.22
2023-01-24T07:26:10.410Z,87.83
2023-01-24T07:36:16.187Z,88.33
2023-01-24T07:46:18.678Z,87.16
2023-01-24T07:56:25.946Z,86.69
2023-01-24T08:06:28.684Z,85.90
2023-01-24T08:16:30.945Z,85.94
2023-01-24T08:26:33.327Z,85.69
2023-01-24T08:36:35.529Z,85.82
2023-01-24T08:46:37.762Z,84.68
2023-01-24T08:56:39.999Z,83.46
2023-01-24T09:06:42.368Z,82.34
2023-01-24T09:16:44.586Z,83.30
2023-01-24T09:26:46.939Z,82.41
2023-01-24T09:36:50.268Z,82.91
2023-01-24T09:46:55.730Z,82.14
2023-01-24T09:56:58.100Z,81.63
2023-01-24T10:07:08.250Z,82.20
2023-01-24T10:17:37.023Z,83.09
2023-01-24T10:27:49.894Z,83.26
2023-01-24T10:37:57.052Z,82.38
2023-01-24T10:48:20.531Z,81.44
2023-01-24T10:58:35.784Z,79.18
2023-01-24T11:08:39.124Z,80.47
2023-01-24T11:18:48.363Z,81.17
2023-01-24T11:29:07.268Z,81.04
2023-01-24T11:39:18.579Z,76.41
2023-01-24T11:49:38.673Z,81.32
2023-01-24T12:00:12.335Z,80.82
2023-01-24T12:10:23.669Z,80.79
2023-01-24T12:20:35.601Z,78.95
2023-01-24T12:30:44.532Z,78.64
2023-01-24T12:40:53.868Z,81.09
2023-01-24T12:51:08.337Z,79.31
2023-01-24T13:01:28.510Z,79.06
2023-01-24T13:11:36.024Z,78.72
2023-01-24T13:21:59.397Z,78.02
2023-01-24T13:32:12.041Z,80.35
2023-01-24T13:42:32.178Z,79.36
2023-01-24T13:52:37.269Z,80.83
2023-01-24T14:02:57.039Z,79.16
2023-01-24T14:12:59.315Z,80.12
2023-01-24T14:23:05.999Z,80.27
2023-01-24T14:33:30.940Z,80.66
2023-01-24T14:43:40.297Z,80.86
2023-01-24T14:53:47.410Z,80.68
2023-01-24T15:03:49.680Z,81.69
2023-01-24T15:13:57.567Z,81.60
2023-01-24T15:24:01.776Z,81.75
2023-01-24T15:34:19.874Z,81.87
2023-01-24T15:44:22.779Z,82.06
2023-01-24T15:54:27.846Z,81.72
2023-01-24T16:04:30.022Z,81.72
2023-01-24T16:14:32.566Z,81.96
2023-01-24T16:24:34.798Z,82.42
2023-01-24T16:34:37.063Z,82.32
2023-01-24T16:44:39.331Z,82.55
2023-01-24T16:54:41.548Z,82.57
2023-01-24T17:04:43.891Z,82.66
2023-01-24T17:14:47.192Z,82.94
2023-01-24T17:24:49.415Z,82.74
2023-01-24T17:34:51.674Z,83.17
2023-01-24T17:44:53.918Z,83.38
2023-01-24T17:54:57.479Z,83.34
2023-01-24T18:04:59.685Z,83.53
2023-01-24T18:15:02.038Z,83.59
2023-01-24T18:25:04.845Z,83.13
2023-01-24T18:35:08.094Z,83.58
2023-01-24T18:45:11.206Z,83.60
2023-01-24T18:55:16.273Z,83.69
2023-01-24T19:05:22.451Z,83.32
2023-01-24T19:15:24.665Z,83.25
2023-01-24T19:25:26.916Z,83.76
2023-01-24T19:35:29.160Z,83.23
2023-01-24T19:45:31.553Z,83.35
2023-01-24T19:55:36.157Z,83.38
2023-01-24T20:05:39.017Z,83.49
2023-01-24T20:15:41.209Z,83.76
2023-01-24T20:25:43.426Z,83.66
2023-01-24T20:35:45.655Z,83.61
2023-01-24T20:45:47.923Z,83.73
2023-01-24T20:55:54.975Z,83.60
2023-01-24T21:06:07.709Z,83.64
2023-01-24T21:16:14.441Z,83.70
2023-01-24T21:26:17.259Z,83.81
2023-01-24T21:40:11.855Z,83.58
2023-01-24T21:50:15.024Z,83.66
2023-01-24T22:00:17.776Z,83.45
2023-01-24T22:10:20.079Z,83.48
2023-01-24T22:20:23.035Z,83.27
2023-01-24T22:30:26.868Z,83.21
2023-01-24T22:40:29.537Z,83.15
2023-01-24T22:50:31.737Z,82.70
2023-01-24T23:00:34.031Z,82.93
2023-01-24T23:10:36.225Z,82.81
2023-01-24T23:20:56.689Z,83.06
2023-01-24T23:31:10.585Z,82.89
2023-01-24T23:41:12.876Z,82.85
2023-01-24T23:51:15.029Z,82.88
