createdAt,value
2018-12-30T00:01:16.887Z,94.30
2018-12-30T00:03:46.319Z,94.30
2018-12-30T00:06:16.354Z,94.20
2018-12-30T00:08:46.267Z,93.90
2018-12-30T00:11:15.778Z,93.80
2018-12-30T00:13:45.213Z,94.00
2018-12-30T00:16:14.678Z,93.50
2018-12-30T00:18:44.651Z,93.50
2018-12-30T00:21:14.600Z,93.30
2018-12-30T00:23:44.077Z,93.30
2018-12-30T00:26:13.513Z,93.00
2018-12-30T00:28:42.953Z,92.90
2018-12-30T00:31:12.427Z,92.90
2018-12-30T00:33:41.864Z,92.90
2018-12-30T00:36:11.335Z,93.00
2018-12-30T00:38:40.827Z,93.00
2018-12-30T00:41:10.313Z,92.90
2018-12-30T00:43:39.781Z,92.90
2018-12-30T00:46:09.324Z,92.90
2018-12-30T00:48:38.782Z,93.40
2018-12-30T00:51:08.222Z,93.30
2018-12-30T00:53:37.671Z,93.30
2018-12-30T00:56:07.499Z,93.40
2018-12-30T00:58:37.457Z,93.30
2018-12-30T01:01:06.998Z,93.40
2018-12-30T01:03:36.553Z,93.50
2018-12-30T01:06:05.989Z,93.50
2018-12-30T01:08:35.469Z,93.60
2018-12-30T01:11:05.473Z,93.60
2018-12-30T01:13:34.923Z,93.70
2018-12-30T01:16:04.411Z,93.80
2018-12-30T01:18:33.867Z,93.80
2018-12-30T01:21:03.302Z,93.80
2018-12-30T01:23:32.803Z,93.80
2018-12-30T01:26:21.314Z,93.90
2018-12-30T01:28:50.797Z,93.90
2018-12-30T01:31:20.228Z,93.90
2018-12-30T01:33:50.077Z,93.90
2018-12-30T01:36:19.590Z,93.90
2018-12-30T01:38:49.044Z,93.90
2018-12-30T01:41:18.480Z,93.80
2018-12-30T01:43:48.063Z,93.70
2018-12-30T01:46:17.762Z,93.60
2018-12-30T01:48:47.181Z,93.60
2018-12-30T01:51:16.700Z,93.50
2018-12-30T01:53:46.140Z,93.40
2018-12-30T01:56:15.592Z,93.40
2018-12-30T01:58:45.599Z,93.30
2018-12-30T02:01:15.072Z,93.20
2018-12-30T02:03:44.481Z,93.30
2018-12-30T02:06:13.963Z,93.20
2018-12-30T02:08:43.359Z,93.20
2018-12-30T02:11:13.295Z,93.10
2018-12-30T02:13:42.772Z,93.10
2018-12-30T02:16:12.164Z,92.90
2018-12-30T02:18:41.615Z,92.80
2018-12-30T02:21:11.162Z,92.80
2018-12-30T02:23:41.011Z,92.70
2018-12-30T02:26:10.410Z,92.60
2018-12-30T02:28:39.875Z,92.60
2018-12-30T02:31:09.335Z,92.50
2018-12-30T02:33:38.736Z,92.00
2018-12-30T02:36:08.205Z,91.50
2018-12-30T02:38:37.681Z,91.50
2018-12-30T02:41:07.166Z,91.50
2018-12-30T02:43:36.629Z,91.60
2018-12-30T02:46:06.032Z,91.60
2018-12-30T02:48:35.458Z,91.70
2018-12-30T02:51:04.963Z,91.70
2018-12-30T02:53:34.388Z,91.10
2018-12-30T02:56:03.790Z,90.90
2018-12-30T02:58:33.243Z,91.00
2018-12-30T03:01:02.658Z,91.30
2018-12-30T03:03:32.033Z,91.30
2018-12-30T03:06:01.472Z,91.30
2018-12-30T03:08:30.918Z,91.30
2018-12-30T03:11:00.754Z,91.30
2018-12-30T03:13:30.223Z,91.30
2018-12-30T03:15:59.618Z,91.30
2018-12-30T03:18:29.061Z,91.40
2018-12-30T03:20:58.526Z,91.40
2018-12-30T03:23:27.873Z,91.40
2018-12-30T03:25:57.235Z,91.40
2018-12-30T03:28:26.735Z,91.40
2018-12-30T03:30:56.118Z,91.30
2018-12-30T03:33:25.529Z,91.20
2018-12-30T03:35:54.946Z,91.20
2018-12-30T03:38:24.296Z,91.00
2018-12-30T03:40:53.691Z,90.80
2018-12-30T03:43:23.170Z,90.80
2018-12-30T03:45:52.612Z,90.80
2018-12-30T03:48:22.010Z,90.90
2018-12-30T03:50:51.479Z,90.90
2018-12-30T03:53:20.898Z,90.90
2018-12-30T03:55:50.351Z,90.80
2018-12-30T03:58:19.774Z,90.90
2018-12-30T04:00:49.198Z,90.80
2018-12-30T04:03:18.527Z,90.80
2018-12-30T04:05:47.974Z,90.80
2018-12-30T04:08:17.385Z,90.90
2018-12-30T04:10:46.948Z,90.80
2018-12-30T04:13:16.433Z,90.70
2018-12-30T04:15:45.824Z,90.50
2018-12-30T04:18:15.228Z,90.50
2018-12-30T04:20:44.725Z,90.30
2018-12-30T04:23:14.146Z,89.50
2018-12-30T04:25:43.600Z,89.30
2018-12-30T04:28:13.047Z,89.10
2018-12-30T04:30:42.502Z,88.90
2018-12-30T04:33:11.959Z,88.60
2018-12-30T04:35:41.488Z,87.70
2018-12-30T04:38:10.966Z,87.80
2018-12-30T04:40:40.421Z,87.50
2018-12-30T04:43:09.952Z,87.40
2018-12-30T04:45:39.419Z,86.70
2018-12-30T04:48:08.884Z,86.80
2018-12-30T04:50:39.916Z,87.90
2018-12-30T04:53:09.471Z,88.90
2018-12-30T04:55:38.892Z,89.40
2018-12-30T04:58:08.417Z,90.00
2018-12-30T05:00:37.830Z,90.20
2018-12-30T05:03:07.212Z,90.50
2018-12-30T05:05:36.706Z,90.70
2018-12-30T05:08:06.160Z,90.90
2018-12-30T05:10:35.543Z,90.90
2018-12-30T05:13:05.069Z,90.10
2018-12-30T05:15:34.623Z,90.60
2018-12-30T05:18:04.069Z,90.40
2018-12-30T05:20:33.450Z,90.40
2018-12-30T05:23:02.847Z,90.40
2018-12-30T05:25:32.189Z,90.40
2018-12-30T05:28:01.613Z,90.40
2018-12-30T05:30:31.025Z,90.40
2018-12-30T05:33:00.405Z,90.40
2018-12-30T05:35:29.825Z,90.50
2018-12-30T05:37:59.250Z,90.50
2018-12-30T05:40:28.629Z,90.20
2018-12-30T05:42:58.050Z,90.30
2018-12-30T05:45:27.530Z,90.30
2018-12-30T05:47:56.957Z,90.30
2018-12-30T05:50:26.382Z,90.40
2018-12-30T05:52:55.775Z,90.20
2018-12-30T05:55:25.141Z,90.00
2018-12-30T05:57:54.623Z,89.50
2018-12-30T06:00:23.984Z,89.70
2018-12-30T06:02:53.425Z,89.70
2018-12-30T06:05:22.926Z,89.30
2018-12-30T06:07:52.246Z,89.50
2018-12-30T06:10:21.561Z,89.20
2018-12-30T06:12:50.967Z,89.60
2018-12-30T06:15:20.364Z,89.30
2018-12-30T06:17:49.703Z,88.90
2018-12-30T06:20:19.081Z,88.50
2018-12-30T06:22:49.670Z,88.80
2018-12-30T06:25:19.322Z,88.70
2018-12-30T06:27:48.739Z,88.50
2018-12-30T06:30:18.084Z,87.20
2018-12-30T06:32:47.454Z,87.20
2018-12-30T06:35:16.886Z,86.60
2018-12-30T06:37:46.377Z,86.00
2018-12-30T06:40:15.852Z,86.00
2018-12-30T06:42:45.342Z,85.70
2018-12-30T06:45:14.796Z,85.00
2018-12-30T06:47:44.175Z,84.40
2018-12-30T06:50:13.594Z,84.70
2018-12-30T06:52:42.934Z,84.80
2018-12-30T06:55:12.315Z,84.20
2018-12-30T06:57:41.776Z,84.30
2018-12-30T07:00:11.104Z,83.50
2018-12-30T07:02:40.468Z,82.30
2018-12-30T07:05:10.060Z,81.80
2018-12-30T07:07:39.543Z,78.30
2018-12-30T07:10:08.931Z,77.00
2018-12-30T07:12:38.372Z,74.30
2018-12-30T07:15:07.805Z,72.30
2018-12-30T07:17:38.830Z,72.00
2018-12-30T07:20:08.692Z,74.30
2018-12-30T07:22:38.100Z,74.40
2018-12-30T07:25:07.523Z,73.80
2018-12-30T07:27:36.959Z,75.80
2018-12-30T07:30:06.603Z,75.80
2018-12-30T07:32:36.033Z,77.10
2018-12-30T07:35:05.558Z,78.80
2018-12-30T07:37:34.999Z,80.10
2018-12-30T07:40:04.570Z,81.90
2018-12-30T07:42:34.050Z,84.20
2018-12-30T07:45:03.499Z,86.20
2018-12-30T07:47:32.846Z,86.00
2018-12-30T07:50:02.292Z,86.80
2018-12-30T07:52:31.733Z,86.00
2018-12-30T07:55:01.126Z,86.40
2018-12-30T07:57:30.605Z,86.60
2018-12-30T07:59:59.975Z,86.40
2018-12-30T08:02:29.322Z,86.20
2018-12-30T08:04:58.813Z,86.60
2018-12-30T08:07:28.358Z,86.60
2018-12-30T08:09:57.808Z,86.30
2018-12-30T08:12:27.204Z,86.00
2018-12-30T08:14:56.541Z,86.00
2018-12-30T08:17:25.940Z,85.60
2018-12-30T08:19:55.513Z,85.90
2018-12-30T08:22:24.872Z,84.70
2018-12-30T08:24:54.311Z,84.80
2018-12-30T08:27:23.703Z,85.50
2018-12-30T08:29:53.063Z,85.70
2018-12-30T08:32:22.466Z,84.90
2018-12-30T08:34:51.885Z,84.70
2018-12-30T08:37:21.280Z,83.60
2018-12-30T08:39:50.633Z,81.70
2018-12-30T08:42:20.079Z,74.90
2018-12-30T08:44:49.554Z,72.90
2018-12-30T08:47:18.908Z,70.00
2018-12-30T08:49:48.376Z,68.20
2018-12-30T08:52:17.823Z,68.00
2018-12-30T08:54:47.193Z,69.10
2018-12-30T08:57:16.608Z,69.60
2018-12-30T08:59:46.028Z,76.50
2018-12-30T09:02:15.465Z,78.20
2018-12-30T09:04:44.873Z,77.30
2018-12-30T09:07:14.235Z,80.50
2018-12-30T09:09:43.770Z,83.00
2018-12-30T09:12:13.157Z,83.50
2018-12-30T09:14:42.537Z,83.60
2018-12-30T09:17:11.923Z,84.80
2018-12-30T09:19:41.409Z,84.60
2018-12-30T09:22:10.782Z,86.20
2018-12-30T09:24:40.221Z,88.60
2018-12-30T09:27:09.735Z,88.70
2018-12-30T09:29:39.173Z,90.00
2018-12-30T09:32:08.515Z,90.00
2018-12-30T09:34:38.011Z,90.20
2018-12-30T09:37:07.515Z,90.20
2018-12-30T09:39:36.887Z,90.50
2018-12-30T09:42:06.303Z,90.50
2018-12-30T09:44:35.653Z,90.50
2018-12-30T09:47:04.986Z,90.90
2018-12-30T09:49:34.375Z,90.50
2018-12-30T09:52:03.746Z,90.50
2018-12-30T09:54:33.087Z,90.70
2018-12-30T09:57:02.555Z,90.80
2018-12-30T09:59:31.935Z,90.60
2018-12-30T10:02:01.338Z,90.50
2018-12-30T10:04:30.771Z,90.80
2018-12-30T10:07:00.187Z,90.80
2018-12-30T10:09:29.578Z,90.90
2018-12-30T10:11:59.099Z,90.60
2018-12-30T10:14:28.535Z,90.70
2018-12-30T10:16:57.879Z,90.10
2018-12-30T10:19:27.310Z,89.10
2018-12-30T10:21:56.677Z,90.10
2018-12-30T10:24:26.112Z,90.20
2018-12-30T10:26:55.540Z,90.30
2018-12-30T10:29:25.015Z,90.20
2018-12-30T10:31:54.487Z,90.80
2018-12-30T10:34:24.013Z,91.20
2018-12-30T10:36:53.482Z,91.00
2018-12-30T10:39:22.901Z,89.50
2018-12-30T10:41:52.311Z,89.10
2018-12-30T10:44:21.711Z,84.20
2018-12-30T10:46:51.065Z,81.50
2018-12-30T10:49:20.543Z,82.40
2018-12-30T10:51:49.980Z,80.90
2018-12-30T10:54:19.340Z,79.60
2018-12-30T10:56:48.750Z,80.70
2018-12-30T10:59:18.164Z,81.30
2018-12-30T11:01:47.531Z,78.70
2018-12-30T11:04:17.011Z,79.10
2018-12-30T11:06:46.375Z,77.80
2018-12-30T11:09:15.805Z,78.50
2018-12-30T11:11:46.461Z,77.40
2018-12-30T11:14:15.833Z,76.60
2018-12-30T11:16:45.202Z,78.50
2018-12-30T11:19:16.313Z,76.50
2018-12-30T11:21:45.762Z,75.50
2018-12-30T11:24:15.181Z,74.10
2018-12-30T11:26:44.972Z,71.90
2018-12-30T11:29:14.420Z,69.00
2018-12-30T11:31:43.861Z,68.30
2018-12-30T11:34:13.274Z,66.40
2018-12-30T11:36:42.644Z,65.50
2018-12-30T11:39:12.060Z,64.70
2018-12-30T11:41:41.516Z,64.60
2018-12-30T11:44:10.853Z,62.80
2018-12-30T11:46:40.210Z,62.50
2018-12-30T11:49:09.588Z,64.00
2018-12-30T11:51:38.921Z,65.40
2018-12-30T11:54:08.276Z,62.70
2018-12-30T11:56:37.683Z,61.10
2018-12-30T11:59:07.098Z,57.60
2018-12-30T12:01:36.481Z,57.20
2018-12-30T12:04:05.929Z,56.60
2018-12-30T12:06:35.311Z,55.10
2018-12-30T12:09:07.269Z,52.80
2018-12-30T12:11:36.671Z,50.80
2018-12-30T12:14:06.187Z,50.90
2018-12-30T12:16:35.605Z,50.00
2018-12-30T12:19:05.020Z,50.90
2018-12-30T12:21:34.434Z,49.40
2018-12-30T12:24:03.833Z,48.80
2018-12-30T12:26:33.256Z,49.60
2018-12-30T12:29:02.694Z,50.40
2018-12-30T12:31:32.114Z,49.40
2018-12-30T12:34:01.534Z,48.30
2018-12-30T12:36:30.908Z,46.60
2018-12-30T12:39:00.350Z,45.30
2018-12-30T12:41:29.779Z,44.60
2018-12-30T12:43:59.197Z,45.30
2018-12-30T12:46:28.656Z,45.50
2018-12-30T12:48:58.132Z,44.00
2018-12-30T12:51:27.473Z,45.30
2018-12-30T12:53:56.791Z,44.00
2018-12-30T12:56:26.510Z,43.50
2018-12-30T12:58:55.954Z,44.00
2018-12-30T13:01:25.411Z,44.20
2018-12-30T13:03:54.895Z,44.60
2018-12-30T13:06:24.310Z,45.00
2018-12-30T13:08:53.734Z,43.60
2018-12-30T13:11:23.241Z,43.80
2018-12-30T13:13:52.597Z,45.00
2018-12-30T13:16:22.079Z,45.40
2018-12-30T13:18:51.505Z,45.30
2018-12-30T13:21:20.878Z,43.30
2018-12-30T13:23:50.246Z,42.20
2018-12-30T13:26:19.676Z,42.30
2018-12-30T13:28:49.118Z,42.10
2018-12-30T13:31:18.465Z,42.00
2018-12-30T13:33:47.979Z,42.60
2018-12-30T13:36:18.383Z,43.80
2018-12-30T13:38:47.749Z,43.40
2018-12-30T13:41:17.209Z,43.60
2018-12-30T13:43:46.611Z,43.30
2018-12-30T13:46:15.943Z,44.20
2018-12-30T13:48:45.353Z,44.10
2018-12-30T13:51:14.705Z,43.80
2018-12-30T13:53:44.163Z,43.50
2018-12-30T13:56:13.637Z,44.00
2018-12-30T13:58:42.986Z,45.30
2018-12-30T14:01:12.342Z,44.60
2018-12-30T14:03:41.842Z,43.80
2018-12-30T14:06:11.282Z,44.30
2018-12-30T14:08:40.667Z,44.10
2018-12-30T14:11:10.139Z,43.80
2018-12-30T14:13:39.592Z,42.30
2018-12-30T14:16:08.969Z,42.60
2018-12-30T14:18:38.513Z,42.90
2018-12-30T14:21:07.835Z,43.40
2018-12-30T14:23:37.177Z,44.60
2018-12-30T14:26:06.654Z,43.40
2018-12-30T14:28:36.114Z,43.40
2018-12-30T14:31:05.565Z,43.70
2018-12-30T14:33:34.966Z,43.80
2018-12-30T14:36:04.354Z,43.10
2018-12-30T14:38:33.741Z,43.00
2018-12-30T14:41:06.179Z,42.60
2018-12-30T14:43:35.556Z,42.50
2018-12-30T14:46:04.938Z,43.00
2018-12-30T14:48:34.434Z,44.40
2018-12-30T14:51:03.851Z,43.80
2018-12-30T14:53:33.316Z,44.00
2018-12-30T14:56:02.819Z,44.60
2018-12-30T14:58:32.234Z,45.50
2018-12-30T15:01:01.604Z,45.90
2018-12-30T15:03:31.016Z,45.60
2018-12-30T15:06:00.604Z,45.50
2018-12-30T15:08:30.035Z,46.00
2018-12-30T15:10:59.536Z,56.40
2018-12-30T15:13:29.004Z,65.00
2018-12-30T15:15:58.429Z,68.10
2018-12-30T15:18:28.959Z,68.40
2018-12-30T15:20:58.381Z,69.70
2018-12-30T15:23:27.732Z,69.90
2018-12-30T15:25:57.255Z,70.60
2018-12-30T15:28:26.653Z,74.40
2018-12-30T15:30:56.016Z,76.90
2018-12-30T15:33:25.504Z,78.80
2018-12-30T15:35:54.839Z,80.00
2018-12-30T15:38:24.268Z,83.10
2018-12-30T15:40:53.666Z,84.30
2018-12-30T15:43:23.036Z,84.90
2018-12-30T15:45:52.478Z,85.90
2018-12-30T15:48:21.921Z,87.30
2018-12-30T15:50:51.292Z,86.00
2018-12-30T15:53:20.715Z,85.00
2018-12-30T15:55:50.205Z,88.20
2018-12-30T15:58:19.582Z,88.90
2018-12-30T16:00:48.956Z,87.60
2018-12-30T16:03:18.729Z,86.70
2018-12-30T16:05:48.165Z,90.00
2018-12-30T16:08:17.611Z,89.80
2018-12-30T16:10:47.116Z,88.60
2018-12-30T16:13:16.560Z,87.80
2018-12-30T16:15:45.916Z,90.00
2018-12-30T16:18:15.431Z,90.80
2018-12-30T16:20:44.863Z,90.80
2018-12-30T16:23:14.232Z,91.10
2018-12-30T16:25:43.726Z,90.60
2018-12-30T16:28:13.057Z,90.60
2018-12-30T16:30:42.419Z,91.00
2018-12-30T16:33:11.845Z,90.50
2018-12-30T16:35:41.209Z,91.30
2018-12-30T16:38:10.572Z,91.80
2018-12-30T16:40:43.150Z,91.50
2018-12-30T16:43:17.865Z,91.20
2018-12-30T16:45:47.408Z,92.20
2018-12-30T16:48:16.853Z,91.90
2018-12-30T16:50:46.264Z,91.60
2018-12-30T16:53:15.765Z,92.10
2018-12-30T16:55:45.151Z,92.10
2018-12-30T16:58:14.586Z,92.20
2018-12-30T17:00:44.075Z,92.50
2018-12-30T17:03:13.459Z,92.00
2018-12-30T17:05:42.861Z,92.20
2018-12-30T17:08:12.374Z,92.70
2018-12-30T17:10:41.754Z,92.50
2018-12-30T17:13:11.182Z,92.10
2018-12-30T17:15:40.585Z,92.10
2018-12-30T17:18:10.005Z,91.90
2018-12-30T17:20:39.439Z,92.20
2018-12-30T17:23:11.974Z,92.00
2018-12-30T17:25:43.228Z,91.70
2018-12-30T17:28:12.398Z,91.90
2018-12-30T17:30:41.815Z,91.50
2018-12-30T17:33:11.234Z,91.50
2018-12-30T17:35:40.690Z,91.40
2018-12-30T17:38:10.221Z,91.50
2018-12-30T17:40:39.654Z,91.60
2018-12-30T17:43:09.071Z,91.60
2018-12-30T17:45:38.600Z,91.50
2018-12-30T17:48:07.981Z,91.50
2018-12-30T17:50:37.413Z,91.30
2018-12-30T17:53:06.851Z,91.80
2018-12-30T17:55:36.217Z,91.40
2018-12-30T17:58:05.590Z,91.30
2018-12-30T18:00:35.030Z,91.20
2018-12-30T18:03:04.408Z,91.10
2018-12-30T18:05:33.868Z,90.90
2018-12-30T18:08:03.238Z,90.90
2018-12-30T18:10:32.629Z,90.60
2018-12-30T18:13:01.954Z,90.50
2018-12-30T18:15:31.359Z,90.50
2018-12-30T18:18:00.776Z,90.40
2018-12-30T18:20:30.178Z,90.40
2018-12-30T18:22:59.682Z,90.30
2018-12-30T18:25:29.082Z,90.20
2018-12-30T18:27:58.472Z,90.10
2018-12-30T18:30:27.846Z,90.00
2018-12-30T18:32:57.219Z,89.80
2018-12-30T18:35:26.636Z,89.10
2018-12-30T18:37:56.069Z,88.30
2018-12-30T18:40:25.401Z,87.20
2018-12-30T18:42:54.768Z,85.60
2018-12-30T18:45:24.277Z,84.10
2018-12-30T18:47:53.668Z,82.90
2018-12-30T18:50:23.014Z,81.50
2018-12-30T18:52:52.437Z,80.10
2018-12-30T18:55:21.825Z,79.10
2018-12-30T18:57:51.204Z,77.90
2018-12-30T19:00:20.691Z,77.00
2018-12-30T19:02:50.158Z,76.10
2018-12-30T19:05:19.528Z,75.70
2018-12-30T19:07:49.009Z,74.70
2018-12-30T19:10:18.414Z,74.10
2018-12-30T19:12:47.745Z,74.20
2018-12-30T19:15:17.205Z,73.90
2018-12-30T19:17:46.692Z,73.10
2018-12-30T19:20:16.045Z,72.60
2018-12-30T19:22:46.699Z,72.60
2018-12-30T19:25:16.070Z,72.30
2018-12-30T19:27:45.513Z,71.90
2018-12-30T19:30:14.991Z,71.20
2018-12-30T19:32:44.431Z,69.90
2018-12-30T19:35:13.866Z,69.90
2018-12-30T19:37:43.319Z,70.10
2018-12-30T19:40:12.699Z,67.70
2018-12-30T19:42:42.121Z,67.50
2018-12-30T19:45:11.629Z,67.70
2018-12-30T19:47:40.971Z,66.40
2018-12-30T19:50:10.358Z,66.20
2018-12-30T19:52:40.106Z,65.60
2018-12-30T19:55:09.451Z,65.90
2018-12-30T19:57:38.908Z,66.50
2018-12-30T20:00:10.459Z,65.60
2018-12-30T20:02:39.890Z,64.90
2018-12-30T20:05:09.331Z,64.70
2018-12-30T20:07:38.738Z,64.10
2018-12-30T20:10:08.528Z,62.60
2018-12-30T20:12:37.906Z,62.20
2018-12-30T20:15:07.629Z,63.00
2018-12-30T20:17:37.083Z,63.10
2018-12-30T20:20:07.156Z,61.80
2018-12-30T20:22:36.663Z,60.20
2018-12-30T20:25:06.194Z,59.80
2018-12-30T20:27:35.637Z,59.80
2018-12-30T20:30:05.984Z,59.60
2018-12-30T20:32:35.426Z,59.80
2018-12-30T20:35:04.968Z,60.70
2018-12-30T20:37:34.372Z,60.10
2018-12-30T20:40:03.922Z,60.70
2018-12-30T20:42:33.279Z,60.20
2018-12-30T20:45:05.846Z,59.60
2018-12-30T20:47:35.190Z,59.60
2018-12-30T20:50:23.725Z,59.40
2018-12-30T20:52:53.070Z,59.30
2018-12-30T20:55:22.395Z,59.00
2018-12-30T20:57:51.859Z,58.60
2018-12-30T21:00:21.324Z,58.60
2018-12-30T21:02:50.791Z,57.80
2018-12-30T21:05:20.335Z,58.00
2018-12-30T21:07:49.765Z,57.80
2018-12-30T21:10:19.205Z,56.70
2018-12-30T21:12:48.578Z,56.00
2018-12-30T21:15:17.961Z,56.30
2018-12-30T21:17:47.397Z,54.90
2018-12-30T21:20:19.998Z,53.50
2018-12-30T21:22:49.415Z,52.60
2018-12-30T21:25:19.909Z,53.60
2018-12-30T21:27:49.341Z,54.80
2018-12-30T21:30:18.716Z,55.60
2018-12-30T21:32:48.143Z,55.60
2018-12-30T21:35:36.682Z,56.10
2018-12-30T21:38:06.144Z,55.70
2018-12-30T21:40:35.565Z,56.20
2018-12-30T21:43:05.043Z,55.20
2018-12-30T21:45:34.451Z,55.40
2018-12-30T21:48:03.793Z,54.90
2018-12-30T21:50:33.222Z,54.60
2018-12-30T21:53:02.601Z,53.50
2018-12-30T21:55:32.083Z,53.50
2018-12-30T21:58:01.534Z,54.70
2018-12-30T22:00:30.967Z,54.60
2018-12-30T22:03:00.402Z,54.30
2018-12-30T22:05:29.926Z,53.60
2018-12-30T22:07:59.293Z,53.00
2018-12-30T22:10:28.680Z,52.80
2018-12-30T22:12:58.166Z,52.90
2018-12-30T22:15:28.407Z,52.70
2018-12-30T22:17:57.852Z,52.20
2018-12-30T22:20:27.377Z,53.70
2018-12-30T22:22:56.828Z,54.10
2018-12-30T22:25:26.304Z,54.60
2018-12-30T22:27:56.856Z,54.10
2018-12-30T22:30:26.337Z,53.60
2018-12-30T22:32:55.775Z,53.10
2018-12-30T22:35:25.246Z,53.70
2018-12-30T22:37:54.601Z,53.60
2018-12-30T22:40:24.030Z,52.90
2018-12-30T22:42:53.449Z,53.60
2018-12-30T22:45:22.782Z,54.40
2018-12-30T22:47:52.193Z,54.60
2018-12-30T22:50:21.636Z,54.70
2018-12-30T22:52:51.030Z,55.30
2018-12-30T22:55:20.405Z,54.90
2018-12-30T22:57:49.800Z,54.40
2018-12-30T23:00:26.007Z,54.00
2018-12-30T23:02:55.513Z,54.10
2018-12-30T23:05:24.910Z,53.80
2018-12-30T23:07:54.330Z,53.50
2018-12-30T23:10:26.973Z,52.90
2018-12-30T23:12:56.351Z,53.30
2018-12-30T23:15:25.785Z,53.60
2018-12-30T23:17:55.232Z,53.70
2018-12-30T23:20:24.579Z,51.40
2018-12-30T23:22:54.052Z,51.60
2018-12-30T23:25:23.486Z,52.30
2018-12-30T23:27:52.917Z,53.40
2018-12-30T23:30:22.394Z,53.60
2018-12-30T23:32:51.871Z,54.00
2018-12-30T23:35:21.284Z,54.80
2018-12-30T23:37:50.617Z,55.10
2018-12-30T23:40:20.000Z,54.40
2018-12-30T23:42:49.334Z,53.70
2018-12-30T23:45:18.696Z,52.70
2018-12-30T23:47:48.080Z,53.00
2018-12-30T23:50:17.451Z,53.00
2018-12-30T23:52:46.862Z,52.00
2018-12-30T23:55:16.318Z,52.20
2018-12-30T23:57:45.684Z,52.10
