createdAt,value
2022-12-17T00:01:24.678Z,99.16
2022-12-17T00:04:11.987Z,99.14
2022-12-17T00:06:58.500Z,99.14
2022-12-17T00:09:50.103Z,99.16
2022-12-17T00:12:34.093Z,99.10
2022-12-17T00:15:20.726Z,99.08
2022-12-17T00:18:10.664Z,99.02
2022-12-17T00:20:57.743Z,98.94
2022-12-17T00:23:45.267Z,99.00
2022-12-17T00:26:40.492Z,99.02
2022-12-17T00:29:28.521Z,99.02
2022-12-17T00:32:16.994Z,98.95
2022-12-17T00:35:03.247Z,98.98
2022-12-17T00:50:41.010Z,98.55
2022-12-17T00:53:27.421Z,98.54
2022-12-17T00:56:13.873Z,98.50
2022-12-17T00:59:02.582Z,98.47
2022-12-17T01:01:48.267Z,98.58
2022-12-17T01:04:33.892Z,99.05
2022-12-17T01:07:19.917Z,98.98
2022-12-17T01:10:06.934Z,98.98
2022-12-17T01:12:53.599Z,99.02
2022-12-17T01:15:41.615Z,98.93
2022-12-17T01:18:27.987Z,99.04
2022-12-17T01:21:15.442Z,99.13
2022-12-17T01:24:01.337Z,99.25
2022-12-17T01:26:47.300Z,99.34
2022-12-17T01:29:32.581Z,99.31
2022-12-17T01:32:18.430Z,99.31
2022-12-17T01:35:04.321Z,99.17
2022-12-17T01:37:49.993Z,98.97
2022-12-17T01:40:35.526Z,98.80
2022-12-17T01:43:23.206Z,98.83
2022-12-17T01:46:09.843Z,99.04
2022-12-17T01:49:00.149Z,99.22
2022-12-17T01:51:48.135Z,99.45
2022-12-17T01:54:35.377Z,99.64
2022-12-17T01:57:24.352Z,99.71
2022-12-17T02:00:21.475Z,99.76
2022-12-17T02:03:07.579Z,99.71
2022-12-17T02:06:14.235Z,99.77
2022-12-17T02:09:47.669Z,99.84
2022-12-17T02:12:56.732Z,99.88
2022-12-17T02:15:54.171Z,99.80
2022-12-17T02:18:47.393Z,99.62
2022-12-17T02:21:33.237Z,99.53
2022-12-17T02:24:59.801Z,99.56
2022-12-17T02:27:48.829Z,99.39
2022-12-17T02:30:37.334Z,99.32
2022-12-17T02:33:25.309Z,99.32
2022-12-17T02:43:07.539Z,99.30
2022-12-17T02:45:55.444Z,99.33
2022-12-17T02:48:43.008Z,99.27
2022-12-17T02:51:29.991Z,99.22
2022-12-17T02:54:22.382Z,99.21
2022-12-17T02:57:12.027Z,99.27
2022-12-17T02:59:57.887Z,99.28
2022-12-17T03:02:44.032Z,99.17
2022-12-17T03:05:47.547Z,99.11
2022-12-17T03:08:19.743Z,99.09
2022-12-17T03:11:05.879Z,99.02
2022-12-17T03:13:52.099Z,98.89
2022-12-17T03:16:38.424Z,98.76
2022-12-17T03:19:24.444Z,98.72
2022-12-17T03:22:10.573Z,98.61
2022-12-17T03:24:56.470Z,98.55
2022-12-17T03:27:43.765Z,98.48
2022-12-17T03:30:34.553Z,98.43
2022-12-17T03:33:18.032Z,98.41
2022-12-17T03:36:04.126Z,98.43
2022-12-17T03:38:49.744Z,98.55
2022-12-17T03:41:35.217Z,98.66
2022-12-17T03:44:21.286Z,98.73
2022-12-17T03:47:07.272Z,98.83
2022-12-17T03:49:52.854Z,98.78
2022-12-17T03:52:38.568Z,98.74
2022-12-17T03:55:24.932Z,98.65
2022-12-17T03:58:01.902Z,98.59
2022-12-17T04:07:51.724Z,98.41
2022-12-17T04:10:47.409Z,98.34
2022-12-17T04:13:38.790Z,98.31
2022-12-17T04:16:45.164Z,98.30
2022-12-17T04:19:31.511Z,98.26
2022-12-17T04:22:17.677Z,98.26
2022-12-17T04:25:04.454Z,98.31
2022-12-17T04:27:52.097Z,98.40
2022-12-17T04:30:38.791Z,98.46
2022-12-17T04:33:35.135Z,98.53
2022-12-17T04:36:26.354Z,98.74
2022-12-17T04:39:12.576Z,98.84
2022-12-17T04:42:07.888Z,98.94
2022-12-17T04:44:54.393Z,98.93
2022-12-17T04:47:41.211Z,98.96
2022-12-17T04:50:27.222Z,99.03
2022-12-17T04:53:27.135Z,98.98
2022-12-17T04:56:15.562Z,99.02
2022-12-17T04:59:01.576Z,99.00
2022-12-17T05:01:47.527Z,98.90
2022-12-17T05:04:33.150Z,98.74
2022-12-17T05:07:19.120Z,98.83
2022-12-17T05:10:05.098Z,98.88
2022-12-17T05:12:50.781Z,98.90
2022-12-17T05:15:36.728Z,98.98
2022-12-17T05:18:09.637Z,98.92
2022-12-17T05:20:56.278Z,99.03
2022-12-17T05:23:41.933Z,98.92
2022-12-17T05:26:46.263Z,98.89
2022-12-17T05:29:56.967Z,98.99
2022-12-17T05:32:43.115Z,98.87
2022-12-17T05:35:29.339Z,98.96
2022-12-17T05:38:26.871Z,98.86
2022-12-17T05:41:17.712Z,98.83
2022-12-17T05:44:21.446Z,98.79
2022-12-17T05:46:53.864Z,98.79
2022-12-17T05:49:40.453Z,98.79
2022-12-17T05:52:44.545Z,98.76
2022-12-17T05:55:31.120Z,98.75
2022-12-17T05:58:27.550Z,98.74
2022-12-17T06:01:19.460Z,98.79
2022-12-17T06:04:05.799Z,98.79
2022-12-17T06:06:52.493Z,98.84
2022-12-17T06:09:40.342Z,98.85
2022-12-17T06:12:26.895Z,98.80
2022-12-17T06:15:12.893Z,98.86
2022-12-17T06:17:58.867Z,98.89
2022-12-17T06:20:44.746Z,98.84
2022-12-17T06:23:30.281Z,98.79
2022-12-17T06:26:16.633Z,98.75
2022-12-17T06:29:04.488Z,98.82
2022-12-17T06:31:50.643Z,98.85
2022-12-17T06:34:37.340Z,98.89
2022-12-17T06:37:24.020Z,98.99
2022-12-17T06:40:12.207Z,98.99
2022-12-17T06:42:58.261Z,99.05
2022-12-17T06:45:44.247Z,99.05
2022-12-17T06:48:30.499Z,99.00
2022-12-17T06:51:16.547Z,99.00
2022-12-17T06:54:02.332Z,99.08
2022-12-17T06:56:48.642Z,99.21
2022-12-17T06:59:34.502Z,99.26
2022-12-17T07:02:20.463Z,99.16
2022-12-17T07:05:07.111Z,99.15
2022-12-17T07:07:54.271Z,99.21
2022-12-17T07:10:41.639Z,99.27
2022-12-17T07:13:28.382Z,99.24
2022-12-17T07:16:14.501Z,99.20
2022-12-17T07:19:00.341Z,99.34
2022-12-17T07:21:46.261Z,99.42
2022-12-17T07:24:32.514Z,99.50
2022-12-17T07:27:17.955Z,99.48
2022-12-17T07:30:11.283Z,99.71
2022-12-17T07:32:57.705Z,99.69
2022-12-17T07:35:43.804Z,99.86
2022-12-17T07:38:30.029Z,99.67
2022-12-17T07:41:17.796Z,99.95
2022-12-17T07:44:03.880Z,100.00
2022-12-17T07:46:49.671Z,100.00
2022-12-17T07:49:37.055Z,100.00
2022-12-17T07:52:23.455Z,100.00
2022-12-17T07:55:14.199Z,100.00
2022-12-17T07:57:58.123Z,100.00
2022-12-17T08:00:49.144Z,100.00
2022-12-17T08:03:32.433Z,100.00
2022-12-17T08:06:19.463Z,100.00
2022-12-17T08:09:05.452Z,100.00
2022-12-17T08:11:51.121Z,100.00
2022-12-17T08:14:36.523Z,100.00
2022-12-17T08:17:24.707Z,100.00
2022-12-17T08:20:10.760Z,100.00
2022-12-17T08:22:57.366Z,100.00
2022-12-17T08:25:43.337Z,100.00
2022-12-17T08:31:18.703Z,100.00
2022-12-17T08:34:07.989Z,100.00
2022-12-17T08:36:54.810Z,100.00
2022-12-17T08:39:40.596Z,100.00
2022-12-17T08:42:26.335Z,100.00
2022-12-17T08:45:12.319Z,100.00
2022-12-17T08:48:03.656Z,100.00
2022-12-17T08:50:46.611Z,100.00
2022-12-17T08:53:35.071Z,100.00
2022-12-17T08:56:23.294Z,100.00
2022-12-17T08:59:07.966Z,100.00
2022-12-17T09:01:54.038Z,100.00
2022-12-17T09:04:46.440Z,100.00
2022-12-17T09:07:34.693Z,100.00
2022-12-17T09:10:20.486Z,100.00
2022-12-17T09:13:06.461Z,100.00
2022-12-17T09:15:53.035Z,100.00
2022-12-17T09:18:42.329Z,100.00
2022-12-17T09:21:28.271Z,100.00
2022-12-17T09:24:14.619Z,100.00
2022-12-17T09:26:50.178Z,100.00
2022-12-17T09:29:36.638Z,100.00
2022-12-17T09:32:18.593Z,100.00
2022-12-17T09:35:04.923Z,100.00
2022-12-17T09:37:52.414Z,100.00
2022-12-17T09:40:42.217Z,100.00
2022-12-17T09:43:43.194Z,100.00
2022-12-17T09:47:18.710Z,100.00
2022-12-17T09:50:05.743Z,100.00
2022-12-17T09:52:54.699Z,100.00
2022-12-17T09:56:08.899Z,100.00
2022-12-17T09:58:58.255Z,100.00
2022-12-17T10:01:51.638Z,100.00
2022-12-17T10:04:52.512Z,100.00
2022-12-17T10:07:46.367Z,100.00
2022-12-17T10:10:48.765Z,100.00
2022-12-17T10:13:42.424Z,100.00
2022-12-17T10:16:54.645Z,100.00
2022-12-17T10:19:57.972Z,100.00
2022-12-17T10:22:46.319Z,100.00
2022-12-17T10:25:40.329Z,100.00
2022-12-17T10:28:34.915Z,100.00
2022-12-17T10:31:35.067Z,100.00
2022-12-17T10:34:36.265Z,100.00
2022-12-17T10:37:23.666Z,100.00
2022-12-17T10:40:22.443Z,100.00
2022-12-17T10:43:06.076Z,100.00
2022-12-17T10:45:55.175Z,100.00
2022-12-17T10:48:47.090Z,100.00
2022-12-17T10:52:01.791Z,100.00
2022-12-17T10:54:51.632Z,100.00
2022-12-17T10:57:59.937Z,100.00
2022-12-17T11:00:52.374Z,100.00
2022-12-17T11:03:53.039Z,100.00
2022-12-17T11:06:42.929Z,100.00
2022-12-17T11:09:49.171Z,100.00
2022-12-17T11:12:37.969Z,100.00
2022-12-17T11:15:38.687Z,100.00
2022-12-17T11:18:36.478Z,100.00
2022-12-17T11:21:44.911Z,100.00
2022-12-17T11:24:44.131Z,100.00
2022-12-17T11:27:35.626Z,100.00
2022-12-17T11:30:31.923Z,100.00
2022-12-17T11:33:35.785Z,100.00
2022-12-17T11:36:39.544Z,100.00
2022-12-17T11:46:02.986Z,100.00
2022-12-17T11:49:01.073Z,100.00
2022-12-17T11:51:57.415Z,100.00
2022-12-17T11:58:14.654Z,100.00
2022-12-17T12:01:09.108Z,100.00
2022-12-17T12:04:23.873Z,100.00
2022-12-17T12:24:12.917Z,99.43
2022-12-17T12:27:22.528Z,99.41
2022-12-17T12:30:19.518Z,99.45
2022-12-17T12:33:16.713Z,99.34
2022-12-17T12:36:12.060Z,99.21
2022-12-17T12:39:02.235Z,99.13
2022-12-17T12:42:30.244Z,99.09
2022-12-17T12:45:52.253Z,98.75
2022-12-17T12:48:56.547Z,98.79
2022-12-17T12:51:46.996Z,98.79
2022-12-17T12:55:07.028Z,98.78
2022-12-17T12:58:03.591Z,98.56
2022-12-17T13:01:00.527Z,97.86
2022-12-17T13:04:04.302Z,97.73
2022-12-17T13:06:50.542Z,97.32
2022-12-17T13:09:35.010Z,97.20
2022-12-17T13:12:17.497Z,97.13
2022-12-17T13:14:53.904Z,97.26
2022-12-17T13:17:35.419Z,97.14
2022-12-17T13:20:29.625Z,96.99
2022-12-17T13:23:15.728Z,96.21
2022-12-17T13:26:05.664Z,95.68
2022-12-17T13:28:34.070Z,95.47
2022-12-17T13:31:05.387Z,95.50
2022-12-17T13:33:42.103Z,95.67
2022-12-17T13:36:38.998Z,95.69
2022-12-17T13:39:10.028Z,95.89
2022-12-17T13:41:38.208Z,95.89
2022-12-17T13:44:37.201Z,96.09
2022-12-17T13:47:12.012Z,95.97
2022-12-17T13:49:51.204Z,96.00
2022-12-17T13:52:20.417Z,95.29
2022-12-17T13:54:58.111Z,94.75
2022-12-17T13:57:28.108Z,95.01
2022-12-17T13:59:58.943Z,94.74
2022-12-17T14:02:34.409Z,94.44
2022-12-17T14:05:08.334Z,93.18
2022-12-17T14:07:39.282Z,92.11
2022-12-17T14:10:20.710Z,91.23
2022-12-17T14:12:49.550Z,90.80
2022-12-17T14:15:28.116Z,91.17
2022-12-17T14:17:58.342Z,90.98
2022-12-17T14:20:29.291Z,91.34
2022-12-17T14:23:05.498Z,91.39
2022-12-17T14:25:39.067Z,91.34
2022-12-17T14:28:23.763Z,91.46
2022-12-17T14:31:25.596Z,91.41
2022-12-17T14:33:30.800Z,91.84
2022-12-17T14:36:18.692Z,92.04
2022-12-17T14:38:59.914Z,92.36
2022-12-17T14:41:50.151Z,92.38
2022-12-17T14:44:22.635Z,92.46
2022-12-17T14:47:14.314Z,92.65
2022-12-17T14:50:07.707Z,92.65
2022-12-17T14:52:42.614Z,92.44
2022-12-17T14:55:35.156Z,92.54
2022-12-17T14:58:16.198Z,92.67
2022-12-17T15:01:01.259Z,92.68
2022-12-17T15:03:38.998Z,92.71
2022-12-17T15:06:12.158Z,92.77
2022-12-17T15:08:44.749Z,92.87
2022-12-17T15:11:19.663Z,92.80
2022-12-17T15:13:52.980Z,92.96
2022-12-17T15:16:18.641Z,93.04
2022-12-17T15:18:46.288Z,93.10
2022-12-17T15:21:15.804Z,93.10
2022-12-17T15:23:44.353Z,93.08
2022-12-17T15:26:14.436Z,92.71
2022-12-17T15:28:42.425Z,92.91
2022-12-17T15:31:12.150Z,92.96
2022-12-17T15:33:41.450Z,92.89
2022-12-17T15:36:13.650Z,92.93
2022-12-17T15:38:41.304Z,92.81
2022-12-17T15:41:29.860Z,92.87
2022-12-17T15:44:22.002Z,92.85
2022-12-17T15:46:50.758Z,92.89
2022-12-17T15:49:19.186Z,92.72
2022-12-17T15:51:50.612Z,92.58
2022-12-17T15:54:18.861Z,92.50
2022-12-17T15:57:00.134Z,92.42
2022-12-17T15:59:28.218Z,92.47
2022-12-17T16:01:56.343Z,92.39
2022-12-17T16:04:31.816Z,92.47
2022-12-17T16:07:06.130Z,92.42
2022-12-17T16:09:36.441Z,92.12
2022-12-17T16:12:05.761Z,91.98
2022-12-17T16:14:35.644Z,91.88
2022-12-17T16:17:03.550Z,91.76
2022-12-17T16:19:31.691Z,91.39
2022-12-17T16:24:56.371Z,91.68
2022-12-17T16:27:25.072Z,91.33
2022-12-17T16:29:52.930Z,91.33
2022-12-17T16:32:21.038Z,91.32
2022-12-17T16:34:48.936Z,90.93
2022-12-17T16:37:18.465Z,90.92
2022-12-17T16:39:46.282Z,91.01
2022-12-17T16:42:16.297Z,90.83
2022-12-17T16:44:44.478Z,90.01
2022-12-17T16:47:12.236Z,89.76
2022-12-17T16:49:39.972Z,89.97
2022-12-17T16:52:07.684Z,90.01
2022-12-17T16:54:36.156Z,90.07
2022-12-17T16:57:04.069Z,90.07
2022-12-17T17:01:59.768Z,90.05
2022-12-17T17:04:27.650Z,90.27
2022-12-17T17:07:00.140Z,90.03
2022-12-17T17:09:29.955Z,90.27
2022-12-17T17:12:03.836Z,90.03
2022-12-17T17:14:32.398Z,90.10
2022-12-17T17:17:00.386Z,89.99
2022-12-17T17:19:31.017Z,90.12
2022-12-17T17:21:58.802Z,90.01
2022-12-17T17:24:26.355Z,89.63
2022-12-17T17:26:55.584Z,89.80
2022-12-17T17:29:23.956Z,89.82
2022-12-17T17:32:11.618Z,89.74
2022-12-17T17:34:24.721Z,89.96
2022-12-17T17:36:56.433Z,89.98
2022-12-17T17:39:28.490Z,90.03
2022-12-17T17:41:56.164Z,89.91
2022-12-17T17:44:24.086Z,90.15
2022-12-17T17:46:52.522Z,89.96
2022-12-17T17:49:22.149Z,90.10
2022-12-17T17:54:20.172Z,90.10
2022-12-17T17:56:47.819Z,90.20
2022-12-17T17:59:20.148Z,90.31
2022-12-17T18:01:50.403Z,89.91
2022-12-17T18:04:23.402Z,89.76
2022-12-17T18:07:23.610Z,89.95
2022-12-17T18:09:21.781Z,90.13
2022-12-17T18:11:49.729Z,90.29
2022-12-17T18:14:17.621Z,90.28
2022-12-17T18:16:48.068Z,90.58
2022-12-17T18:19:22.453Z,90.75
2022-12-17T18:21:50.216Z,90.76
2022-12-17T18:24:22.215Z,90.80
2022-12-17T18:26:52.629Z,90.70
2022-12-17T18:29:27.336Z,90.76
2022-12-17T18:31:55.460Z,90.84
2022-12-17T18:34:27.167Z,91.04
2022-12-17T18:36:55.411Z,91.08
2022-12-17T18:39:26.416Z,90.96
2022-12-17T18:42:12.347Z,91.07
2022-12-17T18:44:41.537Z,91.10
2022-12-17T18:47:10.234Z,91.20
2022-12-17T18:49:39.021Z,91.16
2022-12-17T18:52:13.148Z,91.11
2022-12-17T18:54:38.142Z,91.14
2022-12-17T18:57:05.906Z,91.13
2022-12-17T18:59:34.545Z,91.08
2022-12-17T19:02:02.738Z,91.09
2022-12-17T19:04:32.391Z,91.07
2022-12-17T19:07:00.203Z,91.09
2022-12-17T19:09:36.668Z,90.92
2022-12-17T19:12:07.112Z,90.69
2022-12-17T19:14:36.221Z,90.66
2022-12-17T19:17:05.398Z,90.74
2022-12-17T19:19:33.382Z,90.88
2022-12-17T19:22:01.622Z,90.83
2022-12-17T19:24:29.399Z,90.93
2022-12-17T19:26:57.247Z,90.86
2022-12-17T19:29:27.640Z,90.89
2022-12-17T19:31:55.199Z,90.81
2022-12-17T19:34:25.693Z,90.70
2022-12-17T19:36:53.423Z,90.38
2022-12-17T19:39:21.059Z,90.45
2022-12-17T19:41:49.806Z,90.46
2022-12-17T19:44:19.952Z,90.10
2022-12-17T19:46:48.093Z,89.86
2022-12-17T19:49:16.626Z,90.03
2022-12-17T19:51:45.210Z,89.96
2022-12-17T19:54:19.522Z,89.97
2022-12-17T19:56:47.150Z,89.88
2022-12-17T19:59:14.998Z,89.90
2022-12-17T20:01:45.906Z,89.87
2022-12-17T20:06:43.481Z,89.79
2022-12-17T20:09:12.256Z,90.06
2022-12-17T20:11:40.672Z,90.14
2022-12-17T20:14:21.966Z,90.27
2022-12-17T20:16:53.503Z,90.38
2022-12-17T20:19:29.951Z,90.73
2022-12-17T20:22:01.415Z,90.49
2022-12-17T20:24:31.920Z,90.66
2022-12-17T20:26:59.842Z,90.74
2022-12-17T20:29:28.178Z,90.91
2022-12-17T20:31:56.192Z,90.98
2022-12-17T20:34:25.238Z,91.14
2022-12-17T20:36:54.080Z,91.19
2022-12-17T20:39:27.139Z,91.17
2022-12-17T20:41:53.094Z,91.15
2022-12-17T20:44:21.613Z,90.98
2022-12-17T20:46:49.998Z,90.92
2022-12-17T20:49:21.077Z,91.00
2022-12-17T20:51:49.684Z,91.08
2022-12-17T20:54:18.201Z,91.22
2022-12-17T20:56:46.987Z,91.09
2022-12-17T20:59:17.754Z,91.08
2022-12-17T21:01:51.518Z,91.03
2022-12-17T21:04:17.203Z,90.87
2022-12-17T21:06:47.488Z,90.79
2022-12-17T21:09:18.728Z,90.74
2022-12-17T21:11:46.963Z,90.70
2022-12-17T21:14:18.039Z,90.67
2022-12-17T21:16:47.812Z,90.82
2022-12-17T21:19:18.391Z,90.84
2022-12-17T21:21:47.683Z,90.79
2022-12-17T21:24:17.881Z,90.65
2022-12-17T21:26:47.755Z,90.36
2022-12-17T21:29:18.173Z,90.23
2022-12-17T21:31:51.461Z,90.22
2022-12-17T21:34:24.583Z,90.24
2022-12-17T21:36:56.445Z,90.24
2022-12-17T21:39:24.714Z,90.41
2022-12-17T21:42:11.453Z,90.47
2022-12-17T21:44:39.887Z,90.30
2022-12-17T21:47:07.978Z,90.07
2022-12-17T21:49:36.298Z,90.03
2022-12-17T21:52:05.060Z,90.06
2022-12-17T21:54:37.072Z,89.89
2022-12-17T21:57:05.548Z,89.93
2022-12-17T21:59:33.193Z,89.91
2022-12-17T22:02:01.372Z,90.00
2022-12-17T22:04:29.702Z,89.67
2022-12-17T22:07:05.184Z,89.64
2022-12-17T22:09:45.113Z,89.79
2022-12-17T22:12:19.548Z,89.53
2022-12-17T22:14:48.281Z,89.33
2022-12-17T22:17:16.834Z,89.49
2022-12-17T22:19:45.023Z,89.28
2022-12-17T22:22:13.116Z,89.16
2022-12-17T22:24:44.129Z,89.10
2022-12-17T22:27:14.702Z,88.98
2022-12-17T22:29:56.614Z,88.97
2022-12-17T22:32:42.628Z,88.73
2022-12-17T22:36:13.070Z,89.06
2022-12-17T22:42:29.321Z,88.82
2022-12-17T22:44:29.590Z,89.03
2022-12-17T22:44:44.521Z,88.57
2022-12-17T22:45:31.925Z,88.84
2022-12-17T22:48:00.197Z,88.06
2022-12-17T22:50:36.769Z,88.34
2022-12-17T22:53:01.744Z,88.75
2022-12-17T22:55:30.348Z,88.73
2022-12-17T22:57:59.017Z,88.84
2022-12-17T23:00:33.998Z,88.93
2022-12-17T23:03:02.160Z,89.01
2022-12-17T23:05:31.883Z,89.40
2022-12-17T23:08:00.199Z,89.54
2022-12-17T23:10:28.340Z,89.37
2022-12-17T23:12:56.239Z,89.51
2022-12-17T23:15:32.326Z,89.66
2022-12-17T23:18:02.725Z,89.74
2022-12-17T23:20:33.295Z,89.75
2022-12-17T23:23:01.760Z,89.79
2022-12-17T23:25:30.612Z,89.92
2022-12-17T23:27:58.684Z,89.95
2022-12-17T23:30:26.482Z,90.06
2022-12-17T23:32:54.241Z,89.73
2022-12-17T23:35:21.883Z,89.75
2022-12-17T23:37:49.670Z,89.78
2022-12-17T23:40:17.510Z,89.84
2022-12-17T23:42:45.122Z,89.86
2022-12-17T23:45:13.396Z,89.73
2022-12-17T23:47:41.313Z,89.64
2022-12-17T23:50:11.047Z,89.86
2022-12-17T23:52:39.150Z,89.80
2022-12-17T23:55:07.626Z,89.72
2022-12-17T23:57:35.192Z,89.84
