createdAt,value
2023-04-26T00:00:25.192Z,18.50
2023-04-26T00:02:53.697Z,18.50
2023-04-26T00:05:25.325Z,13.45
2023-04-26T00:08:04.600Z,15.52
2023-04-26T00:10:33.559Z,10.48
2023-04-26T00:13:27.266Z,14.77
2023-04-26T00:15:55.415Z,18.10
2023-04-26T00:18:23.514Z,16.42
2023-04-26T00:20:53.141Z,11.13
2023-04-26T00:23:22.441Z,11.82
2023-04-26T00:25:50.433Z,13.23
2023-04-26T00:28:18.408Z,11.95
2023-04-26T00:30:49.099Z,22.55
2023-04-26T00:33:17.109Z,20.02
2023-04-26T00:35:45.183Z,12.30
2023-04-26T00:38:14.818Z,8.35
2023-04-26T00:40:42.911Z,17.75
2023-04-26T00:43:12.029Z,15.30
2023-04-26T00:45:40.527Z,11.88
2023-04-26T00:48:08.804Z,16.85
2023-04-26T00:50:36.959Z,10.93
2023-04-26T00:53:06.419Z,10.10
2023-04-26T00:55:37.496Z,10.07
2023-04-26T00:58:05.505Z,15.73
2023-04-26T01:00:33.409Z,6.93
2023-04-26T01:03:01.701Z,6.07
2023-04-26T01:05:30.174Z,7.95
2023-04-26T01:08:00.161Z,3.88
2023-04-26T01:10:29.803Z,6.97
2023-04-26T01:13:01.333Z,4.40
2023-04-26T01:15:30.607Z,3.35
2023-04-26T01:17:58.489Z,3.33
2023-04-26T01:20:27.366Z,2.50
2023-04-26T01:22:58.165Z,2.60
2023-04-26T01:25:26.643Z,2.25
2023-04-26T01:27:55.208Z,2.95
2023-04-26T01:30:26.279Z,2.53
2023-04-26T01:32:55.904Z,3.28
2023-04-26T01:35:26.649Z,6.57
2023-04-26T01:37:54.687Z,4.00
2023-04-26T01:40:24.148Z,5.72
2023-04-26T01:42:52.146Z,3.13
2023-04-26T01:45:20.241Z,5.38
2023-04-26T01:48:07.347Z,4.03
2023-04-26T01:50:58.996Z,3.92
2023-04-26T01:53:27.185Z,2.45
2023-04-26T01:55:56.772Z,3.92
2023-04-26T01:58:24.928Z,2.45
2023-04-26T02:00:52.922Z,2.78
2023-04-26T02:03:21.685Z,2.17
2023-04-26T02:05:51.499Z,2.05
2023-04-26T02:08:19.499Z,1.63
2023-04-26T02:10:47.399Z,3.65
2023-04-26T02:13:16.923Z,1.80
2023-04-26T02:15:48.105Z,2.88
2023-04-26T02:18:17.301Z,3.00
2023-04-26T02:20:46.145Z,2.03
2023-04-26T02:23:14.194Z,1.92
2023-04-26T02:25:46.817Z,1.88
2023-04-26T02:28:16.600Z,2.25
2023-04-26T02:30:45.203Z,1.55
2023-04-26T02:33:13.562Z,2.13
2023-04-26T02:35:42.394Z,2.30
2023-04-26T02:38:12.165Z,2.65
2023-04-26T02:40:40.604Z,2.58
2023-04-26T02:43:10.689Z,1.90
2023-04-26T02:45:44.092Z,3.58
2023-04-26T02:48:15.189Z,2.65
2023-04-26T02:50:43.571Z,1.63
2023-04-26T02:53:15.062Z,1.58
2023-04-26T02:55:43.543Z,1.70
2023-04-26T02:58:11.987Z,1.30
2023-04-26T03:00:45.927Z,2.05
2023-04-26T03:03:16.022Z,1.85
2023-04-26T03:05:46.828Z,3.67
2023-04-26T03:08:15.400Z,2.45
2023-04-26T03:10:46.325Z,2.75
2023-04-26T03:13:15.593Z,2.60
2023-04-26T03:15:46.535Z,2.05
2023-04-26T03:18:16.688Z,3.67
2023-04-26T03:20:45.981Z,2.53
2023-04-26T03:23:14.859Z,7.15
2023-04-26T03:25:43.483Z,3.88
2023-04-26T03:28:11.712Z,3.13
2023-04-26T03:30:40.023Z,4.20
2023-04-26T03:33:08.721Z,3.00
2023-04-26T03:35:38.511Z,3.28
2023-04-26T03:38:07.004Z,2.45
2023-04-26T03:40:35.404Z,2.25
2023-04-26T03:43:03.841Z,2.80
2023-04-26T03:45:32.271Z,3.08
2023-04-26T03:48:01.016Z,2.17
2023-04-26T03:50:30.771Z,2.50
2023-04-26T03:53:00.714Z,6.95
2023-04-26T03:55:29.823Z,4.97
2023-04-26T03:57:58.083Z,2.33
2023-04-26T04:00:26.520Z,4.68
2023-04-26T04:02:54.860Z,2.67
2023-04-26T04:05:26.479Z,3.47
2023-04-26T04:07:56.931Z,2.58
2023-04-26T04:10:27.867Z,2.60
2023-04-26T04:12:56.839Z,2.10
2023-04-26T04:15:25.072Z,9.02
2023-04-26T04:17:53.470Z,2.30
2023-04-26T04:20:34.273Z,4.05
2023-04-26T04:23:04.764Z,4.45
2023-04-26T04:25:35.704Z,4.43
2023-04-26T04:28:08.936Z,2.10
2023-04-26T04:30:37.740Z,2.85
2023-04-26T04:33:06.736Z,2.67
2023-04-26T04:35:36.468Z,3.53
2023-04-26T04:38:07.190Z,2.60
2023-04-26T04:40:38.490Z,2.35
2023-04-26T04:43:07.018Z,2.70
2023-04-26T04:45:37.614Z,4.00
2023-04-26T04:48:07.653Z,2.65
2023-04-26T04:50:37.432Z,3.20
2023-04-26T04:53:05.933Z,8.10
2023-04-26T04:55:34.551Z,4.68
2023-04-26T04:58:05.789Z,3.15
2023-04-26T05:00:35.353Z,5.72
2023-04-26T05:03:11.536Z,3.08
2023-04-26T05:05:40.176Z,4.47
2023-04-26T05:08:08.694Z,2.33
2023-04-26T05:10:37.198Z,2.30
2023-04-26T05:13:07.218Z,3.25
2023-04-26T05:15:36.104Z,10.95
2023-04-26T05:18:04.972Z,2.53
2023-04-26T05:20:33.929Z,5.03
2023-04-26T05:23:02.199Z,2.00
2023-04-26T05:25:30.678Z,2.10
2023-04-26T05:28:17.000Z,1.65
2023-04-26T05:31:04.500Z,2.90
2023-04-26T05:33:55.558Z,2.10
2023-04-26T05:36:44.082Z,1.92
2023-04-26T05:39:12.875Z,5.93
2023-04-26T05:41:41.308Z,2.00
2023-04-26T05:44:11.438Z,2.15
2023-04-26T05:46:39.753Z,4.47
2023-04-26T05:49:09.633Z,7.43
2023-04-26T05:51:38.109Z,2.10
2023-04-26T05:54:06.807Z,3.60
2023-04-26T05:56:35.246Z,4.13
2023-04-26T05:59:04.181Z,2.33
2023-04-26T06:01:36.221Z,2.60
2023-04-26T06:04:05.034Z,3.05
2023-04-26T06:06:43.466Z,3.60
2023-04-26T06:09:11.806Z,6.50
2023-04-26T06:11:40.211Z,5.40
2023-04-26T06:14:16.884Z,3.60
2023-04-26T06:17:06.043Z,5.03
2023-04-26T06:19:34.941Z,5.43
2023-04-26T06:22:03.499Z,6.75
2023-04-26T06:24:32.107Z,4.93
2023-04-26T06:27:00.479Z,3.75
2023-04-26T06:29:32.936Z,4.70
2023-04-26T06:32:02.162Z,4.65
2023-04-26T06:34:32.209Z,3.45
2023-04-26T06:37:00.737Z,4.90
2023-04-26T06:39:30.121Z,3.42
2023-04-26T06:45:16.570Z,6.28
2023-04-26T06:47:46.078Z,4.13
2023-04-26T06:50:16.165Z,5.43
2023-04-26T06:52:44.463Z,3.70
2023-04-26T06:55:12.592Z,3.90
2023-04-26T06:57:41.754Z,3.67
2023-04-26T07:00:11.543Z,5.32
2023-04-26T07:02:40.042Z,4.80
2023-04-26T07:05:09.138Z,3.65
2023-04-26T07:07:38.959Z,4.70
2023-04-26T07:10:08.617Z,4.15
2023-04-26T07:12:36.965Z,6.35
2023-04-26T07:15:07.272Z,4.80
2023-04-26T07:17:35.513Z,5.10
2023-04-26T07:20:04.368Z,4.43
2023-04-26T07:22:32.453Z,6.53
2023-04-26T07:25:01.922Z,5.03
2023-04-26T07:27:31.724Z,5.00
2023-04-26T07:29:59.762Z,6.65
2023-04-26T07:32:28.098Z,5.68
2023-04-26T07:34:56.220Z,6.28
2023-04-26T07:37:24.496Z,6.35
2023-04-26T07:39:52.578Z,7.57
2023-04-26T07:42:23.735Z,5.25
2023-04-26T07:44:52.058Z,4.82
2023-04-26T07:47:20.101Z,5.45
2023-04-26T07:49:53.130Z,7.53
2023-04-26T07:52:21.334Z,5.95
2023-04-26T07:54:49.418Z,5.53
2023-04-26T07:57:17.667Z,5.75
2023-04-26T07:59:47.406Z,5.93
2023-04-26T08:02:17.234Z,4.35
2023-04-26T08:04:50.631Z,5.65
2023-04-26T08:07:19.300Z,4.35
2023-04-26T08:09:49.328Z,5.20
2023-04-26T08:12:17.632Z,4.30
2023-04-26T08:14:47.049Z,4.28
2023-04-26T08:17:15.579Z,5.07
2023-04-26T08:19:43.736Z,6.05
2023-04-26T08:22:11.959Z,7.93
2023-04-26T08:24:55.075Z,4.45
2023-04-26T08:27:23.565Z,3.40
2023-04-26T08:29:53.843Z,4.93
2023-04-26T08:32:22.536Z,3.92
2023-04-26T08:34:50.711Z,4.15
2023-04-26T08:37:18.890Z,4.68
2023-04-26T08:39:47.369Z,3.33
2023-04-26T08:42:17.486Z,3.70
2023-04-26T08:44:46.710Z,3.83
2023-04-26T08:47:19.082Z,4.28
2023-04-26T08:50:04.122Z,4.93
2023-04-26T08:52:33.338Z,3.70
2023-04-26T08:55:01.539Z,3.90
2023-04-26T08:57:35.516Z,3.78
2023-04-26T09:00:06.908Z,3.33
2023-04-26T09:02:37.511Z,3.88
2023-04-26T09:05:08.588Z,3.42
2023-04-26T09:07:44.947Z,2.85
2023-04-26T09:10:14.162Z,2.60
2023-04-26T09:12:42.445Z,2.88
2023-04-26T09:15:11.937Z,4.60
2023-04-26T09:17:42.711Z,2.38
2023-04-26T09:20:22.647Z,2.25
2023-04-26T09:22:51.918Z,2.17
2023-04-26T09:25:27.158Z,1.52
2023-04-26T09:27:55.627Z,3.05
2023-04-26T09:30:24.518Z,1.40
2023-04-26T09:32:56.965Z,2.50
2023-04-26T09:35:32.064Z,1.83
2023-04-26T09:38:08.006Z,1.58
2023-04-26T09:40:41.548Z,1.50
2023-04-26T09:43:13.515Z,3.33
2023-04-26T09:45:46.908Z,2.80
2023-04-26T09:48:23.093Z,1.90
2023-04-26T09:50:52.975Z,4.65
2023-04-26T09:53:29.140Z,1.20
2023-04-26T09:55:57.992Z,1.42
2023-04-26T09:58:26.210Z,1.90
2023-04-26T10:00:54.961Z,1.80
2023-04-26T10:03:25.114Z,3.80
2023-04-26T10:05:54.386Z,3.67
2023-04-26T10:08:33.416Z,2.28
2023-04-26T10:11:04.505Z,2.38
2023-04-26T10:13:33.502Z,4.57
2023-04-26T10:16:02.645Z,4.60
2023-04-26T10:18:32.834Z,1.35
2023-04-26T10:21:04.036Z,2.13
2023-04-26T10:23:33.582Z,2.88
2023-04-26T10:26:01.845Z,2.35
2023-04-26T10:29:02.584Z,2.10
2023-04-26T10:32:12.564Z,1.90
2023-04-26T10:34:42.735Z,2.65
2023-04-26T10:37:12.208Z,2.50
2023-04-26T10:39:41.400Z,1.90
2023-04-26T10:42:26.532Z,3.00
2023-04-26T10:44:55.554Z,1.77
2023-04-26T10:47:26.040Z,0.93
2023-04-26T10:50:05.670Z,1.52
2023-04-26T10:52:34.736Z,2.35
2023-04-26T10:55:03.137Z,1.52
2023-04-26T10:57:53.169Z,1.50
2023-04-26T11:00:31.994Z,0.90
2023-04-26T11:03:05.515Z,0.93
2023-04-26T11:05:48.144Z,1.52
2023-04-26T11:08:18.144Z,1.23
2023-04-26T11:10:51.582Z,1.95
2023-04-26T11:13:20.371Z,1.77
2023-04-26T11:15:52.908Z,1.58
2023-04-26T11:18:21.893Z,1.55
2023-04-26T11:20:52.332Z,0.70
2023-04-26T11:23:20.500Z,1.52
2023-04-26T11:25:48.958Z,1.27
2023-04-26T11:28:18.794Z,2.33
2023-04-26T11:30:46.877Z,1.45
2023-04-26T11:33:23.413Z,1.65
2023-04-26T11:35:55.526Z,0.90
2023-04-26T11:38:24.519Z,2.30
2023-04-26T11:40:57.946Z,1.25
2023-04-26T11:43:34.936Z,4.35
2023-04-26T11:46:03.592Z,1.98
2023-04-26T11:48:32.532Z,2.28
2023-04-26T11:51:04.704Z,2.92
2023-04-26T11:53:39.267Z,0.75
2023-04-26T11:56:16.294Z,0.93
2023-04-26T11:58:48.092Z,0.93
2023-04-26T12:01:22.434Z,1.77
2023-04-26T12:04:10.936Z,1.95
2023-04-26T12:06:44.884Z,0.50
2023-04-26T12:09:13.358Z,1.73
2023-04-26T12:11:41.565Z,1.05
2023-04-26T12:14:10.428Z,0.68
2023-04-26T12:16:38.483Z,1.80
2023-04-26T12:19:10.007Z,0.65
2023-04-26T12:21:43.730Z,3.35
2023-04-26T12:24:25.597Z,1.13
2023-04-26T12:26:53.915Z,1.55
2023-04-26T12:29:21.706Z,3.63
2023-04-26T12:31:49.746Z,1.15
2023-04-26T12:34:17.940Z,3.15
2023-04-26T12:36:47.910Z,1.30
2023-04-26T12:39:17.170Z,1.65
2023-04-26T12:41:46.736Z,2.90
2023-04-26T12:44:15.163Z,1.90
2023-04-26T12:46:43.144Z,0.60
2023-04-26T12:49:13.868Z,1.67
2023-04-26T12:51:42.390Z,1.45
2023-04-26T12:54:11.819Z,0.68
2023-04-26T12:56:44.088Z,1.20
2023-04-26T12:59:12.324Z,0.43
2023-04-26T13:01:40.213Z,0.82
2023-04-26T13:04:09.408Z,0.40
2023-04-26T13:06:37.927Z,0.50
2023-04-26T13:09:08.389Z,0.82
2023-04-26T13:11:37.966Z,1.15
2023-04-26T13:14:07.177Z,1.42
2023-04-26T13:16:35.295Z,0.22
2023-04-26T13:19:03.486Z,1.90
2023-04-26T13:21:31.389Z,0.47
2023-04-26T13:23:59.221Z,0.40
2023-04-26T13:26:27.965Z,0.88
2023-04-26T13:28:58.371Z,0.85
2023-04-26T13:31:27.060Z,0.35
2023-04-26T13:33:55.012Z,0.10
2023-04-26T13:36:23.105Z,0.15
2023-04-26T13:38:52.052Z,0.75
2023-04-26T13:41:20.777Z,0.40
2023-04-26T13:43:48.626Z,1.20
2023-04-26T13:46:18.291Z,0.68
2023-04-26T13:48:46.582Z,1.30
2023-04-26T13:51:14.690Z,0.40
2023-04-26T13:53:42.960Z,2.17
2023-04-26T13:56:10.657Z,1.20
2023-04-26T13:58:38.637Z,0.60
2023-04-26T14:01:06.750Z,0.73
2023-04-26T14:03:36.420Z,0.63
2023-04-26T14:06:05.364Z,1.42
2023-04-26T14:08:33.300Z,0.95
2023-04-26T14:11:01.317Z,0.38
2023-04-26T14:13:29.184Z,1.85
2023-04-26T14:15:58.456Z,1.02
2023-04-26T14:18:26.443Z,0.85
2023-04-26T14:20:55.990Z,0.50
2023-04-26T14:23:24.162Z,1.90
2023-04-26T14:25:53.149Z,0.82
2023-04-26T14:28:21.232Z,1.38
2023-04-26T14:30:49.299Z,0.73
2023-04-26T14:33:17.572Z,1.13
2023-04-26T14:35:46.710Z,1.73
2023-04-26T14:38:19.256Z,1.25
2023-04-26T14:40:47.523Z,1.48
2023-04-26T14:43:16.067Z,1.42
2023-04-26T14:45:45.171Z,3.67
2023-04-26T14:48:13.451Z,3.22
2023-04-26T14:50:42.636Z,1.60
2023-04-26T14:53:11.003Z,5.35
2023-04-26T14:55:40.883Z,4.38
2023-04-26T14:58:09.592Z,0.82
2023-04-26T15:00:52.087Z,2.08
2023-04-26T15:03:21.454Z,4.63
2023-04-26T15:05:49.790Z,2.28
2023-04-26T15:08:18.359Z,2.55
2023-04-26T15:10:48.902Z,1.70
2023-04-26T15:13:19.302Z,1.77
2023-04-26T15:15:47.736Z,3.58
2023-04-26T15:18:15.877Z,1.92
2023-04-26T15:20:44.700Z,3.60
2023-04-26T15:23:12.780Z,1.38
2023-04-26T15:25:40.970Z,3.55
2023-04-26T15:28:10.663Z,1.42
2023-04-26T15:30:39.545Z,1.17
2023-04-26T15:33:08.105Z,1.35
2023-04-26T15:35:36.680Z,1.85
2023-04-26T15:38:05.343Z,3.17
2023-04-26T15:40:33.889Z,2.13
2023-04-26T15:43:06.173Z,1.27
2023-04-26T15:45:36.666Z,1.65
2023-04-26T15:48:05.776Z,1.05
2023-04-26T15:50:34.008Z,1.10
2023-04-26T15:53:02.095Z,1.10
2023-04-26T15:55:32.827Z,3.00
2023-04-26T15:58:00.979Z,0.65
2023-04-26T16:00:29.237Z,1.55
2023-04-26T16:02:59.272Z,1.45
2023-04-26T16:05:28.107Z,1.17
2023-04-26T16:07:56.657Z,1.98
2023-04-26T16:10:31.514Z,2.40
2023-04-26T16:13:30.137Z,0.65
2023-04-26T16:15:58.330Z,0.77
2023-04-26T16:18:27.952Z,1.67
2023-04-26T16:21:05.601Z,0.73
2023-04-26T16:23:33.857Z,4.22
2023-04-26T16:26:04.293Z,0.63
2023-04-26T16:28:35.534Z,1.65
2023-04-26T16:31:05.086Z,0.95
2023-04-26T16:33:34.695Z,4.05
2023-04-26T16:36:03.495Z,1.25
2023-04-26T16:38:31.790Z,1.27
2023-04-26T16:41:01.958Z,1.40
2023-04-26T16:43:32.122Z,3.85
2023-04-26T16:46:02.002Z,2.80
2023-04-26T16:48:32.040Z,2.25
2023-04-26T16:51:04.015Z,1.40
2023-04-26T16:53:34.531Z,1.17
2023-04-26T16:56:02.976Z,2.88
2023-04-26T16:58:31.611Z,3.42
2023-04-26T17:01:00.140Z,3.42
2023-04-26T17:03:28.969Z,2.38
2023-04-26T17:05:57.553Z,0.40
2023-04-26T17:08:27.725Z,0.77
2023-04-26T17:10:56.250Z,1.30
2023-04-26T17:13:29.646Z,2.75
2023-04-26T17:15:58.136Z,1.33
2023-04-26T17:18:26.415Z,3.42
2023-04-26T17:20:56.733Z,2.00
2023-04-26T17:23:26.712Z,3.92
2023-04-26T17:25:55.510Z,1.05
2023-04-26T17:28:23.916Z,2.55
2023-04-26T17:30:52.482Z,2.15
2023-04-26T17:33:21.058Z,4.95
2023-04-26T17:35:49.772Z,4.45
2023-04-26T17:38:18.123Z,3.55
2023-04-26T17:40:53.657Z,5.70
2023-04-26T17:43:22.178Z,6.05
2023-04-26T17:45:50.456Z,2.17
2023-04-26T17:48:19.108Z,2.97
2023-04-26T17:50:47.419Z,4.70
2023-04-26T17:53:18.167Z,2.08
2023-04-26T17:55:48.417Z,4.28
2023-04-26T17:58:16.886Z,3.60
2023-04-26T18:00:45.286Z,4.65
2023-04-26T18:03:14.106Z,1.77
2023-04-26T18:05:42.564Z,5.13
2023-04-26T18:08:11.203Z,2.63
2023-04-26T18:10:39.523Z,1.50
2023-04-26T18:13:11.521Z,6.43
2023-04-26T18:15:40.055Z,1.92
2023-04-26T18:18:08.429Z,2.10
2023-04-26T18:20:39.817Z,3.45
2023-04-26T18:23:08.251Z,2.65
2023-04-26T18:25:36.682Z,4.63
2023-04-26T18:28:05.569Z,1.73
2023-04-26T18:30:35.502Z,2.08
2023-04-26T18:33:04.609Z,1.85
2023-04-26T18:35:32.706Z,4.50
2023-04-26T18:38:01.028Z,3.13
2023-04-26T18:40:29.125Z,4.03
2023-04-26T18:42:57.510Z,4.25
2023-04-26T18:45:26.123Z,3.95
2023-04-26T18:47:55.937Z,4.47
2023-04-26T18:50:24.117Z,2.47
2023-04-26T18:52:52.076Z,2.00
2023-04-26T18:55:20.736Z,3.97
2023-04-26T18:57:48.839Z,3.13
2023-04-26T19:00:18.173Z,2.88
2023-04-26T19:02:46.814Z,3.85
2023-04-26T19:05:16.942Z,4.40
2023-04-26T19:07:46.016Z,2.15
2023-04-26T19:10:18.616Z,3.45
2023-04-26T19:12:50.773Z,3.13
2023-04-26T19:15:19.880Z,2.53
2023-04-26T19:17:50.495Z,1.92
2023-04-26T19:20:20.622Z,1.52
2023-04-26T19:22:48.873Z,3.80
2023-04-26T19:25:20.959Z,3.38
2023-04-26T19:27:49.496Z,3.13
2023-04-26T19:30:17.761Z,2.85
2023-04-26T19:32:45.926Z,4.75
2023-04-26T19:35:14.522Z,2.17
2023-04-26T19:37:44.158Z,3.20
2023-04-26T19:40:12.590Z,2.15
2023-04-26T19:42:40.779Z,4.22
2023-04-26T19:45:09.623Z,3.50
2023-04-26T19:47:37.604Z,3.85
2023-04-26T19:50:08.025Z,2.25
2023-04-26T19:52:36.266Z,3.55
2023-04-26T19:55:08.138Z,2.58
2023-04-26T19:57:36.919Z,3.65
2023-04-26T20:00:08.147Z,2.35
2023-04-26T20:02:36.732Z,5.55
2023-04-26T20:05:05.541Z,6.57
2023-04-26T20:07:33.936Z,3.58
2023-04-26T20:10:02.077Z,4.22
2023-04-26T20:12:31.586Z,3.50
2023-04-26T20:14:59.604Z,5.18
2023-04-26T20:17:27.637Z,3.78
2023-04-26T20:19:55.944Z,7.88
2023-04-26T20:22:24.009Z,4.25
2023-04-26T20:24:52.055Z,3.25
2023-04-26T20:27:20.092Z,4.25
2023-04-26T20:29:49.525Z,3.72
2023-04-26T20:32:17.642Z,2.60
2023-04-26T20:34:45.691Z,4.43
2023-04-26T20:37:14.065Z,3.20
2023-04-26T20:39:43.115Z,4.10
2023-04-26T20:42:11.202Z,3.88
2023-04-26T20:44:39.517Z,4.32
2023-04-26T20:47:09.252Z,3.80
2023-04-26T20:49:37.150Z,2.78
2023-04-26T20:52:05.783Z,2.67
2023-04-26T20:54:34.129Z,3.22
2023-04-26T20:57:02.626Z,3.85
2023-04-26T20:59:31.057Z,5.35
2023-04-26T21:01:59.390Z,6.88
2023-04-26T21:04:29.138Z,2.47
2023-04-26T21:06:57.189Z,6.68
2023-04-26T21:09:25.307Z,2.65
2023-04-26T21:11:53.293Z,5.07
2023-04-26T21:14:21.294Z,5.18
2023-04-26T21:16:49.363Z,7.55
2023-04-26T21:19:17.464Z,7.85
2023-04-26T21:21:46.770Z,8.82
2023-04-26T21:24:14.924Z,7.57
2023-04-26T21:26:42.918Z,7.32
2023-04-26T21:29:12.708Z,7.07
2023-04-26T21:31:41.135Z,5.68
2023-04-26T21:34:09.818Z,2.35
2023-04-26T21:36:37.784Z,2.60
2023-04-26T21:39:07.428Z,5.10
2023-04-26T21:41:35.987Z,4.00
2023-04-26T21:44:04.381Z,3.78
2023-04-26T21:46:32.540Z,5.38
2023-04-26T21:49:00.659Z,4.45
2023-04-26T21:51:28.757Z,4.05
2023-04-26T21:53:56.757Z,4.35
2023-04-26T21:56:28.002Z,4.55
2023-04-26T21:58:56.244Z,3.90
2023-04-26T22:01:26.708Z,2.55
2023-04-26T22:03:55.503Z,4.35
2023-04-26T22:06:23.537Z,3.42
2023-04-26T22:08:52.433Z,3.35
2023-04-26T22:11:21.975Z,2.25
2023-04-26T22:13:51.816Z,2.70
2023-04-26T22:16:19.834Z,3.58
2023-04-26T22:18:47.749Z,2.90
2023-04-26T22:21:15.785Z,3.85
2023-04-26T22:23:43.711Z,2.30
2023-04-26T22:26:11.723Z,3.78
2023-04-26T22:28:39.609Z,3.70
2023-04-26T22:31:09.252Z,4.65
2023-04-26T22:33:37.402Z,5.30
2023-04-26T22:36:06.385Z,2.17
2023-04-26T22:38:34.469Z,4.28
2023-04-26T22:41:02.989Z,3.22
2023-04-26T22:43:31.514Z,3.55
2023-04-26T22:46:05.888Z,3.25
2023-04-26T22:48:35.809Z,2.83
2023-04-26T22:51:04.642Z,3.25
2023-04-26T22:53:32.993Z,2.47
2023-04-26T22:56:01.341Z,3.67
2023-04-26T22:58:29.217Z,3.95
2023-04-26T23:00:57.232Z,4.35
2023-04-26T23:03:25.411Z,2.85
2023-04-26T23:05:55.006Z,3.97
2023-04-26T23:08:23.068Z,5.60
2023-04-26T23:10:51.274Z,5.35
2023-04-26T23:13:19.186Z,3.58
2023-04-26T23:15:47.212Z,2.95
2023-04-26T23:18:16.495Z,3.22
2023-04-26T23:20:44.668Z,3.30
2023-04-26T23:23:14.138Z,3.85
2023-04-26T23:25:42.458Z,3.40
2023-04-26T23:28:10.502Z,4.38
2023-04-26T23:30:38.570Z,4.40
2023-04-26T23:33:16.976Z,3.85
2023-04-26T23:35:45.286Z,2.80
2023-04-26T23:38:19.077Z,2.17
2023-04-26T23:40:49.318Z,2.43
2023-04-26T23:43:17.429Z,3.28
2023-04-26T23:45:48.092Z,3.13
2023-04-26T23:48:17.077Z,4.50
2023-04-26T23:50:45.749Z,2.28
2023-04-26T23:53:15.281Z,2.40
2023-04-26T23:55:43.186Z,2.17
2023-04-26T23:58:11.346Z,3.83
