createdAt,value
2019-02-28T00:00:27.267Z,7.42
2019-02-28T00:02:55.649Z,6.62
2019-02-28T00:05:24.058Z,5.95
2019-02-28T00:07:52.571Z,6.40
2019-02-28T00:10:21.207Z,5.25
2019-02-28T00:12:49.593Z,5.83
2019-02-28T00:15:17.980Z,6.12
2019-02-28T00:17:46.391Z,5.08
2019-02-28T00:20:15.059Z,5.60
2019-02-28T00:22:48.367Z,4.50
2019-02-28T00:25:13.655Z,5.40
2019-02-28T00:27:42.042Z,4.85
2019-02-28T00:30:12.580Z,5.30
2019-02-28T00:32:41.215Z,4.50
2019-02-28T00:35:13.122Z,4.58
2019-02-28T00:37:39.718Z,4.33
2019-02-28T00:40:09.744Z,5.03
2019-02-28T00:42:38.370Z,4.85
2019-02-28T00:45:09.855Z,4.28
2019-02-28T00:47:38.269Z,4.50
2019-02-28T00:50:07.624Z,4.05
2019-02-28T00:52:36.115Z,4.30
2019-02-28T00:55:14.440Z,5.55
2019-02-28T00:57:42.548Z,5.12
2019-02-28T01:00:17.021Z,4.83
2019-02-28T01:02:45.447Z,5.30
2019-02-28T01:05:14.796Z,5.03
2019-02-28T01:07:43.448Z,4.92
2019-02-28T01:10:12.778Z,5.10
2019-02-28T01:12:41.247Z,5.10
2019-02-28T01:15:14.884Z,5.78
2019-02-28T01:17:43.367Z,5.80
2019-02-28T01:20:16.183Z,5.75
2019-02-28T01:22:43.052Z,5.25
2019-02-28T01:25:16.859Z,5.62
2019-02-28T01:27:45.405Z,5.92
2019-02-28T01:30:15.008Z,6.47
2019-02-28T01:32:43.428Z,6.42
2019-02-28T01:35:12.425Z,6.58
2019-02-28T01:37:40.816Z,6.58
2019-02-28T01:40:11.463Z,5.75
2019-02-28T01:42:39.947Z,6.33
2019-02-28T01:45:10.999Z,6.30
2019-02-28T01:47:39.583Z,6.55
2019-02-28T01:50:10.124Z,5.92
2019-02-28T01:52:44.415Z,6.20
2019-02-28T01:55:10.508Z,5.70
2019-02-28T01:57:42.264Z,6.10
2019-02-28T02:00:17.069Z,6.67
2019-02-28T02:02:45.470Z,5.22
2019-02-28T02:05:16.902Z,6.95
2019-02-28T02:07:44.155Z,5.90
2019-02-28T02:10:17.583Z,6.05
2019-02-28T02:12:47.374Z,5.90
2019-02-28T02:15:16.821Z,5.70
2019-02-28T02:17:46.078Z,5.55
2019-02-28T02:20:15.694Z,5.40
2019-02-28T02:22:45.342Z,7.50
2019-02-28T02:25:14.704Z,6.50
2019-02-28T02:27:43.116Z,5.80
2019-02-28T02:30:15.905Z,5.92
2019-02-28T02:32:44.602Z,5.95
2019-02-28T02:35:13.019Z,6.12
2019-02-28T02:37:41.455Z,6.20
2019-02-28T02:40:12.567Z,6.25
2019-02-28T02:42:47.842Z,5.97
2019-02-28T02:45:12.856Z,5.08
2019-02-28T02:47:41.270Z,5.42
2019-02-28T02:50:13.727Z,6.58
2019-02-28T02:52:42.368Z,5.65
2019-02-28T02:55:10.942Z,4.97
2019-02-28T02:57:39.333Z,5.60
2019-02-28T03:00:18.501Z,5.62
2019-02-28T03:02:46.901Z,5.47
2019-02-28T03:05:15.633Z,5.05
2019-02-28T03:07:44.125Z,6.72
2019-02-28T03:10:18.029Z,5.75
2019-02-28T03:12:47.207Z,5.35
2019-02-28T03:15:25.435Z,5.40
2019-02-28T03:17:49.245Z,6.22
2019-02-28T03:20:17.940Z,5.30
2019-02-28T03:22:46.562Z,5.50
2019-02-28T03:25:16.193Z,5.67
2019-02-28T03:27:44.719Z,5.22
2019-02-28T03:30:28.831Z,5.35
2019-02-28T03:32:48.209Z,5.78
2019-02-28T03:35:16.829Z,5.87
2019-02-28T03:37:45.263Z,5.50
2019-02-28T03:40:14.886Z,4.78
2019-02-28T03:42:43.282Z,5.72
2019-02-28T03:45:15.990Z,5.97
2019-02-28T03:47:44.778Z,5.37
2019-02-28T03:50:13.687Z,5.00
2019-02-28T03:52:44.144Z,5.17
2019-02-28T03:55:13.848Z,5.20
2019-02-28T03:57:42.380Z,5.10
2019-02-28T04:00:19.189Z,5.15
2019-02-28T04:02:47.671Z,4.78
2019-02-28T04:05:16.074Z,4.97
2019-02-28T04:07:48.808Z,6.10
2019-02-28T04:10:18.935Z,5.65
2019-02-28T04:12:47.017Z,5.70
2019-02-28T04:15:17.658Z,4.65
2019-02-28T04:17:46.080Z,5.15
2019-02-28T04:20:14.531Z,4.62
2019-02-28T04:22:42.966Z,5.17
2019-02-28T04:25:11.503Z,5.03
2019-02-28T04:27:41.606Z,5.58
2019-02-28T04:30:12.034Z,4.95
2019-02-28T04:32:40.465Z,5.72
2019-02-28T04:35:09.398Z,5.33
2019-02-28T04:37:44.835Z,5.25
2019-02-28T04:40:10.123Z,5.60
2019-02-28T04:42:38.535Z,4.92
2019-02-28T04:45:10.424Z,5.37
2019-02-28T04:47:40.656Z,5.22
2019-02-28T04:50:10.289Z,4.80
2019-02-28T04:52:38.687Z,4.95
2019-02-28T04:55:08.060Z,5.05
2019-02-28T04:57:36.689Z,5.50
2019-02-28T05:00:17.028Z,5.45
2019-02-28T05:02:45.488Z,5.60
2019-02-28T05:05:13.970Z,5.12
2019-02-28T05:07:42.450Z,5.12
2019-02-28T05:10:11.915Z,4.75
2019-02-28T05:12:41.119Z,4.78
2019-02-28T05:15:13.001Z,4.90
2019-02-28T05:17:41.398Z,4.87
2019-02-28T05:20:12.147Z,5.80
2019-02-28T05:22:40.720Z,4.65
2019-02-28T05:25:10.472Z,4.80
2019-02-28T05:27:38.939Z,5.25
2019-02-28T05:30:10.571Z,5.05
2019-02-28T05:32:38.957Z,4.60
2019-02-28T05:35:07.826Z,4.78
2019-02-28T05:37:36.518Z,5.15
2019-02-28T05:40:08.215Z,6.05
2019-02-28T05:42:36.651Z,5.95
2019-02-28T05:45:07.003Z,6.37
2019-02-28T05:47:45.794Z,5.70
2019-02-28T05:50:08.334Z,5.87
2019-02-28T05:52:36.741Z,6.00
2019-02-28T05:55:06.988Z,5.08
2019-02-28T05:57:35.362Z,5.97
2019-02-28T06:00:06.138Z,5.65
2019-02-28T06:02:34.559Z,6.35
2019-02-28T06:05:03.212Z,5.85
2019-02-28T06:07:31.586Z,5.70
2019-02-28T06:10:00.096Z,4.87
2019-02-28T06:12:28.877Z,6.03
2019-02-28T06:15:02.005Z,5.80
2019-02-28T06:17:27.639Z,5.67
2019-02-28T06:19:56.042Z,7.28
2019-02-28T06:22:24.445Z,6.53
2019-02-28T06:24:52.890Z,6.33
2019-02-28T06:27:21.282Z,5.60
2019-02-28T06:29:49.684Z,7.00
2019-02-28T06:32:23.163Z,6.87
2019-02-28T06:34:48.216Z,8.78
2019-02-28T06:37:16.617Z,7.62
2019-02-28T06:39:45.393Z,7.05
2019-02-28T06:42:14.039Z,7.92
2019-02-28T06:44:42.505Z,7.47
2019-02-28T06:47:11.271Z,6.70
2019-02-28T06:49:55.137Z,7.53
2019-02-28T06:52:25.194Z,6.58
2019-02-28T06:54:54.344Z,5.75
2019-02-28T06:57:22.882Z,6.08
2019-02-28T06:59:51.536Z,6.08
2019-02-28T07:02:20.218Z,5.83
2019-02-28T07:04:49.468Z,5.25
2019-02-28T07:07:18.726Z,5.65
2019-02-28T07:09:47.142Z,5.67
2019-02-28T07:12:15.621Z,5.33
2019-02-28T07:14:44.476Z,5.80
2019-02-28T07:17:14.450Z,5.45
2019-02-28T07:19:43.146Z,6.15
2019-02-28T07:22:11.569Z,5.20
2019-02-28T07:24:39.987Z,5.72
2019-02-28T07:27:08.350Z,5.60
2019-02-28T07:29:36.992Z,6.42
2019-02-28T07:32:05.388Z,7.03
2019-02-28T07:34:33.783Z,6.62
2019-02-28T07:37:02.436Z,6.87
2019-02-28T07:39:30.854Z,7.25
2019-02-28T07:42:02.265Z,7.03
2019-02-28T07:44:29.418Z,7.53
2019-02-28T07:46:57.813Z,7.63
2019-02-28T07:49:26.227Z,7.47
2019-02-28T07:51:57.114Z,7.30
2019-02-28T07:54:26.642Z,7.10
2019-02-28T07:56:55.044Z,6.50
2019-02-28T07:59:23.439Z,8.60
2019-02-28T08:01:51.866Z,8.50
2019-02-28T08:04:20.497Z,7.77
2019-02-28T08:06:48.901Z,8.50
2019-02-28T08:09:25.453Z,8.33
2019-02-28T08:11:55.351Z,7.40
2019-02-28T08:14:24.266Z,7.83
2019-02-28T08:16:52.690Z,8.20
2019-02-28T08:19:22.772Z,8.53
2019-02-28T08:21:51.186Z,8.43
2019-02-28T08:24:19.582Z,8.47
2019-02-28T08:26:50.694Z,9.00
2019-02-28T08:29:18.137Z,8.97
2019-02-28T08:31:46.785Z,9.10
2019-02-28T08:34:15.217Z,8.33
2019-02-28T08:36:43.905Z,9.60
2019-02-28T08:39:16.151Z,9.30
2019-02-28T08:41:44.898Z,8.93
2019-02-28T08:44:13.434Z,8.80
2019-02-28T08:46:43.553Z,9.60
2019-02-28T08:49:12.062Z,8.90
2019-02-28T08:51:40.466Z,9.33
2019-02-28T08:54:08.869Z,10.80
2019-02-28T08:56:37.310Z,9.73
2019-02-28T08:59:11.874Z,10.30
2019-02-28T09:01:40.121Z,9.90
2019-02-28T09:04:06.320Z,9.50
2019-02-28T09:06:34.750Z,10.03
2019-02-28T09:09:07.345Z,9.77
2019-02-28T09:11:35.982Z,11.23
2019-02-28T09:14:04.446Z,12.20
2019-02-28T09:16:32.858Z,10.20
2019-02-28T09:19:01.651Z,10.20
2019-02-28T09:21:30.057Z,11.27
2019-02-28T09:23:58.450Z,11.77
2019-02-28T09:26:28.201Z,11.90
2019-02-28T09:28:56.979Z,10.80
2019-02-28T09:31:25.394Z,11.60
2019-02-28T09:33:55.397Z,12.53
2019-02-28T09:36:23.930Z,12.20
2019-02-28T09:38:57.076Z,12.97
2019-02-28T09:41:22.542Z,13.80
2019-02-28T09:43:50.947Z,13.90
2019-02-28T09:46:19.351Z,13.53
2019-02-28T09:48:47.761Z,13.80
2019-02-28T09:51:16.166Z,14.27
2019-02-28T09:53:47.251Z,13.40
2019-02-28T09:56:15.112Z,14.40
2019-02-28T09:58:43.631Z,15.53
2019-02-28T10:01:13.323Z,16.90
2019-02-28T10:03:41.832Z,18.30
2019-02-28T10:06:13.464Z,17.83
2019-02-28T10:08:40.454Z,18.87
2019-02-28T10:11:11.091Z,18.83
2019-02-28T10:13:41.456Z,18.57
2019-02-28T10:16:13.618Z,17.30
2019-02-28T10:18:48.140Z,17.03
2019-02-28T10:21:16.670Z,20.20
2019-02-28T10:23:45.239Z,20.17
2019-02-28T10:26:14.254Z,24.07
2019-02-28T10:28:43.913Z,21.77
2019-02-28T10:31:12.469Z,23.73
2019-02-28T10:33:41.067Z,24.90
2019-02-28T10:36:13.012Z,25.13
2019-02-28T10:38:42.235Z,25.50
2019-02-28T10:41:12.278Z,25.30
2019-02-28T10:43:42.218Z,26.10
2019-02-28T10:46:13.423Z,24.90
2019-02-28T10:48:50.742Z,22.70
2019-02-28T10:51:17.038Z,24.40
2019-02-28T10:53:47.046Z,24.00
2019-02-28T10:56:15.736Z,22.90
2019-02-28T10:58:47.164Z,24.37
2019-02-28T11:01:20.975Z,25.40
2019-02-28T11:03:51.475Z,23.90
2019-02-28T11:06:19.989Z,22.83
2019-02-28T11:08:51.686Z,23.23
2019-02-28T11:11:24.859Z,21.97
2019-02-28T11:13:50.626Z,22.50
2019-02-28T11:16:20.478Z,23.17
2019-02-28T11:18:49.531Z,23.20
2019-02-28T11:21:18.230Z,21.77
2019-02-28T11:23:50.084Z,21.07
2019-02-28T11:26:17.117Z,21.50
2019-02-28T11:28:46.278Z,21.67
2019-02-28T11:31:21.959Z,19.30
2019-02-28T11:33:50.530Z,19.33
2019-02-28T11:36:19.061Z,20.17
2019-02-28T11:38:55.435Z,20.37
2019-02-28T11:41:25.024Z,18.60
2019-02-28T11:43:57.995Z,19.87
2019-02-28T11:46:28.475Z,19.37
2019-02-28T11:48:57.246Z,18.40
2019-02-28T11:51:25.759Z,20.77
2019-02-28T11:53:54.652Z,20.33
2019-02-28T11:56:25.525Z,20.10
2019-02-28T11:58:54.945Z,21.80
2019-02-28T12:01:23.812Z,21.57
2019-02-28T12:03:59.127Z,23.03
2019-02-28T12:06:28.000Z,20.37
2019-02-28T12:09:01.144Z,19.90
2019-02-28T12:11:33.502Z,19.70
2019-02-28T12:14:02.384Z,21.40
2019-02-28T12:16:35.204Z,21.70
2019-02-28T12:19:04.002Z,20.30
2019-02-28T12:21:37.762Z,21.20
2019-02-28T12:24:02.699Z,21.33
2019-02-28T12:26:31.423Z,20.40
2019-02-28T12:28:59.853Z,20.63
2019-02-28T12:31:28.356Z,19.73
2019-02-28T12:34:00.002Z,21.33
2019-02-28T12:36:28.713Z,19.30
2019-02-28T12:38:59.411Z,21.00
2019-02-28T12:41:32.101Z,22.67
2019-02-28T12:44:00.895Z,24.07
2019-02-28T12:46:33.797Z,22.03
2019-02-28T12:49:02.330Z,21.90
2019-02-28T12:51:30.922Z,24.70
2019-02-28T12:53:59.958Z,22.97
2019-02-28T12:56:31.509Z,22.37
2019-02-28T12:59:04.095Z,23.10
2019-02-28T13:01:33.318Z,21.90
2019-02-28T13:04:02.945Z,20.87
2019-02-28T13:06:33.098Z,22.03
2019-02-28T13:09:01.569Z,22.93
2019-02-28T13:11:30.979Z,21.20
2019-02-28T13:14:00.021Z,24.87
2019-02-28T13:16:29.930Z,23.67
2019-02-28T13:18:58.746Z,22.83
2019-02-28T13:21:27.287Z,23.57
2019-02-28T13:23:56.104Z,22.97
2019-02-28T13:29:16.667Z,22.30
2019-02-28T13:31:47.538Z,21.47
2019-02-28T13:34:16.185Z,26.27
2019-02-28T13:36:44.854Z,25.40
2019-02-28T13:39:13.482Z,28.03
2019-02-28T13:41:45.652Z,28.07
2019-02-28T13:44:19.571Z,28.00
2019-02-28T13:46:49.022Z,28.83
2019-02-28T13:49:22.059Z,28.10
2019-02-28T13:51:58.385Z,29.47
2019-02-28T13:54:34.533Z,31.63
2019-02-28T13:57:08.194Z,29.30
2019-02-28T13:59:38.119Z,31.50
2019-02-28T14:02:08.167Z,31.87
2019-02-28T14:04:37.142Z,31.67
2019-02-28T14:07:07.745Z,33.00
2019-02-28T14:12:24.723Z,35.73
2019-02-28T14:14:53.403Z,39.77
2019-02-28T14:17:25.373Z,40.10
2019-02-28T14:19:56.824Z,41.47
2019-02-28T14:22:27.652Z,46.30
2019-02-28T14:25:05.159Z,46.80
2019-02-28T14:27:34.227Z,46.63
2019-02-28T14:30:08.956Z,49.77
2019-02-28T14:32:42.477Z,49.30
2019-02-28T14:35:28.050Z,46.47
2019-02-28T14:38:01.661Z,47.70
2019-02-28T14:40:39.978Z,45.77
2019-02-28T14:43:08.865Z,46.70
2019-02-28T14:45:46.349Z,40.60
2019-02-28T14:51:12.707Z,38.50
2019-02-28T14:53:41.387Z,37.57
2019-02-28T14:56:18.166Z,37.17
2019-02-28T14:58:44.719Z,36.43
2019-02-28T15:01:20.578Z,38.10
2019-02-28T15:03:51.144Z,33.77
2019-02-28T15:06:26.397Z,34.80
2019-02-28T15:09:00.138Z,35.37
2019-02-28T15:11:32.386Z,31.82
2019-02-28T15:14:08.287Z,32.20
2019-02-28T15:19:11.524Z,26.60
2019-02-28T15:21:42.721Z,21.33
2019-02-28T15:24:10.129Z,20.17
2019-02-28T15:26:38.619Z,16.63
2019-02-28T15:29:07.075Z,13.07
2019-02-28T15:31:35.491Z,12.23
2019-02-28T15:34:05.480Z,14.97
2019-02-28T15:36:34.121Z,13.33
2019-02-28T15:39:04.343Z,17.50
2019-02-28T15:41:33.695Z,13.83
2019-02-28T15:44:03.124Z,14.78
2019-02-28T15:46:31.556Z,14.60
2019-02-28T15:49:00.099Z,14.43
2019-02-28T15:51:29.485Z,14.63
2019-02-28T15:53:58.603Z,15.37
2019-02-28T15:56:27.032Z,13.53
2019-02-28T15:58:55.422Z,12.97
2019-02-28T16:01:23.834Z,12.90
2019-02-28T16:03:52.597Z,12.60
2019-02-28T16:06:21.179Z,10.25
2019-02-28T16:08:49.608Z,11.05
2019-02-28T16:11:18.024Z,11.43
2019-02-28T16:13:47.164Z,10.13
2019-02-28T16:16:15.606Z,9.50
2019-02-28T16:18:47.100Z,9.93
2019-02-28T16:21:14.219Z,8.80
2019-02-28T16:23:42.640Z,9.37
2019-02-28T16:26:11.052Z,7.72
2019-02-28T16:28:42.369Z,8.77
2019-02-28T16:31:09.589Z,8.80
2019-02-28T16:33:38.054Z,7.60
2019-02-28T16:36:06.492Z,9.53
2019-02-28T16:38:34.906Z,6.30
2019-02-28T16:41:03.560Z,7.53
2019-02-28T16:43:33.914Z,7.37
2019-02-28T16:46:02.110Z,7.15
2019-02-28T16:48:33.419Z,7.47
2019-02-28T16:51:01.443Z,5.90
2019-02-28T16:53:29.861Z,5.93
2019-02-28T16:55:58.279Z,6.95
2019-02-28T16:58:26.679Z,5.60
2019-02-28T17:00:55.170Z,5.58
2019-02-28T17:03:23.585Z,5.67
2019-02-28T17:05:52.331Z,5.53
2019-02-28T17:08:20.786Z,5.97
2019-02-28T17:10:49.210Z,6.00
2019-02-28T17:13:25.418Z,5.37
2019-02-28T17:16:01.505Z,5.15
2019-02-28T17:18:30.466Z,4.97
2019-02-28T17:20:58.853Z,4.65
2019-02-28T17:23:27.575Z,9.48
2019-02-28T17:25:56.554Z,4.58
2019-02-28T17:28:33.515Z,4.25
2019-02-28T17:31:20.026Z,5.87
2019-02-28T17:34:01.267Z,19.90
2019-02-28T17:36:29.690Z,9.15
2019-02-28T17:38:58.124Z,4.12
2019-02-28T17:41:26.558Z,4.78
2019-02-28T17:44:22.203Z,20.33
2019-02-28T17:46:53.342Z,31.85
2019-02-28T17:50:00.080Z,17.45
2019-02-28T17:52:41.502Z,8.10
2019-02-28T17:55:13.260Z,4.65
2019-02-28T17:57:52.264Z,4.37
2019-02-28T18:00:35.698Z,3.60
2019-02-28T18:03:20.126Z,3.98
2019-02-28T18:06:03.767Z,3.95
2019-02-28T18:08:56.215Z,4.58
2019-02-28T18:11:34.053Z,4.83
2019-02-28T18:14:17.506Z,4.08
2019-02-28T18:16:58.646Z,3.90
2019-02-28T18:19:43.341Z,3.30
2019-02-28T18:22:30.040Z,4.00
2019-02-28T18:25:04.126Z,3.63
2019-02-28T18:27:47.994Z,3.90
2019-02-28T18:30:28.340Z,3.05
2019-02-28T18:32:57.069Z,3.80
2019-02-28T18:35:25.547Z,3.85
2019-02-28T18:37:54.047Z,6.33
2019-02-28T18:40:22.687Z,5.28
2019-02-28T18:42:52.909Z,4.65
2019-02-28T18:45:22.479Z,5.28
2019-02-28T18:47:51.027Z,5.08
2019-02-28T18:50:19.446Z,4.70
2019-02-28T18:52:47.896Z,5.03
2019-02-28T18:55:16.360Z,5.37
2019-02-28T18:57:44.766Z,5.40
2019-02-28T19:00:16.837Z,5.28
2019-02-28T19:02:45.242Z,5.10
2019-02-28T19:05:13.654Z,5.65
2019-02-28T19:07:42.063Z,5.75
2019-02-28T19:10:10.918Z,5.20
2019-02-28T19:12:39.348Z,5.62
2019-02-28T19:15:13.714Z,7.03
2019-02-28T19:17:42.139Z,5.80
2019-02-28T19:20:11.967Z,5.50
2019-02-28T19:22:40.390Z,5.78
2019-02-28T19:25:12.287Z,5.80
2019-02-28T19:27:40.752Z,7.27
2019-02-28T19:30:14.469Z,6.05
2019-02-28T19:32:42.923Z,5.37
2019-02-28T19:35:11.436Z,6.10
2019-02-28T19:37:39.941Z,6.08
2019-02-28T19:40:10.870Z,5.70
2019-02-28T19:42:39.322Z,8.53
2019-02-28T19:45:19.750Z,7.00
2019-02-28T19:47:48.328Z,8.00
2019-02-28T19:50:16.843Z,5.50
2019-02-28T19:52:45.348Z,8.35
2019-02-28T19:55:15.127Z,8.18
2019-02-28T19:57:43.656Z,7.90
2019-02-28T20:00:19.750Z,9.03
2019-02-28T20:02:48.384Z,8.58
2019-02-28T20:05:16.795Z,8.83
2019-02-28T20:07:45.530Z,9.58
2019-02-28T20:10:17.812Z,7.42
2019-02-28T20:12:46.363Z,8.73
2019-02-28T20:15:17.286Z,8.43
2019-02-28T20:17:45.807Z,8.43
2019-02-28T20:20:19.690Z,7.97
2019-02-28T20:22:48.174Z,9.20
2019-02-28T20:25:16.958Z,7.70
2019-02-28T20:27:45.386Z,7.67
2019-02-28T20:30:16.591Z,7.92
2019-02-28T20:32:45.064Z,8.40
2019-02-28T20:35:13.895Z,8.18
2019-02-28T20:37:42.751Z,7.80
2019-02-28T20:40:14.129Z,9.53
2019-02-28T20:42:42.734Z,7.65
2019-02-28T20:45:12.431Z,9.10
2019-02-28T20:47:40.943Z,8.20
2019-02-28T20:50:31.597Z,8.20
2019-02-28T20:53:00.024Z,7.90
2019-02-28T20:55:28.676Z,8.53
2019-02-28T20:57:57.084Z,8.83
2019-02-28T21:00:26.421Z,11.30
2019-02-28T21:02:55.414Z,10.55
2019-02-28T21:05:23.887Z,10.65
2019-02-28T21:07:52.478Z,10.48
2019-02-28T21:10:21.127Z,9.83
2019-02-28T21:12:49.851Z,10.55
2019-02-28T21:15:18.291Z,10.20
2019-02-28T21:17:47.028Z,9.90
2019-02-28T21:20:18.557Z,9.68
2019-02-28T21:22:46.956Z,9.80
2019-02-28T21:25:18.687Z,11.38
2019-02-28T21:27:47.092Z,12.78
2019-02-28T21:30:23.822Z,11.20
2019-02-28T21:32:52.320Z,11.50
2019-02-28T21:35:21.215Z,11.10
2019-02-28T21:37:50.105Z,10.13
2019-02-28T21:40:19.589Z,9.55
2019-02-28T21:42:47.995Z,11.00
2019-02-28T21:45:21.461Z,9.78
2019-02-28T21:47:50.121Z,11.95
2019-02-28T21:50:18.860Z,13.45
2019-02-28T21:52:47.783Z,12.73
2019-02-28T21:55:17.038Z,12.70
2019-02-28T21:57:45.434Z,13.88
2019-02-28T22:00:19.547Z,15.63
2019-02-28T22:02:50.700Z,14.90
2019-02-28T22:05:19.237Z,15.50
2019-02-28T22:07:47.782Z,16.62
2019-02-28T22:10:16.926Z,15.78
2019-02-28T22:12:45.331Z,17.10
2019-02-28T22:15:16.875Z,16.57
2019-02-28T22:17:45.349Z,18.87
2019-02-28T22:20:14.616Z,17.98
2019-02-28T22:22:43.063Z,18.07
2019-02-28T22:25:13.515Z,21.05
2019-02-28T22:27:42.010Z,20.97
2019-02-28T22:30:38.440Z,19.20
2019-02-28T22:33:08.624Z,19.77
2019-02-28T22:35:44.128Z,20.02
2019-02-28T22:38:12.535Z,20.70
2019-02-28T22:40:40.952Z,19.32
2019-02-28T22:43:09.392Z,20.43
2019-02-28T22:45:37.798Z,19.50
2019-02-28T22:48:06.208Z,18.90
2019-02-28T22:50:34.605Z,19.85
2019-02-28T22:53:03.054Z,20.95
2019-02-28T22:55:31.514Z,17.77
2019-02-28T22:58:01.478Z,21.65
2019-02-28T23:01:01.466Z,21.80
2019-02-28T23:03:34.417Z,20.20
2019-02-28T23:06:02.997Z,17.75
2019-02-28T23:08:31.695Z,20.23
2019-02-28T23:11:00.172Z,17.02
2019-02-28T23:13:28.827Z,17.85
2019-02-28T23:15:57.320Z,16.82
2019-02-28T23:18:25.790Z,15.90
2019-02-28T23:20:54.476Z,15.30
2019-02-28T23:23:22.902Z,13.32
2019-02-28T23:25:51.318Z,14.65
2019-02-28T23:28:25.656Z,14.03
2019-02-28T23:31:16.330Z,14.50
2019-02-28T23:33:44.740Z,13.25
2019-02-28T23:36:13.375Z,13.78
2019-02-28T23:38:41.792Z,15.20
2019-02-28T23:41:10.447Z,13.45
2019-02-28T23:43:38.884Z,13.98
2019-02-28T23:46:07.358Z,13.10
2019-02-28T23:48:36.012Z,13.40
2019-02-28T23:51:04.410Z,12.05
2019-02-28T23:53:32.825Z,12.55
2019-02-28T23:56:01.390Z,13.05
2019-02-28T23:58:29.810Z,10.82
