createdAt,value
2022-09-02T07:25:26.568Z,24.00
2022-09-02T07:27:54.654Z,24.20
2022-09-02T07:30:23.277Z,24.10
2022-09-02T07:32:57.494Z,24.20
2022-09-02T07:35:28.260Z,24.10
2022-09-02T07:37:56.512Z,24.10
2022-09-02T07:42:52.730Z,24.20
2022-09-02T07:45:22.162Z,24.20
2022-09-02T07:47:50.164Z,24.20
2022-09-02T07:50:20.806Z,24.20
2022-09-02T07:52:55.205Z,24.20
2022-09-02T07:55:24.138Z,24.30
2022-09-02T07:57:54.456Z,24.30
2022-09-02T08:00:27.391Z,24.30
2022-09-02T08:02:56.536Z,24.30
2022-09-02T08:05:30.882Z,24.30
2022-09-02T08:07:58.849Z,24.30
2022-09-02T08:10:29.499Z,24.40
2022-09-02T08:13:00.780Z,24.30
2022-09-02T08:15:30.163Z,24.20
2022-09-02T08:17:58.548Z,24.20
2022-09-02T08:20:25.901Z,24.30
2022-09-02T08:23:04.975Z,24.30
2022-09-02T08:25:40.876Z,24.40
2022-09-02T08:28:08.254Z,24.40
2022-09-02T08:30:35.681Z,24.30
2022-09-02T08:33:03.019Z,24.40
2022-09-02T08:35:30.642Z,24.40
2022-09-02T08:37:59.618Z,24.40
2022-09-02T08:40:41.846Z,24.50
2022-09-02T08:43:37.407Z,24.60
2022-09-02T08:46:05.311Z,24.60
2022-09-02T08:48:47.779Z,24.60
2022-09-02T08:51:50.957Z,24.70
2022-09-02T08:54:32.563Z,24.60
2022-09-02T08:57:00.044Z,24.60
2022-09-02T08:59:30.826Z,24.60
2022-09-02T09:02:45.984Z,24.70
2022-09-02T09:05:20.924Z,24.70
2022-09-02T09:08:09.639Z,24.70
2022-09-02T09:11:00.718Z,24.70
2022-09-02T09:13:53.524Z,24.70
2022-09-02T09:16:41.538Z,24.80
2022-09-02T09:19:14.118Z,24.80
2022-09-02T09:21:43.478Z,24.70
2022-09-02T09:24:36.846Z,24.70
2022-09-02T09:27:10.004Z,24.80
2022-09-02T09:29:37.507Z,24.70
2022-09-02T09:32:27.851Z,24.60
2022-09-02T09:35:01.651Z,24.70
2022-09-02T09:37:36.355Z,24.70
2022-09-02T09:40:20.641Z,24.70
2022-09-02T10:25:33.269Z,25.00
2022-09-02T10:28:11.298Z,25.00
2022-09-02T10:31:04.514Z,25.00
2022-09-02T10:33:36.458Z,25.10
2022-09-02T10:36:28.668Z,25.10
2022-09-02T10:39:06.890Z,25.20
2022-09-02T10:44:28.050Z,25.10
2022-09-02T10:47:09.521Z,25.10
2022-09-02T10:49:55.187Z,25.10
2022-09-02T10:52:47.533Z,25.10
2022-09-02T10:55:21.358Z,25.20
2022-09-02T10:58:00.086Z,25.20
2022-09-02T11:00:31.114Z,25.20
2022-09-02T11:03:29.326Z,25.30
2022-09-02T11:06:31.732Z,25.30
2022-09-02T11:09:41.457Z,25.40
2022-09-02T11:12:29.830Z,25.30
2022-09-02T11:15:16.130Z,25.30
2022-09-02T11:17:54.117Z,25.40
2022-09-02T11:20:35.073Z,25.30
2022-09-02T11:23:40.996Z,25.30
2022-09-02T11:26:17.017Z,25.40
2022-09-02T11:29:19.692Z,25.40
2022-09-02T11:31:58.691Z,25.40
2022-09-02T11:34:37.735Z,25.50
2022-09-02T11:37:11.512Z,25.50
2022-09-02T11:40:23.577Z,25.50
2022-09-02T11:42:46.859Z,25.50
2022-09-02T11:45:17.831Z,25.50
2022-09-02T11:48:19.862Z,25.50
2022-09-02T11:51:24.518Z,25.50
2022-09-02T11:53:56.159Z,25.50
2022-09-02T11:56:29.091Z,25.60
2022-09-02T11:58:56.389Z,25.60
2022-09-02T12:01:43.954Z,25.70
2022-09-02T12:07:11.155Z,25.60
2022-09-02T12:09:48.644Z,25.70
2022-09-02T12:12:41.495Z,25.70
2022-09-02T12:15:17.627Z,25.70
2022-09-02T12:17:48.001Z,25.70
2022-09-02T12:20:37.235Z,25.80
2022-09-02T12:23:06.254Z,25.80
2022-09-02T12:25:38.102Z,25.80
2022-09-02T12:28:25.462Z,25.90
2022-09-02T12:31:01.603Z,25.90
2022-09-02T12:33:32.758Z,25.90
2022-09-02T12:36:00.957Z,25.90
2022-09-02T12:38:30.271Z,25.90
2022-09-02T12:41:13.274Z,25.90
2022-09-02T12:44:12.078Z,25.90
2022-09-02T12:46:44.682Z,26.00
2022-09-02T12:49:37.995Z,26.00
2022-09-02T12:52:11.174Z,25.90
2022-09-02T12:54:38.653Z,26.00
2022-09-02T12:57:08.001Z,26.10
2022-09-02T12:59:38.910Z,26.10
2022-09-02T13:02:37.223Z,26.10
2022-09-02T13:05:11.251Z,26.10
2022-09-02T13:08:03.806Z,26.20
2022-09-02T13:10:49.983Z,26.20
2022-09-02T13:13:49.846Z,26.20
2022-09-02T13:16:41.725Z,26.30
2022-09-02T13:19:30.468Z,26.30
2022-09-02T13:22:19.450Z,26.30
2022-09-02T13:25:07.830Z,26.30
2022-09-02T13:27:58.651Z,26.30
2022-09-02T13:30:44.684Z,26.40
2022-09-02T13:33:12.617Z,26.40
2022-09-02T13:35:41.795Z,26.40
2022-09-02T13:38:15.643Z,26.40
2022-09-02T13:40:46.127Z,26.50
2022-09-02T13:43:13.736Z,26.50
2022-09-02T13:45:41.759Z,26.60
2022-09-02T13:48:15.113Z,26.60
2022-09-02T13:50:50.860Z,26.60
2022-09-02T13:53:54.058Z,26.60
2022-09-02T13:56:14.543Z,26.70
2022-09-02T13:58:46.190Z,26.70
2022-09-02T14:01:22.567Z,26.70
2022-09-02T14:03:53.086Z,26.70
2022-09-02T14:06:25.386Z,26.80
2022-09-02T14:08:57.124Z,26.80
2022-09-02T14:11:25.115Z,26.80
2022-09-02T14:13:53.428Z,26.80
2022-09-02T14:16:34.099Z,26.90
2022-09-02T14:19:14.716Z,26.90
2022-09-02T14:21:56.609Z,27.00
2022-09-02T14:24:25.226Z,27.00
2022-09-02T14:26:55.491Z,27.00
2022-09-02T14:29:24.070Z,27.00
2022-09-02T14:32:13.654Z,27.00
2022-09-02T14:34:46.048Z,27.10
2022-09-02T14:37:25.730Z,27.10
2022-09-02T14:40:02.093Z,27.10
2022-09-02T14:42:29.748Z,27.10
2022-09-02T14:44:59.465Z,27.10
2022-09-02T14:47:28.178Z,27.10
2022-09-02T14:49:56.212Z,27.20
2022-09-02T14:52:36.655Z,27.10
2022-09-02T14:55:06.341Z,27.20
2022-09-02T14:57:35.983Z,27.30
2022-09-02T15:00:14.038Z,27.30
2022-09-02T15:02:44.250Z,27.30
2022-09-02T15:05:14.565Z,27.20
2022-09-02T15:07:42.436Z,27.30
2022-09-02T15:10:10.330Z,27.30
2022-09-02T15:12:43.546Z,27.30
2022-09-02T15:15:10.992Z,27.30
2022-09-02T15:17:38.485Z,27.30
2022-09-02T15:20:08.257Z,27.30
2022-09-02T15:22:38.967Z,27.30
2022-09-02T15:25:08.569Z,27.30
2022-09-02T15:27:37.036Z,27.40
2022-09-02T15:30:06.176Z,27.40
2022-09-02T15:32:33.485Z,27.50
2022-09-02T15:35:00.861Z,27.50
2022-09-02T15:37:28.155Z,27.50
2022-09-02T15:39:56.190Z,27.40
2022-09-02T15:42:23.640Z,27.50
2022-09-02T15:44:51.002Z,27.50
2022-09-02T15:47:18.306Z,27.40
2022-09-02T15:49:45.594Z,27.40
2022-09-02T15:52:12.902Z,27.40
2022-09-02T15:54:40.167Z,27.40
2022-09-02T15:57:07.519Z,27.30
2022-09-02T15:59:34.871Z,27.40
2022-09-02T16:02:02.369Z,27.40
2022-09-02T16:04:30.050Z,27.40
2022-09-02T16:06:57.510Z,27.40
2022-09-02T16:09:24.826Z,27.50
2022-09-02T16:11:55.932Z,27.40
2022-09-02T16:14:24.549Z,27.50
2022-09-02T16:16:57.342Z,27.40
2022-09-02T16:19:29.775Z,27.40
2022-09-02T16:21:58.269Z,27.50
2022-09-02T16:24:25.693Z,27.50
2022-09-02T16:26:53.070Z,27.40
2022-09-02T16:29:21.020Z,27.50
2022-09-02T16:32:07.866Z,27.40
2022-09-02T16:34:38.449Z,27.40
2022-09-02T16:37:05.785Z,27.50
2022-09-02T16:39:33.802Z,27.50
2022-09-02T16:42:04.328Z,27.50
2022-09-02T16:44:33.936Z,27.50
2022-09-02T16:47:01.510Z,27.50
2022-09-02T16:49:28.766Z,27.40
2022-09-02T16:51:58.227Z,27.50
2022-09-02T16:54:31.601Z,27.40
2022-09-02T16:57:01.392Z,27.30
2022-09-02T16:59:29.196Z,27.40
2022-09-02T17:01:56.632Z,27.40
2022-09-02T17:04:24.297Z,27.30
2022-09-02T17:06:51.879Z,27.20
2022-09-02T17:09:19.373Z,27.20
2022-09-02T17:11:46.820Z,27.20
2022-09-02T17:14:16.625Z,27.20
2022-09-02T17:16:46.778Z,27.20
2022-09-02T17:19:20.926Z,27.00
2022-09-02T17:21:51.024Z,27.00
2022-09-02T17:24:20.975Z,27.00
2022-09-02T17:26:55.548Z,27.00
2022-09-02T17:29:48.846Z,27.00
2022-09-02T17:32:19.810Z,27.10
2022-09-02T17:34:49.528Z,27.10
2022-09-02T17:37:17.164Z,27.00
2022-09-02T17:39:44.704Z,27.00
2022-09-02T17:42:14.192Z,27.00
2022-09-02T17:44:42.587Z,27.00
2022-09-02T17:47:19.974Z,27.00
2022-09-02T17:49:48.307Z,27.00
2022-09-02T17:52:18.819Z,27.00
2022-09-02T17:54:50.949Z,27.00
2022-09-02T17:57:46.285Z,27.00
2022-09-02T18:00:19.063Z,27.00
2022-09-02T18:03:33.314Z,27.00
2022-09-02T18:06:26.042Z,27.10
2022-09-02T18:09:00.555Z,27.10
2022-09-02T18:11:28.583Z,27.00
2022-09-02T18:14:13.726Z,27.10
2022-09-02T18:16:59.242Z,27.00
2022-09-02T18:19:43.787Z,27.00
2022-09-02T18:22:48.498Z,27.10
2022-09-02T18:25:44.204Z,27.00
2022-09-02T18:28:26.303Z,27.10
2022-09-02T18:31:00.050Z,27.00
2022-09-02T18:33:30.498Z,27.00
