createdAt,value
2022-12-03T00:01:59.667Z,12.55
2022-12-03T00:04:26.247Z,12.20
2022-12-03T00:06:53.004Z,12.32
2022-12-03T00:09:19.559Z,11.50
2022-12-03T00:11:46.154Z,11.88
2022-12-03T00:14:12.712Z,11.52
2022-12-03T00:16:39.296Z,11.85
2022-12-03T00:19:07.767Z,11.35
2022-12-03T00:21:34.690Z,11.07
2022-12-03T00:24:01.648Z,11.25
2022-12-03T00:26:28.252Z,11.50
2022-12-03T00:28:54.961Z,11.73
2022-12-03T00:31:23.823Z,10.32
2022-12-03T00:33:53.673Z,10.50
2022-12-03T00:36:20.570Z,10.02
2022-12-03T00:38:47.355Z,9.65
2022-12-03T00:41:13.989Z,9.93
2022-12-03T00:43:40.554Z,9.75
2022-12-03T00:46:07.219Z,10.30
2022-12-03T00:48:33.831Z,10.45
2022-12-03T00:51:00.442Z,10.27
2022-12-03T00:53:27.467Z,10.43
2022-12-03T00:55:54.152Z,10.13
2022-12-03T00:58:20.759Z,10.25
2022-12-03T01:00:47.748Z,9.98
2022-12-03T01:03:14.278Z,10.20
2022-12-03T01:05:41.098Z,10.23
2022-12-03T01:08:07.742Z,9.50
2022-12-03T01:10:34.270Z,9.65
2022-12-03T01:13:00.815Z,10.00
2022-12-03T01:15:27.485Z,10.20
2022-12-03T01:17:54.425Z,10.00
2022-12-03T01:20:21.258Z,10.27
2022-12-03T01:22:47.980Z,10.02
2022-12-03T01:25:14.769Z,11.32
2022-12-03T01:27:41.382Z,10.95
2022-12-03T01:30:09.671Z,10.70
2022-12-03T01:32:36.384Z,11.00
2022-12-03T01:35:03.175Z,10.18
2022-12-03T01:37:30.081Z,10.75
2022-12-03T01:39:57.186Z,10.55
2022-12-03T01:42:33.262Z,10.90
2022-12-03T01:45:00.905Z,11.57
2022-12-03T01:47:34.309Z,10.30
2022-12-03T01:50:15.552Z,10.15
2022-12-03T01:52:42.577Z,10.75
2022-12-03T01:55:17.298Z,11.48
2022-12-03T01:57:47.399Z,10.65
2022-12-03T02:00:20.404Z,11.52
2022-12-03T02:02:50.293Z,10.55
2022-12-03T02:05:21.987Z,10.45
2022-12-03T02:07:48.834Z,10.43
2022-12-03T02:10:19.101Z,9.85
2022-12-03T02:12:59.221Z,10.45
2022-12-03T02:15:26.088Z,10.98
2022-12-03T02:17:53.469Z,10.38
2022-12-03T02:20:20.413Z,10.32
2022-12-03T02:23:30.356Z,11.07
2022-12-03T02:25:57.140Z,9.82
2022-12-03T02:28:23.956Z,10.63
2022-12-03T02:30:51.024Z,10.88
2022-12-03T02:33:17.732Z,10.73
2022-12-03T02:35:44.869Z,11.07
2022-12-03T02:38:14.371Z,10.70
2022-12-03T02:40:42.157Z,10.48
2022-12-03T02:43:09.875Z,10.60
2022-12-03T02:45:41.695Z,10.85
2022-12-03T02:48:11.583Z,11.35
2022-12-03T02:50:41.763Z,9.98
2022-12-03T02:53:19.391Z,10.93
2022-12-03T02:55:47.370Z,10.75
2022-12-03T02:58:15.260Z,10.77
2022-12-03T03:00:43.760Z,10.45
2022-12-03T03:03:11.009Z,11.30
2022-12-03T03:05:40.102Z,10.57
2022-12-03T03:08:09.338Z,11.25
2022-12-03T03:10:37.903Z,11.20
2022-12-03T03:13:09.714Z,11.07
2022-12-03T03:15:38.418Z,12.18
2022-12-03T03:18:06.289Z,10.25
2022-12-03T03:20:33.393Z,10.40
2022-12-03T03:23:14.745Z,10.98
2022-12-03T03:25:45.112Z,10.80
2022-12-03T03:28:12.446Z,10.63
2022-12-03T03:30:40.973Z,11.27
2022-12-03T03:33:08.623Z,10.63
2022-12-03T03:35:36.247Z,11.07
2022-12-03T03:38:03.291Z,10.43
2022-12-03T03:40:29.968Z,11.23
2022-12-03T03:42:57.517Z,11.02
2022-12-03T03:45:29.168Z,11.15
2022-12-03T03:47:58.405Z,10.60
2022-12-03T03:50:26.777Z,9.48
2022-12-03T03:52:53.808Z,10.75
2022-12-03T03:55:20.666Z,10.57
2022-12-03T03:57:48.621Z,10.60
2022-12-03T04:00:15.675Z,10.52
2022-12-03T04:02:42.386Z,9.80
2022-12-03T04:05:17.695Z,10.55
2022-12-03T04:07:44.399Z,8.77
2022-12-03T04:10:30.804Z,9.60
2022-12-03T04:12:57.669Z,8.45
2022-12-03T04:15:25.203Z,8.63
2022-12-03T04:18:10.691Z,9.77
2022-12-03T04:20:38.053Z,9.32
2022-12-03T04:23:05.805Z,9.57
2022-12-03T04:25:51.206Z,9.70
2022-12-03T04:28:36.501Z,9.57
2022-12-03T04:31:26.161Z,8.75
2022-12-03T04:34:11.986Z,9.00
2022-12-03T04:36:38.666Z,8.13
2022-12-03T04:39:05.409Z,9.25
2022-12-03T04:41:31.957Z,9.30
2022-12-03T04:44:16.811Z,9.02
2022-12-03T04:46:43.424Z,8.68
2022-12-03T04:49:10.050Z,8.60
2022-12-03T04:51:36.620Z,9.30
2022-12-03T04:54:03.379Z,9.02
2022-12-03T04:56:29.961Z,8.65
2022-12-03T04:58:56.566Z,7.63
2022-12-03T05:01:23.264Z,7.68
2022-12-03T05:03:50.049Z,7.30
2022-12-03T05:06:16.659Z,7.07
2022-12-03T05:08:43.311Z,7.90
2022-12-03T05:11:09.923Z,8.10
2022-12-03T05:13:36.718Z,7.82
2022-12-03T05:16:03.534Z,7.28
2022-12-03T05:18:30.066Z,6.63
2022-12-03T05:20:56.720Z,7.50
2022-12-03T05:23:23.659Z,6.13
2022-12-03T05:25:50.396Z,6.90
2022-12-03T05:28:17.155Z,6.47
2022-12-03T05:30:43.906Z,5.68
2022-12-03T05:33:10.595Z,5.55
2022-12-03T05:35:37.138Z,6.07
2022-12-03T05:38:03.725Z,6.43
2022-12-03T05:40:30.445Z,7.40
2022-12-03T05:42:57.253Z,6.50
2022-12-03T05:45:25.826Z,6.13
2022-12-03T05:47:54.000Z,6.35
2022-12-03T05:50:22.697Z,6.82
2022-12-03T05:52:49.346Z,5.90
2022-12-03T05:55:16.544Z,7.13
2022-12-03T05:57:43.241Z,7.45
2022-12-03T06:00:17.794Z,6.88
2022-12-03T06:02:45.055Z,6.25
2022-12-03T06:05:13.617Z,5.72
2022-12-03T06:07:40.374Z,6.55
2022-12-03T06:10:09.431Z,6.70
2022-12-03T06:12:36.172Z,5.68
2022-12-03T06:15:03.048Z,8.18
2022-12-03T06:17:29.636Z,6.10
2022-12-03T06:19:56.187Z,6.47
2022-12-03T06:22:22.880Z,5.43
2022-12-03T06:24:50.677Z,5.00
2022-12-03T06:27:17.583Z,5.97
2022-12-03T06:29:44.129Z,5.93
2022-12-03T06:32:11.022Z,4.65
2022-12-03T06:34:37.790Z,5.78
2022-12-03T06:37:04.599Z,6.00
2022-12-03T06:39:31.247Z,6.05
2022-12-03T06:41:57.871Z,6.10
2022-12-03T06:44:24.523Z,4.40
2022-12-03T06:46:51.124Z,5.60
2022-12-03T06:49:17.794Z,4.43
2022-12-03T06:51:44.546Z,4.80
2022-12-03T06:54:11.189Z,2.20
2022-12-03T06:56:43.586Z,1.83
2022-12-03T06:59:12.355Z,3.50
2022-12-03T07:01:39.093Z,3.85
2022-12-03T07:04:06.289Z,3.90
2022-12-03T07:06:32.964Z,3.22
2022-12-03T07:08:59.570Z,2.15
2022-12-03T07:11:31.884Z,3.45
2022-12-03T07:14:05.024Z,4.25
2022-12-03T07:16:31.993Z,4.03
2022-12-03T07:18:58.662Z,5.35
2022-12-03T07:21:25.644Z,3.15
2022-12-03T07:23:52.212Z,5.20
2022-12-03T07:26:19.303Z,4.75
2022-12-03T07:28:48.328Z,5.88
2022-12-03T07:31:15.571Z,5.95
2022-12-03T07:33:42.473Z,4.82
2022-12-03T07:36:10.035Z,5.28
2022-12-03T07:38:37.109Z,6.45
2022-12-03T07:41:03.944Z,5.50
2022-12-03T07:43:30.737Z,6.05
2022-12-03T07:45:57.305Z,4.65
2022-12-03T07:48:24.087Z,4.97
2022-12-03T07:50:50.780Z,4.45
2022-12-03T07:53:17.445Z,4.97
2022-12-03T07:55:44.019Z,4.63
2022-12-03T07:58:10.736Z,3.88
2022-12-03T08:00:37.392Z,4.15
2022-12-03T08:03:04.053Z,4.97
2022-12-03T08:05:30.964Z,4.97
2022-12-03T08:07:57.665Z,4.60
2022-12-03T08:10:25.606Z,4.60
2022-12-03T08:12:53.800Z,5.32
2022-12-03T08:15:24.537Z,5.15
2022-12-03T08:18:00.522Z,5.15
2022-12-03T08:20:34.536Z,4.85
2022-12-03T08:23:07.100Z,8.57
2022-12-03T08:25:33.918Z,4.05
2022-12-03T08:28:07.762Z,4.20
2022-12-03T08:30:34.594Z,3.85
2022-12-03T08:33:01.745Z,4.05
2022-12-03T08:35:31.297Z,3.70
2022-12-03T08:38:11.768Z,3.75
2022-12-03T08:40:43.869Z,3.53
2022-12-03T08:43:22.485Z,3.42
2022-12-03T08:45:51.093Z,3.30
2022-12-03T08:48:37.003Z,3.13
2022-12-03T08:51:11.464Z,4.00
2022-12-03T08:53:46.529Z,4.05
2022-12-03T08:56:20.644Z,3.25
2022-12-03T08:58:52.811Z,4.10
2022-12-03T09:01:32.891Z,3.40
2022-12-03T09:04:20.229Z,3.30
2022-12-03T09:06:47.019Z,3.97
2022-12-03T09:09:13.620Z,4.25
2022-12-03T09:11:40.542Z,3.42
2022-12-03T09:14:07.304Z,3.92
2022-12-03T09:16:33.897Z,4.18
2022-12-03T09:19:01.713Z,4.68
2022-12-03T09:21:28.539Z,4.55
2022-12-03T09:23:55.086Z,4.55
2022-12-03T09:26:21.906Z,3.78
2022-12-03T09:28:48.785Z,4.35
2022-12-03T09:31:16.478Z,4.45
2022-12-03T09:33:43.409Z,5.00
2022-12-03T09:36:10.091Z,4.85
2022-12-03T09:38:36.870Z,4.88
2022-12-03T09:41:03.573Z,5.18
2022-12-03T09:44:02.708Z,4.93
2022-12-03T09:46:22.777Z,5.28
2022-12-03T09:48:49.972Z,5.38
2022-12-03T09:51:16.672Z,4.97
2022-12-03T09:53:43.548Z,4.85
2022-12-03T09:56:21.179Z,5.20
2022-12-03T09:58:48.566Z,4.75
2022-12-03T10:01:16.237Z,4.32
2022-12-03T10:03:54.184Z,4.43
2022-12-03T10:06:24.119Z,5.03
2022-12-03T10:08:54.586Z,4.10
2022-12-03T10:11:25.619Z,4.95
2022-12-03T10:13:54.739Z,4.75
2022-12-03T10:16:21.550Z,5.38
2022-12-03T10:18:54.219Z,5.55
2022-12-03T10:21:28.950Z,5.15
2022-12-03T10:24:17.438Z,5.60
2022-12-03T10:26:46.171Z,5.00
2022-12-03T10:29:34.966Z,5.25
2022-12-03T10:32:08.555Z,5.72
2022-12-03T10:34:38.543Z,5.50
2022-12-03T10:37:12.946Z,4.40
2022-12-03T10:40:11.422Z,5.35
2022-12-03T10:42:40.247Z,4.50
2022-12-03T10:45:20.186Z,5.60
2022-12-03T10:48:19.806Z,5.35
2022-12-03T10:50:55.275Z,4.60
2022-12-03T10:53:27.268Z,4.38
2022-12-03T10:55:59.815Z,4.30
2022-12-03T10:58:29.217Z,5.88
2022-12-03T11:00:58.015Z,4.28
2022-12-03T11:03:26.573Z,4.70
2022-12-03T11:05:55.047Z,4.80
2022-12-03T11:08:25.566Z,5.10
2022-12-03T11:11:17.199Z,4.63
2022-12-03T11:13:50.889Z,5.28
2022-12-03T11:16:39.068Z,5.30
2022-12-03T11:19:17.532Z,5.43
2022-12-03T11:22:10.167Z,5.07
2022-12-03T11:24:38.689Z,5.38
2022-12-03T11:27:07.065Z,5.50
2022-12-03T11:30:09.133Z,4.70
2022-12-03T11:32:38.867Z,4.47
2022-12-03T11:35:13.428Z,5.50
2022-12-03T11:37:40.233Z,4.72
2022-12-03T11:40:18.751Z,5.50
2022-12-03T11:42:47.162Z,4.93
2022-12-03T11:45:28.126Z,4.97
2022-12-03T11:48:11.364Z,3.97
2022-12-03T11:50:51.581Z,4.93
2022-12-03T11:53:27.191Z,5.47
2022-12-03T11:56:08.546Z,5.30
2022-12-03T11:58:38.326Z,4.97
2022-12-03T12:01:07.314Z,5.20
2022-12-03T12:03:44.135Z,5.80
2022-12-03T12:06:16.327Z,4.50
2022-12-03T12:08:52.228Z,4.45
2022-12-03T12:11:29.495Z,5.55
2022-12-03T12:14:02.622Z,5.85
2022-12-03T12:16:50.515Z,6.15
2022-12-03T12:19:38.783Z,6.10
2022-12-03T12:22:27.844Z,4.57
2022-12-03T12:24:56.869Z,5.63
2022-12-03T12:27:32.449Z,5.93
2022-12-03T12:30:01.972Z,5.75
2022-12-03T12:32:31.009Z,5.35
2022-12-03T12:35:17.993Z,6.10
2022-12-03T12:37:59.163Z,6.50
2022-12-03T12:40:30.628Z,6.18
2022-12-03T12:43:11.557Z,5.88
2022-12-03T12:45:42.403Z,6.18
2022-12-03T12:48:14.886Z,6.93
2022-12-03T12:50:44.005Z,7.93
2022-12-03T12:53:45.717Z,7.18
2022-12-03T12:56:17.923Z,6.40
2022-12-03T12:58:44.554Z,7.22
2022-12-03T13:01:27.112Z,6.60
2022-12-03T13:03:54.159Z,8.70
2022-12-03T13:06:32.046Z,8.38
2022-12-03T13:09:01.123Z,8.93
2022-12-03T13:11:42.292Z,8.88
2022-12-03T13:14:19.452Z,9.63
2022-12-03T13:16:47.749Z,9.10
2022-12-03T13:19:21.002Z,7.32
2022-12-03T13:21:47.793Z,8.75
2022-12-03T13:24:33.357Z,9.52
2022-12-03T13:27:08.759Z,8.23
2022-12-03T13:29:35.313Z,9.75
2022-12-03T13:32:27.334Z,9.55
2022-12-03T13:34:59.817Z,7.80
2022-12-03T13:37:28.142Z,5.32
2022-12-03T13:39:57.434Z,7.40
2022-12-03T13:42:39.455Z,8.13
2022-12-03T13:45:24.897Z,6.93
2022-12-03T13:48:03.685Z,8.93
2022-12-03T13:50:45.978Z,8.55
2022-12-03T13:53:33.607Z,9.48
2022-12-03T13:56:03.181Z,9.13
2022-12-03T13:58:30.114Z,8.88
2022-12-03T14:00:56.802Z,5.70
2022-12-03T14:03:23.479Z,9.73
2022-12-03T14:05:50.212Z,8.32
2022-12-03T14:08:16.961Z,9.27
2022-12-03T14:10:43.710Z,8.90
2022-12-03T14:13:10.389Z,9.00
2022-12-03T14:15:37.639Z,8.80
2022-12-03T14:18:04.239Z,8.85
2022-12-03T14:20:30.834Z,8.55
2022-12-03T14:22:59.500Z,8.50
2022-12-03T14:25:26.935Z,11.55
2022-12-03T14:27:53.565Z,7.63
2022-12-03T14:30:20.359Z,8.45
2022-12-03T14:32:47.466Z,7.63
2022-12-03T14:35:14.171Z,8.95
2022-12-03T14:37:41.461Z,8.82
2022-12-03T14:40:09.165Z,11.07
2022-12-03T14:42:36.618Z,9.40
2022-12-03T14:45:03.586Z,9.75
2022-12-03T14:47:30.252Z,10.27
2022-12-03T14:49:57.415Z,9.73
2022-12-03T14:52:24.303Z,11.13
2022-12-03T14:54:51.042Z,10.30
2022-12-03T14:57:17.910Z,10.25
2022-12-03T14:59:45.498Z,11.38
2022-12-03T15:02:12.953Z,11.23
2022-12-03T15:04:40.883Z,11.32
2022-12-03T15:07:08.335Z,10.00
2022-12-03T15:09:53.174Z,10.63
2022-12-03T15:12:19.982Z,10.32
2022-12-03T15:14:47.539Z,10.60
2022-12-03T15:17:14.748Z,10.98
2022-12-03T15:19:41.597Z,11.13
2022-12-03T15:22:08.202Z,10.80
2022-12-03T15:24:35.009Z,9.95
2022-12-03T15:27:01.599Z,9.73
2022-12-03T15:29:28.463Z,10.25
2022-12-03T15:31:55.091Z,11.30
2022-12-03T15:34:23.140Z,10.40
2022-12-03T15:36:50.449Z,11.02
2022-12-03T15:39:17.004Z,8.73
2022-12-03T15:41:43.580Z,10.00
2022-12-03T15:44:10.243Z,9.82
2022-12-03T15:46:37.009Z,10.45
2022-12-03T15:49:03.777Z,8.07
2022-12-03T15:51:30.577Z,9.65
2022-12-03T15:53:57.517Z,10.52
2022-12-03T15:56:24.306Z,10.60
2022-12-03T15:58:51.013Z,11.35
2022-12-03T16:01:18.575Z,10.48
2022-12-03T16:03:45.289Z,11.65
2022-12-03T16:06:12.784Z,12.05
2022-12-03T16:08:39.413Z,11.23
2022-12-03T16:11:06.245Z,12.43
2022-12-03T16:13:32.907Z,12.90
2022-12-03T16:15:59.591Z,13.43
2022-12-03T16:18:26.378Z,13.55
2022-12-03T16:20:53.204Z,12.30
2022-12-03T16:23:19.792Z,11.73
2022-12-03T16:25:46.414Z,12.27
2022-12-03T16:28:13.080Z,13.07
2022-12-03T16:30:39.906Z,12.68
2022-12-03T16:33:06.523Z,12.13
2022-12-03T16:35:33.316Z,11.18
2022-12-03T16:37:59.911Z,10.38
2022-12-03T16:40:26.737Z,10.88
2022-12-03T16:42:53.549Z,10.57
2022-12-03T16:45:33.877Z,9.68
2022-12-03T16:48:01.659Z,10.40
2022-12-03T16:50:30.109Z,10.45
2022-12-03T16:52:57.373Z,10.90
2022-12-03T16:55:24.014Z,10.20
2022-12-03T16:57:50.825Z,10.10
2022-12-03T17:00:17.649Z,11.40
2022-12-03T17:02:44.537Z,10.95
2022-12-03T17:05:11.232Z,9.80
2022-12-03T17:07:37.966Z,10.38
2022-12-03T17:10:05.130Z,10.88
2022-12-03T17:12:54.124Z,10.75
2022-12-03T17:15:18.401Z,10.35
2022-12-03T17:17:44.961Z,11.00
2022-12-03T17:20:13.391Z,12.48
2022-12-03T17:22:40.613Z,11.88
2022-12-03T17:25:08.105Z,11.52
2022-12-03T17:27:34.864Z,10.57
2022-12-03T17:30:01.630Z,11.70
2022-12-03T17:32:28.146Z,10.75
2022-12-03T17:34:54.854Z,11.23
2022-12-03T17:37:21.737Z,11.93
2022-12-03T17:39:48.294Z,12.05
2022-12-03T17:42:14.913Z,11.27
2022-12-03T17:44:41.753Z,9.95
2022-12-03T17:47:08.353Z,11.40
2022-12-03T17:49:34.931Z,11.20
2022-12-03T17:52:01.689Z,11.40
2022-12-03T17:54:49.053Z,9.35
2022-12-03T17:57:15.052Z,7.97
2022-12-03T17:59:41.653Z,10.57
2022-12-03T18:02:08.327Z,11.48
2022-12-03T18:04:35.270Z,11.73
2022-12-03T18:07:02.565Z,11.27
2022-12-03T18:09:29.474Z,13.30
2022-12-03T18:11:56.264Z,13.02
2022-12-03T18:14:22.893Z,12.68
2022-12-03T18:16:49.688Z,11.98
2022-12-03T18:19:16.755Z,12.02
2022-12-03T18:21:43.469Z,11.02
2022-12-03T18:24:10.524Z,11.52
2022-12-03T18:26:37.516Z,11.27
2022-12-03T18:29:04.320Z,10.82
2022-12-03T18:31:31.045Z,10.63
2022-12-03T18:33:57.879Z,12.57
2022-12-03T18:36:29.914Z,12.98
2022-12-03T18:38:58.577Z,12.07
2022-12-03T18:41:25.752Z,13.13
2022-12-03T18:43:52.750Z,12.77
2022-12-03T18:49:07.112Z,11.68
2022-12-03T18:51:33.717Z,11.85
2022-12-03T18:54:00.349Z,12.02
2022-12-03T18:56:27.310Z,11.52
2022-12-03T18:58:53.858Z,9.80
2022-12-03T19:01:22.735Z,11.60
2022-12-03T19:03:50.036Z,11.23
2022-12-03T19:06:20.259Z,12.27
2022-12-03T19:08:49.164Z,11.63
2022-12-03T19:11:16.118Z,11.20
2022-12-03T19:13:43.063Z,11.68
2022-12-03T19:16:10.664Z,11.30
2022-12-03T19:18:37.782Z,11.70
2022-12-03T19:21:13.212Z,12.10
2022-12-03T19:23:40.635Z,12.23
2022-12-03T19:26:10.103Z,12.68
2022-12-03T19:28:36.875Z,12.30
2022-12-03T19:31:11.476Z,12.52
2022-12-03T19:33:38.318Z,12.70
2022-12-03T19:36:07.089Z,12.13
2022-12-03T19:38:34.202Z,14.00
2022-12-03T19:41:08.325Z,13.23
2022-12-03T19:43:37.338Z,11.35
2022-12-03T19:46:05.882Z,12.38
2022-12-03T19:48:34.277Z,12.32
2022-12-03T19:51:26.183Z,11.50
2022-12-03T19:53:48.922Z,12.52
2022-12-03T19:56:18.422Z,12.35
2022-12-03T19:58:46.347Z,11.45
2022-12-03T20:01:22.242Z,12.77
2022-12-03T20:03:51.162Z,10.30
2022-12-03T20:06:20.330Z,13.27
2022-12-03T20:08:47.011Z,13.50
2022-12-03T20:11:17.196Z,13.10
2022-12-03T20:13:44.477Z,12.73
2022-12-03T20:16:14.978Z,11.88
2022-12-03T20:18:43.824Z,13.38
2022-12-03T20:21:11.945Z,12.93
2022-12-03T20:23:39.231Z,13.35
2022-12-03T20:26:10.608Z,16.98
2022-12-03T20:28:37.262Z,13.98
2022-12-03T20:31:10.944Z,14.60
2022-12-03T20:33:48.651Z,14.27
2022-12-03T20:36:17.231Z,15.40
2022-12-03T20:38:44.488Z,14.68
2022-12-03T20:41:14.118Z,15.57
2022-12-03T20:43:40.871Z,17.30
2022-12-03T20:46:11.879Z,14.77
2022-12-03T20:48:39.153Z,13.50
2022-12-03T20:51:11.268Z,11.90
2022-12-03T20:53:38.157Z,11.23
2022-12-03T20:56:05.849Z,11.98
2022-12-03T20:58:33.851Z,9.35
2022-12-03T21:01:34.223Z,10.68
2022-12-03T21:04:01.160Z,11.98
2022-12-03T21:06:30.026Z,10.68
2022-12-03T21:08:58.649Z,11.73
2022-12-03T21:11:29.473Z,11.18
2022-12-03T21:13:56.898Z,10.43
2022-12-03T21:16:51.991Z,10.00
2022-12-03T21:19:14.020Z,12.35
2022-12-03T21:21:40.611Z,11.95
2022-12-03T21:24:07.484Z,10.70
2022-12-03T21:26:34.221Z,11.45
2022-12-03T21:29:00.748Z,11.88
2022-12-03T21:31:27.497Z,12.00
2022-12-03T21:33:55.351Z,12.23
2022-12-03T21:36:23.132Z,10.10
2022-12-03T21:38:49.731Z,12.27
2022-12-03T21:41:17.126Z,12.43
2022-12-03T21:43:44.338Z,11.93
2022-12-03T21:47:10.001Z,12.63
2022-12-03T21:49:01.888Z,11.48
2022-12-03T21:51:28.509Z,12.85
2022-12-03T21:53:55.135Z,11.55
2022-12-03T21:56:21.751Z,11.70
2022-12-03T21:58:48.517Z,12.70
2022-12-03T22:01:22.712Z,13.65
2022-12-03T22:03:49.961Z,13.48
2022-12-03T22:06:17.565Z,12.75
2022-12-03T22:08:44.274Z,12.98
2022-12-03T22:11:14.459Z,13.18
2022-12-03T22:13:41.570Z,14.32
2022-12-03T22:16:11.321Z,14.25
2022-12-03T22:18:38.832Z,14.55
2022-12-03T22:21:06.950Z,13.45
2022-12-03T22:23:34.043Z,14.38
2022-12-03T22:26:03.756Z,14.90
2022-12-03T22:28:30.889Z,13.35
2022-12-03T22:30:57.661Z,13.68
2022-12-03T22:33:24.825Z,12.98
2022-12-03T22:35:59.088Z,13.85
2022-12-03T22:38:26.071Z,14.38
2022-12-03T22:40:52.931Z,12.85
2022-12-03T22:43:20.457Z,12.55
2022-12-03T22:45:47.586Z,11.82
2022-12-03T22:48:15.092Z,12.25
2022-12-03T22:50:45.940Z,12.93
2022-12-03T22:53:14.151Z,12.18
2022-12-03T22:55:41.547Z,12.07
2022-12-03T22:58:09.031Z,12.35
2022-12-03T23:00:41.238Z,11.98
2022-12-03T23:03:08.438Z,13.38
2022-12-03T23:05:38.693Z,12.38
2022-12-03T23:08:07.563Z,12.45
2022-12-03T23:10:36.252Z,12.40
2022-12-03T23:13:03.595Z,12.55
2022-12-03T23:15:30.885Z,13.18
2022-12-03T23:17:57.769Z,12.73
2022-12-03T23:20:25.131Z,13.45
2022-12-03T23:22:51.869Z,14.32
2022-12-03T23:25:19.386Z,12.95
2022-12-03T23:27:47.669Z,12.57
2022-12-03T23:30:16.550Z,12.20
2022-12-03T23:32:44.492Z,13.43
2022-12-03T23:35:12.295Z,12.63
2022-12-03T23:37:39.033Z,12.90
2022-12-03T23:40:06.483Z,13.50
2022-12-03T23:42:33.270Z,12.27
2022-12-03T23:44:59.833Z,13.40
2022-12-03T23:47:26.488Z,12.90
2022-12-03T23:49:53.194Z,13.20
2022-12-03T23:52:20.071Z,14.68
2022-12-03T23:54:46.619Z,13.50
2022-12-03T23:57:13.560Z,13.70
2022-12-03T23:59:42.103Z,14.60
