createdAt,value
2022-09-07T00:00:42.421Z,10.93
2022-09-07T00:03:00.515Z,13.68
2022-09-07T00:05:18.410Z,12.30
2022-09-07T00:07:37.006Z,12.45
2022-09-07T00:09:55.206Z,12.75
2022-09-07T00:12:13.250Z,11.80
2022-09-07T00:14:31.743Z,13.52
2022-09-07T00:17:00.730Z,12.73
2022-09-07T00:19:18.590Z,12.32
2022-09-07T00:21:37.290Z,11.25
2022-09-07T00:23:55.403Z,11.57
2022-09-07T00:26:14.784Z,14.43
2022-09-07T00:28:33.127Z,17.02
2022-09-07T00:30:50.971Z,10.40
2022-09-07T00:33:08.747Z,12.43
2022-09-07T00:35:26.746Z,10.80
2022-09-07T00:37:44.585Z,15.15
2022-09-07T00:40:03.287Z,13.07
2022-09-07T00:42:22.073Z,12.13
2022-09-07T00:44:58.031Z,14.20
2022-09-07T00:47:24.065Z,15.23
2022-09-07T00:49:42.892Z,15.52
2022-09-07T00:52:03.661Z,14.70
2022-09-07T00:54:25.248Z,14.48
2022-09-07T00:56:44.435Z,15.13
2022-09-07T00:59:02.701Z,23.27
2022-09-07T01:01:20.888Z,16.17
2022-09-07T01:03:44.647Z,16.05
2022-09-07T01:06:08.090Z,16.10
2022-09-07T01:08:25.942Z,22.45
2022-09-07T01:10:44.253Z,14.95
2022-09-07T01:13:02.048Z,13.70
2022-09-07T01:15:21.541Z,19.73
2022-09-07T01:17:42.347Z,21.55
2022-09-07T01:20:09.320Z,15.95
2022-09-07T01:22:46.045Z,14.15
2022-09-07T01:25:09.802Z,19.00
2022-09-07T01:27:39.999Z,14.63
2022-09-07T01:30:00.821Z,15.25
2022-09-07T01:32:34.023Z,14.27
2022-09-07T01:34:53.645Z,14.73
2022-09-07T01:37:23.757Z,14.32
2022-09-07T01:39:47.221Z,11.90
2022-09-07T01:42:09.444Z,11.07
2022-09-07T01:44:27.262Z,13.27
2022-09-07T01:46:50.581Z,14.00
2022-09-07T01:49:25.725Z,11.23
2022-09-07T01:51:46.095Z,18.13
2022-09-07T01:54:14.816Z,14.15
2022-09-07T01:56:35.801Z,11.75
2022-09-07T01:58:58.006Z,12.38
2022-09-07T02:01:25.467Z,11.15
2022-09-07T02:03:48.040Z,12.95
2022-09-07T02:06:10.541Z,13.05
2022-09-07T02:08:32.349Z,13.15
2022-09-07T02:10:52.180Z,13.90
2022-09-07T02:13:23.739Z,13.93
2022-09-07T02:15:41.667Z,17.35
2022-09-07T02:18:03.222Z,12.07
2022-09-07T02:20:27.678Z,15.32
2022-09-07T02:22:48.268Z,14.10
2022-09-07T02:25:08.318Z,13.93
2022-09-07T02:27:28.346Z,11.50
2022-09-07T02:29:46.271Z,10.95
2022-09-07T02:32:04.362Z,10.48
2022-09-07T02:34:22.173Z,17.27
2022-09-07T02:36:46.106Z,12.65
2022-09-07T02:39:04.005Z,18.10
2022-09-07T02:41:48.474Z,15.13
2022-09-07T02:44:09.591Z,20.33
2022-09-07T02:46:30.491Z,13.93
2022-09-07T02:48:51.391Z,11.25
2022-09-07T02:51:18.321Z,12.40
2022-09-07T02:53:52.673Z,15.75
2022-09-07T02:56:16.865Z,13.45
2022-09-07T02:58:34.696Z,12.20
2022-09-07T03:00:56.650Z,16.17
2022-09-07T03:03:23.763Z,15.00
2022-09-07T03:05:41.620Z,23.33
2022-09-07T03:08:12.081Z,17.20
2022-09-07T03:10:31.287Z,12.65
2022-09-07T03:12:49.957Z,13.82
2022-09-07T03:15:08.246Z,11.30
2022-09-07T03:17:26.093Z,13.73
2022-09-07T03:19:43.941Z,13.80
2022-09-07T03:22:01.811Z,12.15
2022-09-07T03:24:19.552Z,18.58
2022-09-07T03:26:39.892Z,16.55
2022-09-07T03:28:57.793Z,14.02
2022-09-07T03:31:15.695Z,13.65
2022-09-07T03:33:33.628Z,14.18
2022-09-07T03:35:59.072Z,10.57
2022-09-07T03:38:16.831Z,15.68
2022-09-07T03:40:34.726Z,15.38
2022-09-07T03:42:52.588Z,12.20
2022-09-07T03:45:10.951Z,10.50
2022-09-07T03:47:28.833Z,10.82
2022-09-07T03:49:46.803Z,11.05
2022-09-07T03:52:04.786Z,15.73
2022-09-07T03:54:22.857Z,21.73
2022-09-07T03:56:40.693Z,13.57
2022-09-07T03:59:01.110Z,17.13
2022-09-07T04:01:20.565Z,15.43
2022-09-07T04:03:39.585Z,10.40
2022-09-07T04:05:59.782Z,11.90
2022-09-07T04:08:17.890Z,10.38
2022-09-07T04:10:41.969Z,12.60
2022-09-07T04:12:59.752Z,14.30
2022-09-07T04:15:17.616Z,12.30
2022-09-07T04:17:35.539Z,19.05
2022-09-07T04:19:53.523Z,15.25
2022-09-07T04:22:11.459Z,13.80
2022-09-07T04:24:29.818Z,9.35
2022-09-07T04:26:47.967Z,16.60
2022-09-07T04:29:06.986Z,11.65
2022-09-07T04:31:25.242Z,14.05
2022-09-07T04:33:44.167Z,14.73
2022-09-07T04:36:02.441Z,12.70
2022-09-07T04:38:20.242Z,13.68
2022-09-07T04:40:38.199Z,21.05
2022-09-07T04:42:56.085Z,14.77
2022-09-07T04:45:13.945Z,16.13
2022-09-07T04:47:32.081Z,13.80
2022-09-07T04:49:53.111Z,11.52
2022-09-07T04:52:10.995Z,13.57
2022-09-07T04:54:28.866Z,11.93
2022-09-07T04:56:47.145Z,11.10
2022-09-07T04:59:05.715Z,11.70
2022-09-07T05:01:24.529Z,16.27
2022-09-07T05:03:42.416Z,12.65
2022-09-07T05:06:03.797Z,12.82
2022-09-07T05:08:21.658Z,17.52
2022-09-07T05:10:39.548Z,12.63
2022-09-07T05:12:57.995Z,11.55
2022-09-07T05:15:15.961Z,17.92
2022-09-07T05:17:33.809Z,13.63
2022-09-07T05:19:51.616Z,15.00
2022-09-07T05:22:09.857Z,14.20
2022-09-07T05:24:28.324Z,13.90
2022-09-07T05:26:46.553Z,12.80
2022-09-07T05:31:43.660Z,14.15
2022-09-07T05:36:39.589Z,13.20
2022-09-07T05:38:59.083Z,10.98
2022-09-07T05:41:18.321Z,12.57
2022-09-07T05:43:36.206Z,12.68
2022-09-07T05:45:57.287Z,21.00
2022-09-07T05:48:15.205Z,17.42
2022-09-07T05:50:33.037Z,14.80
2022-09-07T05:52:50.898Z,12.48
2022-09-07T05:55:28.834Z,14.73
2022-09-07T05:57:47.276Z,16.42
2022-09-07T06:00:05.266Z,15.00
2022-09-07T06:02:29.946Z,16.98
2022-09-07T06:04:47.858Z,15.35
2022-09-07T06:07:21.194Z,16.80
2022-09-07T06:12:17.838Z,14.52
2022-09-07T06:14:35.613Z,15.75
2022-09-07T06:16:53.867Z,19.25
2022-09-07T06:19:12.386Z,20.65
2022-09-07T06:21:30.216Z,14.50
2022-09-07T06:23:49.220Z,23.50
2022-09-07T06:26:07.229Z,19.52
2022-09-07T06:28:31.561Z,16.88
2022-09-07T06:30:49.323Z,17.70
2022-09-07T06:33:07.218Z,16.58
2022-09-07T06:35:25.156Z,18.27
2022-09-07T06:37:42.974Z,21.45
2022-09-07T06:40:00.945Z,23.75
2022-09-07T06:42:18.895Z,22.75
2022-09-07T06:44:37.077Z,22.40
2022-09-07T06:49:20.323Z,27.85
2022-09-07T06:51:38.233Z,19.70
2022-09-07T06:56:35.123Z,22.35
2022-09-07T06:58:56.245Z,22.70
2022-09-07T07:01:20.228Z,18.13
2022-09-07T07:03:38.420Z,21.17
2022-09-07T07:05:57.426Z,22.70
2022-09-07T07:08:15.312Z,19.92
2022-09-07T07:10:37.011Z,18.60
2022-09-07T07:12:58.650Z,21.77
2022-09-07T07:15:16.797Z,19.60
2022-09-07T07:17:34.585Z,30.73
2022-09-07T07:19:52.440Z,24.58
2022-09-07T07:22:35.584Z,22.58
2022-09-07T07:24:48.472Z,23.83
2022-09-07T07:27:06.809Z,25.20
2022-09-07T07:29:27.992Z,23.02
2022-09-07T07:31:47.506Z,23.15
2022-09-07T07:34:05.387Z,23.17
2022-09-07T07:36:24.173Z,27.55
2022-09-07T07:44:00.645Z,21.58
2022-09-07T07:46:18.686Z,29.35
2022-09-07T07:48:37.718Z,22.17
2022-09-07T07:51:06.422Z,27.17
2022-09-07T07:53:43.648Z,27.38
2022-09-07T07:56:01.961Z,25.17
2022-09-07T07:58:19.949Z,23.45
2022-09-07T08:00:53.403Z,18.92
2022-09-07T08:03:12.314Z,23.83
2022-09-07T08:05:30.086Z,23.92
2022-09-07T08:07:48.150Z,23.48
2022-09-07T08:10:07.643Z,24.90
2022-09-07T08:12:29.689Z,25.50
2022-09-07T08:14:48.347Z,25.08
2022-09-07T08:17:06.197Z,22.25
2022-09-07T08:19:23.929Z,17.15
2022-09-07T08:21:42.152Z,19.35
2022-09-07T08:24:00.179Z,18.25
2022-09-07T08:26:17.958Z,17.58
2022-09-07T08:28:40.446Z,18.27
2022-09-07T08:30:58.822Z,20.65
2022-09-07T08:33:16.641Z,23.80
2022-09-07T08:35:34.434Z,18.10
2022-09-07T08:37:52.150Z,17.02
2022-09-07T08:40:16.355Z,14.05
2022-09-07T08:42:42.558Z,15.32
2022-09-07T08:45:18.054Z,13.02
2022-09-07T08:47:52.239Z,18.48
2022-09-07T08:50:10.073Z,22.70
2022-09-07T08:52:29.884Z,15.23
2022-09-07T08:54:50.725Z,13.52
2022-09-07T08:57:24.696Z,16.38
2022-09-07T08:59:52.737Z,15.15
2022-09-07T09:02:33.879Z,13.98
2022-09-07T09:07:41.419Z,11.98
2022-09-07T09:10:18.436Z,15.48
2022-09-07T09:12:40.394Z,13.93
2022-09-07T09:15:10.839Z,11.35
2022-09-07T09:17:31.334Z,10.63
2022-09-07T09:19:51.156Z,15.75
2022-09-07T09:22:09.361Z,14.23
2022-09-07T09:24:33.548Z,18.63
2022-09-07T09:26:53.367Z,13.02
2022-09-07T09:29:29.378Z,17.20
2022-09-07T09:31:47.209Z,16.65
2022-09-07T09:34:04.882Z,14.68
2022-09-07T09:36:30.402Z,15.55
2022-09-07T09:38:48.136Z,17.45
2022-09-07T09:41:05.998Z,14.25
2022-09-07T09:43:29.227Z,15.35
2022-09-07T09:48:26.906Z,14.02
2022-09-07T09:53:33.397Z,14.93
2022-09-07T09:55:52.840Z,15.00
2022-09-07T10:01:21.998Z,14.20
2022-09-07T10:03:56.430Z,11.60
2022-09-07T10:06:17.466Z,14.60
2022-09-07T10:08:37.122Z,19.17
2022-09-07T10:10:56.664Z,19.80
2022-09-07T10:13:21.839Z,17.52
2022-09-07T10:15:41.587Z,17.95
2022-09-07T10:17:59.966Z,18.05
2022-09-07T10:20:17.731Z,17.75
2022-09-07T10:22:37.177Z,17.55
2022-09-07T10:24:54.974Z,13.82
2022-09-07T10:27:30.280Z,12.10
2022-09-07T10:29:48.369Z,12.93
2022-09-07T10:32:21.296Z,12.25
2022-09-07T10:37:03.715Z,18.15
2022-09-07T10:39:32.017Z,17.80
2022-09-07T10:41:59.748Z,15.50
2022-09-07T10:44:22.781Z,13.30
2022-09-07T10:46:57.864Z,10.98
2022-09-07T10:49:22.315Z,13.65
2022-09-07T10:51:58.910Z,12.20
2022-09-07T10:54:30.412Z,11.52
2022-09-07T10:57:01.445Z,11.43
2022-09-07T10:59:19.189Z,12.07
2022-09-07T11:01:48.892Z,15.02
2022-09-07T11:04:22.521Z,10.60
2022-09-07T11:06:45.625Z,14.50
2022-09-07T11:09:18.281Z,10.07
2022-09-07T11:14:23.267Z,14.25
2022-09-07T11:16:51.406Z,10.02
2022-09-07T11:22:20.039Z,10.10
2022-09-07T11:24:41.594Z,10.15
2022-09-07T11:27:04.380Z,10.57
2022-09-07T11:29:45.957Z,9.27
2022-09-07T11:32:08.512Z,9.38
2022-09-07T11:34:30.296Z,13.27
2022-09-07T11:37:02.175Z,12.68
2022-09-07T11:39:27.772Z,13.73
2022-09-07T11:41:59.187Z,10.55
2022-09-07T11:44:20.120Z,10.88
2022-09-07T11:46:46.178Z,12.68
2022-09-07T11:49:05.926Z,11.93
2022-09-07T11:51:27.323Z,11.07
2022-09-07T11:53:47.544Z,10.25
2022-09-07T11:56:08.277Z,15.90
2022-09-07T11:58:31.571Z,11.13
2022-09-07T12:01:08.184Z,13.57
2022-09-07T12:03:29.053Z,10.32
2022-09-07T12:05:53.136Z,9.88
2022-09-07T12:08:19.781Z,10.73
2022-09-07T12:10:46.470Z,10.68
2022-09-07T12:13:04.698Z,9.70
2022-09-07T12:15:31.389Z,11.85
2022-09-07T12:18:08.111Z,12.40
2022-09-07T12:20:39.573Z,11.30
2022-09-07T12:23:21.583Z,12.90
2022-09-07T12:25:39.635Z,10.27
2022-09-07T12:27:57.921Z,10.95
2022-09-07T12:30:16.061Z,11.00
2022-09-07T12:32:54.998Z,12.82
2022-09-07T12:35:32.236Z,11.75
2022-09-07T12:37:53.131Z,10.30
2022-09-07T12:40:31.209Z,11.40
2022-09-07T12:42:49.252Z,13.90
2022-09-07T12:45:25.932Z,13.30
2022-09-07T12:47:43.769Z,13.48
2022-09-07T12:50:39.126Z,10.30
2022-09-07T12:53:16.725Z,13.23
2022-09-07T12:58:35.178Z,15.43
2022-09-07T13:00:59.350Z,11.73
2022-09-07T13:03:52.408Z,9.75
2022-09-07T13:09:17.745Z,11.45
2022-09-07T13:11:38.215Z,12.52
2022-09-07T13:14:05.367Z,10.32
2022-09-07T13:16:29.805Z,9.85
2022-09-07T13:18:47.763Z,12.63
2022-09-07T13:21:09.012Z,15.18
2022-09-07T13:23:28.600Z,13.83
2022-09-07T13:25:48.463Z,11.57
2022-09-07T13:28:26.888Z,11.77
2022-09-07T13:31:02.956Z,12.57
2022-09-07T13:33:30.622Z,10.50
2022-09-07T13:35:50.736Z,13.15
2022-09-07T13:38:12.836Z,9.13
2022-09-07T13:40:46.384Z,9.45
2022-09-07T13:43:05.706Z,10.10
2022-09-07T13:45:29.955Z,13.55
2022-09-07T13:47:52.288Z,11.00
2022-09-07T13:50:24.562Z,14.88
2022-09-07T13:52:42.667Z,11.27
2022-09-07T13:55:00.364Z,12.02
2022-09-07T13:57:18.061Z,10.13
2022-09-07T13:59:36.081Z,10.52
2022-09-07T14:01:53.941Z,14.00
2022-09-07T14:04:18.235Z,12.55
2022-09-07T14:06:36.917Z,11.57
2022-09-07T14:09:27.222Z,11.15
2022-09-07T14:11:52.678Z,11.05
2022-09-07T14:14:15.203Z,10.40
2022-09-07T14:16:33.336Z,11.20
2022-09-07T14:18:51.553Z,15.55
2022-09-07T14:21:19.058Z,8.32
2022-09-07T14:23:39.857Z,9.50
2022-09-07T14:26:17.486Z,5.47
2022-09-07T14:28:39.807Z,8.25
2022-09-07T14:30:57.616Z,6.63
2022-09-07T14:33:20.330Z,8.95
2022-09-07T14:37:57.033Z,6.18
2022-09-07T14:40:25.489Z,6.63
2022-09-07T14:42:43.531Z,7.88
2022-09-07T14:45:18.296Z,6.30
2022-09-07T14:47:38.909Z,7.55
2022-09-07T14:50:05.677Z,7.85
2022-09-07T14:52:35.742Z,8.10
2022-09-07T14:54:55.884Z,4.97
2022-09-07T14:57:13.630Z,4.68
2022-09-07T14:59:47.890Z,7.97
2022-09-07T15:02:28.409Z,9.05
2022-09-07T15:04:46.852Z,4.82
2022-09-07T15:07:24.501Z,4.80
2022-09-07T15:09:42.366Z,8.38
2022-09-07T15:12:19.688Z,5.60
2022-09-07T15:14:37.440Z,8.15
2022-09-07T15:19:39.976Z,7.68
2022-09-07T15:21:57.664Z,5.72
2022-09-07T15:24:16.541Z,5.43
2022-09-07T15:29:20.195Z,5.63
2022-09-07T15:31:42.498Z,8.60
2022-09-07T15:34:02.900Z,5.22
2022-09-07T15:36:20.659Z,8.30
2022-09-07T15:41:24.129Z,8.48
2022-09-07T15:43:42.508Z,7.38
2022-09-07T15:46:03.832Z,8.85
2022-09-07T15:48:22.636Z,10.70
2022-09-07T15:50:45.746Z,10.10
2022-09-07T15:53:03.821Z,6.30
2022-09-07T15:55:21.680Z,7.07
2022-09-07T15:58:05.578Z,7.55
2022-09-07T16:00:17.259Z,9.93
2022-09-07T16:05:14.767Z,8.88
2022-09-07T16:10:13.116Z,6.65
2022-09-07T16:15:13.861Z,9.98
2022-09-07T16:17:36.700Z,8.13
2022-09-07T16:19:54.874Z,7.10
2022-09-07T16:23:13.279Z,12.07
2022-09-07T16:24:54.546Z,9.38
2022-09-07T16:27:12.359Z,8.48
2022-09-07T16:29:30.149Z,6.43
2022-09-07T16:34:25.878Z,7.93
2022-09-07T16:36:44.252Z,8.80
2022-09-07T16:39:02.529Z,7.78
2022-09-07T16:41:33.394Z,6.35
2022-09-07T16:44:04.061Z,8.23
2022-09-07T16:46:23.695Z,8.13
2022-09-07T16:48:45.357Z,6.25
2022-09-07T16:51:08.133Z,11.10
2022-09-07T16:53:26.133Z,7.97
2022-09-07T16:55:43.789Z,8.27
2022-09-07T17:00:39.767Z,9.95
2022-09-07T17:02:57.480Z,6.63
2022-09-07T17:05:15.250Z,6.88
2022-09-07T17:07:32.968Z,6.95
2022-09-07T17:09:50.812Z,12.43
2022-09-07T17:12:12.366Z,12.52
2022-09-07T17:14:30.384Z,14.63
2022-09-07T17:16:48.201Z,10.52
2022-09-07T17:21:46.278Z,12.25
2022-09-07T17:24:04.736Z,10.50
2022-09-07T17:26:23.598Z,11.25
2022-09-07T17:28:45.109Z,10.73
2022-09-07T17:33:59.234Z,10.27
2022-09-07T17:36:17.581Z,11.80
2022-09-07T17:41:14.915Z,10.73
2022-09-07T17:43:45.384Z,8.02
2022-09-07T17:46:08.455Z,8.45
2022-09-07T17:50:43.920Z,6.53
2022-09-07T17:53:01.612Z,12.07
2022-09-07T17:55:19.392Z,11.90
2022-09-07T17:57:37.296Z,11.23
2022-09-07T18:00:11.764Z,10.30
2022-09-07T18:02:30.059Z,15.20
2022-09-07T18:04:48.872Z,10.80
2022-09-07T18:07:07.541Z,11.32
2022-09-07T18:09:28.235Z,12.85
2022-09-07T18:11:49.894Z,6.20
2022-09-07T18:14:08.203Z,13.48
2022-09-07T18:16:30.523Z,11.57
2022-09-07T18:18:48.863Z,9.35
2022-09-07T18:21:17.513Z,9.07
2022-09-07T18:23:35.989Z,14.07
2022-09-07T18:25:57.812Z,8.20
2022-09-07T18:30:53.850Z,9.57
2022-09-07T18:33:13.753Z,7.43
2022-09-07T18:35:31.822Z,10.52
2022-09-07T18:37:50.122Z,10.38
2022-09-07T18:40:13.717Z,8.55
2022-09-07T18:42:34.775Z,10.75
2022-09-07T18:47:31.582Z,6.80
2022-09-07T18:49:50.034Z,8.73
2022-09-07T18:54:45.602Z,19.75
2022-09-07T18:57:04.014Z,10.98
2022-09-07T18:59:21.827Z,11.00
2022-09-07T19:01:39.606Z,11.98
2022-09-07T19:03:57.980Z,6.07
2022-09-07T19:06:16.023Z,13.45
2022-09-07T19:08:34.831Z,10.18
2022-09-07T19:10:52.983Z,9.15
2022-09-07T19:13:10.805Z,7.90
2022-09-07T19:15:28.526Z,9.30
2022-09-07T19:17:46.281Z,10.15
2022-09-07T19:20:04.446Z,11.02
2022-09-07T19:22:22.312Z,9.02
2022-09-07T19:24:40.186Z,7.25
2022-09-07T19:27:00.663Z,5.57
2022-09-07T19:29:19.548Z,6.55
2022-09-07T19:31:37.544Z,9.70
2022-09-07T19:33:59.578Z,12.10
2022-09-07T19:36:17.516Z,9.55
2022-09-07T19:38:35.493Z,11.05
2022-09-07T19:40:59.897Z,10.07
2022-09-07T19:43:18.505Z,10.85
2022-09-07T19:45:40.798Z,8.63
2022-09-07T19:47:58.983Z,12.52
2022-09-07T19:50:17.176Z,11.05
2022-09-07T19:52:35.432Z,9.73
2022-09-07T19:54:53.786Z,9.90
2022-09-07T19:57:12.055Z,9.15
2022-09-07T19:59:30.100Z,8.07
2022-09-07T20:01:50.869Z,9.85
2022-09-07T20:04:14.818Z,7.18
2022-09-07T20:06:35.707Z,8.45
2022-09-07T20:08:53.659Z,7.32
2022-09-07T20:11:13.045Z,11.30
2022-09-07T20:13:31.542Z,11.77
2022-09-07T20:15:49.274Z,10.48
2022-09-07T20:18:07.128Z,8.60
2022-09-07T20:20:24.919Z,7.72
2022-09-07T20:22:42.622Z,9.10
2022-09-07T20:25:00.462Z,12.45
2022-09-07T20:27:18.459Z,6.50
2022-09-07T20:29:36.200Z,14.80
2022-09-07T20:31:54.047Z,9.88
2022-09-07T20:34:12.257Z,10.05
2022-09-07T20:36:29.966Z,8.20
2022-09-07T20:38:52.287Z,10.07
2022-09-07T20:41:14.450Z,11.85
2022-09-07T20:43:32.795Z,6.90
2022-09-07T20:45:51.224Z,8.63
2022-09-07T20:48:08.983Z,11.52
2022-09-07T20:50:27.027Z,11.85
2022-09-07T20:52:44.861Z,5.97
2022-09-07T20:55:02.690Z,8.35
2022-09-07T20:57:20.797Z,13.38
2022-09-07T20:59:38.524Z,10.80
2022-09-07T21:01:57.092Z,11.02
2022-09-07T21:04:14.837Z,7.93
2022-09-07T21:06:33.042Z,5.90
2022-09-07T21:08:53.423Z,11.32
2022-09-07T21:11:17.505Z,5.78
2022-09-07T21:13:35.838Z,6.28
2022-09-07T21:15:53.629Z,11.68
2022-09-07T21:18:20.210Z,12.13
2022-09-07T21:20:38.353Z,9.70
2022-09-07T21:22:56.349Z,7.45
2022-09-07T21:25:15.574Z,12.98
2022-09-07T21:27:38.532Z,7.35
2022-09-07T21:29:56.524Z,5.68
2022-09-07T21:32:14.350Z,9.15
2022-09-07T21:34:38.150Z,12.25
2022-09-07T21:36:55.934Z,5.35
2022-09-07T21:39:22.917Z,7.82
2022-09-07T21:41:41.360Z,8.02
2022-09-07T21:44:01.033Z,12.60
2022-09-07T21:46:21.562Z,11.50
2022-09-07T21:48:41.911Z,14.60
2022-09-07T21:51:00.151Z,7.43
2022-09-07T21:53:19.754Z,7.90
2022-09-07T21:55:37.649Z,6.72
2022-09-07T21:57:55.409Z,6.22
2022-09-07T22:00:13.805Z,10.88
2022-09-07T22:02:31.591Z,10.20
2022-09-07T22:04:49.528Z,11.88
2022-09-07T22:07:07.870Z,11.02
2022-09-07T22:09:25.590Z,11.55
2022-09-07T22:11:45.986Z,9.73
2022-09-07T22:14:04.765Z,5.45
2022-09-07T22:16:22.545Z,5.80
2022-09-07T22:18:43.142Z,12.15
2022-09-07T22:21:09.518Z,10.93
2022-09-07T22:23:27.665Z,10.57
2022-09-07T22:25:52.848Z,14.13
2022-09-07T22:28:10.591Z,9.90
2022-09-07T22:30:28.409Z,10.40
2022-09-07T22:32:50.343Z,9.00
2022-09-07T22:35:09.089Z,11.00
2022-09-07T22:37:26.966Z,11.15
2022-09-07T22:39:44.728Z,14.95
2022-09-07T22:42:02.622Z,5.75
2022-09-07T22:44:20.440Z,4.95
2022-09-07T22:46:39.108Z,6.68
2022-09-07T22:48:57.729Z,7.82
2022-09-07T22:51:16.298Z,8.30
2022-09-07T22:53:35.651Z,10.45
2022-09-07T22:55:53.520Z,11.45
2022-09-07T22:58:11.576Z,6.95
2022-09-07T23:00:29.987Z,11.82
2022-09-07T23:02:48.132Z,8.25
2022-09-07T23:05:06.074Z,6.15
2022-09-07T23:07:23.898Z,5.78
2022-09-07T23:09:41.765Z,5.38
2022-09-07T23:12:00.055Z,5.10
2022-09-07T23:14:19.642Z,3.60
2022-09-07T23:16:37.595Z,6.80
2022-09-07T23:18:55.688Z,11.38
2022-09-07T23:21:14.145Z,4.50
2022-09-07T23:23:32.023Z,8.43
2022-09-07T23:25:49.819Z,10.07
2022-09-07T23:28:09.894Z,13.20
2022-09-07T23:30:27.583Z,7.82
2022-09-07T23:32:45.306Z,3.78
2022-09-07T23:35:03.774Z,8.38
2022-09-07T23:37:22.177Z,8.50
2022-09-07T23:39:41.892Z,9.23
2022-09-07T23:41:59.694Z,7.03
2022-09-07T23:44:17.440Z,9.88
2022-09-07T23:46:35.317Z,7.43
2022-09-07T23:48:53.086Z,9.25
2022-09-07T23:51:11.052Z,13.52
2022-09-07T23:53:28.802Z,8.45
2022-09-07T23:55:48.680Z,7.72
2022-09-07T23:58:06.571Z,9.20
