createdAt,value
2018-03-27T00:00:37.801Z,99.90
2018-03-27T00:03:06.894Z,99.90
2018-03-27T00:05:35.201Z,99.90
2018-03-27T00:08:03.497Z,99.90
2018-03-27T00:10:32.892Z,99.90
2018-03-27T00:13:01.921Z,99.90
2018-03-27T00:15:30.202Z,99.90
2018-03-27T00:17:58.722Z,99.90
2018-03-27T00:20:27.029Z,99.90
2018-03-27T00:22:55.296Z,99.90
2018-03-27T00:25:23.839Z,99.90
2018-03-27T00:28:04.119Z,99.90
2018-03-27T00:30:51.435Z,99.90
2018-03-27T00:33:38.397Z,99.90
2018-03-27T00:54:14.255Z,99.90
2018-03-27T01:14:45.859Z,99.90
2018-03-27T01:17:14.165Z,99.90
2018-03-27T01:37:46.184Z,99.90
2018-03-27T01:40:14.541Z,99.90
2018-03-27T01:42:42.770Z,99.90
2018-03-27T01:45:11.062Z,99.90
2018-03-27T01:47:39.386Z,99.90
2018-03-27T01:50:07.659Z,99.90
2018-03-27T01:52:35.931Z,99.90
2018-03-27T01:55:04.419Z,99.90
2018-03-27T01:57:32.703Z,99.90
2018-03-27T02:00:00.962Z,99.90
2018-03-27T02:02:29.270Z,99.90
2018-03-27T02:04:57.558Z,99.90
2018-03-27T02:07:31.547Z,99.90
2018-03-27T02:09:59.824Z,99.90
2018-03-27T02:12:33.919Z,99.90
2018-03-27T02:15:07.907Z,99.90
2018-03-27T02:17:41.844Z,99.90
2018-03-27T02:20:15.904Z,99.90
2018-03-27T02:22:56.972Z,99.90
2018-03-27T02:25:25.268Z,99.90
2018-03-27T02:27:53.656Z,99.90
2018-03-27T02:30:22.828Z,99.90
2018-03-27T02:32:51.096Z,99.90
2018-03-27T02:35:19.371Z,99.90
2018-03-27T02:37:47.639Z,99.90
2018-03-27T02:40:15.961Z,99.90
2018-03-27T02:42:44.188Z,99.90
2018-03-27T03:03:14.109Z,99.90
2018-03-27T03:05:42.351Z,99.90
2018-03-27T03:08:10.595Z,99.90
2018-03-27T03:10:39.220Z,99.90
2018-03-27T03:13:07.443Z,99.90
2018-03-27T03:15:35.694Z,99.90
2018-03-27T03:18:04.863Z,99.90
2018-03-27T03:20:33.172Z,99.90
2018-03-27T03:23:01.437Z,99.90
2018-03-27T03:25:29.906Z,99.90
2018-03-27T03:27:58.497Z,99.90
2018-03-27T03:30:26.762Z,99.90
2018-03-27T03:32:55.266Z,99.90
2018-03-27T03:35:23.507Z,99.90
2018-03-27T03:37:51.758Z,99.90
2018-03-27T03:40:20.856Z,99.90
2018-03-27T04:00:50.747Z,99.90
2018-03-27T04:03:19.104Z,99.90
2018-03-27T04:05:47.411Z,99.90
2018-03-27T04:08:15.692Z,99.90
2018-03-27T04:10:45.112Z,99.90
2018-03-27T04:13:13.387Z,99.90
2018-03-27T04:15:41.663Z,99.90
2018-03-27T04:18:09.974Z,99.90
2018-03-27T04:20:38.243Z,99.90
2018-03-27T04:23:06.601Z,99.90
2018-03-27T04:25:35.100Z,99.90
2018-03-27T04:28:04.203Z,99.90
2018-03-27T04:30:32.475Z,99.90
2018-03-27T04:51:02.352Z,99.90
2018-03-27T04:53:31.354Z,99.90
2018-03-27T04:56:00.412Z,99.90
2018-03-27T04:58:28.709Z,99.90
2018-03-27T05:00:57.007Z,99.90
2018-03-27T05:03:25.389Z,99.90
2018-03-27T05:05:53.851Z,99.90
2018-03-27T05:08:22.115Z,99.90
2018-03-27T05:10:50.420Z,99.90
2018-03-27T05:13:18.752Z,99.90
2018-03-27T05:15:47.103Z,99.90
2018-03-27T05:18:15.401Z,99.90
2018-03-27T05:20:44.688Z,99.90
2018-03-27T05:23:13.758Z,99.90
2018-03-27T05:25:42.057Z,99.90
2018-03-27T05:28:10.904Z,99.90
2018-03-27T05:30:39.210Z,99.90
2018-03-27T05:33:07.480Z,99.90
2018-03-27T05:35:35.777Z,99.90
2018-03-27T05:38:04.011Z,99.90
2018-03-27T05:40:32.296Z,99.90
2018-03-27T05:43:00.712Z,99.90
2018-03-27T05:45:29.022Z,99.90
2018-03-27T05:47:57.313Z,99.90
2018-03-27T05:50:26.538Z,99.90
2018-03-27T05:52:54.786Z,99.90
2018-03-27T05:55:23.840Z,99.90
2018-03-27T05:57:52.235Z,99.90
2018-03-27T06:00:20.542Z,99.90
2018-03-27T06:02:48.810Z,99.90
2018-03-27T06:05:17.295Z,99.90
2018-03-27T06:07:45.594Z,99.90
2018-03-27T06:10:13.823Z,99.90
2018-03-27T06:12:42.098Z,99.90
2018-03-27T06:15:10.408Z,99.90
2018-03-27T06:17:38.638Z,99.90
2018-03-27T06:20:06.949Z,99.90
2018-03-27T06:22:35.214Z,99.90
2018-03-27T06:25:03.508Z,99.90
2018-03-27T06:27:31.848Z,99.90
2018-03-27T06:30:00.996Z,99.90
2018-03-27T06:32:29.238Z,99.90
2018-03-27T06:34:57.545Z,99.90
2018-03-27T06:37:25.846Z,99.90
2018-03-27T06:39:54.076Z,99.90
2018-03-27T06:42:22.752Z,99.90
2018-03-27T06:44:51.794Z,99.90
2018-03-27T06:47:20.027Z,99.90
2018-03-27T06:49:49.202Z,99.90
2018-03-27T06:52:17.486Z,99.90
2018-03-27T06:54:45.735Z,99.90
2018-03-27T06:57:14.374Z,99.90
2018-03-27T06:59:43.416Z,99.90
2018-03-27T07:02:11.754Z,99.90
2018-03-27T07:04:40.263Z,99.90
2018-03-27T07:07:08.569Z,99.90
2018-03-27T07:09:36.776Z,99.90
2018-03-27T07:12:05.224Z,99.90
2018-03-27T07:14:33.490Z,99.90
2018-03-27T07:17:02.530Z,99.90
2018-03-27T07:19:31.067Z,99.90
2018-03-27T07:22:00.319Z,99.90
2018-03-27T07:24:28.620Z,99.90
2018-03-27T07:44:59.736Z,99.90
2018-03-27T07:47:27.974Z,99.90
2018-03-27T07:49:57.040Z,99.90
2018-03-27T07:52:25.525Z,99.90
2018-03-27T07:54:53.833Z,99.90
2018-03-27T07:57:22.144Z,99.90
2018-03-27T07:59:51.225Z,99.90
2018-03-27T08:02:20.289Z,99.90
2018-03-27T08:04:48.555Z,99.90
2018-03-27T08:07:17.054Z,99.90
2018-03-27T08:09:45.360Z,99.90
2018-03-27T08:12:13.632Z,99.90
2018-03-27T08:14:41.920Z,99.90
2018-03-27T08:17:10.968Z,99.90
2018-03-27T08:19:39.244Z,99.90
2018-03-27T08:22:07.855Z,99.90
2018-03-27T08:24:36.171Z,99.90
2018-03-27T08:27:05.208Z,99.90
2018-03-27T08:29:33.653Z,99.90
2018-03-27T08:32:02.040Z,99.90
2018-03-27T08:52:32.933Z,99.90
2018-03-27T08:55:01.212Z,99.90
2018-03-27T08:57:29.459Z,99.90
2018-03-27T08:59:58.831Z,99.90
2018-03-27T09:02:27.112Z,99.90
2018-03-27T09:04:55.380Z,99.90
2018-03-27T09:07:23.854Z,99.90
2018-03-27T09:09:52.120Z,99.90
2018-03-27T09:12:20.404Z,99.90
2018-03-27T09:32:51.940Z,99.90
2018-03-27T09:35:20.271Z,99.90
2018-03-27T09:37:48.552Z,99.90
2018-03-27T09:40:16.918Z,99.90
2018-03-27T09:42:45.488Z,99.90
2018-03-27T09:45:14.555Z,99.90
2018-03-27T09:47:42.794Z,99.90
2018-03-27T10:08:13.388Z,99.90
2018-03-27T10:10:41.692Z,99.90
2018-03-27T10:13:10.728Z,99.90
2018-03-27T10:33:42.457Z,99.90
2018-03-27T10:36:10.703Z,99.90
2018-03-27T10:38:38.955Z,97.30
2018-03-27T10:41:07.325Z,99.90
2018-03-27T10:43:36.361Z,99.90
2018-03-27T10:46:04.640Z,99.90
2018-03-27T10:48:32.933Z,99.90
2018-03-27T10:51:01.211Z,99.30
2018-03-27T10:53:29.541Z,97.20
2018-03-27T10:55:58.768Z,96.40
2018-03-27T10:58:27.084Z,96.40
2018-03-27T11:00:55.338Z,99.90
2018-03-27T11:03:23.648Z,99.90
2018-03-27T11:05:51.929Z,96.50
2018-03-27T11:08:20.310Z,99.90
2018-03-27T11:10:48.578Z,99.90
2018-03-27T11:13:16.867Z,95.70
2018-03-27T11:15:45.152Z,95.00
2018-03-27T11:18:13.632Z,96.40
2018-03-27T11:20:41.918Z,99.20
2018-03-27T11:23:10.267Z,99.90
2018-03-27T11:25:38.678Z,99.90
2018-03-27T11:28:06.956Z,99.90
2018-03-27T11:30:35.243Z,98.70
2018-03-27T11:33:03.740Z,98.60
2018-03-27T11:35:32.012Z,98.30
2018-03-27T11:38:00.299Z,97.00
2018-03-27T11:40:28.609Z,94.40
2018-03-27T11:42:57.660Z,92.00
2018-03-27T11:45:25.935Z,92.10
2018-03-27T11:47:54.472Z,91.20
2018-03-27T11:50:23.528Z,87.60
2018-03-27T11:52:51.833Z,87.70
2018-03-27T11:55:20.428Z,88.10
2018-03-27T11:57:49.470Z,85.00
2018-03-27T12:00:17.780Z,84.70
2018-03-27T12:02:46.128Z,90.80
2018-03-27T12:05:14.370Z,84.00
2018-03-27T12:07:43.433Z,83.30
2018-03-27T12:10:11.707Z,81.10
2018-03-27T12:12:39.959Z,74.60
2018-03-27T12:15:08.244Z,79.50
2018-03-27T12:17:36.764Z,82.20
2018-03-27T12:20:05.081Z,80.30
2018-03-27T12:22:33.342Z,65.50
2018-03-27T12:25:01.682Z,71.30
2018-03-27T12:27:29.948Z,75.20
2018-03-27T12:29:58.232Z,71.60
2018-03-27T12:32:26.549Z,67.70
2018-03-27T12:34:54.858Z,58.40
2018-03-27T12:37:23.903Z,61.80
2018-03-27T12:39:52.264Z,61.70
2018-03-27T12:42:21.307Z,59.60
2018-03-27T12:44:50.101Z,59.40
2018-03-27T12:47:18.691Z,59.30
2018-03-27T12:49:46.936Z,52.30
2018-03-27T12:52:15.186Z,52.00
2018-03-27T12:54:43.471Z,52.90
2018-03-27T12:57:11.780Z,53.50
2018-03-27T12:59:40.060Z,59.80
2018-03-27T13:02:08.456Z,59.20
2018-03-27T13:04:36.721Z,65.00
2018-03-27T13:07:05.028Z,62.20
2018-03-27T13:09:33.721Z,67.80
2018-03-27T13:12:02.004Z,63.70
2018-03-27T13:14:30.281Z,58.30
2018-03-27T13:16:58.576Z,60.00
2018-03-27T13:19:26.859Z,54.40
2018-03-27T13:21:55.164Z,53.90
2018-03-27T13:24:23.711Z,56.40
2018-03-27T13:26:51.963Z,54.60
2018-03-27T13:29:20.215Z,52.50
2018-03-27T13:31:48.797Z,52.20
2018-03-27T13:34:18.316Z,53.60
2018-03-27T13:36:47.124Z,53.50
2018-03-27T13:39:15.604Z,50.80
2018-03-27T13:41:43.912Z,59.90
2018-03-27T13:44:12.192Z,54.50
2018-03-27T13:46:40.504Z,53.10
2018-03-27T13:49:08.784Z,53.40
2018-03-27T13:51:37.067Z,56.00
2018-03-27T13:54:05.503Z,58.30
2018-03-27T13:56:33.825Z,56.50
2018-03-27T13:59:02.135Z,53.80
2018-03-27T14:01:31.328Z,49.00
2018-03-27T14:04:00.398Z,47.50
2018-03-27T14:06:28.777Z,47.50
2018-03-27T14:08:57.105Z,44.10
2018-03-27T14:11:26.181Z,46.70
2018-03-27T14:13:54.418Z,46.70
2018-03-27T14:16:22.718Z,44.10
2018-03-27T14:18:50.999Z,43.60
2018-03-27T14:21:19.307Z,43.70
2018-03-27T14:23:48.372Z,42.90
2018-03-27T14:26:16.633Z,42.50
2018-03-27T14:28:44.919Z,44.10
2018-03-27T14:31:13.212Z,41.50
2018-03-27T14:33:41.503Z,38.60
2018-03-27T14:36:09.806Z,41.50
2018-03-27T14:38:38.265Z,41.50
2018-03-27T14:59:08.582Z,49.60
2018-03-27T15:01:36.929Z,49.80
2018-03-27T15:04:05.996Z,47.20
2018-03-27T15:06:34.288Z,47.10
2018-03-27T15:09:02.738Z,50.60
2018-03-27T15:11:31.033Z,51.30
2018-03-27T15:13:59.300Z,49.90
2018-03-27T15:16:27.812Z,49.20
2018-03-27T15:18:56.047Z,51.10
2018-03-27T15:21:24.364Z,56.60
2018-03-27T15:23:53.059Z,56.90
2018-03-27T15:26:21.386Z,58.90
2018-03-27T15:28:49.695Z,53.40
2018-03-27T15:31:18.020Z,53.10
2018-03-27T15:33:46.342Z,55.30
2018-03-27T15:36:14.650Z,52.60
2018-03-27T15:38:43.693Z,57.80
2018-03-27T15:41:12.730Z,57.10
2018-03-27T15:43:40.985Z,57.10
2018-03-27T15:46:09.368Z,56.10
2018-03-27T15:48:38.370Z,61.90
2018-03-27T15:51:06.623Z,61.80
2018-03-27T15:53:35.829Z,61.40
2018-03-27T15:56:04.863Z,63.80
2018-03-27T15:58:33.144Z,63.30
2018-03-27T16:01:01.563Z,60.20
2018-03-27T16:03:30.602Z,59.70
2018-03-27T16:05:58.846Z,59.50
2018-03-27T16:08:27.172Z,57.90
2018-03-27T16:10:55.442Z,61.40
2018-03-27T16:13:23.753Z,62.10
2018-03-27T16:15:52.047Z,64.70
2018-03-27T16:18:20.328Z,64.50
2018-03-27T16:20:48.631Z,65.20
2018-03-27T16:23:17.107Z,67.00
2018-03-27T16:43:49.171Z,83.80
2018-03-27T16:46:17.687Z,85.90
2018-03-27T16:48:45.986Z,83.40
2018-03-27T16:51:14.268Z,84.60
2018-03-27T16:53:43.380Z,91.80
2018-03-27T16:56:12.387Z,92.40
2018-03-27T16:58:40.676Z,92.40
2018-03-27T17:19:11.163Z,97.10
2018-03-27T17:21:39.445Z,98.70
2018-03-27T17:24:07.786Z,99.90
2018-03-27T17:26:36.441Z,99.90
2018-03-27T17:29:05.524Z,99.90
2018-03-27T17:31:33.780Z,99.90
2018-03-27T17:34:02.116Z,99.90
2018-03-27T17:36:31.140Z,99.90
2018-03-27T17:38:59.449Z,99.90
2018-03-27T17:41:27.951Z,99.90
2018-03-27T17:43:56.227Z,99.90
2018-03-27T17:46:24.496Z,99.90
2018-03-27T17:48:52.919Z,99.90
2018-03-27T17:51:21.671Z,99.90
2018-03-27T17:53:49.985Z,99.90
2018-03-27T17:56:18.533Z,99.90
2018-03-27T17:58:46.815Z,99.90
2018-03-27T18:01:15.121Z,99.90
2018-03-27T18:03:43.444Z,99.90
2018-03-27T18:06:11.704Z,99.90
2018-03-27T18:08:40.753Z,99.90
2018-03-27T18:11:09.056Z,99.90
2018-03-27T18:13:37.282Z,99.90
2018-03-27T18:16:05.751Z,99.90
2018-03-27T18:18:34.328Z,99.90
2018-03-27T18:21:02.635Z,99.90
2018-03-27T18:23:31.668Z,99.90
2018-03-27T18:25:59.934Z,99.90
2018-03-27T18:28:28.213Z,99.90
2018-03-27T18:30:56.533Z,99.90
2018-03-27T18:33:24.976Z,99.90
2018-03-27T18:35:53.225Z,99.90
2018-03-27T18:38:22.242Z,99.90
2018-03-27T18:40:50.797Z,99.90
2018-03-27T18:43:19.092Z,99.90
2018-03-27T18:45:48.147Z,99.90
2018-03-27T18:48:16.619Z,99.90
2018-03-27T18:50:44.936Z,99.90
2018-03-27T18:53:13.174Z,99.90
2018-03-27T18:55:41.504Z,99.90
2018-03-27T18:58:09.767Z,99.90
2018-03-27T19:00:38.012Z,99.90
2018-03-27T19:03:06.421Z,99.90
2018-03-27T19:05:34.683Z,99.90
2018-03-27T19:08:02.978Z,99.90
2018-03-27T19:10:31.435Z,99.90
2018-03-27T19:12:59.743Z,99.90
2018-03-27T19:15:27.978Z,99.90
2018-03-27T19:17:56.436Z,99.90
2018-03-27T19:20:24.712Z,99.90
2018-03-27T19:22:53.785Z,99.90
2018-03-27T19:25:22.244Z,99.90
2018-03-27T19:27:50.555Z,99.90
2018-03-27T19:30:18.837Z,99.90
2018-03-27T19:32:47.119Z,99.90
2018-03-27T19:35:15.528Z,99.90
2018-03-27T19:37:44.570Z,99.90
2018-03-27T19:40:12.851Z,99.90
2018-03-27T19:42:41.163Z,99.90
2018-03-27T19:45:09.465Z,99.90
2018-03-27T19:47:37.924Z,99.90
2018-03-27T19:50:06.205Z,99.90
2018-03-27T19:52:34.506Z,99.90
2018-03-27T19:55:03.001Z,99.90
2018-03-27T19:57:31.255Z,99.90
2018-03-27T19:59:59.535Z,99.90
2018-03-27T20:02:27.868Z,99.90
2018-03-27T20:04:56.127Z,99.90
2018-03-27T20:25:27.443Z,99.90
2018-03-27T20:27:56.605Z,99.90
2018-03-27T20:30:24.851Z,99.90
2018-03-27T20:32:53.224Z,99.90
2018-03-27T20:35:21.497Z,99.90
2018-03-27T20:37:49.808Z,99.90
2018-03-27T20:40:18.231Z,99.90
2018-03-27T20:42:46.500Z,99.90
2018-03-27T20:45:14.763Z,99.90
2018-03-27T20:47:43.432Z,99.90
2018-03-27T20:50:11.684Z,99.90
2018-03-27T20:52:39.935Z,99.90
2018-03-27T20:55:08.257Z,99.90
2018-03-27T20:57:36.520Z,99.90
2018-03-27T21:00:04.796Z,99.90
2018-03-27T21:02:33.276Z,99.90
2018-03-27T21:05:01.595Z,99.90
2018-03-27T21:07:29.864Z,99.90
2018-03-27T21:09:58.148Z,99.90
2018-03-27T21:30:30.651Z,99.90
2018-03-27T21:32:59.101Z,99.90
2018-03-27T21:35:27.342Z,99.90
2018-03-27T21:37:56.420Z,99.90
2018-03-27T21:40:24.851Z,99.90
2018-03-27T21:42:53.099Z,99.90
2018-03-27T22:03:25.501Z,99.90
2018-03-27T22:05:54.561Z,99.90
2018-03-27T22:08:24.102Z,99.90
2018-03-27T22:10:53.921Z,99.90
2018-03-27T22:13:22.954Z,99.90
2018-03-27T22:15:51.256Z,99.90
2018-03-27T22:18:19.781Z,99.90
2018-03-27T22:20:48.015Z,99.90
2018-03-27T22:23:16.316Z,99.90
2018-03-27T22:25:45.575Z,99.90
2018-03-27T22:28:13.869Z,99.90
2018-03-27T22:30:42.103Z,99.90
2018-03-27T22:33:11.266Z,99.90
2018-03-27T22:35:39.549Z,99.90
2018-03-27T22:38:07.856Z,99.90
2018-03-27T22:40:36.357Z,99.90
2018-03-27T22:43:05.359Z,99.90
2018-03-27T22:45:34.509Z,99.90
2018-03-27T22:48:03.137Z,99.90
2018-03-27T22:50:31.367Z,99.90
2018-03-27T22:52:59.623Z,99.90
2018-03-27T22:55:28.051Z,99.90
2018-03-27T22:57:56.360Z,99.90
2018-03-27T23:00:24.594Z,99.90
2018-03-27T23:02:53.226Z,99.90
2018-03-27T23:05:22.260Z,99.90
2018-03-27T23:07:50.536Z,99.90
2018-03-27T23:10:18.877Z,99.90
2018-03-27T23:12:47.135Z,99.90
2018-03-27T23:33:19.644Z,99.90
2018-03-27T23:35:47.928Z,99.90
2018-03-27T23:38:16.204Z,99.90
2018-03-27T23:40:44.689Z,99.90
2018-03-27T23:43:12.967Z,99.90
2018-03-27T23:45:41.320Z,99.90
2018-03-27T23:48:10.623Z,99.90
2018-03-27T23:50:38.945Z,99.90
2018-03-27T23:53:07.183Z,99.90
2018-03-27T23:55:35.508Z,99.90
2018-03-27T23:58:03.816Z,99.90
