createdAt,value
2023-06-12T00:00:52.448Z,45.58
2023-06-12T00:03:21.410Z,45.47
2023-06-12T00:05:49.833Z,45.71
2023-06-12T00:08:18.991Z,45.63
2023-06-12T00:10:48.586Z,45.71
2023-06-12T00:13:16.819Z,46.07
2023-06-12T00:15:44.861Z,45.91
2023-06-12T00:18:14.223Z,46.25
2023-06-12T00:20:42.506Z,46.37
2023-06-12T00:23:12.081Z,46.34
2023-06-12T00:25:40.780Z,46.71
2023-06-12T00:28:08.810Z,47.03
2023-06-12T00:30:36.902Z,46.35
2023-06-12T00:33:05.054Z,46.92
2023-06-12T00:35:34.382Z,46.72
2023-06-12T00:38:03.656Z,47.23
2023-06-12T00:40:31.541Z,46.55
2023-06-12T00:42:59.467Z,47.13
2023-06-12T00:45:27.463Z,47.47
2023-06-12T00:47:58.995Z,47.10
2023-06-12T00:50:28.628Z,47.45
2023-06-12T00:52:59.567Z,47.08
2023-06-12T00:55:28.499Z,47.76
2023-06-12T00:57:56.458Z,47.54
2023-06-12T01:00:25.991Z,47.90
2023-06-12T01:02:57.018Z,47.89
2023-06-12T01:05:34.202Z,47.70
2023-06-12T01:08:20.516Z,48.09
2023-06-12T01:10:54.498Z,48.24
2023-06-12T01:13:23.337Z,48.43
2023-06-12T01:15:51.771Z,48.42
2023-06-12T01:18:22.180Z,48.53
2023-06-12T01:20:52.131Z,48.46
2023-06-12T01:23:39.064Z,48.80
2023-06-12T01:26:28.195Z,49.17
2023-06-12T01:29:34.370Z,48.83
2023-06-12T01:32:06.980Z,49.21
2023-06-12T01:34:39.462Z,49.47
2023-06-12T01:37:16.171Z,49.46
2023-06-12T01:39:51.009Z,49.56
2023-06-12T01:42:19.428Z,49.61
2023-06-12T01:44:47.282Z,49.52
2023-06-12T01:47:16.505Z,49.33
2023-06-12T01:49:44.483Z,50.10
2023-06-12T01:52:12.645Z,49.79
2023-06-12T01:54:41.600Z,49.92
2023-06-12T01:57:13.147Z,50.08
2023-06-12T01:59:44.310Z,50.86
2023-06-12T02:02:12.437Z,50.94
2023-06-12T02:04:41.762Z,50.69
2023-06-12T02:07:10.088Z,50.93
2023-06-12T02:09:37.989Z,51.43
2023-06-12T02:12:07.586Z,51.32
2023-06-12T02:14:36.724Z,51.23
2023-06-12T02:17:05.217Z,51.51
2023-06-12T02:19:34.144Z,51.72
2023-06-12T02:22:03.515Z,51.69
2023-06-12T02:24:34.210Z,52.26
2023-06-12T02:27:05.369Z,52.63
2023-06-12T02:29:33.636Z,52.55
2023-06-12T02:32:06.713Z,53.23
2023-06-12T02:34:35.874Z,54.24
2023-06-12T02:37:05.695Z,53.64
2023-06-12T02:39:33.798Z,54.12
2023-06-12T02:42:04.866Z,54.37
2023-06-12T02:44:32.812Z,54.48
2023-06-12T02:47:02.537Z,55.05
2023-06-12T02:49:36.660Z,55.33
2023-06-12T02:52:08.191Z,55.63
2023-06-12T02:54:36.165Z,55.67
2023-06-12T02:57:05.508Z,56.11
2023-06-12T02:59:33.548Z,56.08
2023-06-12T03:02:09.725Z,56.37
2023-06-12T03:04:42.184Z,57.22
2023-06-12T03:07:13.892Z,57.09
2023-06-12T03:09:43.806Z,57.26
2023-06-12T03:12:12.180Z,57.49
2023-06-12T03:14:40.751Z,57.16
2023-06-12T03:17:09.091Z,57.71
2023-06-12T03:19:37.020Z,58.22
2023-06-12T03:22:05.174Z,58.31
2023-06-12T03:24:34.620Z,58.39
2023-06-12T03:27:02.530Z,58.44
2023-06-12T03:29:32.504Z,58.93
2023-06-12T03:32:00.585Z,59.28
2023-06-12T03:34:37.513Z,59.26
2023-06-12T03:37:06.646Z,59.31
2023-06-12T03:39:36.845Z,59.50
2023-06-12T03:42:05.999Z,59.29
2023-06-12T03:44:41.205Z,60.35
2023-06-12T03:47:09.263Z,60.07
2023-06-12T03:49:37.231Z,60.06
2023-06-12T03:52:08.651Z,60.42
2023-06-12T03:54:39.223Z,60.13
2023-06-12T03:57:08.152Z,60.93
2023-06-12T03:59:36.379Z,61.13
2023-06-12T04:02:05.231Z,60.92
2023-06-12T04:04:33.642Z,61.51
2023-06-12T04:07:01.809Z,61.29
2023-06-12T04:09:30.130Z,61.66
2023-06-12T04:11:59.471Z,61.79
2023-06-12T04:14:27.541Z,61.68
2023-06-12T04:16:55.545Z,61.95
2023-06-12T04:19:23.529Z,62.07
2023-06-12T04:21:52.469Z,61.87
2023-06-12T04:24:20.697Z,62.05
2023-06-12T04:26:49.814Z,62.15
2023-06-12T04:29:19.469Z,61.93
2023-06-12T04:31:47.609Z,61.95
2023-06-12T04:34:16.955Z,62.56
2023-06-12T04:36:46.576Z,62.55
2023-06-12T04:39:15.394Z,62.15
2023-06-12T04:41:44.254Z,62.39
2023-06-12T04:44:13.582Z,62.39
2023-06-12T04:46:44.324Z,62.17
2023-06-12T04:49:12.190Z,62.08
2023-06-12T04:51:40.725Z,62.67
2023-06-12T04:54:10.759Z,63.13
2023-06-12T04:56:41.575Z,62.81
2023-06-12T04:59:11.736Z,62.46
2023-06-12T05:01:40.425Z,62.30
2023-06-12T05:04:11.221Z,62.03
2023-06-12T05:06:41.454Z,62.40
2023-06-12T05:09:09.397Z,62.32
2023-06-12T05:11:37.973Z,61.88
2023-06-12T05:14:07.574Z,61.41
2023-06-12T05:16:35.759Z,61.12
2023-06-12T05:19:03.888Z,61.27
2023-06-12T05:21:34.274Z,60.80
2023-06-12T05:24:02.849Z,60.59
2023-06-12T05:26:31.237Z,60.94
2023-06-12T05:28:59.330Z,60.84
2023-06-12T05:31:30.116Z,60.07
2023-06-12T05:33:58.377Z,59.41
2023-06-12T05:36:26.972Z,58.96
2023-06-12T05:38:56.229Z,58.82
2023-06-12T05:41:24.570Z,58.77
2023-06-12T05:43:52.427Z,58.53
2023-06-12T05:46:22.055Z,58.00
2023-06-12T05:48:50.916Z,58.36
2023-06-12T05:51:19.503Z,57.94
2023-06-12T05:53:50.054Z,57.54
2023-06-12T05:56:23.250Z,58.37
2023-06-12T05:58:51.245Z,56.95
2023-06-12T06:01:23.167Z,57.03
2023-06-12T06:03:57.081Z,56.75
2023-06-12T06:06:28.822Z,56.82
2023-06-12T06:08:57.354Z,56.73
2023-06-12T06:11:29.417Z,56.67
2023-06-12T06:14:00.803Z,56.41
2023-06-12T06:16:39.948Z,56.15
2023-06-12T06:19:17.215Z,55.31
2023-06-12T06:21:45.896Z,55.18
2023-06-12T06:24:14.866Z,54.63
2023-06-12T06:26:44.361Z,54.65
2023-06-12T06:29:14.769Z,54.67
2023-06-12T06:31:45.320Z,55.04
2023-06-12T06:34:15.274Z,54.61
2023-06-12T06:36:45.030Z,55.24
2023-06-12T06:39:13.346Z,54.50
2023-06-12T06:41:41.936Z,53.91
2023-06-12T06:44:12.031Z,53.81
2023-06-12T06:46:44.806Z,53.04
2023-06-12T06:49:13.712Z,52.67
2023-06-12T06:51:42.894Z,52.50
2023-06-12T06:54:10.887Z,53.06
2023-06-12T06:56:39.989Z,53.06
2023-06-12T06:59:08.573Z,51.87
2023-06-12T07:01:40.707Z,51.22
2023-06-12T07:04:10.649Z,51.31
2023-06-12T07:06:38.647Z,50.57
2023-06-12T07:09:09.191Z,51.44
2023-06-12T07:11:37.585Z,51.04
2023-06-12T07:14:06.292Z,50.70
2023-06-12T07:16:35.519Z,50.00
2023-06-12T07:19:05.947Z,49.96
2023-06-12T07:21:34.204Z,49.72
2023-06-12T07:24:03.232Z,49.67
2023-06-12T07:26:31.677Z,49.70
2023-06-12T07:29:07.619Z,49.56
2023-06-12T07:31:35.573Z,49.95
2023-06-12T07:34:07.845Z,49.85
2023-06-12T07:36:38.241Z,49.37
2023-06-12T07:39:07.443Z,49.68
2023-06-12T07:41:40.157Z,48.45
2023-06-12T07:44:08.156Z,48.58
2023-06-12T07:46:36.391Z,49.19
2023-06-12T07:49:05.881Z,47.80
2023-06-12T07:51:34.633Z,47.85
2023-06-12T07:54:02.879Z,48.52
2023-06-12T07:56:34.093Z,49.17
2023-06-12T07:59:08.142Z,49.13
2023-06-12T08:01:37.528Z,48.01
2023-06-12T08:04:11.393Z,46.53
2023-06-12T08:06:42.032Z,46.18
2023-06-12T08:09:11.299Z,45.74
2023-06-12T08:11:40.287Z,45.45
2023-06-12T08:14:08.605Z,44.89
2023-06-12T08:16:38.130Z,44.86
2023-06-12T08:19:08.642Z,43.09
2023-06-12T08:21:38.416Z,43.13
2023-06-12T08:24:08.914Z,44.23
2023-06-12T08:26:37.274Z,43.78
2023-06-12T08:29:06.257Z,42.74
2023-06-12T08:31:38.165Z,42.69
2023-06-12T08:34:08.332Z,42.78
2023-06-12T08:36:37.983Z,41.98
2023-06-12T08:39:08.083Z,40.70
2023-06-12T08:41:43.259Z,39.42
2023-06-12T08:44:12.554Z,40.07
2023-06-12T08:46:44.818Z,38.86
2023-06-12T08:49:17.322Z,39.06
2023-06-12T08:51:46.145Z,37.75
2023-06-12T08:54:16.900Z,37.31
2023-06-12T08:56:46.504Z,37.83
2023-06-12T08:59:15.993Z,37.51
2023-06-12T09:01:53.179Z,36.63
2023-06-12T09:04:39.069Z,37.11
2023-06-12T09:07:07.092Z,36.67
2023-06-12T09:09:40.031Z,36.68
2023-06-12T09:12:13.997Z,37.39
2023-06-12T09:14:45.774Z,38.47
2023-06-12T09:17:15.292Z,38.56
2023-06-12T09:19:49.335Z,38.92
2023-06-12T09:22:17.829Z,39.27
2023-06-12T09:24:47.078Z,38.62
2023-06-12T09:27:15.115Z,39.02
2023-06-12T09:29:43.485Z,38.60
2023-06-12T09:32:14.009Z,38.45
2023-06-12T09:34:49.733Z,38.90
2023-06-12T09:37:18.526Z,39.80
2023-06-12T09:39:46.381Z,40.04
2023-06-12T09:42:18.216Z,40.38
2023-06-12T09:44:46.358Z,40.12
2023-06-12T09:47:14.710Z,40.01
2023-06-12T09:49:42.563Z,40.18
2023-06-12T09:52:13.282Z,40.88
2023-06-12T09:54:44.253Z,40.64
2023-06-12T09:57:15.774Z,39.63
2023-06-12T09:59:46.201Z,39.17
2023-06-12T10:02:16.698Z,38.79
2023-06-12T10:04:50.176Z,38.94
2023-06-12T10:07:26.017Z,37.75
2023-06-12T10:09:54.570Z,37.46
2023-06-12T10:12:24.206Z,38.28
2023-06-12T10:14:52.908Z,37.61
2023-06-12T10:17:23.390Z,37.09
2023-06-12T10:19:55.415Z,37.17
2023-06-12T10:22:25.499Z,36.14
2023-06-12T10:24:53.842Z,36.69
2023-06-12T10:27:21.969Z,36.86
2023-06-12T10:29:59.394Z,37.63
2023-06-12T10:32:33.261Z,36.99
2023-06-12T10:35:02.613Z,36.73
2023-06-12T10:37:33.851Z,36.72
2023-06-12T10:40:14.041Z,36.78
2023-06-12T10:42:45.495Z,35.22
2023-06-12T10:45:24.355Z,36.48
2023-06-12T10:48:19.565Z,34.08
2023-06-12T10:50:51.315Z,34.44
2023-06-12T10:53:25.213Z,34.90
2023-06-12T10:55:59.901Z,34.99
2023-06-12T10:58:29.853Z,34.88
2023-06-12T11:00:59.067Z,35.09
2023-06-12T11:03:30.797Z,34.90
2023-06-12T11:06:01.719Z,34.22
2023-06-12T11:08:34.089Z,34.02
2023-06-12T11:11:07.933Z,33.96
2023-06-12T11:13:36.995Z,34.65
2023-06-12T11:16:07.222Z,34.33
2023-06-12T11:18:35.185Z,33.92
2023-06-12T11:21:04.261Z,33.51
2023-06-12T11:23:35.416Z,33.86
2023-06-12T11:26:08.633Z,34.31
2023-06-12T11:28:37.262Z,33.75
2023-06-12T11:31:11.865Z,33.06
2023-06-12T11:33:41.888Z,33.76
2023-06-12T11:36:12.405Z,33.35
2023-06-12T11:41:14.382Z,33.13
2023-06-12T11:43:45.832Z,34.27
2023-06-12T11:46:15.772Z,34.59
2023-06-12T11:51:16.850Z,34.21
2023-06-12T11:53:46.245Z,33.01
2023-06-12T11:58:47.197Z,33.14
2023-06-12T12:01:23.720Z,33.06
2023-06-12T12:03:56.578Z,33.58
2023-06-12T12:06:28.614Z,33.32
2023-06-12T12:08:58.588Z,33.64
2023-06-12T12:11:30.303Z,33.19
2023-06-12T12:14:01.328Z,32.48
2023-06-12T12:16:31.142Z,32.14
2023-06-12T12:18:59.701Z,31.82
2023-06-12T12:21:28.591Z,32.55
2023-06-12T12:23:58.487Z,31.60
2023-06-12T12:26:27.238Z,32.35
2023-06-12T12:28:55.449Z,33.10
2023-06-12T12:31:23.994Z,32.04
2023-06-12T12:33:52.624Z,32.21
2023-06-12T12:36:20.565Z,31.32
2023-06-12T12:38:48.949Z,31.36
2023-06-12T12:41:18.518Z,31.88
2023-06-12T12:43:48.823Z,32.16
2023-06-12T12:46:18.294Z,31.96
2023-06-12T12:48:47.031Z,31.50
2023-06-12T12:51:15.819Z,32.27
2023-06-12T12:53:44.551Z,31.40
2023-06-12T12:56:14.206Z,32.35
2023-06-12T12:58:43.885Z,31.78
2023-06-12T13:01:13.238Z,32.08
2023-06-12T13:03:42.092Z,31.61
2023-06-12T13:06:12.225Z,30.71
2023-06-12T13:08:40.710Z,30.77
2023-06-12T13:11:09.932Z,30.54
2023-06-12T13:13:39.678Z,30.31
2023-06-12T13:16:09.592Z,31.10
2023-06-12T13:18:38.092Z,31.00
2023-06-12T13:21:07.844Z,30.72
2023-06-12T13:23:36.090Z,31.36
2023-06-12T13:26:04.291Z,30.79
2023-06-12T13:28:34.517Z,29.73
2023-06-12T13:31:02.597Z,30.00
2023-06-12T13:33:31.864Z,28.35
2023-06-12T13:36:00.633Z,28.33
2023-06-12T13:38:29.670Z,29.06
2023-06-12T13:40:57.695Z,29.83
2023-06-12T13:43:26.517Z,30.05
2023-06-12T13:45:56.577Z,30.22
2023-06-12T13:48:24.531Z,29.66
2023-06-12T13:50:54.103Z,30.16
2023-06-12T13:53:23.288Z,29.62
2023-06-12T13:55:51.938Z,29.29
2023-06-12T13:58:21.117Z,28.56
2023-06-12T14:00:49.346Z,29.25
2023-06-12T14:03:17.244Z,29.46
2023-06-12T14:05:45.491Z,28.75
2023-06-12T14:08:14.801Z,28.80
2023-06-12T14:10:44.918Z,29.36
2023-06-12T14:13:12.968Z,29.15
2023-06-12T14:15:42.101Z,28.84
2023-06-12T14:18:11.371Z,29.72
2023-06-12T14:20:39.755Z,29.19
2023-06-12T14:23:08.134Z,28.82
2023-06-12T14:25:39.066Z,28.87
2023-06-12T14:28:08.182Z,28.72
2023-06-12T14:30:37.158Z,28.83
2023-06-12T14:33:06.033Z,27.90
2023-06-12T14:35:34.030Z,28.03
2023-06-12T14:38:02.871Z,28.00
2023-06-12T14:40:31.325Z,27.72
2023-06-12T14:43:00.841Z,28.58
2023-06-12T14:45:28.743Z,27.54
2023-06-12T14:47:57.307Z,26.80
2023-06-12T14:50:25.290Z,27.80
2023-06-12T14:52:54.567Z,27.26
2023-06-12T14:55:22.651Z,27.15
2023-06-12T14:57:52.184Z,26.99
2023-06-12T15:00:22.480Z,26.69
2023-06-12T15:02:51.479Z,26.36
2023-06-12T15:05:20.405Z,26.14
2023-06-12T15:07:48.274Z,26.07
2023-06-12T15:10:17.115Z,25.69
2023-06-12T15:12:55.537Z,25.67
2023-06-12T15:15:33.896Z,24.97
2023-06-12T15:18:01.971Z,24.86
2023-06-12T15:20:30.108Z,24.51
2023-06-12T15:22:58.015Z,23.83
2023-06-12T15:25:25.905Z,23.17
2023-06-12T15:27:54.133Z,23.43
2023-06-12T15:30:22.233Z,23.15
2023-06-12T15:32:51.966Z,22.60
2023-06-12T15:35:20.646Z,22.10
2023-06-12T15:37:48.806Z,21.78
2023-06-12T15:40:18.214Z,21.62
2023-06-12T15:42:48.991Z,21.02
2023-06-12T15:45:17.801Z,21.07
2023-06-12T15:47:45.790Z,20.59
2023-06-12T15:50:15.141Z,20.58
2023-06-12T15:52:43.011Z,19.82
2023-06-12T15:55:11.457Z,19.75
2023-06-12T15:57:48.812Z,19.77
2023-06-12T16:00:21.297Z,18.86
2023-06-12T16:02:49.583Z,18.91
2023-06-12T16:05:19.448Z,18.96
2023-06-12T16:07:48.478Z,18.44
2023-06-12T16:10:16.611Z,18.48
2023-06-12T16:12:45.975Z,17.90
2023-06-12T16:15:15.285Z,18.22
2023-06-12T16:17:43.438Z,17.88
2023-06-12T16:20:12.174Z,17.88
2023-06-12T16:22:41.854Z,18.68
2023-06-12T16:25:11.786Z,18.56
2023-06-12T16:27:40.230Z,18.48
2023-06-12T16:30:09.916Z,18.90
2023-06-12T16:32:38.216Z,19.14
2023-06-12T16:35:06.752Z,19.25
2023-06-12T16:37:34.633Z,20.14
2023-06-12T16:40:09.430Z,20.73
2023-06-12T16:42:38.365Z,21.53
2023-06-12T16:45:08.442Z,21.46
2023-06-12T16:47:36.943Z,21.93
2023-06-12T16:50:06.015Z,22.53
2023-06-12T16:52:33.879Z,22.67
2023-06-12T16:55:01.787Z,22.87
2023-06-12T16:57:31.437Z,22.90
2023-06-12T16:59:59.828Z,23.75
2023-06-12T17:02:27.945Z,23.99
2023-06-12T17:04:57.062Z,24.17
2023-06-12T17:07:26.217Z,24.51
2023-06-12T17:09:55.243Z,24.50
2023-06-12T17:12:23.224Z,24.82
2023-06-12T17:14:52.994Z,25.40
2023-06-12T17:17:21.392Z,25.29
2023-06-12T17:19:49.687Z,25.32
2023-06-12T17:22:18.653Z,26.39
2023-06-12T17:24:46.940Z,25.64
2023-06-12T17:27:15.156Z,25.78
2023-06-12T17:29:43.136Z,25.90
2023-06-12T17:32:12.525Z,26.50
2023-06-12T17:34:41.682Z,26.77
2023-06-12T17:37:09.730Z,27.17
2023-06-12T17:39:37.694Z,27.30
2023-06-12T17:42:06.969Z,27.42
2023-06-12T17:44:41.786Z,27.41
2023-06-12T17:47:11.837Z,26.93
2023-06-12T17:49:42.588Z,27.28
2023-06-12T17:52:10.696Z,27.49
2023-06-12T17:54:39.300Z,27.58
2023-06-12T17:57:07.617Z,27.78
2023-06-12T17:59:37.038Z,27.72
2023-06-12T18:02:05.389Z,26.97
2023-06-12T18:04:34.108Z,27.59
2023-06-12T18:07:04.659Z,27.32
2023-06-12T18:09:32.568Z,27.14
2023-06-12T18:12:00.485Z,27.58
2023-06-12T18:14:28.554Z,27.36
2023-06-12T18:16:56.597Z,27.46
2023-06-12T18:19:24.703Z,27.63
2023-06-12T18:21:52.600Z,27.65
2023-06-12T18:24:22.162Z,28.29
2023-06-12T18:26:50.287Z,28.31
2023-06-12T18:29:19.481Z,28.43
2023-06-12T18:31:48.269Z,28.38
2023-06-12T18:34:16.697Z,28.15
2023-06-12T18:36:44.723Z,28.59
2023-06-12T18:39:12.673Z,28.49
2023-06-12T18:41:41.967Z,28.59
2023-06-12T18:44:13.341Z,29.14
2023-06-12T18:46:41.968Z,29.20
2023-06-12T18:49:10.052Z,29.49
2023-06-12T18:51:38.409Z,29.27
2023-06-12T18:54:06.399Z,29.35
2023-06-12T18:56:39.278Z,29.31
2023-06-12T18:59:08.646Z,29.47
2023-06-12T19:01:36.972Z,29.66
2023-06-12T19:04:06.157Z,29.81
2023-06-12T19:06:35.040Z,29.82
2023-06-12T19:09:03.300Z,29.70
2023-06-12T19:11:31.320Z,30.15
2023-06-12T19:13:59.741Z,29.78
2023-06-12T19:16:29.305Z,29.64
2023-06-12T19:18:57.430Z,29.81
2023-06-12T19:21:25.443Z,30.16
2023-06-12T19:23:54.145Z,30.25
2023-06-12T19:26:22.642Z,30.28
2023-06-12T19:28:52.758Z,29.99
2023-06-12T19:31:21.049Z,30.49
2023-06-12T19:33:51.575Z,29.80
2023-06-12T19:36:19.558Z,30.28
2023-06-12T19:38:47.515Z,30.32
2023-06-12T19:41:15.776Z,30.32
2023-06-12T19:43:43.753Z,30.50
2023-06-12T19:46:13.151Z,30.56
2023-06-12T19:48:41.213Z,30.59
2023-06-12T19:51:10.537Z,30.12
2023-06-12T19:53:38.489Z,30.52
2023-06-12T19:56:07.090Z,30.59
2023-06-12T19:58:36.365Z,30.65
2023-06-12T20:01:04.416Z,31.16
2023-06-12T20:03:32.580Z,30.95
2023-06-12T20:06:00.975Z,31.17
2023-06-12T20:08:30.486Z,31.19
2023-06-12T20:10:58.343Z,30.98
2023-06-12T20:13:26.428Z,31.39
2023-06-12T20:15:54.342Z,30.99
2023-06-12T20:18:22.258Z,31.46
2023-06-12T20:20:51.745Z,31.91
2023-06-12T20:23:20.327Z,31.52
2023-06-12T20:25:50.759Z,31.28
2023-06-12T20:28:21.059Z,31.52
2023-06-12T20:30:49.079Z,32.00
2023-06-12T20:33:17.951Z,32.21
2023-06-12T20:35:45.914Z,32.44
2023-06-12T20:38:13.828Z,32.48
2023-06-12T20:40:41.945Z,32.62
2023-06-12T20:43:14.487Z,32.68
2023-06-12T20:45:42.695Z,32.40
2023-06-12T20:48:10.653Z,32.63
2023-06-12T20:50:38.668Z,32.79
2023-06-12T20:53:06.989Z,32.58
2023-06-12T20:55:34.869Z,32.80
2023-06-12T20:58:02.767Z,32.98
2023-06-12T21:00:32.499Z,33.05
2023-06-12T21:03:00.746Z,33.14
2023-06-12T21:05:28.663Z,33.38
2023-06-12T21:07:56.524Z,33.84
2023-06-12T21:10:24.414Z,33.82
2023-06-12T21:12:52.387Z,33.60
2023-06-12T21:15:20.719Z,33.64
2023-06-12T21:17:51.867Z,33.68
2023-06-12T21:20:19.810Z,34.04
2023-06-12T21:22:48.854Z,33.96
2023-06-12T21:25:17.363Z,34.65
2023-06-12T21:27:45.604Z,34.69
2023-06-12T21:30:13.887Z,34.96
2023-06-12T21:32:53.466Z,35.11
2023-06-12T21:35:21.578Z,34.81
2023-06-12T21:37:49.466Z,34.90
2023-06-12T21:40:17.440Z,35.05
2023-06-12T21:42:45.343Z,34.98
2023-06-12T21:45:13.525Z,34.91
2023-06-12T21:47:42.015Z,35.18
2023-06-12T21:50:11.969Z,35.17
2023-06-12T21:52:39.886Z,35.26
2023-06-12T21:55:08.724Z,35.67
2023-06-12T21:57:36.565Z,35.64
2023-06-12T22:00:06.250Z,35.44
2023-06-12T22:02:41.247Z,35.42
2023-06-12T22:05:11.596Z,35.56
2023-06-12T22:07:39.658Z,35.37
2023-06-12T22:10:08.121Z,35.43
2023-06-12T22:12:36.381Z,35.67
2023-06-12T22:15:04.924Z,35.75
2023-06-12T22:17:32.846Z,35.91
2023-06-12T22:20:02.038Z,35.91
2023-06-12T22:22:31.273Z,36.22
2023-06-12T22:24:59.167Z,36.38
2023-06-12T22:27:27.159Z,36.32
2023-06-12T22:29:55.025Z,36.36
2023-06-12T22:32:22.956Z,36.23
2023-06-12T22:34:51.524Z,36.72
2023-06-12T22:37:19.409Z,36.71
2023-06-12T22:39:48.636Z,37.09
2023-06-12T22:42:16.733Z,37.42
2023-06-12T22:44:45.218Z,37.37
2023-06-12T22:47:13.974Z,38.00
2023-06-12T22:49:41.836Z,38.36
2023-06-12T22:52:11.562Z,38.38
2023-06-12T22:54:39.643Z,38.91
2023-06-12T22:57:09.392Z,38.68
2023-06-12T22:59:37.999Z,38.94
2023-06-12T23:02:06.470Z,38.93
2023-06-12T23:04:36.460Z,38.46
2023-06-12T23:07:07.969Z,38.51
2023-06-12T23:09:36.431Z,38.52
2023-06-12T23:12:04.721Z,38.51
2023-06-12T23:14:33.895Z,38.64
2023-06-12T23:17:02.889Z,38.83
2023-06-12T23:19:32.433Z,38.49
2023-06-12T23:22:01.977Z,38.66
2023-06-12T23:24:29.912Z,38.91
2023-06-12T23:26:58.658Z,38.75
2023-06-12T23:29:26.869Z,38.79
2023-06-12T23:31:56.696Z,38.77
2023-06-12T23:34:24.633Z,38.97
2023-06-12T23:36:52.587Z,38.93
2023-06-12T23:39:20.412Z,39.05
2023-06-12T23:41:48.879Z,39.31
2023-06-12T23:44:17.123Z,39.29
2023-06-12T23:46:45.674Z,39.37
2023-06-12T23:49:14.953Z,39.78
2023-06-12T23:51:42.879Z,39.69
2023-06-12T23:54:10.883Z,39.73
2023-06-12T23:56:39.212Z,39.70
2023-06-12T23:59:09.093Z,39.88
