createdAt,value
2022-12-25T00:00:01.203Z,7.80
2022-12-25T00:02:29.805Z,7.80
2022-12-25T00:04:57.162Z,7.80
2022-12-25T00:07:24.415Z,7.80
2022-12-25T00:09:51.657Z,7.70
2022-12-25T00:12:21.036Z,7.90
2022-12-25T00:14:48.317Z,7.90
2022-12-25T00:17:15.512Z,7.70
2022-12-25T00:19:42.971Z,7.80
2022-12-25T00:22:10.185Z,7.80
2022-12-25T00:24:37.504Z,7.90
2022-12-25T00:27:04.747Z,7.80
2022-12-25T00:29:31.949Z,7.80
2022-12-25T00:31:59.239Z,8.10
2022-12-25T00:34:26.575Z,7.90
2022-12-25T00:36:53.845Z,7.90
2022-12-25T00:39:21.092Z,7.90
2022-12-25T00:42:06.689Z,8.00
2022-12-25T00:44:34.011Z,7.90
2022-12-25T00:47:01.334Z,7.90
2022-12-25T00:49:28.669Z,7.90
2022-12-25T00:51:55.934Z,7.90
2022-12-25T00:54:23.147Z,7.80
2022-12-25T00:56:50.325Z,7.80
2022-12-25T00:59:17.527Z,7.60
2022-12-25T01:01:45.057Z,7.60
2022-12-25T01:04:12.726Z,7.50
2022-12-25T01:06:40.241Z,7.50
2022-12-25T01:09:26.400Z,7.40
2022-12-25T01:11:53.742Z,7.30
2022-12-25T01:14:21.009Z,7.30
2022-12-25T01:16:48.304Z,7.30
2022-12-25T01:19:15.897Z,7.30
2022-12-25T01:21:43.174Z,7.30
2022-12-25T01:24:10.527Z,7.30
2022-12-25T01:26:37.757Z,7.10
2022-12-25T01:29:05.051Z,7.00
2022-12-25T01:31:32.548Z,6.90
2022-12-25T01:33:59.931Z,6.80
2022-12-25T01:36:27.393Z,6.80
2022-12-25T01:38:54.809Z,6.80
2022-12-25T01:41:23.496Z,6.70
2022-12-25T01:43:58.759Z,6.70
2022-12-25T01:46:26.018Z,6.70
2022-12-25T01:48:54.410Z,6.70
2022-12-25T01:51:37.037Z,6.70
2022-12-25T01:54:07.117Z,6.70
2022-12-25T01:56:36.383Z,6.60
2022-12-25T01:59:04.700Z,6.60
2022-12-25T02:01:32.167Z,6.60
2022-12-25T02:04:05.823Z,6.60
2022-12-25T02:06:34.496Z,6.60
2022-12-25T02:09:01.832Z,6.60
2022-12-25T02:11:47.776Z,6.70
2022-12-25T02:14:15.052Z,6.70
2022-12-25T02:16:56.798Z,6.70
2022-12-25T02:19:28.342Z,6.70
2022-12-25T02:22:06.687Z,6.70
2022-12-25T02:24:56.380Z,6.70
2022-12-25T02:27:42.345Z,6.60
2022-12-25T02:30:10.481Z,6.60
2022-12-25T02:33:17.938Z,6.60
2022-12-25T02:35:47.592Z,6.60
2022-12-25T02:38:17.021Z,6.60
2022-12-25T02:40:46.352Z,6.60
2022-12-25T02:43:36.578Z,6.60
2022-12-25T02:46:26.431Z,6.60
2022-12-25T02:49:17.931Z,6.50
2022-12-25T02:52:06.336Z,6.50
2022-12-25T02:54:56.444Z,6.40
2022-12-25T02:57:45.380Z,6.50
2022-12-25T03:00:32.014Z,6.40
2022-12-25T03:03:19.299Z,6.40
2022-12-25T03:06:05.166Z,6.50
2022-12-25T03:08:34.850Z,6.40
2022-12-25T03:11:22.558Z,6.40
2022-12-25T03:13:51.491Z,6.30
2022-12-25T03:16:37.852Z,6.30
2022-12-25T03:19:25.155Z,6.40
2022-12-25T03:22:11.892Z,6.10
2022-12-25T03:24:58.315Z,6.10
2022-12-25T03:27:26.128Z,6.10
2022-12-25T03:30:12.888Z,5.80
2022-12-25T03:32:58.647Z,5.80
2022-12-25T03:35:30.490Z,5.90
2022-12-25T03:38:16.481Z,6.20
2022-12-25T03:41:02.355Z,6.10
2022-12-25T03:43:51.133Z,6.10
2022-12-25T03:46:46.595Z,6.20
2022-12-25T03:49:42.664Z,6.10
2022-12-25T03:52:30.461Z,6.00
2022-12-25T03:55:18.439Z,6.10
2022-12-25T03:58:04.314Z,6.20
2022-12-25T04:00:50.293Z,6.20
2022-12-25T04:03:36.295Z,6.10
2022-12-25T04:06:22.104Z,6.10
2022-12-25T04:09:07.568Z,6.20
2022-12-25T04:11:58.826Z,6.20
2022-12-25T04:14:47.730Z,6.30
2022-12-25T04:17:33.728Z,6.30
2022-12-25T04:20:19.623Z,6.30
2022-12-25T04:23:05.295Z,6.40
2022-12-25T04:25:51.088Z,6.40
2022-12-25T04:28:36.922Z,6.30
2022-12-25T04:31:22.862Z,6.30
2022-12-25T04:34:08.825Z,6.20
2022-12-25T04:36:36.090Z,6.20
2022-12-25T04:39:03.493Z,6.00
2022-12-25T04:41:30.749Z,6.00
2022-12-25T04:43:57.994Z,6.20
2022-12-25T04:46:25.273Z,6.30
2022-12-25T04:48:52.557Z,6.10
2022-12-25T04:51:24.025Z,5.80
2022-12-25T04:53:52.461Z,5.90
2022-12-25T04:56:19.992Z,5.80
2022-12-25T04:58:47.258Z,5.70
2022-12-25T05:01:15.237Z,5.70
2022-12-25T05:03:42.958Z,5.90
2022-12-25T05:06:10.536Z,5.80
2022-12-25T05:08:37.985Z,5.80
2022-12-25T05:11:12.837Z,6.00
2022-12-25T05:13:40.381Z,5.90
2022-12-25T05:16:09.389Z,5.80
2022-12-25T05:18:36.706Z,5.90
2022-12-25T05:21:04.634Z,5.90
2022-12-25T05:23:31.895Z,6.10
2022-12-25T05:25:59.711Z,6.20
2022-12-25T05:28:26.908Z,6.30
2022-12-25T05:30:56.224Z,6.40
2022-12-25T05:33:23.491Z,6.00
2022-12-25T05:35:50.740Z,5.30
2022-12-25T05:38:18.003Z,5.30
2022-12-25T05:40:45.256Z,5.10
2022-12-25T05:43:12.502Z,5.00
2022-12-25T05:45:39.761Z,4.70
2022-12-25T05:48:06.993Z,4.70
2022-12-25T05:50:36.541Z,4.80
2022-12-25T05:53:08.617Z,4.70
2022-12-25T05:55:36.918Z,4.80
2022-12-25T05:58:04.841Z,4.80
2022-12-25T06:00:32.214Z,4.70
2022-12-25T06:02:59.583Z,4.70
2022-12-25T06:05:26.823Z,4.80
2022-12-25T06:07:53.991Z,4.90
2022-12-25T06:10:21.250Z,4.80
2022-12-25T06:12:48.557Z,4.80
2022-12-25T06:15:15.814Z,4.90
2022-12-25T06:17:43.116Z,5.10
2022-12-25T06:20:10.485Z,5.30
2022-12-25T06:22:37.785Z,5.30
2022-12-25T06:25:05.390Z,5.40
2022-12-25T06:27:32.577Z,5.80
2022-12-25T06:29:59.911Z,5.80
2022-12-25T06:32:27.116Z,6.00
2022-12-25T06:34:54.339Z,6.10
2022-12-25T06:37:21.518Z,6.30
2022-12-25T06:39:48.702Z,6.30
2022-12-25T06:42:15.982Z,6.40
2022-12-25T06:44:43.207Z,6.60
2022-12-25T06:47:10.719Z,6.80
2022-12-25T06:49:37.976Z,6.90
2022-12-25T06:52:05.300Z,7.00
2022-12-25T06:54:32.490Z,7.00
2022-12-25T06:56:59.717Z,7.10
2022-12-25T06:59:27.060Z,7.10
2022-12-25T07:01:55.964Z,7.00
2022-12-25T07:04:40.882Z,6.90
2022-12-25T07:07:09.599Z,7.00
2022-12-25T07:09:39.096Z,7.20
2022-12-25T07:12:07.960Z,7.20
2022-12-25T07:14:35.193Z,7.00
2022-12-25T07:17:02.437Z,7.10
2022-12-25T07:19:29.762Z,7.20
2022-12-25T07:21:56.994Z,7.20
2022-12-25T07:24:24.225Z,7.20
2022-12-25T07:26:51.641Z,7.10
2022-12-25T07:29:19.768Z,7.00
2022-12-25T07:31:47.184Z,7.00
2022-12-25T07:34:14.503Z,7.10
2022-12-25T07:36:41.772Z,7.20
2022-12-25T07:39:10.210Z,7.30
2022-12-25T07:41:37.492Z,7.50
2022-12-25T07:44:15.031Z,7.50
2022-12-25T07:46:42.438Z,7.50
2022-12-25T07:49:09.986Z,7.50
2022-12-25T07:51:37.161Z,7.60
2022-12-25T07:54:04.777Z,7.60
2022-12-25T07:56:32.100Z,7.60
2022-12-25T07:58:59.353Z,7.70
2022-12-25T08:01:27.800Z,7.80
2022-12-25T08:03:56.699Z,7.80
2022-12-25T08:06:26.789Z,7.80
2022-12-25T08:08:54.052Z,7.80
2022-12-25T08:11:21.268Z,8.00
2022-12-25T08:13:48.513Z,8.10
2022-12-25T08:16:15.814Z,8.10
2022-12-25T08:18:43.715Z,8.10
2022-12-25T08:21:13.264Z,8.10
2022-12-25T08:23:41.677Z,8.20
2022-12-25T08:26:11.024Z,8.30
2022-12-25T08:28:38.268Z,8.30
2022-12-25T08:31:24.623Z,8.50
2022-12-25T08:33:53.217Z,8.60
2022-12-25T08:36:20.522Z,8.70
2022-12-25T08:38:48.064Z,8.90
2022-12-25T08:41:15.849Z,8.90
2022-12-25T08:43:43.088Z,8.90
2022-12-25T08:46:10.414Z,9.00
2022-12-25T08:48:38.089Z,9.00
2022-12-25T08:51:08.854Z,9.10
2022-12-25T08:53:36.078Z,9.20
2022-12-25T08:56:06.719Z,9.20
2022-12-25T08:58:34.030Z,9.20
2022-12-25T09:01:01.324Z,9.20
2022-12-25T09:03:28.740Z,9.20
2022-12-25T09:05:56.344Z,9.30
2022-12-25T09:08:23.582Z,9.40
2022-12-25T09:10:50.832Z,9.50
2022-12-25T09:13:18.054Z,9.50
2022-12-25T09:15:45.286Z,9.70
2022-12-25T09:18:12.686Z,9.60
2022-12-25T09:20:39.968Z,9.60
2022-12-25T09:23:13.245Z,9.80
2022-12-25T09:25:41.171Z,9.70
2022-12-25T09:28:08.405Z,9.90
2022-12-25T09:30:35.719Z,9.90
2022-12-25T09:33:02.940Z,9.90
2022-12-25T09:35:30.196Z,10.00
2022-12-25T09:37:57.479Z,9.80
2022-12-25T09:40:25.896Z,10.00
2022-12-25T09:42:53.953Z,10.00
2022-12-25T09:45:29.981Z,10.00
2022-12-25T09:47:57.387Z,10.30
2022-12-25T09:50:44.836Z,10.30
2022-12-25T09:53:29.646Z,10.30
2022-12-25T09:56:01.818Z,10.20
2022-12-25T09:58:29.558Z,10.50
2022-12-25T10:01:03.543Z,10.50
2022-12-25T10:03:51.128Z,10.70
2022-12-25T10:06:20.892Z,10.60
2022-12-25T10:09:00.401Z,10.50
2022-12-25T10:11:40.385Z,10.80
2022-12-25T10:14:07.655Z,10.90
2022-12-25T10:16:50.175Z,11.00
2022-12-25T10:19:40.416Z,11.20
2022-12-25T10:22:20.803Z,11.30
2022-12-25T10:24:52.676Z,11.30
2022-12-25T10:27:24.612Z,11.40
2022-12-25T10:29:53.874Z,11.40
2022-12-25T10:32:21.769Z,11.30
2022-12-25T10:34:49.786Z,11.40
2022-12-25T10:37:17.378Z,11.40
2022-12-25T10:39:46.824Z,11.50
2022-12-25T10:42:29.796Z,11.50
2022-12-25T10:44:58.436Z,11.70
2022-12-25T10:47:27.428Z,11.50
2022-12-25T10:49:54.883Z,11.50
2022-12-25T10:52:23.704Z,11.70
2022-12-25T10:54:51.422Z,11.70
2022-12-25T10:57:20.034Z,11.80
2022-12-25T10:59:49.349Z,11.80
2022-12-25T11:02:21.484Z,11.80
2022-12-25T11:04:49.243Z,11.80
2022-12-25T11:07:19.293Z,11.80
2022-12-25T11:09:50.599Z,11.90
2022-12-25T11:12:19.742Z,11.80
2022-12-25T11:14:57.202Z,11.80
2022-12-25T11:17:25.559Z,11.70
2022-12-25T11:19:59.799Z,11.90
2022-12-25T11:22:28.834Z,11.90
2022-12-25T11:24:56.111Z,12.10
2022-12-25T11:27:23.582Z,12.00
2022-12-25T11:29:52.789Z,12.20
2022-12-25T11:32:27.911Z,12.10
2022-12-25T11:34:55.392Z,12.10
2022-12-25T11:37:30.796Z,12.20
2022-12-25T11:39:58.360Z,12.20
2022-12-25T11:42:28.308Z,12.50
2022-12-25T11:44:55.561Z,12.50
2022-12-25T11:47:33.308Z,12.70
2022-12-25T11:50:07.590Z,12.70
2022-12-25T11:52:38.854Z,12.70
2022-12-25T11:55:22.219Z,12.70
2022-12-25T11:57:53.295Z,12.70
2022-12-25T12:00:20.878Z,12.70
2022-12-25T12:03:14.451Z,12.60
2022-12-25T12:05:46.796Z,12.70
2022-12-25T12:08:14.533Z,12.60
2022-12-25T12:10:50.846Z,12.80
2022-12-25T12:13:27.216Z,12.70
2022-12-25T12:15:54.625Z,12.70
2022-12-25T12:18:27.639Z,12.80
2022-12-25T12:21:02.579Z,12.80
2022-12-25T12:23:31.631Z,12.90
2022-12-25T12:25:59.194Z,12.80
2022-12-25T12:28:28.309Z,12.80
2022-12-25T12:30:57.000Z,12.80
2022-12-25T12:33:26.388Z,12.60
2022-12-25T12:35:53.679Z,12.70
2022-12-25T12:38:22.909Z,12.60
2022-12-25T12:40:54.859Z,12.60
2022-12-25T12:43:40.447Z,12.80
2022-12-25T12:46:31.070Z,12.70
2022-12-25T12:49:08.634Z,12.50
2022-12-25T12:51:37.049Z,12.60
2022-12-25T12:54:06.872Z,12.50
2022-12-25T12:56:34.150Z,12.60
2022-12-25T12:59:01.434Z,12.50
2022-12-25T13:01:47.753Z,12.70
2022-12-25T13:04:15.054Z,12.70
2022-12-25T13:06:47.537Z,12.70
2022-12-25T13:09:23.115Z,12.50
2022-12-25T13:11:50.336Z,12.60
2022-12-25T13:14:19.646Z,12.60
2022-12-25T13:16:48.517Z,12.60
2022-12-25T13:19:26.887Z,12.60
2022-12-25T13:22:01.754Z,12.40
2022-12-25T13:24:34.262Z,12.70
2022-12-25T13:27:02.415Z,12.70
2022-12-25T13:29:34.422Z,12.70
2022-12-25T13:32:02.544Z,12.40
2022-12-25T13:34:31.924Z,12.30
2022-12-25T13:37:00.493Z,12.30
2022-12-25T13:39:28.524Z,12.30
2022-12-25T13:42:09.931Z,12.30
2022-12-25T13:44:37.185Z,12.40
2022-12-25T13:47:08.505Z,12.40
2022-12-25T13:49:36.048Z,12.20
2022-12-25T13:52:10.710Z,12.20
2022-12-25T13:54:37.993Z,12.20
2022-12-25T13:57:07.962Z,12.10
2022-12-25T13:59:37.311Z,12.10
2022-12-25T14:02:05.131Z,12.10
2022-12-25T14:04:32.469Z,12.10
2022-12-25T14:07:08.624Z,12.10
2022-12-25T14:09:36.127Z,12.10
2022-12-25T14:12:03.697Z,12.00
2022-12-25T14:14:31.097Z,11.90
2022-12-25T14:16:59.258Z,12.00
2022-12-25T14:19:27.824Z,11.90
2022-12-25T14:22:15.380Z,11.80
2022-12-25T14:24:42.663Z,11.80
2022-12-25T14:27:36.441Z,11.90
2022-12-25T14:30:03.888Z,11.80
2022-12-25T14:32:31.946Z,11.90
2022-12-25T14:35:02.809Z,11.80
2022-12-25T14:37:31.499Z,11.90
2022-12-25T14:40:19.184Z,11.80
2022-12-25T14:42:54.583Z,11.90
2022-12-25T14:45:28.124Z,11.90
2022-12-25T14:47:57.501Z,11.80
2022-12-25T14:50:30.568Z,11.80
2022-12-25T14:52:58.852Z,11.80
2022-12-25T14:55:27.601Z,11.80
2022-12-25T14:58:04.486Z,11.80
2022-12-25T15:00:38.532Z,11.80
2022-12-25T15:03:08.282Z,11.80
2022-12-25T15:05:37.278Z,11.70
2022-12-25T15:08:04.594Z,11.60
2022-12-25T15:11:02.597Z,11.70
2022-12-25T15:13:19.595Z,11.70
2022-12-25T15:16:07.293Z,11.70
2022-12-25T15:18:38.201Z,11.50
2022-12-25T15:21:05.551Z,11.40
2022-12-25T15:23:32.856Z,11.30
2022-12-25T15:26:00.125Z,11.30
2022-12-25T15:28:27.331Z,11.30
2022-12-25T15:30:54.681Z,11.30
2022-12-25T15:33:21.942Z,11.30
2022-12-25T15:35:49.197Z,11.40
2022-12-25T15:38:16.554Z,11.40
2022-12-25T15:40:44.095Z,11.40
2022-12-25T15:43:38.744Z,11.40
2022-12-25T15:46:00.296Z,11.40
2022-12-25T15:48:27.586Z,11.40
2022-12-25T15:50:54.856Z,11.50
2022-12-25T15:53:22.132Z,11.50
2022-12-25T15:55:49.500Z,11.50
2022-12-25T15:58:16.747Z,11.50
2022-12-25T16:00:43.993Z,11.50
2022-12-25T16:03:11.374Z,11.40
2022-12-25T16:05:38.626Z,11.30
2022-12-25T16:08:05.818Z,11.30
2022-12-25T16:10:38.413Z,11.40
2022-12-25T16:13:06.060Z,11.50
2022-12-25T16:15:33.509Z,11.50
2022-12-25T16:18:00.852Z,11.50
2022-12-25T16:20:28.057Z,11.50
2022-12-25T16:22:55.261Z,11.50
2022-12-25T16:25:22.599Z,11.50
2022-12-25T16:27:49.921Z,11.50
2022-12-25T16:30:18.289Z,11.50
2022-12-25T16:32:48.738Z,11.50
2022-12-25T16:35:15.975Z,11.30
2022-12-25T16:37:43.434Z,11.40
2022-12-25T16:40:10.778Z,11.30
2022-12-25T16:42:38.240Z,11.40
2022-12-25T16:45:05.688Z,11.40
2022-12-25T16:47:33.731Z,11.50
2022-12-25T16:50:00.996Z,11.50
2022-12-25T16:52:28.227Z,11.40
2022-12-25T16:54:55.486Z,11.40
2022-12-25T16:57:22.769Z,11.40
2022-12-25T16:59:50.153Z,11.20
2022-12-25T17:02:18.725Z,11.10
2022-12-25T17:04:46.688Z,11.10
2022-12-25T17:07:14.547Z,11.20
2022-12-25T17:09:44.526Z,11.10
2022-12-25T17:12:12.039Z,11.10
2022-12-25T17:14:39.300Z,11.00
2022-12-25T17:17:06.512Z,10.90
2022-12-25T17:19:33.808Z,11.10
2022-12-25T17:22:01.123Z,11.00
2022-12-25T17:24:28.963Z,11.00
2022-12-25T17:26:56.261Z,11.10
2022-12-25T17:29:25.203Z,11.00
2022-12-25T17:31:52.629Z,10.90
2022-12-25T17:34:20.145Z,10.80
2022-12-25T17:36:47.901Z,11.00
2022-12-25T17:39:15.223Z,10.90
2022-12-25T17:41:42.497Z,10.90
2022-12-25T17:44:09.853Z,10.90
2022-12-25T17:46:37.976Z,10.70
2022-12-25T17:49:05.768Z,10.60
2022-12-25T17:51:33.070Z,10.60
2022-12-25T17:54:03.275Z,10.60
2022-12-25T17:56:31.052Z,10.60
2022-12-25T17:59:00.081Z,10.60
2022-12-25T18:01:28.046Z,10.40
2022-12-25T18:03:55.589Z,10.40
2022-12-25T18:06:24.356Z,10.50
2022-12-25T18:08:53.372Z,10.50
2022-12-25T18:11:24.970Z,10.60
2022-12-25T18:13:53.404Z,10.70
2022-12-25T18:16:22.214Z,10.60
2022-12-25T18:18:52.693Z,10.50
2022-12-25T18:21:21.357Z,10.40
2022-12-25T18:23:49.021Z,10.50
2022-12-25T18:26:16.483Z,10.40
2022-12-25T18:28:44.029Z,10.50
2022-12-25T18:31:13.675Z,10.50
2022-12-25T18:33:41.275Z,10.60
2022-12-25T18:36:11.118Z,10.50
2022-12-25T18:38:38.376Z,10.60
2022-12-25T18:41:06.381Z,10.50
2022-12-25T18:43:52.289Z,10.40
2022-12-25T18:46:24.198Z,10.40
2022-12-25T18:48:52.566Z,10.40
2022-12-25T18:51:19.885Z,10.30
2022-12-25T18:53:47.257Z,10.30
2022-12-25T18:56:15.715Z,10.20
2022-12-25T18:58:43.122Z,10.30
2022-12-25T19:01:15.739Z,10.30
2022-12-25T19:03:43.127Z,10.30
2022-12-25T19:06:16.303Z,10.30
2022-12-25T19:08:43.998Z,10.30
2022-12-25T19:11:11.256Z,10.30
2022-12-25T19:13:38.595Z,10.20
2022-12-25T19:16:06.074Z,10.10
2022-12-25T19:18:33.382Z,10.00
2022-12-25T19:21:01.613Z,10.00
2022-12-25T19:23:28.888Z,10.30
2022-12-25T19:25:56.088Z,10.20
2022-12-25T19:28:25.083Z,10.30
2022-12-25T19:30:53.958Z,10.20
2022-12-25T19:33:21.800Z,10.20
2022-12-25T19:35:49.580Z,10.10
2022-12-25T19:38:16.865Z,10.10
2022-12-25T19:41:00.197Z,10.00
2022-12-25T19:43:32.153Z,9.90
2022-12-25T19:46:00.034Z,9.90
2022-12-25T19:48:27.647Z,9.90
2022-12-25T19:50:54.885Z,9.80
2022-12-25T19:53:23.841Z,9.80
2022-12-25T19:55:52.651Z,9.80
2022-12-25T19:58:20.527Z,10.00
2022-12-25T20:00:57.614Z,9.90
2022-12-25T20:03:25.063Z,9.80
2022-12-25T20:05:52.342Z,9.80
2022-12-25T20:08:19.996Z,9.90
2022-12-25T20:10:47.263Z,10.10
2022-12-25T20:13:14.531Z,10.10
2022-12-25T20:15:41.722Z,9.90
2022-12-25T20:18:09.057Z,9.80
2022-12-25T20:20:36.320Z,9.90
2022-12-25T20:23:03.768Z,9.90
2022-12-25T20:25:31.213Z,10.10
2022-12-25T20:27:58.641Z,10.10
2022-12-25T20:30:25.985Z,10.00
2022-12-25T20:32:53.277Z,9.90
2022-12-25T20:35:20.479Z,10.00
2022-12-25T20:37:47.735Z,9.90
2022-12-25T20:40:15.044Z,9.90
2022-12-25T20:42:43.379Z,9.90
2022-12-25T20:45:12.481Z,9.90
2022-12-25T20:47:39.707Z,10.00
2022-12-25T20:50:07.225Z,9.90
2022-12-25T20:52:34.873Z,9.90
2022-12-25T20:55:02.194Z,9.90
2022-12-25T20:57:29.502Z,10.00
2022-12-25T20:59:56.826Z,10.00
2022-12-25T21:02:34.253Z,10.00
2022-12-25T21:05:02.664Z,10.00
2022-12-25T21:07:29.930Z,10.00
2022-12-25T21:09:57.165Z,9.80
2022-12-25T21:12:24.363Z,10.00
2022-12-25T21:14:51.787Z,10.00
2022-12-25T21:17:19.101Z,9.80
2022-12-25T21:19:46.400Z,9.80
2022-12-25T21:22:13.597Z,9.80
2022-12-25T21:24:40.825Z,9.80
2022-12-25T21:27:09.185Z,9.70
2022-12-25T21:29:36.618Z,9.70
2022-12-25T21:32:22.083Z,9.80
2022-12-25T21:34:49.415Z,10.00
2022-12-25T21:37:16.641Z,9.90
2022-12-25T21:39:43.837Z,9.80
2022-12-25T21:42:11.088Z,9.90
2022-12-25T21:44:38.320Z,9.90
2022-12-25T21:47:05.515Z,9.90
2022-12-25T21:49:51.277Z,10.00
2022-12-25T21:52:18.516Z,10.00
2022-12-25T21:54:45.770Z,10.00
2022-12-25T21:57:13.005Z,10.00
2022-12-25T21:59:40.273Z,10.00
2022-12-25T22:02:11.318Z,10.00
2022-12-25T22:04:39.001Z,9.90
2022-12-25T22:07:18.039Z,9.90
2022-12-25T22:09:48.946Z,9.80
2022-12-25T22:12:35.816Z,9.90
2022-12-25T22:15:07.492Z,9.80
2022-12-25T22:17:54.973Z,9.90
2022-12-25T22:20:40.384Z,9.90
2022-12-25T22:23:07.665Z,9.80
2022-12-25T22:25:34.860Z,9.80
2022-12-25T22:28:02.227Z,9.90
2022-12-25T22:30:29.502Z,9.90
2022-12-25T22:32:56.858Z,10.00
2022-12-25T22:35:24.517Z,9.90
2022-12-25T22:37:51.860Z,9.90
2022-12-25T22:40:20.218Z,9.70
2022-12-25T22:42:47.521Z,9.80
2022-12-25T22:45:15.177Z,9.80
2022-12-25T22:47:42.539Z,9.80
2022-12-25T22:50:10.409Z,9.80
2022-12-25T22:52:38.110Z,9.80
2022-12-25T22:55:05.995Z,9.70
2022-12-25T22:57:33.292Z,9.70
2022-12-25T23:00:00.525Z,9.80
2022-12-25T23:02:27.974Z,9.70
2022-12-25T23:04:55.421Z,9.70
2022-12-25T23:07:22.760Z,9.90
2022-12-25T23:09:49.979Z,9.90
2022-12-25T23:12:35.562Z,9.80
2022-12-25T23:15:02.914Z,9.80
2022-12-25T23:17:48.802Z,9.90
2022-12-25T23:20:34.747Z,9.90
2022-12-25T23:23:20.361Z,9.90
2022-12-25T23:26:06.203Z,9.90
2022-12-25T23:28:52.644Z,9.70
2022-12-25T23:31:22.212Z,9.80
2022-12-25T23:33:49.578Z,9.80
2022-12-25T23:36:16.894Z,9.80
2022-12-25T23:38:44.388Z,9.80
2022-12-25T23:41:11.581Z,9.70
2022-12-25T23:43:38.800Z,9.80
2022-12-25T23:46:06.192Z,9.80
2022-12-25T23:48:33.463Z,9.80
2022-12-25T23:51:04.300Z,9.80
2022-12-25T23:53:31.932Z,9.80
2022-12-25T23:55:59.288Z,9.80
2022-12-25T23:58:27.238Z,9.80
