createdAt,value
2022-10-01T00:02:07.952Z,99.90
2022-10-01T00:04:39.702Z,99.90
2022-10-01T00:07:10.984Z,99.90
2022-10-01T00:09:38.936Z,99.90
2022-10-01T00:12:08.002Z,99.90
2022-10-01T00:14:38.515Z,99.90
2022-10-01T00:17:06.320Z,99.90
2022-10-01T00:19:34.087Z,99.90
2022-10-01T00:22:01.740Z,99.90
2022-10-01T00:24:29.386Z,99.90
2022-10-01T00:26:57.891Z,99.90
2022-10-01T00:29:25.569Z,99.90
2022-10-01T00:31:53.270Z,99.90
2022-10-01T00:34:20.974Z,99.90
2022-10-01T00:36:49.387Z,99.90
2022-10-01T00:39:17.121Z,99.90
2022-10-01T00:41:45.048Z,99.90
2022-10-01T00:44:30.212Z,99.90
2022-10-01T00:47:06.211Z,99.90
2022-10-01T00:49:37.742Z,99.90
2022-10-01T00:52:10.186Z,99.90
2022-10-01T00:54:50.959Z,99.90
2022-10-01T01:02:15.330Z,99.90
2022-10-01T01:05:45.316Z,99.90
2022-10-01T01:08:55.320Z,99.90
2022-10-01T01:11:48.458Z,99.90
2022-10-01T01:14:34.703Z,99.90
2022-10-01T01:17:10.989Z,99.90
2022-10-01T01:20:03.069Z,99.90
2022-10-01T01:22:35.351Z,99.90
2022-10-01T01:25:30.687Z,99.90
2022-10-01T01:28:04.429Z,99.90
2022-10-01T01:30:33.852Z,99.90
2022-10-01T01:33:06.397Z,99.90
2022-10-01T01:35:44.938Z,99.90
2022-10-01T01:38:20.915Z,99.90
2022-10-01T01:40:52.540Z,99.90
2022-10-01T01:43:26.539Z,99.90
2022-10-01T01:45:55.241Z,99.90
2022-10-01T01:48:24.873Z,99.90
2022-10-01T01:51:12.506Z,99.90
2022-10-01T01:53:40.867Z,99.90
2022-10-01T01:56:09.079Z,99.90
2022-10-01T01:58:38.300Z,99.90
2022-10-01T02:01:06.233Z,99.90
2022-10-01T02:03:35.640Z,99.90
2022-10-01T02:06:29.472Z,99.90
2022-10-01T02:09:08.975Z,99.90
2022-10-01T02:11:46.887Z,99.90
2022-10-01T02:14:45.243Z,99.90
2022-10-01T02:17:21.092Z,99.90
2022-10-01T02:19:51.727Z,99.90
2022-10-01T02:22:24.183Z,99.90
2022-10-01T02:24:57.274Z,99.90
2022-10-01T02:27:25.215Z,99.90
2022-10-01T02:29:54.530Z,99.90
2022-10-01T02:32:24.200Z,99.90
2022-10-01T02:34:54.801Z,99.90
2022-10-01T02:37:25.604Z,99.90
2022-10-01T02:39:56.523Z,99.90
2022-10-01T02:42:27.283Z,99.90
2022-10-01T02:44:56.175Z,99.90
2022-10-01T02:47:26.222Z,99.90
2022-10-01T02:49:54.781Z,99.90
2022-10-01T02:52:55.817Z,99.90
2022-10-01T02:55:32.506Z,99.90
2022-10-01T02:58:00.451Z,99.90
2022-10-01T03:00:28.889Z,99.90
2022-10-01T03:02:56.824Z,99.90
2022-10-01T03:05:24.797Z,99.90
2022-10-01T03:07:52.790Z,99.90
2022-10-01T03:10:20.774Z,99.90
2022-10-01T03:12:49.217Z,99.90
2022-10-01T03:15:21.968Z,99.90
2022-10-01T03:17:54.202Z,99.90
2022-10-01T03:20:22.575Z,99.90
2022-10-01T03:22:50.691Z,99.90
2022-10-01T03:25:18.456Z,99.90
2022-10-01T03:27:46.717Z,99.90
2022-10-01T03:30:14.949Z,99.90
2022-10-01T03:32:42.973Z,99.90
2022-10-01T03:35:10.755Z,99.90
2022-10-01T03:37:38.502Z,99.90
2022-10-01T03:40:07.017Z,99.90
2022-10-01T03:42:34.963Z,99.90
2022-10-01T03:45:02.802Z,99.90
2022-10-01T03:47:30.565Z,99.90
2022-10-01T03:49:58.308Z,99.90
2022-10-01T03:52:25.999Z,99.90
2022-10-01T03:54:53.748Z,99.90
2022-10-01T03:57:21.595Z,99.90
2022-10-01T03:59:49.393Z,99.90
2022-10-01T04:02:17.385Z,99.90
2022-10-01T04:04:45.198Z,99.90
2022-10-01T04:07:12.944Z,99.90
2022-10-01T04:09:40.920Z,99.90
2022-10-01T04:12:09.632Z,99.90
2022-10-01T04:14:37.481Z,99.90
2022-10-01T04:17:05.596Z,99.90
2022-10-01T04:19:33.733Z,99.90
2022-10-01T04:22:01.593Z,99.90
2022-10-01T04:24:29.526Z,99.90
2022-10-01T04:26:57.362Z,99.90
2022-10-01T04:29:25.205Z,99.90
2022-10-01T04:31:55.056Z,99.90
2022-10-01T04:34:42.984Z,99.90
2022-10-01T04:37:10.780Z,99.90
2022-10-01T04:39:38.926Z,99.90
2022-10-01T04:42:09.931Z,99.90
2022-10-01T04:44:40.781Z,99.90
2022-10-01T04:47:09.562Z,99.90
2022-10-01T04:49:37.544Z,99.90
2022-10-01T04:52:06.188Z,99.90
2022-10-01T04:54:34.469Z,99.90
2022-10-01T04:57:02.349Z,99.90
2022-10-01T04:59:32.087Z,99.90
2022-10-01T05:02:00.023Z,99.90
2022-10-01T05:04:28.071Z,99.90
2022-10-01T05:06:56.434Z,99.90
2022-10-01T05:09:24.531Z,99.90
2022-10-01T05:11:52.647Z,99.90
2022-10-01T05:14:21.374Z,99.90
2022-10-01T05:16:49.415Z,99.90
2022-10-01T05:19:17.592Z,99.90
2022-10-01T05:21:48.644Z,99.90
2022-10-01T05:24:17.340Z,99.90
2022-10-01T05:26:45.230Z,99.90
2022-10-01T05:29:13.917Z,99.90
2022-10-01T05:31:45.071Z,99.90
2022-10-01T05:34:13.409Z,99.90
2022-10-01T05:36:41.404Z,99.90
2022-10-01T05:39:09.631Z,99.90
2022-10-01T05:41:38.209Z,99.90
2022-10-01T05:44:07.009Z,99.90
2022-10-01T05:46:35.017Z,99.90
2022-10-01T05:49:03.011Z,99.90
2022-10-01T05:51:31.171Z,99.90
2022-10-01T05:53:59.539Z,99.90
2022-10-01T05:56:27.592Z,99.90
2022-10-01T05:58:55.627Z,99.90
2022-10-01T06:01:23.576Z,99.90
2022-10-01T06:03:52.811Z,99.90
2022-10-01T06:06:29.507Z,99.90
2022-10-01T06:09:00.424Z,99.90
2022-10-01T06:11:28.147Z,99.90
2022-10-01T06:13:58.945Z,99.90
2022-10-01T06:16:27.049Z,99.90
2022-10-01T06:18:57.779Z,99.90
2022-10-01T06:21:28.641Z,99.90
2022-10-01T06:23:56.349Z,99.90
2022-10-01T06:26:24.465Z,99.90
2022-10-01T06:28:55.342Z,99.90
2022-10-01T06:31:23.416Z,99.90
2022-10-01T06:33:51.219Z,99.90
2022-10-01T06:36:19.124Z,99.90
2022-10-01T06:38:49.929Z,99.90
2022-10-01T06:41:18.723Z,99.90
2022-10-01T06:43:49.249Z,99.90
2022-10-01T06:46:23.357Z,99.90
2022-10-01T06:48:51.268Z,99.90
2022-10-01T06:51:39.552Z,99.90
2022-10-01T06:54:07.346Z,99.90
2022-10-01T06:56:35.842Z,99.90
2022-10-01T06:59:04.358Z,99.90
2022-10-01T07:01:33.054Z,99.90
2022-10-01T07:04:01.420Z,99.90
2022-10-01T07:06:29.180Z,99.90
2022-10-01T07:08:57.017Z,99.90
2022-10-01T07:11:27.163Z,99.90
2022-10-01T07:13:57.840Z,99.90
2022-10-01T07:16:25.671Z,99.90
2022-10-01T07:18:53.439Z,99.90
2022-10-01T07:21:21.160Z,99.90
2022-10-01T07:23:48.993Z,99.90
2022-10-01T07:26:16.839Z,99.90
2022-10-01T07:28:45.094Z,99.90
2022-10-01T07:31:13.303Z,99.90
2022-10-01T07:33:41.615Z,99.90
2022-10-01T07:36:13.113Z,99.90
2022-10-01T07:38:41.805Z,99.90
2022-10-01T07:41:10.444Z,99.90
2022-10-01T07:43:42.412Z,99.90
2022-10-01T07:46:13.400Z,99.90
2022-10-01T07:48:42.168Z,99.90
2022-10-01T07:51:09.928Z,99.90
2022-10-01T07:53:37.908Z,99.90
2022-10-01T07:56:06.073Z,99.90
2022-10-01T07:58:34.384Z,99.90
2022-10-01T08:01:05.324Z,99.90
2022-10-01T08:03:33.130Z,99.90
2022-10-01T08:06:03.444Z,99.90
2022-10-01T08:08:31.700Z,99.90
2022-10-01T08:11:02.965Z,99.90
2022-10-01T08:13:30.724Z,99.90
2022-10-01T08:15:58.497Z,99.90
2022-10-01T08:18:26.703Z,99.90
2022-10-01T08:20:55.040Z,99.90
2022-10-01T08:23:22.805Z,99.90
2022-10-01T08:25:50.529Z,99.90
2022-10-01T08:28:18.451Z,99.90
2022-10-01T08:30:46.300Z,99.90
2022-10-01T08:33:14.796Z,99.90
2022-10-01T08:35:46.527Z,99.90
2022-10-01T08:38:15.331Z,99.90
2022-10-01T08:40:51.265Z,99.90
2022-10-01T08:43:32.576Z,99.90
2022-10-01T08:46:14.099Z,99.90
2022-10-01T08:49:00.009Z,99.90
2022-10-01T08:51:44.951Z,99.90
2022-10-01T08:54:18.867Z,99.90
2022-10-01T08:56:47.994Z,99.90
2022-10-01T08:59:26.610Z,99.90
2022-10-01T09:01:56.704Z,99.90
2022-10-01T09:04:25.218Z,99.90
2022-10-01T09:07:06.423Z,99.90
2022-10-01T09:09:49.115Z,99.90
2022-10-01T09:12:38.376Z,99.90
2022-10-01T09:15:09.281Z,99.90
2022-10-01T09:17:49.444Z,99.90
2022-10-01T09:20:42.260Z,99.90
2022-10-01T09:23:25.001Z,99.90
2022-10-01T09:25:52.781Z,99.80
2022-10-01T09:28:30.828Z,99.90
2022-10-01T09:31:18.351Z,99.80
2022-10-01T09:34:03.133Z,99.60
2022-10-01T09:37:04.763Z,99.60
2022-10-01T09:39:56.254Z,98.60
2022-10-01T09:42:29.681Z,99.10
2022-10-01T09:44:58.401Z,99.50
2022-10-01T09:47:29.690Z,99.90
2022-10-01T09:50:03.459Z,99.70
2022-10-01T09:52:37.379Z,99.10
2022-10-01T09:55:16.185Z,97.90
2022-10-01T09:58:25.535Z,98.30
2022-10-01T10:00:55.045Z,96.00
2022-10-01T10:03:30.457Z,97.80
2022-10-01T10:06:02.521Z,96.80
2022-10-01T10:08:42.623Z,96.40
2022-10-01T10:11:11.875Z,95.50
2022-10-01T10:13:51.666Z,96.30
2022-10-01T10:16:29.333Z,94.90
2022-10-01T10:19:04.059Z,94.10
2022-10-01T10:21:35.032Z,94.30
2022-10-01T10:24:06.475Z,95.00
2022-10-01T10:26:42.439Z,94.50
2022-10-01T10:29:33.282Z,92.30
2022-10-01T10:32:40.455Z,93.10
2022-10-01T10:35:38.546Z,92.00
2022-10-01T10:38:06.803Z,91.90
2022-10-01T10:40:43.307Z,93.80
2022-10-01T10:43:23.322Z,91.30
2022-10-01T10:45:58.161Z,89.60
2022-10-01T10:48:32.439Z,87.70
2022-10-01T10:51:02.673Z,87.20
2022-10-01T10:53:39.288Z,89.80
2022-10-01T10:56:16.115Z,84.20
2022-10-01T10:58:45.357Z,89.20
2022-10-01T11:01:20.188Z,88.50
2022-10-01T11:03:56.054Z,86.60
2022-10-01T11:06:24.486Z,86.50
2022-10-01T11:09:02.544Z,86.80
2022-10-01T11:11:43.874Z,81.20
2022-10-01T11:14:25.113Z,84.80
2022-10-01T11:16:53.181Z,84.00
2022-10-01T11:19:49.291Z,85.90
2022-10-01T11:22:58.322Z,84.30
2022-10-01T11:25:52.542Z,84.90
2022-10-01T11:28:33.351Z,82.60
2022-10-01T11:31:29.589Z,81.10
2022-10-01T11:34:16.328Z,81.20
2022-10-01T11:37:15.393Z,81.50
2022-10-01T11:39:45.700Z,79.20
2022-10-01T11:42:19.786Z,81.00
2022-10-01T11:45:00.539Z,78.80
2022-10-01T11:47:38.123Z,79.10
2022-10-01T11:50:18.712Z,78.00
2022-10-01T11:53:07.941Z,78.40
2022-10-01T11:56:02.551Z,77.80
2022-10-01T11:58:52.750Z,82.00
2022-10-01T12:01:39.464Z,82.10
2022-10-01T12:04:39.235Z,82.30
2022-10-01T12:07:10.038Z,83.10
2022-10-01T12:10:02.626Z,84.10
2022-10-01T12:12:45.028Z,84.80
2022-10-01T12:15:20.811Z,86.30
2022-10-01T12:18:06.570Z,86.30
2022-10-01T12:20:50.540Z,87.10
2022-10-01T12:23:26.410Z,85.30
2022-10-01T12:26:08.916Z,85.20
2022-10-01T12:28:41.321Z,84.90
2022-10-01T12:31:26.325Z,84.70
2022-10-01T12:34:02.348Z,84.10
2022-10-01T12:36:43.463Z,82.80
2022-10-01T12:39:36.139Z,83.30
2022-10-01T12:42:39.136Z,83.00
2022-10-01T12:45:29.116Z,83.40
2022-10-01T12:48:18.795Z,84.80
2022-10-01T12:50:54.932Z,85.00
2022-10-01T12:53:40.369Z,86.30
2022-10-01T12:56:23.461Z,85.80
2022-10-01T12:59:21.077Z,86.80
2022-10-01T13:02:10.246Z,86.30
2022-10-01T13:04:56.774Z,86.60
2022-10-01T13:07:49.172Z,87.20
2022-10-01T13:10:41.838Z,86.70
2022-10-01T13:13:24.047Z,86.40
2022-10-01T13:15:59.173Z,85.20
2022-10-01T13:18:55.004Z,85.70
2022-10-01T13:21:25.812Z,85.80
2022-10-01T13:23:58.916Z,86.10
2022-10-01T13:27:02.462Z,86.90
2022-10-01T13:29:45.434Z,86.70
2022-10-01T13:32:33.350Z,87.10
2022-10-01T13:35:21.577Z,87.20
2022-10-01T13:37:52.804Z,87.70
2022-10-01T13:40:33.721Z,88.20
2022-10-01T13:43:23.710Z,88.10
2022-10-01T13:45:53.774Z,88.60
2022-10-01T13:48:33.414Z,89.10
2022-10-01T13:51:12.851Z,89.60
2022-10-01T13:53:42.038Z,89.50
2022-10-01T13:56:13.098Z,89.20
2022-10-01T13:58:42.177Z,88.90
2022-10-01T14:01:24.283Z,88.60
2022-10-01T14:03:52.370Z,87.30
2022-10-01T14:06:30.764Z,88.10
2022-10-01T14:09:05.096Z,87.90
2022-10-01T14:11:54.250Z,88.30
2022-10-01T14:15:19.045Z,88.30
2022-10-01T14:17:53.176Z,88.70
2022-10-01T14:20:36.429Z,88.70
2022-10-01T14:23:16.609Z,88.00
2022-10-01T14:26:09.050Z,88.10
2022-10-01T14:28:51.886Z,87.90
2022-10-01T14:31:33.616Z,88.90
2022-10-01T14:34:07.209Z,88.90
2022-10-01T14:36:47.786Z,89.30
2022-10-01T14:39:18.261Z,88.80
2022-10-01T14:41:48.489Z,89.30
2022-10-01T14:44:36.467Z,89.30
2022-10-01T14:47:23.389Z,89.30
2022-10-01T15:14:15.669Z,91.40
2022-10-01T15:16:43.693Z,91.00
2022-10-01T15:19:17.271Z,91.00
2022-10-01T15:22:24.771Z,90.60
2022-10-01T15:25:05.691Z,90.40
2022-10-01T15:27:34.742Z,90.30
2022-10-01T15:30:13.167Z,90.50
2022-10-01T15:32:45.069Z,90.60
2022-10-01T15:35:17.672Z,90.60
2022-10-01T15:37:50.639Z,90.70
2022-10-01T15:40:36.750Z,90.80
2022-10-01T15:43:23.295Z,90.70
2022-10-01T15:46:23.157Z,90.80
2022-10-01T15:49:18.174Z,91.10
2022-10-01T15:52:18.034Z,91.00
2022-10-01T15:54:47.095Z,91.20
2022-10-01T15:57:29.178Z,91.40
2022-10-01T15:59:58.026Z,91.50
2022-10-01T16:02:30.228Z,91.60
2022-10-01T16:05:18.991Z,91.60
2022-10-01T16:07:54.605Z,91.60
2022-10-01T16:10:36.868Z,91.30
2022-10-01T16:13:35.748Z,91.00
2022-10-01T16:16:32.070Z,90.90
2022-10-01T16:19:50.433Z,91.00
2022-10-01T16:23:37.946Z,90.90
2022-10-01T16:26:37.207Z,90.80
2022-10-01T16:29:24.117Z,91.10
2022-10-01T16:31:52.475Z,91.10
2022-10-01T16:34:21.199Z,91.20
2022-10-01T16:36:52.356Z,91.30
2022-10-01T16:39:21.910Z,91.40
2022-10-01T16:42:12.150Z,91.60
2022-10-01T16:44:40.118Z,91.60
2022-10-01T16:47:11.646Z,91.80
2022-10-01T16:49:39.382Z,91.90
2022-10-01T16:52:07.169Z,92.10
2022-10-01T16:54:36.270Z,92.20
2022-10-01T16:57:04.022Z,92.40
2022-10-01T16:59:33.888Z,92.50
2022-10-01T17:02:02.342Z,92.70
2022-10-01T17:04:34.049Z,92.80
2022-10-01T17:07:02.281Z,93.00
2022-10-01T17:09:29.976Z,93.00
2022-10-01T17:12:02.156Z,93.10
2022-10-01T17:14:31.506Z,93.20
2022-10-01T17:16:59.200Z,93.40
2022-10-01T17:19:27.111Z,93.50
2022-10-01T17:21:58.888Z,93.60
2022-10-01T17:24:27.465Z,93.50
2022-10-01T17:26:55.462Z,93.30
2022-10-01T17:29:23.183Z,93.30
2022-10-01T17:31:53.433Z,93.30
2022-10-01T17:34:23.542Z,93.30
2022-10-01T17:39:37.424Z,93.30
2022-10-01T17:42:05.323Z,93.30
2022-10-01T17:44:33.858Z,93.30
2022-10-01T17:47:01.815Z,93.40
2022-10-01T17:49:29.735Z,93.40
2022-10-01T17:52:03.189Z,93.50
2022-10-01T17:54:30.903Z,93.60
2022-10-01T17:57:06.947Z,93.70
2022-10-01T17:59:37.284Z,93.90
2022-10-01T18:02:29.624Z,93.90
2022-10-01T18:05:01.619Z,94.40
2022-10-01T18:07:30.510Z,94.10
2022-10-01T18:10:00.607Z,94.10
2022-10-01T18:12:28.227Z,94.20
2022-10-01T18:14:58.765Z,94.20
2022-10-01T18:17:26.990Z,94.30
2022-10-01T18:20:24.134Z,94.40
2022-10-01T18:23:00.281Z,94.20
2022-10-01T18:25:28.122Z,94.70
2022-10-01T18:27:56.140Z,94.30
2022-10-01T18:30:39.296Z,94.30
2022-10-01T18:33:12.436Z,94.50
2022-10-01T18:35:44.376Z,94.50
2022-10-01T18:38:21.861Z,94.70
2022-10-01T18:40:59.553Z,94.80
2022-10-01T18:43:36.336Z,95.00
2022-10-01T18:46:12.787Z,95.00
2022-10-01T18:48:43.511Z,95.00
2022-10-01T18:51:29.297Z,95.00
2022-10-01T18:54:21.654Z,95.30
2022-10-01T18:57:26.801Z,95.30
2022-10-01T19:00:08.808Z,95.60
2022-10-01T19:02:36.574Z,95.50
2022-10-01T19:05:31.410Z,95.50
2022-10-01T19:08:05.183Z,95.80
2022-10-01T19:10:41.801Z,95.90
2022-10-01T19:13:13.970Z,96.10
2022-10-01T19:15:52.926Z,96.00
2022-10-01T19:18:48.212Z,96.30
2022-10-01T19:22:02.346Z,96.50
2022-10-01T19:24:57.895Z,96.70
2022-10-01T19:27:41.666Z,96.60
2022-10-01T19:30:13.907Z,97.00
2022-10-01T19:32:44.515Z,96.80
2022-10-01T19:35:15.713Z,96.80
2022-10-01T19:37:58.019Z,97.40
2022-10-01T19:40:34.994Z,97.00
2022-10-01T19:43:19.554Z,97.20
2022-10-01T19:46:04.946Z,97.50
2022-10-01T19:48:54.945Z,97.40
2022-10-01T19:51:28.683Z,97.50
2022-10-01T19:54:05.894Z,97.60
2022-10-01T19:56:36.415Z,97.60
2022-10-01T19:59:12.964Z,97.70
2022-10-01T20:02:03.541Z,98.30
2022-10-01T20:04:38.432Z,98.00
2022-10-01T20:07:32.004Z,98.00
2022-10-01T20:10:36.118Z,98.00
2022-10-01T20:13:33.511Z,98.50
2022-10-01T20:16:14.897Z,98.20
2022-10-01T20:18:57.300Z,98.30
2022-10-01T20:21:40.696Z,98.30
2022-10-01T20:24:31.843Z,98.50
2022-10-01T20:27:48.520Z,98.50
2022-10-01T20:30:20.493Z,98.70
2022-10-01T20:33:27.712Z,98.50
2022-10-01T20:36:26.352Z,98.80
2022-10-01T20:39:25.552Z,98.90
2022-10-01T20:41:54.754Z,98.80
2022-10-01T20:44:30.964Z,98.90
2022-10-01T20:47:13.313Z,99.10
2022-10-01T20:49:47.508Z,99.20
2022-10-01T20:52:27.187Z,99.30
2022-10-01T20:55:09.937Z,99.40
2022-10-01T20:57:45.095Z,99.60
2022-10-01T21:00:20.568Z,99.60
2022-10-01T21:03:15.905Z,99.70
2022-10-01T21:06:08.555Z,99.80
2022-10-01T21:08:52.655Z,99.80
2022-10-01T21:12:07.829Z,99.90
2022-10-01T21:14:54.811Z,99.90
2022-10-01T21:17:43.526Z,99.90
2022-10-01T21:20:17.293Z,99.90
2022-10-01T21:23:05.368Z,99.90
2022-10-01T21:26:13.368Z,99.90
2022-10-01T21:29:22.247Z,99.90
2022-10-01T21:32:05.708Z,99.90
2022-10-01T21:34:52.600Z,99.90
2022-10-01T21:37:55.560Z,99.90
2022-10-01T21:40:26.059Z,99.90
2022-10-01T21:43:16.615Z,99.90
2022-10-01T21:46:03.280Z,99.90
2022-10-01T21:49:00.128Z,99.90
2022-10-01T21:51:39.296Z,99.90
2022-10-01T21:54:28.277Z,99.90
2022-10-01T21:57:07.861Z,99.90
2022-10-01T22:00:19.845Z,99.90
2022-10-01T22:03:01.425Z,99.90
2022-10-01T22:06:07.410Z,99.90
2022-10-01T22:08:44.513Z,99.90
2022-10-01T22:11:23.318Z,99.90
2022-10-01T22:13:58.805Z,99.90
2022-10-01T22:16:31.891Z,99.90
2022-10-01T22:19:13.216Z,99.90
2022-10-01T22:21:47.149Z,99.90
2022-10-01T22:24:20.523Z,99.90
2022-10-01T22:26:56.013Z,99.90
2022-10-01T22:29:28.197Z,99.90
2022-10-01T22:32:02.177Z,99.90
2022-10-01T22:34:46.765Z,99.90
2022-10-01T22:37:25.418Z,99.90
2022-10-01T22:40:03.584Z,99.90
2022-10-01T22:42:55.818Z,99.90
2022-10-01T22:45:33.390Z,99.90
2022-10-01T22:48:16.338Z,99.90
2022-10-01T22:51:10.794Z,99.90
2022-10-01T22:54:22.721Z,99.90
2022-10-01T22:57:30.040Z,99.90
2022-10-01T23:00:10.139Z,99.90
2022-10-01T23:02:43.888Z,99.90
2022-10-01T23:05:17.317Z,99.90
2022-10-01T23:08:08.537Z,99.90
2022-10-01T23:11:08.558Z,99.90
2022-10-01T23:13:56.580Z,99.90
2022-10-01T23:16:39.927Z,99.90
2022-10-01T23:19:21.559Z,99.90
2022-10-01T23:22:02.467Z,99.90
2022-10-01T23:25:04.784Z,99.90
2022-10-01T23:27:46.570Z,99.90
2022-10-01T23:30:23.427Z,99.90
2022-10-01T23:33:06.109Z,99.90
2022-10-01T23:36:03.368Z,99.90
2022-10-01T23:38:31.590Z,99.90
2022-10-01T23:41:25.536Z,99.90
2022-10-01T23:44:00.729Z,99.90
2022-10-01T23:46:35.563Z,99.90
2022-10-01T23:49:14.829Z,99.90
2022-10-01T23:52:11.394Z,99.90
2022-10-01T23:54:46.276Z,99.90
2022-10-01T23:57:27.824Z,99.90
