createdAt,value
2022-08-23T00:02:00.195Z,14.80
2022-08-23T00:04:34.708Z,17.05
2022-08-23T00:07:04.094Z,13.13
2022-08-23T00:09:31.130Z,10.82
2022-08-23T00:12:18.362Z,15.60
2022-08-23T00:14:49.030Z,14.07
2022-08-23T00:17:33.576Z,14.57
2022-08-23T00:20:10.658Z,12.30
2022-08-23T00:22:38.217Z,12.75
2022-08-23T00:25:08.543Z,15.05
2022-08-23T00:27:35.620Z,12.27
2022-08-23T00:30:02.924Z,15.38
2022-08-23T00:32:33.068Z,14.00
2022-08-23T00:35:00.526Z,11.75
2022-08-23T00:37:29.402Z,16.98
2022-08-23T00:39:56.619Z,13.02
2022-08-23T00:42:41.857Z,20.05
2022-08-23T00:45:32.904Z,17.10
2022-08-23T00:48:00.045Z,12.32
2022-08-23T00:50:30.232Z,10.23
2022-08-23T00:52:59.552Z,16.73
2022-08-23T00:55:27.118Z,10.75
2022-08-23T00:57:54.667Z,10.25
2022-08-23T01:00:22.142Z,9.55
2022-08-23T01:02:51.420Z,12.57
2022-08-23T01:05:19.370Z,7.55
2022-08-23T01:07:56.302Z,11.88
2022-08-23T01:10:29.763Z,11.57
2022-08-23T01:13:03.455Z,18.58
2022-08-23T01:15:38.256Z,15.60
2022-08-23T01:18:09.287Z,12.65
2022-08-23T01:21:04.520Z,14.30
2022-08-23T01:23:41.810Z,13.95
2022-08-23T01:26:10.934Z,11.05
2022-08-23T01:28:39.570Z,13.43
2022-08-23T01:31:07.340Z,10.23
2022-08-23T01:33:36.692Z,9.05
2022-08-23T01:36:09.767Z,14.20
2022-08-23T01:38:38.173Z,16.87
2022-08-23T01:41:06.979Z,13.73
2022-08-23T01:43:33.932Z,10.57
2022-08-23T01:46:12.686Z,10.23
2022-08-23T01:48:39.835Z,14.13
2022-08-23T01:51:07.972Z,15.82
2022-08-23T01:53:35.506Z,9.38
2022-08-23T01:56:02.490Z,8.75
2022-08-23T01:58:32.846Z,13.13
2022-08-23T02:01:01.944Z,9.73
2022-08-23T02:03:29.159Z,6.80
2022-08-23T02:05:57.030Z,14.68
2022-08-23T02:08:42.664Z,15.25
2022-08-23T02:11:15.051Z,11.23
2022-08-23T02:13:45.988Z,12.68
2022-08-23T02:16:24.980Z,13.02
2022-08-23T02:18:53.185Z,14.45
2022-08-23T02:21:22.095Z,13.82
2022-08-23T02:23:49.687Z,9.77
2022-08-23T02:26:16.625Z,10.18
2022-08-23T02:28:44.905Z,10.55
2022-08-23T02:31:12.316Z,16.60
2022-08-23T02:33:39.485Z,12.63
2022-08-23T02:36:06.718Z,8.45
2022-08-23T02:38:33.467Z,6.85
2022-08-23T02:41:01.378Z,11.15
2022-08-23T02:43:29.090Z,10.52
2022-08-23T02:45:55.767Z,11.10
2022-08-23T02:48:23.194Z,10.57
2022-08-23T02:50:50.486Z,11.50
2022-08-23T02:53:17.955Z,7.45
2022-08-23T02:55:47.138Z,8.95
2022-08-23T02:58:14.210Z,10.25
2022-08-23T03:00:41.069Z,7.68
2022-08-23T03:03:08.155Z,11.15
2022-08-23T03:05:35.381Z,8.68
2022-08-23T03:08:03.311Z,9.27
2022-08-23T03:10:35.001Z,9.68
2022-08-23T03:13:02.745Z,9.10
2022-08-23T03:15:29.770Z,13.38
2022-08-23T03:17:56.695Z,6.43
2022-08-23T03:20:23.611Z,9.85
2022-08-23T03:22:54.652Z,12.73
2022-08-23T03:25:22.821Z,13.00
2022-08-23T03:27:50.090Z,7.93
2022-08-23T03:30:20.050Z,7.50
2022-08-23T03:32:50.640Z,17.90
2022-08-23T03:35:17.467Z,8.88
2022-08-23T03:37:44.711Z,9.07
2022-08-23T03:40:13.025Z,9.13
2022-08-23T03:42:39.817Z,12.85
2022-08-23T03:45:06.952Z,9.38
2022-08-23T03:47:34.477Z,10.50
2022-08-23T03:50:01.494Z,8.15
2022-08-23T03:52:28.268Z,5.40
2022-08-23T03:54:55.270Z,12.02
2022-08-23T03:57:22.083Z,13.07
2022-08-23T03:59:49.251Z,13.00
2022-08-23T04:02:16.975Z,26.27
2022-08-23T04:04:44.275Z,9.52
2022-08-23T04:07:13.017Z,7.45
2022-08-23T04:09:39.831Z,8.93
2022-08-23T04:12:17.356Z,9.07
2022-08-23T04:14:46.965Z,8.23
2022-08-23T04:17:15.544Z,10.85
2022-08-23T04:19:42.765Z,14.40
2022-08-23T04:22:14.612Z,10.40
2022-08-23T04:24:43.463Z,9.90
2022-08-23T04:27:11.095Z,10.43
2022-08-23T04:29:39.917Z,15.70
2022-08-23T04:32:11.631Z,17.62
2022-08-23T04:34:45.562Z,16.90
2022-08-23T04:37:18.723Z,18.87
2022-08-23T04:40:03.962Z,14.98
2022-08-23T04:42:31.955Z,16.92
2022-08-23T04:44:59.298Z,14.23
2022-08-23T04:47:26.088Z,11.27
2022-08-23T04:49:54.086Z,14.25
2022-08-23T04:52:20.809Z,13.48
2022-08-23T04:54:47.769Z,9.23
2022-08-23T04:57:16.669Z,12.43
2022-08-23T04:59:44.463Z,14.87
2022-08-23T05:02:11.118Z,11.68
2022-08-23T05:04:38.208Z,12.32
2022-08-23T05:07:05.032Z,11.52
2022-08-23T05:09:31.791Z,10.20
2022-08-23T05:11:58.901Z,34.72
2022-08-23T05:14:25.996Z,45.42
2022-08-23T05:16:52.708Z,55.05
2022-08-23T05:19:21.722Z,27.48
2022-08-23T05:21:48.467Z,22.25
2022-08-23T05:24:15.398Z,23.40
2022-08-23T05:26:42.662Z,18.95
2022-08-23T05:29:09.452Z,21.62
2022-08-23T05:31:37.908Z,20.92
2022-08-23T05:34:05.052Z,15.95
2022-08-23T05:36:32.395Z,19.25
2022-08-23T05:39:00.118Z,19.08
2022-08-23T05:41:37.763Z,13.10
2022-08-23T05:44:06.254Z,16.52
2022-08-23T05:46:33.770Z,16.55
2022-08-23T05:49:03.015Z,22.05
2022-08-23T05:51:33.444Z,18.85
2022-08-23T05:54:04.961Z,16.93
2022-08-23T05:56:39.027Z,29.37
2022-08-23T05:59:12.486Z,22.50
2022-08-23T06:01:40.214Z,23.45
2022-08-23T06:04:11.441Z,19.15
2022-08-23T06:06:40.594Z,20.85
2022-08-23T06:09:12.481Z,17.60
2022-08-23T06:11:44.908Z,19.33
2022-08-23T06:14:13.082Z,18.45
2022-08-23T06:16:45.800Z,22.45
2022-08-23T06:19:15.130Z,29.85
2022-08-23T06:21:45.762Z,23.10
2022-08-23T06:24:13.304Z,19.85
2022-08-23T06:26:45.233Z,18.62
2022-08-23T06:29:14.682Z,18.85
2022-08-23T06:31:48.642Z,20.85
2022-08-23T06:34:33.814Z,26.25
2022-08-23T06:37:07.061Z,28.33
2022-08-23T06:39:37.660Z,40.08
2022-08-23T06:42:34.846Z,27.75
2022-08-23T06:45:00.435Z,46.92
2022-08-23T06:47:28.551Z,26.15
2022-08-23T06:49:58.353Z,34.47
2022-08-23T06:52:27.617Z,23.42
2022-08-23T06:54:55.540Z,26.85
2022-08-23T06:57:25.216Z,30.95
2022-08-23T06:59:55.210Z,25.30
2022-08-23T07:02:24.070Z,24.23
2022-08-23T07:04:55.808Z,27.80
2022-08-23T07:07:23.542Z,35.85
2022-08-23T07:09:51.893Z,30.85
2022-08-23T07:12:20.258Z,29.67
2022-08-23T07:14:47.957Z,25.33
2022-08-23T07:17:15.208Z,29.20
2022-08-23T07:19:44.605Z,29.02
2022-08-23T07:22:12.019Z,32.42
2022-08-23T07:24:39.002Z,30.58
2022-08-23T07:27:09.521Z,33.03
2022-08-23T07:29:39.691Z,29.52
2022-08-23T07:32:07.086Z,32.58
2022-08-23T07:34:35.251Z,34.45
2022-08-23T07:37:04.408Z,32.33
2022-08-23T07:39:40.847Z,37.38
2022-08-23T07:42:23.652Z,27.87
2022-08-23T07:44:52.647Z,25.85
2022-08-23T07:47:21.800Z,34.08
2022-08-23T07:49:48.842Z,36.80
2022-08-23T07:52:15.640Z,37.30
2022-08-23T07:54:48.275Z,34.20
2022-08-23T07:57:18.111Z,36.53
2022-08-23T07:59:45.991Z,37.22
2022-08-23T08:02:13.157Z,35.90
2022-08-23T08:04:40.608Z,31.73
2022-08-23T08:07:22.838Z,37.03
2022-08-23T08:09:51.836Z,43.75
2022-08-23T08:12:19.235Z,37.35
2022-08-23T08:14:48.435Z,49.05
2022-08-23T08:17:18.372Z,58.10
2022-08-23T08:19:46.328Z,49.10
2022-08-23T08:22:17.320Z,38.10
2022-08-23T08:24:48.950Z,42.38
2022-08-23T08:27:17.258Z,49.10
2022-08-23T08:29:44.090Z,35.10
2022-08-23T08:32:13.930Z,33.60
2022-08-23T08:34:41.964Z,36.90
2022-08-23T08:37:09.224Z,43.75
2022-08-23T08:39:36.383Z,40.88
2022-08-23T08:42:18.154Z,35.85
2022-08-23T08:44:55.133Z,27.92
2022-08-23T08:47:47.302Z,44.53
2022-08-23T08:50:29.943Z,36.00
2022-08-23T08:53:01.923Z,42.90
2022-08-23T08:55:34.192Z,32.72
2022-08-23T08:58:02.416Z,40.33
2022-08-23T09:00:33.759Z,33.85
2022-08-23T09:03:14.271Z,40.58
2022-08-23T09:05:52.678Z,41.63
2022-08-23T09:08:35.250Z,31.42
2022-08-23T09:11:22.443Z,34.08
2022-08-23T09:14:11.155Z,24.00
2022-08-23T09:16:51.008Z,26.37
2022-08-23T09:19:19.318Z,28.60
2022-08-23T09:21:58.199Z,23.83
2022-08-23T09:24:26.427Z,21.90
2022-08-23T09:26:54.581Z,30.50
2022-08-23T09:29:32.260Z,24.87
2022-08-23T09:32:02.599Z,26.08
2022-08-23T09:34:29.539Z,27.75
2022-08-23T09:37:20.092Z,21.35
2022-08-23T09:39:51.559Z,20.33
2022-08-23T09:42:37.507Z,19.55
2022-08-23T09:45:07.116Z,24.77
2022-08-23T09:47:44.357Z,20.37
2022-08-23T09:50:27.454Z,23.02
2022-08-23T09:53:04.568Z,20.42
2022-08-23T09:55:53.229Z,12.00
2022-08-23T09:58:36.198Z,14.65
2022-08-23T10:01:20.886Z,7.20
2022-08-23T10:04:24.526Z,12.32
2022-08-23T10:06:51.889Z,10.13
2022-08-23T10:09:28.137Z,10.13
2022-08-23T10:11:57.405Z,12.40
2022-08-23T10:14:29.026Z,9.30
2022-08-23T10:17:10.314Z,12.63
2022-08-23T10:19:55.509Z,9.95
2022-08-23T10:22:26.254Z,9.25
2022-08-23T10:25:12.505Z,11.93
2022-08-23T10:28:12.898Z,13.07
2022-08-23T10:30:45.557Z,10.70
2022-08-23T10:33:41.704Z,8.63
2022-08-23T10:36:19.372Z,13.82
2022-08-23T10:39:06.248Z,10.43
2022-08-23T10:41:49.613Z,11.90
2022-08-23T10:44:33.610Z,12.57
2022-08-23T10:47:05.563Z,13.82
2022-08-23T10:49:36.245Z,10.18
2022-08-23T10:52:06.741Z,8.33
2022-08-23T10:57:35.551Z,11.07
2022-08-23T11:00:07.159Z,9.25
2022-08-23T11:02:34.555Z,10.07
2022-08-23T11:05:27.213Z,5.80
2022-08-23T11:08:05.622Z,6.47
2022-08-23T11:10:35.943Z,11.88
2022-08-23T11:13:15.770Z,8.48
2022-08-23T11:15:57.279Z,9.68
2022-08-23T11:18:33.846Z,5.62
2022-08-23T11:21:40.674Z,10.63
2022-08-23T11:24:11.701Z,7.90
2022-08-23T11:26:40.069Z,8.52
2022-08-23T11:29:06.985Z,10.18
2022-08-23T11:31:50.460Z,7.82
2022-08-23T11:34:29.361Z,8.02
2022-08-23T11:37:18.934Z,6.97
2022-08-23T11:39:58.508Z,7.72
2022-08-23T11:42:38.651Z,7.83
2022-08-23T11:45:46.490Z,9.07
2022-08-23T11:48:29.925Z,7.45
2022-08-23T11:51:17.404Z,7.35
2022-08-23T11:53:47.315Z,7.82
2022-08-23T11:56:13.908Z,5.65
2022-08-23T11:59:03.603Z,16.20
2022-08-23T12:01:38.875Z,10.50
2022-08-23T12:04:11.867Z,8.50
2022-08-23T12:06:50.618Z,7.05
2022-08-23T12:09:24.327Z,9.68
2022-08-23T12:11:56.784Z,9.65
2022-08-23T12:14:32.861Z,9.38
2022-08-23T12:17:04.326Z,8.93
2022-08-23T12:19:41.664Z,5.37
2022-08-23T12:22:18.543Z,7.45
2022-08-23T12:24:56.880Z,8.90
2022-08-23T12:27:28.562Z,5.15
2022-08-23T12:30:11.147Z,6.53
2022-08-23T12:32:51.401Z,7.43
2022-08-23T12:35:30.434Z,6.73
2022-08-23T12:38:03.156Z,8.68
2022-08-23T12:40:43.260Z,10.63
2022-08-23T12:43:22.258Z,14.93
2022-08-23T12:45:58.717Z,8.63
2022-08-23T12:48:28.782Z,16.20
2022-08-23T12:50:59.653Z,11.43
2022-08-23T12:53:32.654Z,15.90
2022-08-23T12:56:04.066Z,11.05
2022-08-23T12:58:34.205Z,7.10
2022-08-23T13:01:04.408Z,13.60
2022-08-23T13:03:44.428Z,11.90
2022-08-23T13:06:18.848Z,8.80
2022-08-23T13:09:02.631Z,7.70
2022-08-23T13:11:32.990Z,11.35
2022-08-23T13:14:01.243Z,11.77
2022-08-23T13:16:43.948Z,10.15
2022-08-23T13:19:18.480Z,8.90
2022-08-23T13:21:45.553Z,5.93
2022-08-23T13:24:38.386Z,16.75
2022-08-23T13:27:19.060Z,13.32
2022-08-23T13:29:53.191Z,9.27
2022-08-23T13:32:40.242Z,9.20
2022-08-23T13:35:42.176Z,12.10
2022-08-23T13:38:21.201Z,13.38
2022-08-23T13:41:05.030Z,5.47
2022-08-23T13:43:44.081Z,7.28
2022-08-23T13:46:22.877Z,9.32
2022-08-23T13:48:57.329Z,6.32
2022-08-23T13:51:28.857Z,7.97
2022-08-23T13:56:23.923Z,6.72
2022-08-23T13:59:03.672Z,7.03
2022-08-23T14:01:31.463Z,5.75
2022-08-23T14:03:58.819Z,19.27
2022-08-23T14:06:25.699Z,23.73
2022-08-23T14:08:52.485Z,8.95
2022-08-23T14:11:19.961Z,7.57
2022-08-23T14:13:48.900Z,13.43
2022-08-23T14:16:33.587Z,24.95
2022-08-23T14:20:31.499Z,8.48
2022-08-23T14:21:51.435Z,8.20
2022-08-23T14:24:21.066Z,5.93
2022-08-23T14:26:51.534Z,8.18
2022-08-23T14:31:51.857Z,6.65
2022-08-23T14:34:19.376Z,9.23
2022-08-23T14:39:33.679Z,7.87
2022-08-23T14:42:00.377Z,6.32
2022-08-23T14:44:31.648Z,8.43
2022-08-23T14:47:00.603Z,9.35
2022-08-23T14:49:27.308Z,6.25
2022-08-23T14:51:54.310Z,11.65
2022-08-23T14:54:24.445Z,8.68
2022-08-23T14:56:51.827Z,6.47
2022-08-23T14:59:18.559Z,9.70
2022-08-23T15:01:48.792Z,5.93
2022-08-23T15:04:19.658Z,8.63
2022-08-23T15:07:13.978Z,5.35
2022-08-23T15:09:34.515Z,7.50
2022-08-23T15:14:48.517Z,10.30
2022-08-23T15:17:15.619Z,10.80
2022-08-23T15:19:42.466Z,8.63
2022-08-23T15:22:18.346Z,5.60
2022-08-23T15:24:49.116Z,6.35
2022-08-23T15:27:15.893Z,5.75
2022-08-23T15:29:42.639Z,5.47
2022-08-23T15:32:10.201Z,5.05
2022-08-23T15:34:40.222Z,7.45
2022-08-23T15:37:14.258Z,8.40
2022-08-23T15:39:42.376Z,7.15
2022-08-23T15:42:09.320Z,10.82
2022-08-23T15:44:36.302Z,12.50
2022-08-23T15:47:05.584Z,12.63
2022-08-23T15:49:36.285Z,7.07
2022-08-23T15:52:04.943Z,6.32
2022-08-23T15:54:32.066Z,14.50
2022-08-23T15:56:58.898Z,6.60
2022-08-23T15:59:25.974Z,8.07
2022-08-23T16:01:53.038Z,7.22
2022-08-23T16:04:20.022Z,9.15
2022-08-23T16:06:47.161Z,6.90
2022-08-23T16:09:22.558Z,4.60
2022-08-23T16:11:50.843Z,7.47
2022-08-23T16:14:18.250Z,11.50
2022-08-23T16:16:46.658Z,9.10
2022-08-23T16:19:14.875Z,8.68
2022-08-23T16:21:44.463Z,9.93
2022-08-23T16:24:11.658Z,7.80
2022-08-23T16:26:41.945Z,15.88
2022-08-23T16:29:10.855Z,12.48
2022-08-23T16:31:39.787Z,8.90
2022-08-23T16:34:13.583Z,9.60
2022-08-23T16:36:44.334Z,12.80
2022-08-23T16:41:38.905Z,6.72
2022-08-23T16:44:06.816Z,8.05
2022-08-23T16:46:34.254Z,8.13
2022-08-23T16:49:01.127Z,7.40
2022-08-23T16:51:28.197Z,9.65
2022-08-23T16:54:02.257Z,8.52
2022-08-23T16:56:34.189Z,7.75
2022-08-23T16:59:02.321Z,8.05
2022-08-23T17:01:30.290Z,9.38
2022-08-23T17:03:57.040Z,8.32
2022-08-23T17:06:24.033Z,9.18
2022-08-23T17:08:50.825Z,6.93
2022-08-23T17:11:19.328Z,7.82
2022-08-23T17:13:47.049Z,10.88
2022-08-23T17:16:13.799Z,11.23
2022-08-23T17:18:40.790Z,10.95
2022-08-23T17:21:09.116Z,11.88
2022-08-23T17:23:37.687Z,10.65
2022-08-23T17:26:09.712Z,13.52
2022-08-23T17:28:36.424Z,10.52
2022-08-23T17:31:03.423Z,27.08
2022-08-23T17:33:30.811Z,12.80
2022-08-23T17:35:57.552Z,11.10
2022-08-23T17:38:24.298Z,8.82
2022-08-23T17:40:51.654Z,8.63
2022-08-23T17:43:18.419Z,8.23
2022-08-23T17:45:47.531Z,13.35
2022-08-23T17:48:15.838Z,11.52
2022-08-23T17:50:43.695Z,8.75
2022-08-23T17:53:11.320Z,10.95
2022-08-23T17:55:39.602Z,11.48
2022-08-23T17:58:08.739Z,10.93
2022-08-23T18:00:38.890Z,8.00
2022-08-23T18:03:06.812Z,10.13
2022-08-23T18:05:35.267Z,8.77
2022-08-23T18:08:02.195Z,9.50
2022-08-23T18:10:30.114Z,10.02
2022-08-23T18:12:58.544Z,15.32
2022-08-23T18:15:28.875Z,12.52
2022-08-23T18:17:58.075Z,9.10
2022-08-23T18:20:27.121Z,10.93
2022-08-23T18:22:58.255Z,8.07
2022-08-23T18:25:26.112Z,8.25
2022-08-23T18:28:08.550Z,14.23
2022-08-23T18:30:51.552Z,12.68
2022-08-23T18:33:20.241Z,9.77
2022-08-23T18:35:52.391Z,8.95
2022-08-23T18:38:19.494Z,8.00
2022-08-23T18:40:48.375Z,7.47
2022-08-23T18:43:22.150Z,9.73
2022-08-23T18:45:52.392Z,10.13
2022-08-23T18:48:20.629Z,8.47
2022-08-23T18:50:49.743Z,7.75
2022-08-23T18:53:18.867Z,8.55
2022-08-23T18:55:46.097Z,7.93
2022-08-23T18:58:12.992Z,11.05
2022-08-23T19:00:40.189Z,9.95
2022-08-23T19:03:07.957Z,10.02
2022-08-23T19:05:41.801Z,9.52
2022-08-23T19:08:10.872Z,10.60
2022-08-23T19:10:37.952Z,8.25
2022-08-23T19:13:04.884Z,12.55
2022-08-23T19:15:34.101Z,8.77
2022-08-23T19:18:02.003Z,12.37
2022-08-23T19:20:29.380Z,10.70
2022-08-23T19:22:57.291Z,12.65
2022-08-23T19:25:24.298Z,11.30
2022-08-23T19:27:51.325Z,12.93
2022-08-23T19:30:18.376Z,8.98
2022-08-23T19:32:45.196Z,11.18
2022-08-23T19:35:13.719Z,9.77
2022-08-23T19:37:40.655Z,11.48
2022-08-23T19:40:08.062Z,11.77
2022-08-23T19:42:37.070Z,14.82
2022-08-23T19:45:05.180Z,11.73
2022-08-23T19:47:32.088Z,10.05
2022-08-23T19:49:59.007Z,8.88
2022-08-23T19:52:26.477Z,11.05
2022-08-23T19:54:53.261Z,8.75
2022-08-23T19:57:20.537Z,10.98
2022-08-23T19:59:47.581Z,10.93
2022-08-23T20:02:14.600Z,9.82
2022-08-23T20:04:41.915Z,10.05
2022-08-23T20:07:09.132Z,10.35
2022-08-23T20:09:35.907Z,10.00
2022-08-23T20:12:03.366Z,11.43
2022-08-23T20:14:31.330Z,8.85
2022-08-23T20:16:57.975Z,8.00
2022-08-23T20:19:25.449Z,16.48
2022-08-23T20:22:15.665Z,68.90
2022-08-23T20:24:51.712Z,16.87
2022-08-23T20:27:24.551Z,21.33
2022-08-23T20:30:00.345Z,13.40
2022-08-23T20:32:27.901Z,10.45
2022-08-23T20:34:54.573Z,8.73
2022-08-23T20:37:21.808Z,11.50
2022-08-23T20:39:48.639Z,13.35
2022-08-23T20:42:15.639Z,10.93
2022-08-23T20:44:42.628Z,10.15
2022-08-23T20:47:09.341Z,12.50
2022-08-23T20:49:36.196Z,12.35
2022-08-23T20:52:03.403Z,13.70
2022-08-23T20:54:30.187Z,12.48
2022-08-23T20:56:56.866Z,10.40
2022-08-23T20:59:23.921Z,13.57
2022-08-23T21:01:50.846Z,13.40
2022-08-23T21:04:19.071Z,13.73
2022-08-23T21:06:50.301Z,14.02
2022-08-23T21:09:21.500Z,11.50
2022-08-23T21:11:51.463Z,12.55
2022-08-23T21:14:20.590Z,11.73
2022-08-23T21:16:48.455Z,13.77
2022-08-23T21:19:16.360Z,11.32
2022-08-23T21:21:43.735Z,12.93
2022-08-23T21:24:11.512Z,10.50
2022-08-23T21:26:39.350Z,14.85
2022-08-23T21:29:08.045Z,10.93
2022-08-23T21:31:35.355Z,14.38
2022-08-23T21:34:02.557Z,10.77
2022-08-23T21:36:29.856Z,10.32
2022-08-23T21:38:56.781Z,10.60
2022-08-23T21:41:36.105Z,11.50
2022-08-23T21:44:06.414Z,11.63
2022-08-23T21:46:34.012Z,8.38
2022-08-23T21:49:00.890Z,10.43
2022-08-23T21:51:28.041Z,10.98
2022-08-23T21:53:55.187Z,10.57
2022-08-23T21:56:21.955Z,10.55
2022-08-23T21:58:50.454Z,11.30
2022-08-23T22:01:18.572Z,10.20
2022-08-23T22:03:45.669Z,15.07
2022-08-23T22:06:15.221Z,11.30
2022-08-23T22:08:43.318Z,14.40
2022-08-23T22:11:11.586Z,11.07
2022-08-23T22:13:39.055Z,12.15
2022-08-23T22:16:06.907Z,19.50
2022-08-23T22:18:34.786Z,11.25
2022-08-23T22:21:02.168Z,19.87
2022-08-23T22:23:30.209Z,9.77
2022-08-23T22:26:02.251Z,10.27
2022-08-23T22:28:32.596Z,27.15
2022-08-23T22:31:02.044Z,16.48
2022-08-23T22:33:29.111Z,11.27
2022-08-23T22:36:02.898Z,12.15
2022-08-23T22:38:30.662Z,10.20
2022-08-23T22:40:58.245Z,11.52
2022-08-23T22:43:25.163Z,10.95
2022-08-23T22:46:00.925Z,10.10
2022-08-23T22:48:30.774Z,9.50
2022-08-23T22:51:08.589Z,10.70
2022-08-23T22:53:37.074Z,9.40
2022-08-23T22:56:05.095Z,9.20
2022-08-23T22:58:32.338Z,10.63
2022-08-23T23:00:59.280Z,10.50
2022-08-23T23:03:29.597Z,10.30
2022-08-23T23:05:56.292Z,10.65
2022-08-23T23:08:29.447Z,9.63
2022-08-23T23:11:02.523Z,7.78
2022-08-23T23:13:31.584Z,10.98
2022-08-23T23:16:02.731Z,9.65
2022-08-23T23:18:29.624Z,9.43
2022-08-23T23:21:01.604Z,10.55
2022-08-23T23:23:30.229Z,8.95
2022-08-23T23:25:58.480Z,9.80
2022-08-23T23:28:25.444Z,9.23
2022-08-23T23:30:54.628Z,7.95
2022-08-23T23:33:23.281Z,10.95
2022-08-23T23:35:51.751Z,9.68
2022-08-23T23:38:18.895Z,9.55
2022-08-23T23:40:45.646Z,8.93
2022-08-23T23:43:13.127Z,11.90
2022-08-23T23:45:41.486Z,9.25
2022-08-23T23:48:09.006Z,9.70
2022-08-23T23:50:39.650Z,10.90
2022-08-23T23:53:12.527Z,11.25
2022-08-23T23:55:39.426Z,9.20
2022-08-23T23:58:06.083Z,8.88
