createdAt,value
2022-10-26T00:00:12.376Z,95.80
2022-10-26T00:02:16.985Z,95.60
2022-10-26T00:04:21.666Z,95.30
2022-10-26T00:06:29.080Z,95.40
2022-10-26T00:08:33.782Z,95.40
2022-10-26T00:10:38.956Z,95.20
2022-10-26T00:12:43.160Z,95.30
2022-10-26T00:14:48.913Z,95.20
2022-10-26T00:16:53.171Z,95.40
2022-10-26T00:18:57.670Z,95.40
2022-10-26T00:21:05.882Z,95.30
2022-10-26T00:23:10.194Z,95.60
2022-10-26T00:25:14.329Z,95.80
2022-10-26T00:27:18.544Z,95.80
2022-10-26T00:29:22.727Z,96.30
2022-10-26T00:31:28.838Z,96.60
2022-10-26T00:33:33.442Z,96.80
2022-10-26T00:35:46.300Z,97.10
2022-10-26T00:37:50.738Z,97.20
2022-10-26T00:39:57.832Z,97.10
2022-10-26T00:42:05.303Z,96.90
2022-10-26T00:44:48.612Z,97.00
2022-10-26T00:46:54.243Z,97.60
2022-10-26T00:49:01.453Z,97.70
2022-10-26T00:51:10.220Z,97.70
2022-10-26T00:53:15.129Z,97.90
2022-10-26T00:55:22.645Z,98.10
2022-10-26T00:57:28.241Z,98.10
2022-10-26T00:59:32.903Z,98.10
2022-10-26T01:01:40.540Z,98.40
2022-10-26T01:03:47.912Z,98.50
2022-10-26T01:05:55.038Z,98.60
2022-10-26T01:07:59.931Z,98.50
2022-10-26T01:10:04.741Z,98.60
2022-10-26T01:12:08.998Z,98.70
2022-10-26T01:14:15.268Z,98.80
2022-10-26T01:16:40.749Z,98.90
2022-10-26T01:18:59.906Z,99.10
2022-10-26T01:21:40.619Z,99.20
2022-10-26T01:24:00.306Z,99.30
2022-10-26T01:26:18.749Z,99.40
2022-10-26T01:28:38.981Z,99.40
2022-10-26T01:30:48.284Z,99.50
2022-10-26T01:33:28.450Z,99.70
2022-10-26T01:35:37.131Z,99.70
2022-10-26T01:37:49.567Z,99.90
2022-10-26T01:39:56.497Z,99.70
2022-10-26T01:42:02.964Z,99.90
2022-10-26T01:44:13.796Z,99.90
2022-10-26T01:46:20.984Z,99.90
2022-10-26T01:48:27.344Z,99.90
2022-10-26T01:50:33.336Z,99.90
2022-10-26T01:52:37.668Z,99.90
2022-10-26T01:54:41.865Z,99.20
2022-10-26T01:56:49.332Z,99.20
2022-10-26T01:59:28.049Z,99.20
2022-10-26T02:01:48.483Z,99.10
2022-10-26T02:04:02.979Z,99.20
2022-10-26T02:06:18.458Z,99.20
2022-10-26T02:08:37.152Z,99.60
2022-10-26T02:10:49.787Z,99.50
2022-10-26T02:13:01.821Z,98.90
2022-10-26T02:15:35.513Z,98.90
2022-10-26T02:17:50.958Z,98.70
2022-10-26T02:20:01.097Z,99.00
2022-10-26T02:22:08.370Z,99.10
2022-10-26T02:24:15.176Z,98.40
2022-10-26T02:26:23.470Z,98.50
2022-10-26T02:28:31.640Z,98.60
2022-10-26T02:30:37.831Z,98.90
2022-10-26T02:32:47.846Z,99.00
2022-10-26T02:34:53.851Z,99.60
2022-10-26T02:37:01.132Z,99.30
2022-10-26T02:39:07.568Z,98.90
2022-10-26T02:41:14.682Z,98.70
2022-10-26T02:43:22.398Z,99.10
2022-10-26T02:45:30.416Z,99.20
2022-10-26T02:47:35.103Z,99.20
2022-10-26T02:49:41.156Z,99.10
2022-10-26T02:54:00.536Z,99.50
2022-10-26T02:56:11.292Z,99.80
2022-10-26T02:58:21.088Z,99.90
2022-10-26T03:00:28.085Z,99.90
2022-10-26T03:02:32.346Z,99.90
2022-10-26T03:04:37.044Z,99.90
2022-10-26T03:06:42.874Z,99.90
2022-10-26T03:08:47.189Z,99.90
2022-10-26T03:10:51.748Z,99.90
2022-10-26T03:12:56.361Z,99.90
2022-10-26T03:15:01.009Z,99.60
2022-10-26T03:17:05.902Z,99.70
2022-10-26T03:19:10.719Z,99.90
2022-10-26T03:21:15.315Z,99.90
2022-10-26T03:23:21.285Z,99.90
2022-10-26T03:25:27.403Z,99.90
2022-10-26T03:27:31.636Z,99.50
2022-10-26T03:29:35.866Z,99.00
2022-10-26T03:31:40.010Z,99.20
2022-10-26T03:33:44.230Z,99.50
2022-10-26T03:35:48.288Z,99.90
2022-10-26T03:37:52.944Z,99.90
2022-10-26T03:39:58.669Z,99.90
2022-10-26T03:42:02.879Z,99.90
2022-10-26T03:44:07.270Z,99.90
2022-10-26T03:46:11.655Z,99.90
2022-10-26T03:48:16.129Z,99.90
2022-10-26T03:50:22.528Z,99.90
2022-10-26T03:52:26.636Z,99.90
2022-10-26T03:54:31.222Z,99.90
2022-10-26T03:56:37.253Z,99.90
2022-10-26T03:58:41.497Z,99.90
2022-10-26T04:00:45.846Z,99.90
2022-10-26T04:02:56.169Z,99.90
2022-10-26T04:05:00.453Z,99.90
2022-10-26T04:07:05.073Z,99.90
2022-10-26T04:09:09.618Z,99.90
2022-10-26T04:11:13.855Z,99.90
2022-10-26T04:13:19.479Z,99.90
2022-10-26T04:15:24.554Z,99.90
2022-10-26T04:17:29.645Z,99.90
2022-10-26T04:19:33.974Z,99.90
2022-10-26T04:21:38.393Z,99.90
2022-10-26T04:23:42.797Z,99.90
2022-10-26T04:25:47.354Z,99.90
2022-10-26T04:27:51.852Z,99.90
2022-10-26T04:29:57.757Z,99.90
2022-10-26T04:32:02.156Z,99.90
2022-10-26T04:34:06.613Z,99.90
2022-10-26T04:36:11.345Z,99.90
2022-10-26T04:38:15.760Z,99.90
2022-10-26T04:40:20.014Z,99.90
2022-10-26T04:42:24.400Z,99.90
2022-10-26T04:44:28.615Z,99.90
2022-10-26T04:46:47.420Z,99.90
2022-10-26T04:48:52.025Z,99.90
2022-10-26T04:50:59.615Z,99.90
2022-10-26T04:53:04.356Z,99.90
2022-10-26T04:55:09.567Z,99.90
2022-10-26T04:57:13.748Z,99.90
2022-10-26T04:59:18.089Z,99.90
2022-10-26T05:01:22.488Z,99.90
2022-10-26T05:03:28.343Z,99.90
2022-10-26T05:05:35.168Z,99.90
2022-10-26T05:07:40.307Z,99.90
2022-10-26T05:09:44.617Z,99.90
2022-10-26T05:11:48.818Z,99.90
2022-10-26T05:13:52.927Z,99.70
2022-10-26T05:15:57.160Z,99.00
2022-10-26T05:18:03.568Z,97.60
2022-10-26T05:20:13.632Z,96.70
2022-10-26T05:22:17.963Z,95.90
2022-10-26T05:24:22.288Z,95.80
2022-10-26T05:26:26.758Z,94.60
2022-10-26T05:28:31.179Z,94.80
2022-10-26T05:30:35.799Z,94.90
2022-10-26T05:32:39.965Z,95.90
2022-10-26T05:34:44.222Z,96.90
2022-10-26T05:36:49.940Z,97.60
2022-10-26T05:38:54.084Z,98.30
2022-10-26T05:40:59.258Z,98.90
2022-10-26T05:43:04.327Z,99.20
2022-10-26T05:45:09.413Z,99.40
2022-10-26T05:47:13.783Z,99.60
2022-10-26T05:49:18.116Z,99.90
2022-10-26T05:51:22.312Z,99.90
2022-10-26T05:53:28.545Z,99.90
2022-10-26T05:55:33.606Z,99.90
2022-10-26T05:57:38.698Z,99.90
2022-10-26T05:59:43.291Z,99.90
2022-10-26T06:02:02.811Z,99.90
2022-10-26T06:04:23.010Z,99.70
2022-10-26T06:06:28.794Z,98.20
2022-10-26T06:08:35.223Z,97.70
2022-10-26T06:10:40.469Z,97.60
2022-10-26T06:12:45.442Z,97.20
2022-10-26T06:14:50.363Z,97.20
2022-10-26T06:17:04.975Z,97.50
2022-10-26T06:19:20.267Z,98.30
2022-10-26T06:21:39.321Z,98.10
2022-10-26T06:23:53.057Z,97.20
2022-10-26T06:26:04.794Z,96.30
2022-10-26T06:28:20.719Z,95.80
2022-10-26T06:30:25.234Z,95.40
2022-10-26T06:32:30.100Z,95.10
2022-10-26T06:34:36.397Z,95.40
2022-10-26T06:36:42.337Z,95.80
2022-10-26T06:38:49.862Z,96.00
2022-10-26T06:40:56.513Z,96.50
2022-10-26T06:43:01.218Z,96.40
2022-10-26T06:45:06.494Z,95.60
2022-10-26T06:47:23.443Z,94.70
2022-10-26T06:49:33.347Z,94.10
2022-10-26T06:51:44.802Z,92.90
2022-10-26T06:53:58.409Z,92.20
2022-10-26T06:56:02.941Z,91.10
2022-10-26T06:58:13.304Z,90.30
2022-10-26T07:00:23.783Z,89.60
2022-10-26T07:02:28.373Z,89.10
2022-10-26T07:04:32.779Z,89.50
2022-10-26T07:06:39.250Z,90.00
2022-10-26T07:08:44.196Z,89.20
2022-10-26T07:10:49.831Z,88.00
2022-10-26T07:12:54.001Z,85.80
2022-10-26T07:14:58.156Z,84.90
2022-10-26T07:17:02.413Z,84.80
2022-10-26T07:19:06.610Z,84.20
2022-10-26T07:21:11.041Z,85.60
2022-10-26T07:23:15.994Z,86.30
2022-10-26T07:25:20.336Z,85.20
2022-10-26T07:27:26.039Z,84.80
2022-10-26T07:29:30.612Z,85.00
2022-10-26T07:31:34.711Z,84.50
2022-10-26T07:33:41.455Z,84.50
2022-10-26T07:35:45.764Z,83.50
2022-10-26T07:37:49.903Z,82.40
2022-10-26T07:39:54.107Z,81.90
2022-10-26T07:41:58.494Z,81.00
2022-10-26T07:44:04.182Z,80.90
2022-10-26T07:46:08.444Z,79.50
2022-10-26T07:48:12.577Z,78.50
2022-10-26T07:50:17.075Z,79.50
2022-10-26T07:52:21.214Z,79.70
2022-10-26T07:54:25.484Z,78.50
2022-10-26T07:56:30.065Z,76.90
2022-10-26T07:58:34.517Z,76.90
2022-10-26T08:00:40.132Z,76.90
2022-10-26T08:02:45.017Z,76.30
2022-10-26T08:04:49.287Z,75.80
2022-10-26T08:06:53.680Z,75.00
2022-10-26T08:08:58.431Z,75.20
2022-10-26T08:11:03.701Z,75.40
2022-10-26T08:13:07.906Z,75.20
2022-10-26T08:15:12.454Z,75.10
2022-10-26T08:17:17.983Z,74.70
2022-10-26T08:19:22.119Z,75.70
2022-10-26T08:21:36.506Z,76.20
2022-10-26T08:23:44.529Z,76.60
2022-10-26T08:25:49.150Z,76.40
2022-10-26T08:27:54.297Z,75.70
2022-10-26T08:29:59.364Z,76.30
2022-10-26T08:32:03.699Z,75.30
2022-10-26T08:34:10.451Z,74.60
2022-10-26T08:36:20.072Z,74.80
2022-10-26T08:38:24.404Z,75.20
2022-10-26T08:40:36.320Z,74.80
2022-10-26T08:42:44.591Z,75.10
2022-10-26T08:44:50.148Z,74.80
2022-10-26T08:46:59.646Z,75.00
2022-10-26T08:49:11.758Z,75.40
2022-10-26T08:51:21.077Z,75.10
2022-10-26T08:53:31.418Z,75.60
2022-10-26T08:57:50.115Z,75.50
2022-10-26T08:59:59.464Z,75.50
2022-10-26T09:02:04.060Z,75.60
2022-10-26T09:04:13.242Z,75.20
2022-10-26T09:06:27.328Z,75.00
2022-10-26T09:08:39.882Z,74.40
2022-10-26T09:10:55.260Z,74.00
2022-10-26T09:13:06.895Z,73.90
2022-10-26T09:15:21.787Z,73.20
2022-10-26T09:17:41.900Z,74.40
2022-10-26T09:20:20.767Z,74.30
2022-10-26T09:22:31.484Z,74.70
2022-10-26T09:24:43.885Z,74.80
2022-10-26T09:26:56.140Z,74.70
2022-10-26T09:29:04.573Z,74.60
2022-10-26T09:31:15.631Z,74.40
2022-10-26T09:33:25.737Z,73.60
2022-10-26T09:35:37.114Z,73.40
2022-10-26T09:37:48.946Z,73.50
2022-10-26T09:40:06.377Z,73.40
2022-10-26T09:42:20.371Z,73.10
2022-10-26T09:44:30.298Z,73.00
2022-10-26T09:46:36.622Z,72.70
2022-10-26T09:48:45.300Z,73.00
2022-10-26T09:50:52.641Z,73.70
2022-10-26T09:52:58.504Z,73.50
2022-10-26T09:55:02.891Z,73.80
2022-10-26T09:57:09.023Z,73.30
2022-10-26T09:59:15.900Z,73.30
2022-10-26T10:01:29.917Z,73.10
2022-10-26T10:03:34.716Z,72.80
2022-10-26T10:05:50.727Z,72.70
2022-10-26T10:08:20.979Z,72.00
2022-10-26T10:10:25.186Z,71.30
2022-10-26T10:12:29.451Z,71.70
2022-10-26T10:14:38.890Z,71.90
2022-10-26T10:16:52.764Z,72.00
2022-10-26T10:18:59.457Z,71.50
2022-10-26T10:21:05.909Z,71.90
2022-10-26T10:23:28.306Z,72.00
2022-10-26T10:25:38.658Z,71.40
2022-10-26T10:27:55.430Z,71.60
2022-10-26T10:30:04.045Z,71.10
2022-10-26T10:32:16.952Z,70.90
2022-10-26T10:34:24.642Z,71.40
2022-10-26T10:36:31.770Z,70.50
2022-10-26T10:38:41.680Z,70.70
2022-10-26T10:40:52.289Z,70.40
2022-10-26T10:43:06.637Z,70.80
2022-10-26T10:45:23.117Z,70.50
2022-10-26T10:47:29.822Z,69.90
2022-10-26T10:49:34.792Z,70.10
2022-10-26T10:51:41.410Z,70.10
2022-10-26T10:53:50.007Z,70.00
2022-10-26T10:56:25.234Z,69.90
2022-10-26T10:58:34.721Z,70.40
2022-10-26T11:00:39.753Z,70.40
2022-10-26T11:03:17.089Z,70.20
2022-10-26T11:05:29.219Z,69.90
2022-10-26T11:07:38.109Z,70.30
2022-10-26T11:09:46.678Z,70.20
2022-10-26T11:11:54.692Z,69.90
2022-10-26T11:14:05.406Z,70.30
2022-10-26T11:16:15.235Z,70.00
2022-10-26T11:18:21.354Z,69.50
2022-10-26T11:20:28.038Z,69.50
2022-10-26T11:22:37.709Z,70.00
2022-10-26T11:24:47.283Z,70.40
2022-10-26T11:26:56.075Z,70.20
2022-10-26T11:29:03.615Z,70.80
2022-10-26T11:31:14.870Z,71.70
2022-10-26T11:33:24.524Z,71.90
2022-10-26T11:35:33.962Z,71.90
2022-10-26T11:37:44.694Z,71.40
2022-10-26T11:40:03.003Z,71.00
2022-10-26T11:42:15.072Z,71.20
2022-10-26T11:44:25.950Z,71.50
2022-10-26T11:46:35.927Z,71.80
2022-10-26T11:48:46.174Z,71.80
2022-10-26T11:50:54.667Z,71.10
2022-10-26T11:53:03.251Z,70.80
2022-10-26T11:55:11.920Z,70.90
2022-10-26T11:57:17.970Z,71.10
2022-10-26T11:59:25.209Z,71.10
2022-10-26T12:01:31.862Z,71.20
2022-10-26T12:03:40.413Z,70.80
2022-10-26T12:05:50.827Z,69.50
2022-10-26T12:07:57.970Z,69.60
2022-10-26T12:10:04.304Z,69.70
2022-10-26T12:12:17.947Z,69.60
2022-10-26T12:14:28.132Z,70.00
2022-10-26T12:16:44.395Z,70.10
2022-10-26T12:18:56.763Z,70.00
2022-10-26T12:21:05.975Z,70.20
2022-10-26T12:23:19.019Z,69.80
2022-10-26T12:25:32.649Z,68.80
2022-10-26T12:27:54.696Z,68.40
2022-10-26T12:30:24.637Z,68.10
2022-10-26T12:32:58.738Z,68.00
2022-10-26T12:35:05.616Z,67.70
2022-10-26T12:37:25.487Z,68.10
2022-10-26T12:39:30.778Z,68.10
2022-10-26T12:41:40.058Z,67.60
2022-10-26T12:43:46.734Z,69.20
2022-10-26T12:46:36.496Z,68.40
2022-10-26T12:48:41.853Z,68.80
2022-10-26T12:50:46.272Z,68.30
2022-10-26T12:52:54.674Z,68.50
2022-10-26T12:55:29.034Z,69.60
2022-10-26T12:57:45.901Z,70.60
2022-10-26T13:00:00.116Z,71.20
2022-10-26T13:02:35.557Z,71.40
2022-10-26T13:05:00.108Z,72.00
2022-10-26T13:07:21.002Z,71.80
2022-10-26T13:09:28.972Z,72.10
2022-10-26T13:11:35.770Z,72.10
2022-10-26T13:13:40.875Z,72.40
2022-10-26T13:15:56.796Z,75.60
2022-10-26T13:18:03.906Z,72.80
2022-10-26T13:20:18.347Z,73.10
2022-10-26T13:22:24.522Z,72.60
2022-10-26T13:24:31.361Z,73.20
2022-10-26T13:27:13.250Z,73.00
2022-10-26T13:29:19.256Z,74.70
2022-10-26T13:31:56.530Z,75.90
2022-10-26T13:34:03.471Z,74.70
2022-10-26T13:36:18.488Z,73.00
2022-10-26T13:38:27.115Z,73.00
2022-10-26T13:40:31.724Z,73.50
2022-10-26T13:42:49.216Z,73.30
2022-10-26T13:44:58.564Z,74.10
2022-10-26T13:47:08.194Z,73.70
2022-10-26T13:49:20.223Z,73.90
2022-10-26T13:51:31.679Z,74.90
2022-10-26T13:53:41.528Z,73.40
2022-10-26T13:55:54.239Z,73.70
2022-10-26T13:58:12.784Z,73.60
2022-10-26T14:00:22.166Z,73.70
2022-10-26T14:02:28.246Z,77.30
2022-10-26T14:04:32.367Z,75.30
2022-10-26T14:06:39.352Z,73.80
2022-10-26T14:08:46.363Z,73.10
2022-10-26T14:10:56.290Z,75.50
2022-10-26T14:13:02.053Z,75.80
2022-10-26T14:15:09.570Z,76.70
2022-10-26T14:17:21.346Z,73.80
2022-10-26T14:19:28.890Z,75.50
2022-10-26T14:21:33.097Z,76.60
2022-10-26T14:23:46.403Z,73.20
2022-10-26T14:25:58.959Z,74.30
2022-10-26T14:28:04.966Z,78.00
2022-10-26T14:30:23.855Z,76.40
2022-10-26T14:32:32.121Z,74.10
2022-10-26T14:34:36.446Z,76.90
2022-10-26T14:36:45.832Z,75.70
2022-10-26T14:38:55.530Z,77.80
2022-10-26T14:41:00.280Z,78.30
2022-10-26T14:43:06.697Z,75.00
2022-10-26T14:45:29.692Z,74.70
2022-10-26T14:47:37.694Z,75.90
2022-10-26T14:49:47.537Z,74.80
2022-10-26T14:51:57.355Z,74.90
2022-10-26T14:54:03.280Z,75.00
2022-10-26T14:56:25.683Z,75.40
2022-10-26T14:58:31.745Z,75.60
2022-10-26T15:00:36.572Z,76.80
2022-10-26T15:02:43.132Z,76.90
2022-10-26T15:04:59.763Z,77.10
2022-10-26T15:07:10.531Z,81.50
2022-10-26T15:09:44.787Z,81.20
2022-10-26T15:11:50.305Z,78.60
2022-10-26T15:13:56.363Z,80.20
2022-10-26T15:16:11.290Z,80.10
2022-10-26T15:18:23.280Z,79.50
2022-10-26T15:20:30.212Z,80.40
2022-10-26T15:22:35.952Z,78.80
2022-10-26T15:24:40.905Z,81.20
2022-10-26T15:26:45.370Z,81.40
2022-10-26T15:28:50.389Z,81.00
2022-10-26T15:31:03.687Z,80.50
2022-10-26T15:33:22.506Z,78.80
2022-10-26T15:35:31.494Z,79.80
2022-10-26T15:37:35.809Z,80.30
2022-10-26T15:39:40.024Z,79.80
2022-10-26T15:41:48.252Z,80.20
2022-10-26T15:43:54.144Z,82.30
2022-10-26T15:45:59.004Z,83.60
2022-10-26T15:48:25.748Z,84.00
2022-10-26T15:50:30.643Z,84.50
2022-10-26T15:52:37.127Z,84.80
2022-10-26T15:54:41.504Z,85.20
2022-10-26T15:56:46.594Z,85.60
2022-10-26T15:58:51.568Z,85.70
2022-10-26T16:00:55.949Z,85.50
2022-10-26T16:03:00.898Z,86.00
2022-10-26T16:05:07.750Z,86.20
2022-10-26T16:07:15.655Z,87.10
2022-10-26T16:09:20.371Z,87.30
2022-10-26T16:11:24.932Z,87.60
2022-10-26T16:13:30.747Z,86.70
2022-10-26T16:15:35.202Z,85.30
2022-10-26T16:17:39.497Z,86.00
2022-10-26T16:19:44.366Z,85.80
2022-10-26T16:21:52.718Z,85.70
2022-10-26T16:23:58.543Z,85.40
2022-10-26T16:26:04.879Z,85.50
2022-10-26T16:28:10.930Z,85.80
2022-10-26T16:30:16.435Z,86.50
2022-10-26T16:32:20.982Z,86.80
2022-10-26T16:34:25.484Z,87.00
2022-10-26T16:36:29.687Z,87.10
2022-10-26T16:38:35.273Z,87.50
2022-10-26T16:40:42.673Z,87.80
2022-10-26T16:42:47.216Z,87.10
2022-10-26T16:44:51.734Z,86.70
2022-10-26T16:46:56.498Z,86.50
2022-10-26T16:49:00.831Z,86.60
2022-10-26T16:51:10.157Z,86.50
2022-10-26T16:53:14.365Z,87.00
2022-10-26T16:55:24.869Z,87.50
2022-10-26T16:57:29.266Z,87.40
2022-10-26T16:59:33.798Z,88.40
2022-10-26T17:01:38.138Z,89.00
2022-10-26T17:03:45.605Z,88.30
2022-10-26T17:05:56.920Z,86.80
2022-10-26T17:08:01.096Z,86.80
2022-10-26T17:10:06.239Z,87.50
2022-10-26T17:12:12.287Z,87.90
2022-10-26T17:14:16.723Z,88.20
2022-10-26T17:16:22.828Z,89.70
2022-10-26T17:18:27.250Z,89.40
2022-10-26T17:20:31.672Z,88.00
2022-10-26T17:22:36.040Z,88.60
2022-10-26T17:24:40.298Z,87.80
2022-10-26T17:26:44.948Z,87.60
2022-10-26T17:28:54.827Z,87.80
2022-10-26T17:31:07.465Z,87.80
2022-10-26T17:33:12.666Z,87.70
2022-10-26T17:35:17.071Z,88.20
2022-10-26T17:37:21.420Z,88.60
2022-10-26T17:39:25.868Z,88.50
2022-10-26T17:41:30.259Z,88.60
2022-10-26T17:43:35.339Z,88.30
2022-10-26T17:45:41.220Z,88.90
2022-10-26T17:47:45.692Z,88.60
2022-10-26T17:49:49.937Z,88.60
2022-10-26T17:51:57.128Z,88.20
2022-10-26T17:54:01.623Z,88.40
2022-10-26T17:56:08.509Z,88.60
2022-10-26T17:58:12.767Z,88.20
2022-10-26T18:00:18.524Z,88.20
2022-10-26T18:02:24.529Z,88.20
2022-10-26T18:04:28.853Z,88.30
2022-10-26T18:06:33.508Z,88.00
2022-10-26T18:08:39.276Z,88.40
2022-10-26T18:10:48.273Z,89.10
2022-10-26T18:12:53.692Z,89.30
2022-10-26T18:14:59.942Z,89.80
2022-10-26T18:17:04.299Z,89.50
2022-10-26T18:19:11.073Z,89.50
2022-10-26T18:21:15.804Z,88.90
2022-10-26T18:23:19.897Z,89.20
2022-10-26T18:25:24.142Z,90.30
2022-10-26T18:27:28.314Z,89.90
2022-10-26T18:29:34.997Z,90.20
2022-10-26T18:31:41.941Z,88.10
2022-10-26T18:33:46.448Z,87.20
2022-10-26T18:35:52.143Z,87.20
2022-10-26T18:37:56.263Z,87.40
2022-10-26T18:40:00.926Z,87.10
2022-10-26T18:42:05.244Z,87.60
2022-10-26T18:44:11.172Z,87.70
2022-10-26T18:46:19.153Z,90.30
2022-10-26T18:48:25.842Z,90.80
2022-10-26T18:50:29.961Z,91.20
2022-10-26T18:52:35.688Z,91.30
2022-10-26T18:54:39.870Z,91.40
2022-10-26T18:56:43.982Z,91.30
2022-10-26T18:58:50.483Z,91.20
2022-10-26T19:00:54.745Z,91.00
2022-10-26T19:02:59.346Z,90.50
2022-10-26T19:05:03.922Z,89.80
2022-10-26T19:07:08.143Z,89.90
2022-10-26T19:09:14.385Z,88.70
2022-10-26T19:11:20.224Z,87.40
2022-10-26T19:13:24.439Z,87.20
2022-10-26T19:15:28.547Z,86.30
2022-10-26T19:17:32.863Z,85.60
2022-10-26T19:19:36.982Z,84.60
2022-10-26T19:21:41.287Z,83.80
2022-10-26T19:23:46.998Z,83.90
2022-10-26T19:25:56.945Z,84.20
2022-10-26T19:28:01.232Z,83.10
2022-10-26T19:30:05.789Z,82.80
2022-10-26T19:32:09.953Z,82.70
2022-10-26T19:34:16.428Z,82.50
2022-10-26T19:36:20.721Z,82.50
2022-10-26T19:38:25.240Z,82.70
2022-10-26T19:40:29.374Z,82.40
2022-10-26T19:42:34.946Z,82.10
2022-10-26T19:44:39.154Z,82.00
2022-10-26T19:46:43.723Z,82.30
2022-10-26T19:48:50.687Z,82.10
2022-10-26T19:50:56.233Z,82.20
2022-10-26T19:53:02.171Z,81.90
2022-10-26T19:55:07.610Z,82.50
2022-10-26T19:57:11.807Z,82.70
2022-10-26T19:59:17.460Z,82.70
2022-10-26T20:01:23.868Z,82.80
2022-10-26T20:03:29.118Z,83.50
2022-10-26T20:05:33.611Z,84.00
2022-10-26T20:07:37.863Z,84.60
2022-10-26T20:09:42.048Z,85.00
2022-10-26T20:11:46.678Z,85.00
2022-10-26T20:13:51.181Z,85.20
2022-10-26T20:15:56.938Z,85.30
2022-10-26T20:18:01.186Z,85.10
2022-10-26T20:20:05.982Z,85.30
2022-10-26T20:22:10.667Z,84.30
2022-10-26T20:24:14.869Z,84.40
2022-10-26T20:26:20.165Z,84.10
2022-10-26T20:28:25.109Z,84.10
2022-10-26T20:30:30.322Z,84.10
2022-10-26T20:32:35.964Z,84.30
2022-10-26T20:34:42.605Z,84.20
2022-10-26T20:36:49.688Z,84.00
2022-10-26T20:38:55.461Z,85.20
2022-10-26T20:41:02.665Z,84.20
2022-10-26T20:43:11.717Z,83.50
2022-10-26T20:45:18.175Z,82.90
2022-10-26T20:47:22.786Z,84.30
2022-10-26T20:49:29.291Z,84.60
2022-10-26T20:51:56.695Z,86.60
2022-10-26T20:54:12.915Z,87.80
2022-10-26T20:56:23.870Z,88.50
2022-10-26T20:58:40.049Z,88.20
2022-10-26T21:00:48.344Z,85.40
2022-10-26T21:02:52.960Z,83.20
2022-10-26T21:04:58.901Z,82.80
2022-10-26T21:07:03.223Z,83.40
2022-10-26T21:09:08.342Z,83.70
2022-10-26T21:11:12.718Z,84.10
2022-10-26T21:13:16.853Z,84.00
2022-10-26T21:15:20.953Z,84.10
2022-10-26T21:17:25.193Z,84.60
2022-10-26T21:19:29.437Z,85.00
2022-10-26T21:21:35.241Z,85.00
2022-10-26T21:23:40.812Z,85.10
2022-10-26T21:25:44.935Z,85.30
2022-10-26T21:27:49.437Z,85.90
2022-10-26T21:29:53.766Z,86.20
2022-10-26T21:31:57.927Z,86.40
2022-10-26T21:34:02.461Z,86.40
2022-10-26T21:36:08.732Z,86.70
2022-10-26T21:38:14.305Z,87.50
2022-10-26T21:40:18.635Z,88.10
2022-10-26T21:42:22.753Z,86.40
2022-10-26T21:44:40.582Z,85.70
2022-10-26T21:46:45.266Z,85.40
2022-10-26T21:48:49.505Z,85.80
2022-10-26T21:50:53.633Z,85.70
2022-10-26T21:52:57.719Z,86.80
2022-10-26T21:55:03.539Z,86.70
2022-10-26T21:57:07.781Z,86.60
2022-10-26T21:59:11.878Z,88.40
2022-10-26T22:01:17.718Z,88.40
2022-10-26T22:03:22.032Z,90.00
2022-10-26T22:05:26.194Z,90.40
2022-10-26T22:07:30.395Z,90.30
2022-10-26T22:09:40.673Z,90.60
2022-10-26T22:11:58.330Z,90.60
2022-10-26T22:14:02.947Z,90.80
2022-10-26T22:16:10.310Z,91.00
2022-10-26T22:18:14.740Z,89.70
2022-10-26T22:20:18.970Z,88.20
2022-10-26T22:22:23.535Z,88.40
2022-10-26T22:24:27.707Z,90.00
2022-10-26T22:26:34.600Z,90.40
2022-10-26T22:28:42.932Z,90.60
2022-10-26T22:30:47.717Z,91.00
2022-10-26T22:32:52.084Z,91.20
2022-10-26T22:35:10.462Z,91.30
2022-10-26T22:37:20.624Z,91.50
2022-10-26T22:39:26.006Z,91.90
2022-10-26T22:41:30.206Z,91.80
2022-10-26T22:43:34.638Z,92.00
2022-10-26T22:45:40.392Z,92.20
2022-10-26T22:47:44.776Z,92.50
2022-10-26T22:49:48.977Z,92.60
2022-10-26T22:51:53.293Z,92.60
2022-10-26T22:53:59.493Z,92.60
2022-10-26T22:56:04.986Z,92.60
2022-10-26T22:58:09.293Z,92.70
2022-10-26T23:00:14.655Z,92.70
2022-10-26T23:02:20.580Z,92.80
2022-10-26T23:04:25.051Z,92.90
2022-10-26T23:06:31.204Z,93.10
2022-10-26T23:08:35.686Z,93.00
2022-10-26T23:10:39.897Z,93.00
2022-10-26T23:12:44.570Z,93.20
2022-10-26T23:14:49.618Z,93.60
2022-10-26T23:16:53.811Z,93.60
2022-10-26T23:18:59.727Z,93.70
2022-10-26T23:21:05.168Z,93.30
2022-10-26T23:23:09.689Z,92.80
2022-10-26T23:25:14.018Z,92.60
2022-10-26T23:27:18.266Z,92.30
2022-10-26T23:29:22.571Z,92.40
2022-10-26T23:31:28.373Z,92.20
2022-10-26T23:33:33.222Z,92.40
2022-10-26T23:35:38.846Z,92.50
2022-10-26T23:37:43.240Z,92.30
2022-10-26T23:39:47.593Z,92.40
2022-10-26T23:41:52.140Z,92.40
2022-10-26T23:43:56.247Z,92.30
2022-10-26T23:46:00.439Z,92.20
2022-10-26T23:48:04.883Z,92.10
2022-10-26T23:50:09.614Z,92.00
2022-10-26T23:52:15.154Z,91.90
2022-10-26T23:54:19.337Z,91.70
2022-10-26T23:56:23.742Z,91.60
2022-10-26T23:58:27.867Z,91.20
