createdAt,value
2017-06-03T00:00:07.949Z,0
2017-06-03T00:01:08.526Z,0
2017-06-03T00:02:09.091Z,0
2017-06-03T00:03:09.656Z,0
2017-06-03T00:04:10.221Z,0
2017-06-03T00:05:10.777Z,0
2017-06-03T00:06:11.331Z,0
2017-06-03T00:07:11.893Z,0
2017-06-03T00:08:12.455Z,0
2017-06-03T00:09:13.019Z,0
2017-06-03T00:10:13.573Z,0
2017-06-03T00:11:14.140Z,0
2017-06-03T00:12:14.696Z,0
2017-06-03T00:13:15.250Z,0
2017-06-03T00:14:15.810Z,0
2017-06-03T00:15:16.381Z,0
2017-06-03T00:16:16.946Z,0
2017-06-03T00:17:17.500Z,0
2017-06-03T00:18:18.067Z,0
2017-06-03T00:19:18.634Z,0
2017-06-03T00:20:19.196Z,0
2017-06-03T00:21:19.754Z,0
2017-06-03T00:22:20.319Z,0
2017-06-03T00:23:20.871Z,0
2017-06-03T00:24:21.428Z,0
2017-06-03T00:25:21.985Z,0
2017-06-03T00:26:22.541Z,0
2017-06-03T00:27:23.112Z,0
2017-06-03T00:28:23.684Z,0
2017-06-03T00:29:24.250Z,0
2017-06-03T00:30:24.803Z,0
2017-06-03T00:31:25.371Z,0
2017-06-03T00:32:25.942Z,0
2017-06-03T00:33:26.507Z,0
2017-06-03T00:34:27.125Z,0
2017-06-03T00:35:27.695Z,0
2017-06-03T00:36:28.251Z,0
2017-06-03T00:37:28.808Z,0
2017-06-03T00:38:29.379Z,0
2017-06-03T00:39:29.955Z,0
2017-06-03T00:40:30.521Z,0
2017-06-03T00:41:31.088Z,0
2017-06-03T00:42:31.644Z,0
2017-06-03T00:43:32.200Z,0
2017-06-03T00:44:32.765Z,0
2017-06-03T00:45:33.324Z,0
2017-06-03T00:46:33.875Z,0
2017-06-03T00:47:34.438Z,0
2017-06-03T00:48:34.998Z,0
2017-06-03T00:49:35.552Z,0
2017-06-03T00:50:36.117Z,0
2017-06-03T00:51:36.687Z,0
2017-06-03T00:52:37.251Z,0
2017-06-03T00:53:37.814Z,0
2017-06-03T00:54:38.378Z,0
2017-06-03T00:55:38.947Z,0
2017-06-03T00:56:39.498Z,0
2017-06-03T00:57:40.054Z,0
2017-06-03T00:58:40.607Z,0
2017-06-03T00:59:41.171Z,0
2017-06-03T01:00:41.728Z,0
2017-06-03T01:01:42.283Z,0
2017-06-03T01:02:42.852Z,0
2017-06-03T01:03:43.423Z,0
2017-06-03T01:04:43.983Z,0
2017-06-03T01:05:44.550Z,0
2017-06-03T01:06:45.107Z,0
2017-06-03T01:07:45.665Z,0
2017-06-03T01:08:46.232Z,0
2017-06-03T01:09:46.799Z,0
2017-06-03T01:10:47.365Z,0
2017-06-03T01:11:47.932Z,0
2017-06-03T01:12:48.501Z,0
2017-06-03T01:13:49.063Z,0
2017-06-03T01:14:49.616Z,0
2017-06-03T01:15:50.171Z,0
2017-06-03T01:16:50.741Z,0
2017-06-03T01:17:51.315Z,0
2017-06-03T01:18:51.879Z,0
2017-06-03T01:19:52.445Z,0
2017-06-03T01:20:53.014Z,0
2017-06-03T01:21:53.567Z,0
2017-06-03T01:22:54.136Z,0
2017-06-03T01:23:54.691Z,0
2017-06-03T01:24:55.247Z,0
2017-06-03T01:25:55.816Z,0
2017-06-03T01:26:56.381Z,0
2017-06-03T01:27:56.945Z,0
2017-06-03T01:28:57.515Z,0
2017-06-03T01:29:58.082Z,0
2017-06-03T01:30:58.651Z,0
2017-06-03T01:31:59.215Z,0
2017-06-03T01:32:59.780Z,0
2017-06-03T01:34:00.345Z,0
2017-06-03T01:35:00.910Z,0
2017-06-03T01:36:01.476Z,0
2017-06-03T01:37:02.043Z,0
2017-06-03T01:38:02.611Z,0
2017-06-03T01:39:03.182Z,0
2017-06-03T01:40:03.739Z,0
2017-06-03T01:41:04.299Z,0
2017-06-03T01:42:04.869Z,0
2017-06-03T01:43:05.433Z,0
2017-06-03T01:44:05.987Z,0
2017-06-03T01:45:06.553Z,0
2017-06-03T01:46:07.101Z,0
2017-06-03T01:47:07.668Z,0
2017-06-03T01:48:08.236Z,0
2017-06-03T01:49:08.801Z,0
2017-06-03T01:50:09.373Z,0
2017-06-03T01:51:09.940Z,0
2017-06-03T01:52:10.514Z,0
2017-06-03T01:53:11.086Z,0
2017-06-03T01:54:11.651Z,0
2017-06-03T01:55:12.213Z,0
2017-06-03T01:56:12.780Z,0
2017-06-03T01:57:13.350Z,0
2017-06-03T01:58:13.920Z,0
2017-06-03T01:59:14.489Z,0
2017-06-03T02:00:15.053Z,0
2017-06-03T02:01:15.609Z,0
2017-06-03T02:02:16.164Z,0
2017-06-03T02:03:16.731Z,0
2017-06-03T02:04:17.283Z,0
2017-06-03T02:05:17.841Z,0
2017-06-03T02:06:18.405Z,0
2017-06-03T02:07:18.977Z,0
2017-06-03T02:08:19.537Z,0
2017-06-03T02:09:20.097Z,0
2017-06-03T02:10:20.666Z,0
2017-06-03T02:11:21.238Z,0
2017-06-03T02:12:21.807Z,0
2017-06-03T02:13:22.378Z,0
2017-06-03T02:14:22.946Z,0
2017-06-03T02:15:23.541Z,0
2017-06-03T02:16:24.078Z,0
2017-06-03T02:17:24.631Z,0
2017-06-03T02:18:25.196Z,0
2017-06-03T02:19:25.760Z,0
2017-06-03T02:20:26.317Z,0
2017-06-03T02:21:26.886Z,0
2017-06-03T02:22:27.457Z,0
2017-06-03T02:23:28.025Z,0
2017-06-03T02:24:28.592Z,0
2017-06-03T02:25:29.155Z,0
2017-06-03T02:26:29.718Z,0
2017-06-03T02:27:30.289Z,0
2017-06-03T02:28:30.836Z,0
2017-06-03T02:29:31.404Z,0
2017-06-03T02:30:31.960Z,0
2017-06-03T02:31:32.522Z,0
2017-06-03T02:32:33.090Z,0
2017-06-03T02:33:33.647Z,0
2017-06-03T02:34:34.200Z,0
2017-06-03T02:35:34.758Z,0
2017-06-03T02:36:35.327Z,0
2017-06-03T02:37:35.889Z,0
2017-06-03T02:38:36.441Z,0
2017-06-03T02:39:37.033Z,0
2017-06-03T02:40:37.580Z,0
2017-06-03T02:41:38.155Z,0
2017-06-03T02:42:38.707Z,0
2017-06-03T02:43:39.279Z,0
2017-06-03T02:44:39.834Z,0
2017-06-03T02:45:40.406Z,0
2017-06-03T02:46:40.978Z,0
2017-06-03T02:47:41.548Z,0
2017-06-03T02:48:42.099Z,0
2017-06-03T02:49:42.663Z,0
2017-06-03T02:50:43.225Z,0
2017-06-03T02:51:43.777Z,4
2017-06-03T02:52:44.345Z,4
2017-06-03T02:53:44.910Z,0
2017-06-03T02:54:45.474Z,4
2017-06-03T02:55:46.027Z,4
2017-06-03T02:56:46.592Z,4
2017-06-03T02:57:47.165Z,8
2017-06-03T02:58:47.732Z,8
2017-06-03T02:59:48.305Z,12
2017-06-03T03:00:48.874Z,12
2017-06-03T03:01:49.439Z,12
2017-06-03T03:02:49.996Z,16
2017-06-03T03:03:50.551Z,20
2017-06-03T03:04:51.118Z,20
2017-06-03T03:05:51.685Z,24
2017-06-03T03:06:52.252Z,24
2017-06-03T03:07:52.826Z,28
2017-06-03T03:08:53.394Z,28
2017-06-03T03:09:53.981Z,28
2017-06-03T03:10:54.535Z,28
2017-06-03T03:11:55.099Z,32
2017-06-03T03:12:55.665Z,32
2017-06-03T03:13:56.235Z,40
2017-06-03T03:14:56.807Z,44
2017-06-03T03:15:57.380Z,52
2017-06-03T03:16:57.949Z,64
2017-06-03T03:17:58.518Z,68
2017-06-03T03:18:59.088Z,80
2017-06-03T03:19:59.659Z,88
2017-06-03T03:21:00.230Z,100
2017-06-03T03:22:00.802Z,108
2017-06-03T03:23:01.374Z,116
2017-06-03T03:24:01.931Z,124
2017-06-03T03:25:02.504Z,132
2017-06-03T03:26:03.075Z,136
2017-06-03T03:27:03.629Z,148
2017-06-03T03:28:04.199Z,152
2017-06-03T03:29:04.755Z,164
2017-06-03T03:30:05.356Z,172
2017-06-03T03:31:05.959Z,184
2017-06-03T03:32:06.575Z,204
2017-06-03T03:33:07.188Z,216
2017-06-03T03:34:07.801Z,228
2017-06-03T03:35:08.405Z,236
2017-06-03T03:36:09.009Z,244
2017-06-03T03:37:09.621Z,244
2017-06-03T03:38:10.236Z,240
2017-06-03T03:39:10.846Z,232
2017-06-03T03:40:11.446Z,220
2017-06-03T03:41:12.057Z,212
2017-06-03T03:42:12.658Z,212
2017-06-03T03:43:13.264Z,220
2017-06-03T03:44:13.877Z,240
2017-06-03T03:45:14.494Z,280
2017-06-03T03:46:15.092Z,332
2017-06-03T03:47:15.696Z,388
2017-06-03T03:48:16.307Z,436
2017-06-03T03:49:16.959Z,464
2017-06-03T03:50:17.577Z,488
2017-06-03T03:51:18.197Z,516
2017-06-03T03:52:18.814Z,556
2017-06-03T03:53:19.421Z,604
2017-06-03T03:54:20.035Z,664
2017-06-03T03:55:20.651Z,732
2017-06-03T03:56:21.263Z,796
2017-06-03T03:57:21.868Z,864
2017-06-03T03:58:22.474Z,920
2017-06-03T03:59:23.092Z,960
2017-06-03T04:00:23.704Z,1000
2017-06-03T04:01:24.316Z,1052
2017-06-03T04:02:24.926Z,1108
2017-06-03T04:03:25.539Z,1144
2017-06-03T04:04:26.145Z,1180
2017-06-03T04:05:26.765Z,1184
2017-06-03T04:06:27.373Z,1148
2017-06-03T04:07:27.993Z,1144
2017-06-03T04:08:28.596Z,1184
2017-06-03T04:09:29.213Z,1256
2017-06-03T04:10:29.821Z,1336
2017-06-03T04:11:30.439Z,1384
2017-06-03T04:12:31.046Z,1368
2017-06-03T04:13:31.666Z,1344
2017-06-03T04:14:32.272Z,1336
2017-06-03T04:15:32.889Z,1336
2017-06-03T04:16:33.508Z,1332
2017-06-03T04:17:34.114Z,1356
2017-06-03T04:18:34.719Z,1424
2017-06-03T04:19:35.334Z,1512
2017-06-03T04:20:35.952Z,1628
2017-06-03T04:21:36.570Z,1756
2017-06-03T04:22:37.187Z,1852
2017-06-03T04:23:37.806Z,1936
2017-06-03T04:24:38.431Z,1992
2017-06-03T04:25:39.036Z,2052
2017-06-03T04:26:39.644Z,2160
2017-06-03T04:27:40.263Z,2304
2017-06-03T04:28:40.877Z,2468
2017-06-03T04:29:41.482Z,2596
2017-06-03T04:30:42.095Z,2792
2017-06-03T04:31:42.713Z,3028
2017-06-03T04:32:43.321Z,3156
2017-06-03T04:33:43.941Z,3276
2017-06-03T04:34:44.555Z,3372
2017-06-03T04:35:45.175Z,3320
2017-06-03T04:36:45.776Z,3076
2017-06-03T04:37:46.389Z,2840
2017-06-03T04:38:46.996Z,2712
2017-06-03T04:39:47.609Z,2808
2017-06-03T04:40:48.227Z,3016
2017-06-03T04:41:48.830Z,3204
2017-06-03T04:42:49.436Z,3348
2017-06-03T04:43:50.044Z,3372
2017-06-03T04:44:50.658Z,3408
2017-06-03T04:45:51.282Z,3304
2017-06-03T04:46:51.900Z,3276
2017-06-03T04:47:52.539Z,3252
2017-06-03T04:48:53.156Z,3280
2017-06-03T04:49:53.771Z,3312
2017-06-03T04:50:54.380Z,3364
2017-06-03T04:51:54.983Z,3440
2017-06-03T04:52:55.591Z,3576
2017-06-03T04:53:56.203Z,3724
2017-06-03T04:54:56.819Z,3936
2017-06-03T04:55:57.427Z,4228
2017-06-03T04:56:58.037Z,4548
2017-06-03T04:57:58.653Z,4912
2017-06-03T04:58:59.275Z,5168
2017-06-03T04:59:59.897Z,5424
2017-06-03T05:01:00.514Z,5648
2017-06-03T05:02:01.135Z,5864
2017-06-03T05:03:01.759Z,6008
2017-06-03T05:04:02.366Z,6124
2017-06-03T05:05:02.973Z,6340
2017-06-03T05:06:03.590Z,6748
2017-06-03T05:07:04.193Z,7432
2017-06-03T05:08:04.808Z,8360
2017-06-03T05:09:05.432Z,9436
2017-06-03T05:10:06.031Z,10232
2017-06-03T05:11:06.648Z,10172
2017-06-03T05:12:07.255Z,9416
2017-06-03T05:13:07.866Z,9272
2017-06-03T05:14:08.489Z,11052
2017-06-03T05:15:09.102Z,9228
2017-06-03T05:16:09.735Z,8884
2017-06-03T05:17:10.326Z,9104
2017-06-03T05:18:10.945Z,9928
2017-06-03T05:19:11.560Z,10616
2017-06-03T05:20:12.184Z,10732
2017-06-03T05:21:12.790Z,10712
2017-06-03T05:22:13.400Z,10816
2017-06-03T05:23:14.027Z,11124
2017-06-03T05:24:14.630Z,11716
2017-06-03T05:25:15.251Z,12528
2017-06-03T05:26:15.874Z,13348
2017-06-03T05:27:16.498Z,13940
2017-06-03T05:28:17.101Z,14720
2017-06-03T05:29:17.712Z,15404
2017-06-03T05:30:18.331Z,15744
2017-06-03T05:31:18.954Z,15892
2017-06-03T05:32:19.566Z,15800
2017-06-03T05:33:20.173Z,16080
2017-06-03T05:34:20.782Z,16440
2017-06-03T05:35:21.405Z,16436
2017-06-03T05:36:22.028Z,16132
2017-06-03T05:37:22.637Z,15828
2017-06-03T05:38:23.246Z,15400
2017-06-03T05:39:23.863Z,14624
2017-06-03T05:40:24.488Z,14044
2017-06-03T05:41:25.112Z,13676
2017-06-03T05:42:25.738Z,13404
2017-06-03T05:43:26.348Z,13448
2017-06-03T05:44:26.958Z,13816
2017-06-03T05:45:27.568Z,14224
2017-06-03T05:46:28.184Z,14556
2017-06-03T05:47:28.798Z,14616
2017-06-03T05:48:29.423Z,14752
2017-06-03T05:49:30.040Z,14972
2017-06-03T05:50:30.657Z,15308
2017-06-03T05:51:31.278Z,15276
2017-06-03T05:52:31.884Z,14792
2017-06-03T05:53:32.494Z,14216
2017-06-03T05:54:33.114Z,14044
2017-06-03T05:55:33.739Z,14560
2017-06-03T05:56:34.361Z,14992
2017-06-03T05:57:34.980Z,14892
2017-06-03T05:58:35.599Z,14608
2017-06-03T05:59:36.216Z,14440
2017-06-03T06:00:36.836Z,14440
2017-06-03T06:01:37.445Z,14384
2017-06-03T06:02:38.054Z,14168
2017-06-03T06:03:38.729Z,13936
2017-06-03T06:04:39.351Z,13884
2017-06-03T06:05:39.972Z,13892
2017-06-03T06:06:40.587Z,14048
2017-06-03T06:07:41.203Z,14320
2017-06-03T06:08:41.876Z,14592
2017-06-03T06:09:42.491Z,15008
2017-06-03T06:10:43.117Z,15360
2017-06-03T06:11:43.747Z,15828
2017-06-03T06:12:44.373Z,16408
2017-06-03T06:13:44.989Z,17072
2017-06-03T06:14:45.612Z,17924
2017-06-03T06:15:46.220Z,18836
2017-06-03T06:16:46.837Z,20160
2017-06-03T06:17:47.454Z,21216
2017-06-03T06:18:48.078Z,22144
2017-06-03T06:19:48.694Z,22720
2017-06-03T06:20:49.324Z,23488
2017-06-03T06:21:49.932Z,25152
2017-06-03T06:22:50.540Z,26176
2017-06-03T06:23:51.163Z,25824
2017-06-03T06:24:51.785Z,27488
2017-06-03T06:25:52.396Z,29152
2017-06-03T06:26:53.066Z,29344
2017-06-03T06:27:53.679Z,30912
2017-06-03T06:28:54.291Z,31616
2017-06-03T06:29:54.911Z,33120
2017-06-03T06:30:55.529Z,34752
2017-06-03T06:31:56.154Z,35552
2017-06-03T06:32:56.781Z,34752
2017-06-03T06:33:57.410Z,33088
2017-06-03T06:34:58.027Z,33120
2017-06-03T06:35:58.707Z,31936
2017-06-03T06:36:59.334Z,31360
2017-06-03T06:37:59.958Z,30880
2017-06-03T06:39:00.581Z,31488
2017-06-03T06:40:01.192Z,32160
2017-06-03T06:41:01.808Z,32704
2017-06-03T06:42:02.419Z,32320
2017-06-03T06:43:03.049Z,32480
2017-06-03T06:44:03.661Z,33344
2017-06-03T06:45:04.310Z,34016
2017-06-03T06:46:04.925Z,34016
2017-06-03T06:47:05.547Z,34752
2017-06-03T06:48:06.172Z,36480
2017-06-03T06:49:06.786Z,36896
2017-06-03T06:50:07.412Z,37696
2017-06-03T06:51:08.030Z,38176
2017-06-03T06:52:08.645Z,37600
2017-06-03T06:53:09.273Z,37792
2017-06-03T06:54:09.901Z,37952
2017-06-03T06:55:10.516Z,36736
2017-06-03T06:56:11.149Z,35584
2017-06-03T06:57:11.767Z,34720
2017-06-03T06:58:12.388Z,35680
2017-06-03T06:59:13.018Z,35936
2017-06-03T07:00:13.651Z,36128
2017-06-03T07:01:14.277Z,35840
2017-06-03T07:02:14.895Z,36608
2017-06-03T07:03:15.524Z,36384
2017-06-03T07:04:16.169Z,36608
2017-06-03T07:05:16.756Z,37984
2017-06-03T07:06:17.384Z,39680
2017-06-03T07:07:18.010Z,37920
2017-06-03T07:08:18.640Z,36096
2017-06-03T07:09:19.268Z,31008
2017-06-03T07:10:19.885Z,29664
2017-06-03T07:11:20.508Z,38816
2017-06-03T07:12:21.121Z,29504
2017-06-03T07:13:21.800Z,50112
2017-06-03T07:14:22.433Z,52000
2017-06-03T07:15:23.066Z,50976
2017-06-03T07:16:23.681Z,39392
2017-06-03T07:17:24.308Z,39648
2017-06-03T07:18:24.993Z,47840
2017-06-03T07:19:25.625Z,45440
2017-06-03T07:20:26.256Z,45344
2017-06-03T07:21:26.886Z,49952
2017-06-03T07:22:27.511Z,54432
2017-06-03T07:23:28.135Z,57088
2017-06-03T07:24:28.769Z,54592
2017-06-03T07:25:29.402Z,61280
2017-06-03T07:26:30.042Z,61888
2017-06-03T07:27:30.659Z,59712
2017-06-03T07:28:31.289Z,60544
2017-06-03T07:29:31.920Z,63936
2017-06-03T07:30:32.549Z,58368
2017-06-03T07:31:33.186Z,62368
2017-06-03T07:32:33.805Z,65056
2017-06-03T07:33:34.436Z,68128
2017-06-03T07:34:35.072Z,71648
2017-06-03T07:35:35.705Z,75168
2017-06-03T07:36:36.327Z,76512
2017-06-03T07:37:36.958Z,77504
2017-06-03T07:38:37.603Z,69152
2017-06-03T07:39:38.223Z,67392
2017-06-03T07:40:38.849Z,66784
2017-06-03T07:41:39.485Z,67744
2017-06-03T07:42:40.119Z,68928
2017-06-03T07:43:40.738Z,72384
2017-06-03T07:44:41.378Z,75904
2017-06-03T07:45:42.012Z,77984
2017-06-03T07:46:42.654Z,75968
2017-06-03T07:47:43.277Z,72960
2017-06-03T07:48:43.911Z,71616
2017-06-03T07:49:44.540Z,69184
2017-06-03T07:50:45.191Z,69056
2017-06-03T07:51:45.820Z,70912
2017-06-03T07:52:46.433Z,73696
2017-06-03T07:53:47.058Z,75040
2017-06-03T07:54:47.682Z,73056
2017-06-03T07:55:48.306Z,70496
2017-06-03T07:56:48.944Z,73888
2017-06-03T07:57:49.589Z,75776
2017-06-03T07:58:50.230Z,76992
2017-06-03T07:59:50.841Z,69280
2017-06-03T08:00:51.479Z,60544
2017-06-03T08:01:52.111Z,82944
2017-06-03T08:02:52.732Z,68320
2017-06-03T08:03:53.390Z,43264
2017-06-03T08:04:54.040Z,43968
2017-06-03T08:05:54.684Z,50144
2017-06-03T08:06:55.308Z,92640
2017-06-03T08:07:55.945Z,93600
2017-06-03T08:08:56.592Z,53824
2017-06-03T08:09:57.222Z,52320
2017-06-03T08:10:57.856Z,53504
2017-06-03T08:11:59.212Z,63392
2017-06-03T08:12:59.828Z,62880
2017-06-03T08:14:00.457Z,90496
2017-06-03T08:15:01.088Z,77280
2017-06-03T08:16:01.715Z,39776
2017-06-03T08:17:02.347Z,36096
2017-06-03T08:18:02.983Z,34464
2017-06-03T08:19:03.618Z,35808
2017-06-03T08:20:04.289Z,32128
2017-06-03T08:21:04.915Z,29504
2017-06-03T08:22:05.554Z,29984
2017-06-03T08:23:06.151Z,30560
2017-06-03T08:24:06.774Z,31008
2017-06-03T08:25:07.404Z,29344
2017-06-03T08:26:08.033Z,28448
2017-06-03T08:27:08.657Z,28576
2017-06-03T08:28:09.329Z,29280
2017-06-03T08:29:09.965Z,30592
2017-06-03T08:30:10.591Z,32256
2017-06-03T08:31:11.216Z,34240
2017-06-03T08:32:11.849Z,36320
2017-06-03T08:33:12.527Z,39968
2017-06-03T08:34:13.152Z,44032
2017-06-03T08:35:13.781Z,48160
2017-06-03T08:36:28.011Z,76288
2017-06-03T08:37:28.640Z,87520
2017-06-03T08:38:29.259Z,91648
2017-06-03T08:39:29.895Z,96096
2017-06-03T08:40:30.519Z,94368
2017-06-03T08:41:31.140Z,95648
2017-06-03T08:42:31.771Z,94976
2017-06-03T08:43:32.393Z,92384
2017-06-03T08:44:33.015Z,91232
2017-06-03T08:45:33.651Z,92736
2017-06-03T08:46:34.285Z,92800
2017-06-03T08:47:34.905Z,88192
2017-06-03T08:48:35.527Z,86144
2017-06-03T08:49:36.158Z,78688
2017-06-03T08:50:36.779Z,73792
2017-06-03T08:51:37.415Z,53152
2017-06-03T08:52:38.048Z,52864
2017-06-03T08:53:38.673Z,62560
2017-06-03T08:54:39.295Z,44960
2017-06-03T08:55:39.925Z,51552
2017-06-03T08:56:40.562Z,43648
2017-06-03T08:57:41.196Z,40800
2017-06-03T08:58:41.878Z,40544
2017-06-03T08:59:42.552Z,40576
2017-06-03T09:00:43.183Z,41056
2017-06-03T09:01:43.806Z,40832
2017-06-03T09:02:44.433Z,40768
2017-06-03T09:03:45.064Z,41888
2017-06-03T09:04:45.743Z,42688
2017-06-03T09:05:46.462Z,44928
2017-06-03T09:06:47.100Z,43040
2017-06-03T09:07:47.742Z,43808
2017-06-03T09:08:48.349Z,45600
2017-06-03T09:09:49.035Z,48832
2017-06-03T09:10:49.726Z,49984
2017-06-03T09:11:50.378Z,61344
2017-06-03T09:12:51.099Z,56800
2017-06-03T09:13:51.790Z,47008
2017-06-03T09:14:52.428Z,43616
2017-06-03T09:15:53.122Z,43648
2017-06-03T09:16:53.731Z,42880
2017-06-03T09:17:54.349Z,42944
2017-06-03T09:18:54.964Z,43616
2017-06-03T09:19:55.582Z,46240
2017-06-03T09:20:56.214Z,50016
2017-06-03T09:21:56.846Z,58880
2017-06-03T09:22:57.475Z,75680
2017-06-03T09:23:58.095Z,71744
2017-06-03T09:24:58.723Z,58336
2017-06-03T09:25:59.351Z,59008
2017-06-03T09:26:59.971Z,80896
2017-06-03T09:28:00.600Z,84000
2017-06-03T09:29:01.235Z,88352
2017-06-03T09:30:01.868Z,86528
2017-06-03T09:31:02.491Z,87328
2017-06-03T09:32:03.121Z,84192
2017-06-03T09:33:03.738Z,87264
2017-06-03T09:34:04.356Z,71328
2017-06-03T09:35:04.990Z,66624
2017-06-03T09:36:05.627Z,47424
2017-06-03T09:37:06.255Z,45984
2017-06-03T09:38:06.927Z,46592
2017-06-03T09:39:07.560Z,67232
2017-06-03T09:40:08.187Z,46400
2017-06-03T09:41:08.810Z,45056
2017-06-03T09:42:09.440Z,46496
2017-06-03T09:43:10.060Z,50176
2017-06-03T09:44:10.695Z,71424
2017-06-03T09:45:11.320Z,76544
2017-06-03T09:46:11.947Z,73088
2017-06-03T09:47:12.568Z,73536
2017-06-03T09:48:13.202Z,69568
2017-06-03T09:49:13.830Z,67040
2017-06-03T09:50:14.467Z,47584
2017-06-03T09:51:15.093Z,47616
2017-06-03T09:52:15.723Z,74816
2017-06-03T09:53:16.359Z,84992
2017-06-03T09:54:16.998Z,85344
2017-06-03T09:55:17.613Z,95456
2017-06-03T09:56:18.232Z,93376
2017-06-03T09:57:18.850Z,52512
2017-06-03T09:58:19.478Z,71488
2017-06-03T09:59:20.107Z,53024
2017-06-03T10:00:20.738Z,33952
2017-06-03T10:01:21.361Z,29856
2017-06-03T10:02:21.992Z,28320
2017-06-03T10:03:22.625Z,27968
2017-06-03T10:04:23.250Z,28544
2017-06-03T10:05:23.873Z,31968
2017-06-03T10:06:24.502Z,41184
2017-06-03T10:07:25.140Z,107200
2017-06-03T10:08:25.762Z,111136
2017-06-03T10:09:40.017Z,114880
2017-06-03T10:10:40.644Z,118208
2017-06-03T10:11:41.269Z,115264
2017-06-03T10:12:41.900Z,107904
2017-06-03T10:13:42.536Z,65792
2017-06-03T10:14:43.161Z,54560
2017-06-03T10:15:43.783Z,75584
2017-06-03T10:16:44.410Z,54368
2017-06-03T10:17:45.037Z,73568
2017-06-03T10:18:45.658Z,55776
2017-06-03T10:19:46.291Z,65056
2017-06-03T10:20:47.024Z,110240
2017-06-03T10:21:47.695Z,106976
2017-06-03T10:23:01.943Z,43264
2017-06-03T10:24:02.565Z,40576
2017-06-03T10:25:03.185Z,46016
2017-06-03T10:26:03.806Z,82592
2017-06-03T10:27:04.437Z,78080
2017-06-03T10:28:05.067Z,104192
2017-06-03T10:29:05.698Z,111680
2017-06-03T10:30:06.332Z,119264
2017-06-03T10:31:06.968Z,101472
2017-06-03T10:32:07.584Z,95680
2017-06-03T10:33:08.216Z,68512
2017-06-03T10:34:08.844Z,45696
2017-06-03T10:35:09.480Z,64960
2017-06-03T10:36:10.097Z,58176
2017-06-03T10:37:10.728Z,60544
2017-06-03T10:38:11.362Z,92288
2017-06-03T10:39:11.979Z,74240
2017-06-03T10:40:12.606Z,57152
2017-06-03T10:41:13.224Z,48832
2017-06-03T10:42:13.852Z,60960
2017-06-03T10:43:14.480Z,55552
2017-06-03T10:44:15.119Z,67680
2017-06-03T10:45:15.748Z,45280
2017-06-03T10:46:16.379Z,37248
2017-06-03T10:47:16.998Z,34816
2017-06-03T10:48:17.618Z,34976
2017-06-03T10:49:18.242Z,36480
2017-06-03T10:50:18.880Z,38272
2017-06-03T10:51:19.493Z,40480
2017-06-03T10:52:20.110Z,42080
2017-06-03T10:53:20.739Z,40800
2017-06-03T10:54:21.358Z,38464
2017-06-03T10:55:21.991Z,36800
2017-06-03T10:56:22.622Z,37024
2017-06-03T10:57:23.257Z,38688
2017-06-03T10:58:23.879Z,41184
2017-06-03T10:59:24.506Z,44384
2017-06-03T11:00:25.124Z,60480
2017-06-03T11:01:25.756Z,49472
2017-06-03T11:02:26.435Z,62816
2017-06-03T11:03:27.068Z,78080
2017-06-03T11:04:27.701Z,64288
2017-06-03T11:05:28.329Z,75872
2017-06-03T11:06:28.945Z,77568
2017-06-03T11:07:29.572Z,76928
2017-06-03T11:08:30.203Z,84384
2017-06-03T11:09:30.830Z,71136
2017-06-03T11:10:31.452Z,74560
2017-06-03T11:11:32.085Z,79360
2017-06-03T11:12:32.704Z,81888
2017-06-03T11:13:33.334Z,67552
2017-06-03T11:14:33.966Z,74656
2017-06-03T11:15:34.600Z,67904
2017-06-03T11:16:35.223Z,67552
2017-06-03T11:17:35.863Z,70176
2017-06-03T11:18:36.495Z,66880
2017-06-03T11:19:37.126Z,54304
2017-06-03T11:20:37.765Z,66720
2017-06-03T11:21:38.399Z,53472
2017-06-03T11:22:39.017Z,69152
2017-06-03T11:23:39.636Z,68672
2017-06-03T11:24:40.268Z,75936
2017-06-03T11:25:40.887Z,77248
2017-06-03T11:26:41.508Z,75264
2017-06-03T11:27:42.142Z,80960
2017-06-03T11:28:42.771Z,75424
2017-06-03T11:29:43.404Z,80192
2017-06-03T11:30:44.034Z,79680
2017-06-03T11:31:44.666Z,85344
2017-06-03T11:32:45.312Z,85984
2017-06-03T11:33:45.943Z,98272
2017-06-03T11:34:46.579Z,102432
2017-06-03T11:35:47.213Z,95552
2017-06-03T11:36:47.839Z,104032
2017-06-03T11:37:48.472Z,100032
2017-06-03T11:38:49.113Z,118112
2017-06-03T11:39:49.760Z,114368
2017-06-03T11:40:50.379Z,118496
2017-06-03T11:41:51.016Z,108768
2017-06-03T11:42:51.698Z,105472
2017-06-03T11:43:52.314Z,105728
2017-06-03T11:44:52.951Z,94464
2017-06-03T11:45:53.602Z,110176
2017-06-03T11:46:54.223Z,49536
2017-06-03T11:47:54.859Z,47968
2017-06-03T11:48:55.486Z,50592
2017-06-03T11:49:56.121Z,106208
2017-06-03T11:50:56.754Z,54336
2017-06-03T11:51:57.402Z,52800
2017-06-03T11:52:58.019Z,56512
2017-06-03T11:53:58.651Z,103328
2017-06-03T11:54:59.278Z,49536
2017-06-03T11:55:59.911Z,44928
2017-06-03T11:57:00.545Z,41952
2017-06-03T11:58:01.164Z,47744
2017-06-03T11:59:01.786Z,106656
2017-06-03T12:00:02.422Z,109472
2017-06-03T12:01:03.052Z,45696
2017-06-03T12:02:03.692Z,44544
2017-06-03T12:03:04.318Z,39456
2017-06-03T12:04:04.949Z,36224
2017-06-03T12:05:05.581Z,34464
2017-06-03T12:06:06.214Z,34880
2017-06-03T12:07:06.833Z,37504
2017-06-03T12:08:07.457Z,39328
2017-06-03T12:09:08.088Z,59456
2017-06-03T12:10:08.719Z,108928
2017-06-03T12:11:09.332Z,46528
2017-06-03T12:12:09.952Z,37568
2017-06-03T12:13:10.584Z,31552
2017-06-03T12:14:11.216Z,29600
2017-06-03T12:15:11.871Z,32256
2017-06-03T12:16:12.497Z,40640
2017-06-03T12:17:13.152Z,98688
2017-06-03T12:18:13.784Z,75808
2017-06-03T12:19:14.419Z,110016
2017-06-03T12:20:28.666Z,57664
2017-06-03T12:21:29.317Z,96992
2017-06-03T12:22:29.952Z,105696
2017-06-03T12:23:30.568Z,110656
2017-06-03T12:24:31.199Z,113920
2017-06-03T12:25:31.832Z,104608
2017-06-03T12:26:32.481Z,85760
2017-06-03T12:27:33.126Z,35840
2017-06-03T12:28:33.748Z,36000
2017-06-03T12:29:34.365Z,49440
2017-06-03T12:30:35.042Z,48512
2017-06-03T12:31:35.678Z,51520
2017-06-03T12:32:36.298Z,89184
2017-06-03T12:33:36.936Z,103424
2017-06-03T12:34:37.562Z,105600
2017-06-03T12:35:38.192Z,106624
2017-06-03T12:36:38.814Z,105216
2017-06-03T12:37:39.443Z,99488
2017-06-03T12:40:04.940Z,83584
2017-06-03T12:41:05.560Z,92288
2017-06-03T12:42:06.193Z,90080
2017-06-03T12:43:06.826Z,38432
2017-06-03T12:44:07.456Z,38880
2017-06-03T12:45:08.087Z,89088
2017-06-03T12:46:08.722Z,49120
2017-06-03T12:47:09.353Z,98368
2017-06-03T12:48:09.990Z,53696
2017-06-03T12:49:10.624Z,84896
2017-06-03T12:50:11.259Z,50176
2017-06-03T12:51:11.894Z,40928
2017-06-03T12:52:12.512Z,42720
2017-06-03T12:53:13.144Z,48608
2017-06-03T12:54:13.777Z,52960
2017-06-03T12:55:14.406Z,58560
2017-06-03T12:56:15.038Z,52832
2017-06-03T12:57:15.670Z,48640
2017-06-03T12:58:16.306Z,46464
2017-06-03T12:59:16.922Z,52032
2017-06-03T13:00:17.552Z,38560
2017-06-03T13:01:18.185Z,34752
2017-06-03T13:02:32.416Z,31936
2017-06-03T13:03:33.033Z,31968
2017-06-03T13:04:33.665Z,36800
2017-06-03T13:05:34.296Z,71264
2017-06-03T13:06:48.584Z,34912
2017-06-03T13:08:02.815Z,30624
2017-06-03T13:09:03.433Z,28384
2017-06-03T13:10:04.049Z,27648
2017-06-03T13:11:04.678Z,27584
2017-06-03T13:12:05.310Z,26784
2017-06-03T13:13:05.939Z,25760
2017-06-03T13:14:06.558Z,25216
2017-06-03T13:15:07.192Z,25120
2017-06-03T13:16:07.819Z,25440
2017-06-03T13:17:08.436Z,27136
2017-06-03T13:18:22.680Z,29376
2017-06-03T13:19:23.296Z,33728
2017-06-03T13:20:23.922Z,44000
2017-06-03T13:21:24.550Z,91360
2017-06-03T13:22:25.167Z,90624
2017-06-03T13:23:39.411Z,91936
2017-06-03T13:24:40.039Z,43200
2017-06-03T13:25:40.667Z,37312
2017-06-03T13:26:41.295Z,30752
2017-06-03T13:27:41.923Z,34720
2017-06-03T13:28:42.550Z,36576
2017-06-03T13:29:43.181Z,85248
2017-06-03T13:30:43.795Z,43648
2017-06-03T13:31:44.411Z,95552
2017-06-03T13:32:45.045Z,96928