createdAt,value
2022-12-17T00:00:46.599Z,-5.50
2022-12-17T00:02:37.065Z,-5.50
2022-12-17T00:04:27.317Z,-5.50
2022-12-17T00:06:17.687Z,-5.50
2022-12-17T00:08:15.343Z,-5.50
2022-12-17T00:10:05.772Z,-5.40
2022-12-17T00:11:57.408Z,-5.40
2022-12-17T00:13:47.783Z,-5.40
2022-12-17T00:15:38.283Z,-5.40
2022-12-17T00:17:28.644Z,-5.40
2022-12-17T00:19:19.028Z,-5.40
2022-12-17T00:21:13.520Z,-5.40
2022-12-17T00:23:03.904Z,-5.40
2022-12-17T00:24:54.378Z,-5.40
2022-12-17T00:26:46.932Z,-5.50
2022-12-17T00:28:38.518Z,-5.40
2022-12-17T00:30:29.422Z,-5.40
2022-12-17T00:32:20.250Z,-5.50
2022-12-17T00:34:10.753Z,-5.50
2022-12-17T00:36:01.239Z,-5.50
2022-12-17T00:37:51.725Z,-5.60
2022-12-17T00:39:42.455Z,-5.60
2022-12-17T00:41:32.936Z,-5.60
2022-12-17T00:43:25.182Z,-5.60
2022-12-17T00:45:16.969Z,-5.60
2022-12-17T00:47:07.351Z,-5.70
2022-12-17T00:48:57.675Z,-5.70
2022-12-17T00:50:48.000Z,-5.70
2022-12-17T00:52:38.442Z,-5.70
2022-12-17T00:54:29.953Z,-5.70
2022-12-17T00:56:20.467Z,-5.80
2022-12-17T00:58:12.058Z,-5.80
2022-12-17T01:00:02.553Z,-5.80
2022-12-17T01:01:54.341Z,-5.80
2022-12-17T01:03:45.018Z,-5.80
2022-12-17T01:05:40.524Z,-5.80
2022-12-17T01:07:30.716Z,-5.80
2022-12-17T01:09:21.142Z,-5.80
2022-12-17T01:11:11.529Z,-5.80
2022-12-17T01:13:02.027Z,-5.80
2022-12-17T01:14:52.491Z,-5.80
2022-12-17T01:16:43.145Z,-5.80
2022-12-17T01:18:37.709Z,-5.80
2022-12-17T01:20:33.883Z,-5.80
2022-12-17T01:22:24.594Z,-5.80
2022-12-17T01:24:15.116Z,-5.80
2022-12-17T01:26:11.602Z,-5.80
2022-12-17T01:28:02.015Z,-5.80
2022-12-17T01:29:52.419Z,-5.80
2022-12-17T01:31:42.733Z,-5.80
2022-12-17T01:33:33.628Z,-5.80
2022-12-17T01:35:26.210Z,-5.80
2022-12-17T01:37:16.661Z,-5.80
2022-12-17T01:39:07.124Z,-5.80
2022-12-17T01:40:57.778Z,-5.80
2022-12-17T01:42:56.402Z,-5.80
2022-12-17T01:45:05.639Z,-5.80
2022-12-17T01:46:59.847Z,-5.80
2022-12-17T01:48:55.271Z,-5.80
2022-12-17T01:50:50.796Z,-5.90
2022-12-17T01:52:55.578Z,-5.90
2022-12-17T01:54:46.078Z,-5.90
2022-12-17T01:56:37.130Z,-5.90
2022-12-17T01:58:27.527Z,-6.00
2022-12-17T02:00:20.844Z,-6.10
2022-12-17T02:02:11.514Z,-6.20
2022-12-17T02:04:01.833Z,-6.20
2022-12-17T02:06:03.063Z,-6.20
2022-12-17T02:08:04.915Z,-6.30
2022-12-17T02:10:09.614Z,-6.20
2022-12-17T02:12:08.323Z,-6.30
2022-12-17T02:14:02.473Z,-6.30
2022-12-17T02:15:59.436Z,-6.30
2022-12-17T02:17:54.937Z,-6.30
2022-12-17T02:19:59.350Z,-6.40
2022-12-17T02:21:53.080Z,-6.40
2022-12-17T02:23:54.930Z,-6.30
2022-12-17T02:25:54.986Z,-6.40
2022-12-17T02:27:47.770Z,-6.30
2022-12-17T02:29:39.956Z,-6.30
2022-12-17T02:31:42.436Z,-6.20
2022-12-17T02:33:47.450Z,-6.20
2022-12-17T02:35:40.620Z,-6.20
2022-12-17T02:37:31.091Z,-6.20
2022-12-17T02:39:21.601Z,-6.20
2022-12-17T02:41:12.075Z,-6.20
2022-12-17T02:43:05.336Z,-6.30
2022-12-17T02:44:56.982Z,-6.30
2022-12-17T02:46:55.663Z,-6.30
2022-12-17T02:48:46.570Z,-6.30
2022-12-17T02:50:37.066Z,-6.30
2022-12-17T02:52:34.590Z,-6.40
2022-12-17T02:54:26.474Z,-6.30
2022-12-17T02:56:16.592Z,-6.30
2022-12-17T02:58:08.303Z,-6.30
2022-12-17T02:59:58.815Z,-6.30
2022-12-17T03:01:49.415Z,-6.30
2022-12-17T03:03:40.146Z,-6.20
2022-12-17T03:05:46.246Z,-6.30
2022-12-17T03:07:36.826Z,-6.30
2022-12-17T03:09:27.216Z,-6.30
2022-12-17T03:11:18.172Z,-6.30
2022-12-17T03:13:09.921Z,-6.40
2022-12-17T03:15:00.341Z,-6.40
2022-12-17T03:16:50.665Z,-6.50
2022-12-17T03:18:41.051Z,-6.50
2022-12-17T03:20:31.382Z,-6.60
2022-12-17T03:22:21.840Z,-6.60
2022-12-17T03:24:12.291Z,-6.60
2022-12-17T03:26:02.697Z,-6.70
2022-12-17T03:27:52.367Z,-6.70
2022-12-17T03:29:58.647Z,-6.70
2022-12-17T03:31:49.301Z,-6.60
2022-12-17T03:33:39.515Z,-6.60
2022-12-17T03:35:29.542Z,-6.70
2022-12-17T03:37:20.008Z,-6.70
2022-12-17T03:39:10.453Z,-6.70
2022-12-17T03:41:00.938Z,-6.70
2022-12-17T03:42:51.335Z,-6.70
2022-12-17T03:44:41.684Z,-6.70
2022-12-17T03:46:33.462Z,-6.70
2022-12-17T03:48:25.351Z,-6.70
2022-12-17T03:50:15.834Z,-6.80
2022-12-17T03:52:06.286Z,-6.70
2022-12-17T03:53:57.206Z,-6.80
2022-12-17T03:55:47.754Z,-6.70
2022-12-17T03:57:38.255Z,-6.80
2022-12-17T03:59:29.020Z,-6.70
2022-12-17T04:01:19.484Z,-6.70
2022-12-17T04:03:11.510Z,-6.70
2022-12-17T04:05:01.875Z,-6.70
2022-12-17T04:06:52.323Z,-6.70
2022-12-17T04:08:41.944Z,-6.70
2022-12-17T04:10:46.791Z,-6.70
2022-12-17T04:12:36.870Z,-6.70
2022-12-17T04:14:27.595Z,-6.70
2022-12-17T04:16:18.091Z,-6.70
2022-12-17T04:18:08.638Z,-6.70
2022-12-17T04:20:00.566Z,-6.80
2022-12-17T04:21:50.875Z,-6.80
2022-12-17T04:23:41.179Z,-6.80
2022-12-17T04:25:31.521Z,-6.90
2022-12-17T04:27:22.011Z,-6.90
2022-12-17T04:29:12.544Z,-6.90
2022-12-17T04:31:02.949Z,-6.90
2022-12-17T04:32:53.378Z,-6.80
2022-12-17T04:34:43.830Z,-6.90
2022-12-17T04:36:35.549Z,-6.80
2022-12-17T04:38:25.939Z,-6.80
2022-12-17T04:40:16.407Z,-6.90
2022-12-17T04:42:06.920Z,-6.80
2022-12-17T04:44:01.288Z,-6.90
2022-12-17T04:45:53.655Z,-6.80
2022-12-17T04:47:46.889Z,-6.80
2022-12-17T04:49:37.474Z,-6.90
2022-12-17T04:51:27.989Z,-6.80
2022-12-17T04:53:20.166Z,-6.90
2022-12-17T04:55:10.790Z,-6.90
2022-12-17T04:57:01.198Z,-6.90
2022-12-17T04:58:51.697Z,-6.90
2022-12-17T05:00:42.095Z,-6.90
2022-12-17T05:02:32.575Z,-6.90
2022-12-17T05:04:23.197Z,-6.90
2022-12-17T05:06:13.688Z,-7.00
2022-12-17T05:08:04.071Z,-7.00
2022-12-17T05:10:01.225Z,-7.00
2022-12-17T05:11:51.318Z,-7.00
2022-12-17T05:13:41.774Z,-7.00
2022-12-17T05:15:32.372Z,-7.00
2022-12-17T05:17:22.815Z,-7.00
2022-12-17T05:19:13.143Z,-7.00
2022-12-17T05:21:03.486Z,-7.00
2022-12-17T05:22:53.931Z,-7.00
2022-12-17T05:24:44.235Z,-7.00
2022-12-17T05:26:39.014Z,-7.00
2022-12-17T05:28:29.318Z,-7.00
2022-12-17T05:30:19.732Z,-7.00
2022-12-17T05:32:10.041Z,-7.00
2022-12-17T05:34:00.546Z,-6.90
2022-12-17T05:35:50.902Z,-6.90
2022-12-17T05:37:41.258Z,-6.90
2022-12-17T05:39:31.598Z,-6.90
2022-12-17T05:41:22.072Z,-6.90
2022-12-17T05:43:17.607Z,-6.90
2022-12-17T05:45:07.958Z,-6.80
2022-12-17T05:46:57.677Z,-6.80
2022-12-17T05:48:48.578Z,-6.80
2022-12-17T05:50:38.966Z,-6.80
2022-12-17T05:52:29.283Z,-6.80
2022-12-17T05:54:19.780Z,-6.80
2022-12-17T05:56:11.261Z,-6.80
2022-12-17T05:58:13.142Z,-6.90
2022-12-17T06:00:05.006Z,-6.90
2022-12-17T06:01:55.531Z,-6.90
2022-12-17T06:03:46.041Z,-6.90
2022-12-17T06:05:36.244Z,-6.90
2022-12-17T06:07:26.504Z,-6.90
2022-12-17T06:09:16.911Z,-6.90
2022-12-17T06:11:07.153Z,-6.90
2022-12-17T06:12:57.630Z,-6.90
2022-12-17T06:14:48.118Z,-6.80
2022-12-17T06:16:40.124Z,-6.80
2022-12-17T06:18:30.605Z,-6.80
2022-12-17T06:20:21.042Z,-6.80
2022-12-17T06:22:11.389Z,-6.70
2022-12-17T06:24:01.706Z,-6.70
2022-12-17T06:25:52.113Z,-6.70
2022-12-17T06:27:42.421Z,-6.70
2022-12-17T06:29:32.772Z,-6.70
2022-12-17T06:31:23.204Z,-6.70
2022-12-17T06:33:23.269Z,-6.60
2022-12-17T06:35:13.801Z,-6.70
2022-12-17T06:37:04.333Z,-6.70
2022-12-17T06:38:54.710Z,-6.70
2022-12-17T06:40:45.018Z,-6.70
2022-12-17T06:42:35.416Z,-6.70
2022-12-17T06:44:25.866Z,-6.70
2022-12-17T06:46:16.355Z,-6.70
2022-12-17T06:48:06.904Z,-6.70
2022-12-17T06:50:01.461Z,-6.70
2022-12-17T06:51:52.249Z,-6.70
2022-12-17T06:53:42.882Z,-6.70
2022-12-17T06:55:33.327Z,-6.70
2022-12-17T06:57:23.762Z,-6.70
2022-12-17T06:59:14.071Z,-6.70
2022-12-17T07:01:05.054Z,-6.60
2022-12-17T07:02:55.558Z,-6.60
2022-12-17T07:04:45.881Z,-6.60
2022-12-17T07:06:37.666Z,-6.60
2022-12-17T07:08:28.203Z,-6.60
2022-12-17T07:10:18.652Z,-6.60
2022-12-17T07:12:09.165Z,-6.50
2022-12-17T07:13:59.658Z,-6.50
2022-12-17T07:15:50.030Z,-6.50
2022-12-17T07:17:40.383Z,-6.50
2022-12-17T07:19:30.769Z,-6.50
2022-12-17T07:21:21.126Z,-6.50
2022-12-17T07:23:14.828Z,-6.40
2022-12-17T07:25:05.241Z,-6.40
2022-12-17T07:26:55.662Z,-6.40
2022-12-17T07:28:46.233Z,-6.40
2022-12-17T07:30:36.671Z,-6.30
2022-12-17T07:32:27.222Z,-6.30
2022-12-17T07:34:17.712Z,-6.30
2022-12-17T07:36:08.091Z,-6.30
2022-12-17T07:37:58.446Z,-6.30
2022-12-17T07:39:50.247Z,-6.20
2022-12-17T07:41:40.556Z,-6.20
2022-12-17T07:43:31.455Z,-6.10
2022-12-17T07:45:21.785Z,-6.10
2022-12-17T07:47:12.358Z,-6.10
2022-12-17T07:49:02.972Z,-6.10
2022-12-17T07:50:53.563Z,-6.00
2022-12-17T07:52:43.952Z,-6.00
2022-12-17T07:54:34.540Z,-6.00
2022-12-17T07:56:26.350Z,-5.90
2022-12-17T07:58:17.763Z,-5.90
2022-12-17T08:00:08.196Z,-5.90
2022-12-17T08:01:58.882Z,-5.90
2022-12-17T08:03:49.353Z,-5.80
2022-12-17T08:05:39.431Z,-5.80
2022-12-17T08:07:29.894Z,-5.80
2022-12-17T08:09:20.356Z,-5.80
2022-12-17T08:11:10.929Z,-5.80
2022-12-17T08:13:23.939Z,-5.70
2022-12-17T08:15:14.496Z,-5.70
2022-12-17T08:17:04.953Z,-5.70
2022-12-17T08:18:55.498Z,-5.70
2022-12-17T08:20:45.935Z,-5.60
2022-12-17T08:22:36.245Z,-5.60
2022-12-17T08:24:26.569Z,-5.60
2022-12-17T08:26:17.025Z,-5.50
2022-12-17T08:28:41.138Z,-5.50
2022-12-17T08:30:26.436Z,-5.50
2022-12-17T08:32:16.850Z,-5.40
2022-12-17T08:34:08.272Z,-5.30
2022-12-17T08:35:58.977Z,-5.30
2022-12-17T08:37:49.536Z,-5.30
2022-12-17T08:39:39.923Z,-5.30
2022-12-17T08:41:30.294Z,-5.30
2022-12-17T08:43:21.983Z,-5.20
2022-12-17T08:45:11.576Z,-5.20
2022-12-17T08:47:01.951Z,-5.20
2022-12-17T08:48:52.456Z,-5.20
2022-12-17T08:50:42.855Z,-5.20
2022-12-17T08:52:33.285Z,-5.20
2022-12-17T08:54:23.840Z,-5.20
2022-12-17T08:56:14.227Z,-5.10
2022-12-17T08:58:11.706Z,-5.10
2022-12-17T09:00:03.362Z,-5.10
2022-12-17T09:01:53.876Z,-5.20
2022-12-17T09:03:44.446Z,-5.20
2022-12-17T09:05:34.897Z,-5.20
2022-12-17T09:07:25.287Z,-5.10
2022-12-17T09:09:15.634Z,-5.10
2022-12-17T09:11:06.148Z,-5.10
2022-12-17T09:13:01.193Z,-5.10
2022-12-17T09:14:54.451Z,-5.20
2022-12-17T09:16:46.084Z,-5.20
2022-12-17T09:18:37.143Z,-5.30
2022-12-17T09:20:29.625Z,-5.30
2022-12-17T09:22:19.910Z,-5.30
2022-12-17T09:24:10.484Z,-5.20
2022-12-17T09:26:01.016Z,-5.20
2022-12-17T09:27:51.374Z,-5.10
2022-12-17T09:29:41.870Z,-5.10
2022-12-17T09:31:37.036Z,-5.10
2022-12-17T09:33:33.405Z,-5.10
2022-12-17T09:35:24.229Z,-5.10
2022-12-17T09:37:14.863Z,-5.00
2022-12-17T09:39:06.276Z,-5.10
2022-12-17T09:40:57.502Z,-5.10
2022-12-17T09:42:58.271Z,-5.10
2022-12-17T09:45:00.423Z,-5.10
2022-12-17T09:46:55.840Z,-5.00
2022-12-17T09:48:56.592Z,-5.10
2022-12-17T09:50:47.095Z,-5.10
2022-12-17T09:52:42.364Z,-5.10
2022-12-17T09:54:56.334Z,-5.00
2022-12-17T09:56:51.286Z,-5.00
2022-12-17T09:58:54.710Z,-4.90
2022-12-17T10:00:47.248Z,-4.80
2022-12-17T10:02:44.412Z,-4.90
2022-12-17T10:04:42.619Z,-4.80
2022-12-17T10:06:37.006Z,-4.80
2022-12-17T10:08:32.235Z,-4.80
2022-12-17T10:10:34.300Z,-4.80
2022-12-17T10:12:32.301Z,-4.80
2022-12-17T10:14:27.755Z,-4.80
2022-12-17T10:16:18.346Z,-4.70
2022-12-17T10:18:08.548Z,-4.70
2022-12-17T10:20:01.085Z,-4.70
2022-12-17T10:21:52.880Z,-4.70
2022-12-17T10:23:44.893Z,-4.60
2022-12-17T10:25:40.562Z,-4.60
2022-12-17T10:27:36.240Z,-4.50
2022-12-17T10:29:29.777Z,-4.50
2022-12-17T10:31:20.969Z,-4.50
2022-12-17T10:33:13.901Z,-4.40
2022-12-17T10:35:05.958Z,-4.40
2022-12-17T10:36:56.229Z,-4.50
2022-12-17T10:38:48.452Z,-4.50
2022-12-17T10:40:43.931Z,-4.40
2022-12-17T10:42:39.860Z,-4.40
2022-12-17T10:44:44.517Z,-4.40
2022-12-17T10:46:43.375Z,-4.30
2022-12-17T10:48:41.370Z,-4.30
2022-12-17T10:50:35.731Z,-4.20
2022-12-17T10:52:43.744Z,-4.20
2022-12-17T10:54:47.025Z,-4.10
2022-12-17T10:56:43.526Z,-4.10
2022-12-17T10:58:35.788Z,-4.10
2022-12-17T11:00:44.264Z,-4.10
2022-12-17T11:02:44.168Z,-4.10
2022-12-17T11:04:45.865Z,-4.20
2022-12-17T11:06:43.616Z,-4.30
2022-12-17T11:08:34.661Z,-4.30
2022-12-17T11:10:34.101Z,-4.30
2022-12-17T11:12:30.792Z,-4.20
2022-12-17T11:14:24.208Z,-4.20
2022-12-17T11:16:17.040Z,-4.20
2022-12-17T11:18:11.558Z,-4.30
2022-12-17T11:20:08.095Z,-4.40
2022-12-17T11:22:03.469Z,-4.40
2022-12-17T11:23:56.548Z,-4.30
2022-12-17T11:25:57.489Z,-4.20
2022-12-17T11:27:53.019Z,-4.20
2022-12-17T11:29:43.559Z,-4.20
2022-12-17T11:32:05.327Z,-4.20
2022-12-17T11:34:03.567Z,-4.20
2022-12-17T11:36:00.274Z,-4.20
2022-12-17T11:37:57.265Z,-4.10
2022-12-17T11:39:54.844Z,-4.10
2022-12-17T11:41:55.507Z,-4.10
2022-12-17T11:43:52.907Z,-4.00
2022-12-17T11:45:49.789Z,-4.00
2022-12-17T11:47:48.275Z,-4.00
2022-12-17T11:49:52.059Z,-4.00
2022-12-17T11:51:49.405Z,-3.90
2022-12-17T11:54:04.467Z,-3.90
2022-12-17T11:56:00.760Z,-3.90
2022-12-17T11:58:02.315Z,-3.90
2022-12-17T12:00:03.626Z,-3.90
2022-12-17T12:02:02.810Z,-4.00
2022-12-17T12:04:02.139Z,-4.00
2022-12-17T12:05:59.468Z,-4.00
2022-12-17T12:07:54.534Z,-4.00
2022-12-17T12:09:52.210Z,-4.00
2022-12-17T12:11:49.057Z,-4.00
2022-12-17T12:13:49.551Z,-4.00
2022-12-17T12:15:49.288Z,-4.00
2022-12-17T12:17:51.300Z,-4.00
2022-12-17T12:19:48.845Z,-4.00
2022-12-17T12:21:55.267Z,-4.00
2022-12-17T12:23:54.822Z,-4.10
2022-12-17T12:25:55.789Z,-4.20
2022-12-17T12:27:52.631Z,-4.20
2022-12-17T12:29:51.093Z,-4.20
2022-12-17T12:31:50.444Z,-4.30
2022-12-17T12:33:49.294Z,-4.30
2022-12-17T12:35:44.176Z,-4.20
2022-12-17T12:37:37.233Z,-4.20
2022-12-17T12:39:30.823Z,-4.10
2022-12-17T12:41:30.249Z,-4.10
2022-12-17T12:43:28.207Z,-4.10
2022-12-17T12:45:23.263Z,-4.10
2022-12-17T12:47:17.688Z,-4.00
2022-12-17T12:49:16.043Z,-4.00
2022-12-17T12:51:12.522Z,-3.90
2022-12-17T12:53:03.464Z,-3.90
2022-12-17T12:55:10.557Z,-3.90
2022-12-17T12:57:02.040Z,-3.90
2022-12-17T12:58:53.324Z,-3.90
2022-12-17T13:00:49.894Z,-3.90
2022-12-17T13:02:45.217Z,-3.90
2022-12-17T13:04:47.775Z,-4.00
2022-12-17T13:06:40.051Z,-4.00
2022-12-17T13:08:24.328Z,-4.00
2022-12-17T13:09:58.849Z,-4.10
2022-12-17T13:11:38.555Z,-4.10
2022-12-17T13:13:18.606Z,-4.20
2022-12-17T13:14:56.582Z,-4.30
2022-12-17T13:16:52.865Z,-4.20
2022-12-17T13:18:30.629Z,-4.20
2022-12-17T13:20:20.775Z,-4.20
2022-12-17T13:21:53.523Z,-4.30
2022-12-17T13:23:30.073Z,-4.20
2022-12-17T13:25:19.276Z,-4.20
2022-12-17T13:26:52.387Z,-4.20
2022-12-17T13:28:31.633Z,-4.30
2022-12-17T13:30:21.604Z,-4.30
2022-12-17T13:32:03.897Z,-4.30
2022-12-17T13:33:46.774Z,-4.30
2022-12-17T13:35:30.425Z,-4.30
2022-12-17T13:37:08.567Z,-4.30
2022-12-17T13:38:51.188Z,-4.30
2022-12-17T13:40:45.802Z,-4.30
2022-12-17T13:42:23.097Z,-4.40
2022-12-17T13:43:59.617Z,-4.50
2022-12-17T13:45:38.265Z,-4.50
2022-12-17T13:47:21.390Z,-4.60
2022-12-17T13:48:56.320Z,-4.60
2022-12-17T13:50:34.403Z,-4.60
2022-12-17T13:52:17.621Z,-4.60
2022-12-17T13:53:55.218Z,-4.60
2022-12-17T13:55:30.603Z,-4.60
2022-12-17T13:57:10.891Z,-4.60
2022-12-17T13:58:44.143Z,-4.60
2022-12-17T14:00:23.933Z,-4.60
2022-12-17T14:01:56.746Z,-4.60
2022-12-17T14:03:49.978Z,-4.60
2022-12-17T14:05:28.256Z,-4.60
2022-12-17T14:07:06.307Z,-4.60
2022-12-17T14:08:39.669Z,-4.60
2022-12-17T14:10:17.328Z,-4.60
2022-12-17T14:12:08.161Z,-4.50
2022-12-17T14:13:41.336Z,-4.50
2022-12-17T14:15:25.354Z,-4.50
2022-12-17T14:16:58.242Z,-4.50
2022-12-17T14:18:31.084Z,-4.50
2022-12-17T14:20:07.427Z,-4.50
2022-12-17T14:21:41.162Z,-4.50
2022-12-17T14:23:24.050Z,-4.50
2022-12-17T14:24:56.849Z,-4.50
2022-12-17T14:26:29.697Z,-4.50
2022-12-17T14:28:04.321Z,-4.60
2022-12-17T14:29:47.275Z,-4.60
2022-12-17T14:31:28.174Z,-4.60
2022-12-17T14:33:01.394Z,-4.60
2022-12-17T14:34:42.078Z,-4.60
2022-12-17T14:36:23.535Z,-4.70
2022-12-17T14:37:56.486Z,-4.60
2022-12-17T14:39:32.156Z,-4.60
2022-12-17T14:41:29.806Z,-4.60
2022-12-17T14:43:02.039Z,-4.60
2022-12-17T14:44:35.202Z,-4.60
2022-12-17T14:46:22.913Z,-4.60
2022-12-17T14:47:59.036Z,-4.60
2022-12-17T14:49:30.782Z,-4.60
2022-12-17T14:51:03.577Z,-4.60
2022-12-17T14:52:42.500Z,-4.60
2022-12-17T14:54:20.747Z,-4.60
2022-12-17T14:55:55.872Z,-4.70
2022-12-17T14:57:28.727Z,-4.80
2022-12-17T14:59:02.413Z,-4.80
2022-12-17T15:00:35.707Z,-4.80
2022-12-17T15:02:20.622Z,-4.90
2022-12-17T15:03:56.789Z,-4.90
2022-12-17T15:05:29.639Z,-4.90
2022-12-17T15:07:02.402Z,-4.90
2022-12-17T15:08:37.486Z,-4.90
2022-12-17T15:10:11.699Z,-4.90
2022-12-17T15:11:44.407Z,-5.00
2022-12-17T15:13:17.160Z,-4.90
2022-12-17T15:14:49.878Z,-4.90
2022-12-17T15:16:22.685Z,-4.90
2022-12-17T15:17:55.513Z,-5.00
2022-12-17T15:19:29.606Z,-4.90
2022-12-17T15:21:03.580Z,-5.00
2022-12-17T15:22:41.532Z,-5.00
2022-12-17T15:24:19.535Z,-4.90
2022-12-17T15:25:53.647Z,-4.90
2022-12-17T15:27:26.369Z,-4.90
2022-12-17T15:28:59.090Z,-5.00
2022-12-17T15:30:31.860Z,-5.00
2022-12-17T15:32:04.899Z,-5.00
2022-12-17T15:33:37.660Z,-5.10
2022-12-17T15:35:13.023Z,-5.10
2022-12-17T15:36:45.771Z,-5.10
2022-12-17T15:38:18.494Z,-5.10
2022-12-17T15:39:51.913Z,-5.10
2022-12-17T15:41:42.303Z,-5.10
2022-12-17T15:43:15.852Z,-5.10
2022-12-17T15:44:49.598Z,-5.10
2022-12-17T15:46:22.819Z,-5.10
2022-12-17T15:47:55.567Z,-5.10
2022-12-17T15:49:29.108Z,-5.10
2022-12-17T15:51:03.143Z,-5.10
2022-12-17T15:52:35.888Z,-5.10
2022-12-17T15:54:08.727Z,-5.10
2022-12-17T15:55:41.752Z,-5.10
2022-12-17T15:57:18.559Z,-5.10
2022-12-17T15:58:51.916Z,-5.10
2022-12-17T16:00:25.302Z,-5.10
2022-12-17T16:01:58.345Z,-5.00
2022-12-17T16:03:31.384Z,-5.00
2022-12-17T16:05:05.077Z,-5.00
2022-12-17T16:06:39.302Z,-5.00
2022-12-17T16:08:12.093Z,-4.90
2022-12-17T16:09:44.993Z,-4.90
2022-12-17T16:11:17.723Z,-4.90
2022-12-17T16:12:50.511Z,-4.90
2022-12-17T16:14:23.653Z,-4.90
2022-12-17T16:16:03.414Z,-4.90
2022-12-17T16:17:37.213Z,-4.80
2022-12-17T16:19:10.387Z,-4.80
2022-12-17T16:20:43.118Z,-4.90
2022-12-17T16:22:17.275Z,-4.90
2022-12-17T16:23:50.267Z,-4.90
2022-12-17T16:25:23.272Z,-4.80
2022-12-17T16:27:00.832Z,-4.80
2022-12-17T16:28:37.540Z,-4.80
2022-12-17T16:30:12.418Z,-4.80
2022-12-17T16:31:46.069Z,-4.80
2022-12-17T16:33:18.767Z,-4.80
2022-12-17T16:34:51.490Z,-4.80
2022-12-17T16:36:24.553Z,-4.90
2022-12-17T16:37:58.603Z,-4.90
2022-12-17T16:39:31.318Z,-4.90
2022-12-17T16:41:05.098Z,-4.90
2022-12-17T16:42:37.963Z,-5.00
2022-12-17T16:44:10.702Z,-5.00
2022-12-17T16:45:49.072Z,-5.00
2022-12-17T16:47:21.833Z,-5.10
2022-12-17T16:48:55.672Z,-5.10
2022-12-17T16:50:29.603Z,-5.10
2022-12-17T16:52:03.329Z,-5.10
2022-12-17T16:53:37.383Z,-5.10
2022-12-17T16:55:10.751Z,-5.20
2022-12-17T16:56:45.272Z,-5.20
2022-12-17T16:58:19.038Z,-5.20
2022-12-17T16:59:51.788Z,-5.20
2022-12-17T17:01:28.383Z,-5.30
2022-12-17T17:03:01.391Z,-5.30
2022-12-17T17:04:35.259Z,-5.30
2022-12-17T17:06:08.168Z,-5.40
2022-12-17T17:07:40.874Z,-5.30
2022-12-17T17:09:15.992Z,-5.30
2022-12-17T17:10:48.693Z,-5.30
2022-12-17T17:12:21.475Z,-5.20
2022-12-17T17:13:55.420Z,-5.20
2022-12-17T17:15:28.171Z,-5.20
2022-12-17T17:17:00.902Z,-5.20
2022-12-17T17:18:34.284Z,-5.20
2022-12-17T17:20:07.846Z,-5.20
2022-12-17T17:21:42.079Z,-5.20
2022-12-17T17:23:14.803Z,-5.10
2022-12-17T17:24:49.098Z,-5.10
2022-12-17T17:26:21.142Z,-5.20
2022-12-17T17:27:53.858Z,-5.10
2022-12-17T17:29:26.773Z,-5.20
2022-12-17T17:31:00.217Z,-5.20
2022-12-17T17:32:33.037Z,-5.20
2022-12-17T17:34:10.115Z,-5.30
2022-12-17T17:35:42.834Z,-5.30
2022-12-17T17:37:15.551Z,-5.30
2022-12-17T17:38:50.199Z,-5.30
2022-12-17T17:40:24.250Z,-5.30
2022-12-17T17:41:57.123Z,-5.30
2022-12-17T17:43:30.104Z,-5.20
2022-12-17T17:45:03.329Z,-5.20
2022-12-17T17:46:36.359Z,-5.30
2022-12-17T17:48:09.122Z,-5.30
2022-12-17T17:49:41.865Z,-5.30
2022-12-17T17:51:16.527Z,-5.40
2022-12-17T17:52:49.232Z,-5.40
2022-12-17T17:54:21.987Z,-5.50
2022-12-17T17:55:56.614Z,-5.50
2022-12-17T17:57:29.347Z,-5.50
2022-12-17T17:59:04.569Z,-5.50
2022-12-17T18:00:38.719Z,-5.50
2022-12-17T18:02:12.192Z,-5.50
2022-12-17T18:03:45.762Z,-5.50
2022-12-17T18:05:18.567Z,-5.50
2022-12-17T18:07:23.658Z,-5.40
2022-12-17T18:08:45.901Z,-5.50
2022-12-17T18:10:18.815Z,-5.50
2022-12-17T18:11:52.921Z,-5.50
2022-12-17T18:13:43.066Z,-5.50
2022-12-17T18:15:19.279Z,-5.50
2022-12-17T18:16:52.069Z,-5.50
2022-12-17T18:18:24.779Z,-5.50
2022-12-17T18:19:57.560Z,-5.50
2022-12-17T18:21:32.175Z,-5.50
2022-12-17T18:23:04.890Z,-5.40
2022-12-17T18:24:37.589Z,-5.40
2022-12-17T18:26:12.606Z,-5.40
2022-12-17T18:27:46.675Z,-5.40
2022-12-17T18:29:21.869Z,-5.30
2022-12-17T18:30:54.933Z,-5.30
2022-12-17T18:32:27.745Z,-5.30
2022-12-17T18:34:03.674Z,-5.20
2022-12-17T18:35:36.417Z,-5.20
2022-12-17T18:37:09.118Z,-5.30
2022-12-17T18:38:42.135Z,-5.20
2022-12-17T18:40:15.274Z,-5.20
2022-12-17T18:42:07.236Z,-5.30
2022-12-17T18:43:42.143Z,-5.30
2022-12-17T18:45:14.978Z,-5.30
2022-12-17T18:46:47.903Z,-5.30
2022-12-17T18:48:21.086Z,-5.30
2022-12-17T18:49:54.007Z,-5.30
2022-12-17T18:51:27.778Z,-5.30
2022-12-17T18:53:00.495Z,-5.20
2022-12-17T18:54:34.641Z,-5.20
2022-12-17T18:56:09.205Z,-5.20
2022-12-17T18:57:41.945Z,-5.20
2022-12-17T18:59:18.631Z,-5.20
2022-12-17T19:00:51.409Z,-5.30
2022-12-17T19:02:24.529Z,-5.30
2022-12-17T19:03:58.274Z,-5.30
2022-12-17T19:05:31.520Z,-5.40
2022-12-17T19:07:04.279Z,-5.40
2022-12-17T19:08:37.457Z,-5.40
2022-12-17T19:10:11.287Z,-5.40
2022-12-17T19:11:44.298Z,-5.30
2022-12-17T19:13:17.099Z,-5.30
2022-12-17T19:14:51.156Z,-5.30
2022-12-17T19:16:25.698Z,-5.30
2022-12-17T19:17:58.422Z,-5.40
2022-12-17T19:19:31.444Z,-5.40
2022-12-17T19:21:04.636Z,-5.40
2022-12-17T19:22:37.572Z,-5.40
2022-12-17T19:24:14.170Z,-5.40
2022-12-17T19:25:47.100Z,-5.40
2022-12-17T19:27:19.992Z,-5.50
2022-12-17T19:28:54.688Z,-5.40
2022-12-17T19:30:28.982Z,-5.50
2022-12-17T19:32:01.906Z,-5.40
2022-12-17T19:33:34.879Z,-5.40
2022-12-17T19:35:08.600Z,-5.40
2022-12-17T19:36:42.412Z,-5.40
2022-12-17T19:38:15.138Z,-5.40
2022-12-17T19:39:48.518Z,-5.40
2022-12-17T19:41:22.264Z,-5.30
2022-12-17T19:42:56.266Z,-5.30
2022-12-17T19:44:29.106Z,-5.30
2022-12-17T19:46:08.293Z,-5.40
2022-12-17T19:47:41.047Z,-5.30
2022-12-17T19:49:14.693Z,-5.20
2022-12-17T19:50:56.548Z,-5.30
2022-12-17T19:52:29.426Z,-5.30
2022-12-17T19:54:08.420Z,-5.30
2022-12-17T19:55:41.995Z,-5.30
2022-12-17T19:57:15.137Z,-5.20
2022-12-17T19:58:50.678Z,-5.20
2022-12-17T20:00:23.416Z,-5.20
2022-12-17T20:01:58.567Z,-5.20
2022-12-17T20:03:31.629Z,-5.20
2022-12-17T20:05:04.752Z,-5.20
2022-12-17T20:06:37.695Z,-5.20
2022-12-17T20:08:10.730Z,-5.20
2022-12-17T20:09:44.648Z,-5.20
2022-12-17T20:11:34.640Z,-5.20
2022-12-17T20:13:07.750Z,-5.20
2022-12-17T20:14:40.502Z,-5.20
2022-12-17T20:16:13.246Z,-5.20
2022-12-17T20:17:47.370Z,-5.20
2022-12-17T20:19:22.067Z,-5.20
2022-12-17T20:21:02.800Z,-5.20
2022-12-17T20:22:35.499Z,-5.20
2022-12-17T20:24:08.499Z,-5.20
2022-12-17T20:25:41.211Z,-5.20
2022-12-17T20:27:14.194Z,-5.20
2022-12-17T20:28:47.772Z,-5.30
2022-12-17T20:30:20.502Z,-5.30
2022-12-17T20:31:54.475Z,-5.30
2022-12-17T20:33:29.477Z,-5.30
2022-12-17T20:35:02.366Z,-5.30
2022-12-17T20:36:36.184Z,-5.20
2022-12-17T20:38:09.113Z,-5.30
2022-12-17T20:39:41.853Z,-5.30
2022-12-17T20:41:16.866Z,-5.20
2022-12-17T20:42:52.017Z,-5.20
2022-12-17T20:44:24.925Z,-5.20
2022-12-17T20:45:58.096Z,-5.20
2022-12-17T20:47:31.317Z,-5.20
2022-12-17T20:49:06.334Z,-5.30
2022-12-17T20:50:41.023Z,-5.30
2022-12-17T20:52:13.731Z,-5.30
2022-12-17T20:53:47.280Z,-5.40
2022-12-17T20:55:20.272Z,-5.40
2022-12-17T20:56:52.990Z,-5.40
2022-12-17T20:58:25.992Z,-5.40
2022-12-17T20:59:58.792Z,-5.40
2022-12-17T21:01:34.153Z,-5.50
2022-12-17T21:03:07.287Z,-5.50
2022-12-17T21:04:41.722Z,-5.50
2022-12-17T21:06:17.403Z,-5.40
2022-12-17T21:07:51.234Z,-5.40
2022-12-17T21:09:25.261Z,-5.40
2022-12-17T21:10:58.396Z,-5.40
2022-12-17T21:12:51.183Z,-5.30
2022-12-17T21:14:23.956Z,-5.30
2022-12-17T21:15:57.530Z,-5.30
2022-12-17T21:17:30.465Z,-5.30
2022-12-17T21:19:04.649Z,-5.30
2022-12-17T21:20:38.903Z,-5.30
2022-12-17T21:22:15.036Z,-5.30
2022-12-17T21:23:48.774Z,-5.30
2022-12-17T21:25:24.049Z,-5.30
2022-12-17T21:26:56.860Z,-5.20
2022-12-17T21:28:29.258Z,-5.20
2022-12-17T21:30:06.225Z,-5.20
2022-12-17T21:31:43.637Z,-5.30
2022-12-17T21:33:16.418Z,-5.20
2022-12-17T21:34:49.312Z,-5.20
2022-12-17T21:36:24.501Z,-5.20
2022-12-17T21:37:57.237Z,-5.20
2022-12-17T21:39:30.086Z,-5.20
2022-12-17T21:41:05.894Z,-5.20
2022-12-17T21:42:56.454Z,-5.20
2022-12-17T21:44:30.524Z,-5.30
2022-12-17T21:46:03.608Z,-5.20
2022-12-17T21:47:37.145Z,-5.20
2022-12-17T21:49:11.052Z,-5.30
2022-12-17T21:50:45.692Z,-5.40
2022-12-17T21:52:20.832Z,-5.40
2022-12-17T21:53:55.227Z,-5.40
2022-12-17T21:55:28.221Z,-5.50
2022-12-17T21:57:01.148Z,-5.40
2022-12-17T21:58:34.288Z,-5.50
2022-12-17T22:00:09.083Z,-5.50
2022-12-17T22:01:42.030Z,-5.50
2022-12-17T22:03:15.623Z,-5.60
2022-12-17T22:04:48.390Z,-5.70
2022-12-17T22:06:24.186Z,-5.70
2022-12-17T22:08:00.162Z,-5.70
2022-12-17T22:09:37.260Z,-5.70
2022-12-17T22:11:26.972Z,-5.70
2022-12-17T22:13:17.145Z,-5.70
2022-12-17T22:14:48.908Z,-5.70
2022-12-17T22:16:21.634Z,-5.80
2022-12-17T22:17:55.295Z,-5.80
2022-12-17T22:19:28.783Z,-5.80
2022-12-17T22:21:03.076Z,-5.80
2022-12-17T22:22:36.588Z,-5.80
2022-12-17T22:24:13.932Z,-5.80
2022-12-17T22:25:46.648Z,-5.70
2022-12-17T22:27:19.363Z,-5.70
2022-12-17T22:28:52.082Z,-5.70
2022-12-17T22:30:42.829Z,-5.70
2022-12-17T22:32:34.036Z,-5.60