createdAt,value
2017-11-10T00:00:46.392Z,7.70
2017-11-10T00:03:17.809Z,7.70
2017-11-10T00:05:48.926Z,7.70
2017-11-10T00:08:20.242Z,7.70
2017-11-10T00:10:51.758Z,7.70
2017-11-10T00:13:23.489Z,7.70
2017-11-10T00:15:53.906Z,7.70
2017-11-10T00:18:25.651Z,7.70
2017-11-10T00:20:56.631Z,7.60
2017-11-10T00:23:27.052Z,7.70
2017-11-10T00:25:58.384Z,7.70
2017-11-10T00:28:28.808Z,7.70
2017-11-10T00:30:59.250Z,7.70
2017-11-10T00:33:29.979Z,7.70
2017-11-10T00:36:01.884Z,7.70
2017-11-10T00:38:33.918Z,7.70
2017-11-10T00:41:05.220Z,7.70
2017-11-10T00:43:36.217Z,7.70
2017-11-10T00:46:07.856Z,7.70
2017-11-10T00:48:39.178Z,7.70
2017-11-10T00:51:10.259Z,7.70
2017-11-10T00:53:41.018Z,7.70
2017-11-10T00:56:13.042Z,7.70
2017-11-10T00:58:44.864Z,7.60
2017-11-10T01:01:15.854Z,7.70
2017-11-10T01:03:46.917Z,7.60
2017-11-10T01:06:18.514Z,7.70
2017-11-10T01:08:49.883Z,7.60
2017-11-10T01:11:20.617Z,7.70
2017-11-10T01:13:51.731Z,7.70
2017-11-10T01:16:23.107Z,7.70
2017-11-10T01:18:54.269Z,7.70
2017-11-10T01:21:25.372Z,7.70
2017-11-10T01:23:56.100Z,7.70
2017-11-10T01:26:29.824Z,7.60
2017-11-10T01:29:00.749Z,7.60
2017-11-10T01:31:32.124Z,7.70
2017-11-10T01:34:04.522Z,7.70
2017-11-10T01:36:36.943Z,7.70
2017-11-10T01:39:07.664Z,7.70
2017-11-10T01:41:38.828Z,7.70
2017-11-10T01:44:19.987Z,7.70
2017-11-10T01:46:50.728Z,7.70
2017-11-10T01:49:30.564Z,7.60
2017-11-10T01:52:02.322Z,7.60
2017-11-10T01:54:33.375Z,7.60
2017-11-10T01:57:04.825Z,7.60
2017-11-10T01:59:36.298Z,7.60
2017-11-10T02:02:06.814Z,7.60
2017-11-10T02:04:37.732Z,7.60
2017-11-10T02:07:08.604Z,7.60
2017-11-10T02:09:39.440Z,7.70
2017-11-10T02:12:11.454Z,7.60
2017-11-10T02:14:43.672Z,7.60
2017-11-10T02:17:15.488Z,7.70
2017-11-10T02:19:46.398Z,7.70
2017-11-10T02:22:18.989Z,7.70
2017-11-10T02:24:49.882Z,7.70
2017-11-10T02:27:20.486Z,7.70
2017-11-10T02:29:51.868Z,7.60
2017-11-10T02:32:22.566Z,7.60
2017-11-10T02:34:57.530Z,7.50
2017-11-10T02:37:28.798Z,7.60
2017-11-10T02:39:59.778Z,7.60
2017-11-10T02:42:30.678Z,7.60
2017-11-10T02:45:01.721Z,7.60
2017-11-10T02:47:33.301Z,7.70
2017-11-10T02:50:07.639Z,7.70
2017-11-10T02:52:38.364Z,7.70
2017-11-10T02:55:09.151Z,7.70
2017-11-10T02:57:40.342Z,7.70
2017-11-10T03:00:11.577Z,7.70
2017-11-10T03:02:42.824Z,7.70
2017-11-10T03:05:13.384Z,7.70
2017-11-10T03:07:44.324Z,7.70
2017-11-10T03:10:15.740Z,7.70
2017-11-10T03:12:46.255Z,7.60
2017-11-10T03:15:17.422Z,7.70
2017-11-10T03:17:48.433Z,7.60
2017-11-10T03:20:20.161Z,7.70
2017-11-10T03:22:50.684Z,7.70
2017-11-10T03:25:22.047Z,7.70
2017-11-10T03:27:54.980Z,7.70
2017-11-10T03:30:25.444Z,7.70
2017-11-10T03:32:56.656Z,7.70
2017-11-10T03:35:27.119Z,7.70
2017-11-10T03:37:58.796Z,7.70
2017-11-10T03:40:30.651Z,7.70
2017-11-10T03:43:01.705Z,7.70
2017-11-10T03:45:32.440Z,7.70
2017-11-10T03:48:03.665Z,7.70
2017-11-10T03:50:35.157Z,7.70
2017-11-10T03:53:07.940Z,7.70
2017-11-10T03:55:38.729Z,7.70
2017-11-10T03:58:10.101Z,7.70
2017-11-10T04:00:40.647Z,7.70
2017-11-10T04:03:12.632Z,7.70
2017-11-10T04:05:44.230Z,7.80
2017-11-10T04:08:14.828Z,7.80
2017-11-10T04:10:45.813Z,7.80
2017-11-10T04:13:16.900Z,7.70
2017-11-10T04:15:48.408Z,7.70
2017-11-10T04:18:19.628Z,7.70
2017-11-10T04:20:51.383Z,7.70
2017-11-10T04:23:22.061Z,7.70
2017-11-10T04:25:53.195Z,7.70
2017-11-10T04:28:26.289Z,7.70
2017-11-10T04:30:57.221Z,7.70
2017-11-10T04:33:28.540Z,7.70
2017-11-10T04:35:59.010Z,7.70
2017-11-10T04:38:31.628Z,7.80
2017-11-10T04:41:02.679Z,7.80
2017-11-10T04:43:34.645Z,7.80
2017-11-10T04:46:08.657Z,7.80
2017-11-10T04:48:39.549Z,7.80
2017-11-10T04:51:10.839Z,7.80
2017-11-10T04:53:41.668Z,7.80
2017-11-10T04:56:12.859Z,7.80
2017-11-10T04:58:44.121Z,7.80
2017-11-10T05:01:15.538Z,7.80
2017-11-10T05:03:47.690Z,7.80
2017-11-10T05:06:19.988Z,7.80
2017-11-10T05:08:51.658Z,7.80
2017-11-10T05:11:22.383Z,7.80
2017-11-10T05:13:53.381Z,7.90
2017-11-10T05:16:23.706Z,7.90
2017-11-10T05:18:54.080Z,7.90
2017-11-10T05:21:29.826Z,8.00
2017-11-10T05:24:01.317Z,7.90
2017-11-10T05:26:32.202Z,7.90
2017-11-10T05:29:03.555Z,7.90
2017-11-10T05:31:35.645Z,7.90
2017-11-10T05:34:06.857Z,8.00
2017-11-10T05:36:37.820Z,8.00
2017-11-10T05:39:18.261Z,7.90
2017-11-10T05:41:53.514Z,8.00
2017-11-10T05:44:28.063Z,8.00
2017-11-10T05:46:58.908Z,8.00
2017-11-10T05:49:30.263Z,8.00
2017-11-10T05:52:00.617Z,8.00
2017-11-10T05:54:31.027Z,8.00
2017-11-10T05:57:02.298Z,8.00
2017-11-10T05:59:32.729Z,8.00
2017-11-10T06:02:03.569Z,8.00
2017-11-10T06:04:33.974Z,8.00
2017-11-10T06:07:04.665Z,8.00
2017-11-10T06:09:35.635Z,8.00
2017-11-10T06:12:06.063Z,8.00
2017-11-10T06:14:40.232Z,8.00
2017-11-10T06:17:11.832Z,8.00
2017-11-10T06:19:42.112Z,8.00
2017-11-10T06:22:20.795Z,8.00
2017-11-10T06:24:55.995Z,8.00
2017-11-10T06:27:28.111Z,8.00
2017-11-10T06:30:02.099Z,8.00
2017-11-10T06:32:32.828Z,8.00
2017-11-10T06:35:03.230Z,8.00
2017-11-10T06:37:34.709Z,8.00
2017-11-10T06:40:05.620Z,8.00
2017-11-10T06:42:37.329Z,8.00
2017-11-10T06:45:07.664Z,8.00
2017-11-10T06:47:37.898Z,8.00
2017-11-10T06:50:08.175Z,8.00
2017-11-10T06:52:38.881Z,8.00
2017-11-10T06:55:09.106Z,8.10
2017-11-10T06:57:39.463Z,8.10
2017-11-10T07:00:10.278Z,8.10
2017-11-10T07:02:41.479Z,8.10
2017-11-10T07:05:13.456Z,8.10
2017-11-10T07:07:44.324Z,8.10
2017-11-10T07:10:16.384Z,8.20
2017-11-10T07:12:47.188Z,8.20
2017-11-10T07:15:18.068Z,8.20
2017-11-10T07:17:48.914Z,8.20
2017-11-10T07:20:19.877Z,8.20
2017-11-10T07:22:51.181Z,8.20
2017-11-10T07:25:22.521Z,8.20
2017-11-10T07:27:54.391Z,8.20
2017-11-10T07:30:25.428Z,8.20
2017-11-10T07:32:55.928Z,8.20
2017-11-10T07:35:28.084Z,8.20
2017-11-10T07:37:59.152Z,8.20
2017-11-10T07:40:29.958Z,8.20
2017-11-10T07:43:00.548Z,8.20
2017-11-10T07:45:31.432Z,8.30
2017-11-10T07:48:02.330Z,8.30
2017-11-10T07:50:33.006Z,8.20
2017-11-10T07:53:04.775Z,8.20
2017-11-10T07:55:35.573Z,8.20
2017-11-10T07:58:06.658Z,8.20
2017-11-10T08:00:37.822Z,8.30
2017-11-10T08:03:11.019Z,8.30
2017-11-10T08:05:41.644Z,8.30
2017-11-10T08:08:12.797Z,8.30
2017-11-10T08:10:45.153Z,8.30
2017-11-10T08:13:15.649Z,8.30
2017-11-10T08:15:46.315Z,8.30
2017-11-10T08:18:17.352Z,8.30
2017-11-10T08:20:49.120Z,8.30
2017-11-10T08:23:20.167Z,8.30
2017-11-10T08:25:52.062Z,8.30
2017-11-10T08:28:23.581Z,8.40
2017-11-10T08:30:55.050Z,8.40
2017-11-10T08:33:27.249Z,8.40
2017-11-10T08:35:58.743Z,8.40
2017-11-10T08:38:30.294Z,8.40
2017-11-10T08:41:01.542Z,8.40
2017-11-10T08:43:33.604Z,8.40
2017-11-10T08:46:05.163Z,8.40
2017-11-10T08:48:36.002Z,8.50
2017-11-10T08:51:06.804Z,8.50
2017-11-10T08:53:38.597Z,8.50
2017-11-10T08:56:12.043Z,8.50
2017-11-10T08:58:42.529Z,8.60
2017-11-10T09:01:13.038Z,8.60
2017-11-10T09:03:43.871Z,8.60
2017-11-10T09:06:15.120Z,8.60
2017-11-10T09:08:46.889Z,8.50
2017-11-10T09:11:18.439Z,8.50
2017-11-10T09:13:49.585Z,8.50
2017-11-10T09:16:20.568Z,8.50
2017-11-10T09:18:51.347Z,8.50
2017-11-10T09:21:23.108Z,8.60
2017-11-10T09:23:53.939Z,8.50
2017-11-10T09:26:27.646Z,8.60
2017-11-10T09:29:02.248Z,8.60
2017-11-10T09:31:33.851Z,8.60
2017-11-10T09:34:06.503Z,8.60
2017-11-10T09:36:39.137Z,8.60
2017-11-10T09:39:11.284Z,8.60
2017-11-10T09:41:42.408Z,8.60
2017-11-10T09:44:14.966Z,8.60
2017-11-10T09:46:45.806Z,8.60
2017-11-10T09:52:02.140Z,8.60
2017-11-10T09:54:33.264Z,8.70
2017-11-10T09:57:04.300Z,8.70
2017-11-10T09:59:36.167Z,8.70
2017-11-10T10:02:07.306Z,8.70
2017-11-10T10:04:38.246Z,8.70
2017-11-10T10:07:09.903Z,8.70
2017-11-10T10:09:40.806Z,8.80
2017-11-10T10:12:11.775Z,8.80
2017-11-10T10:14:42.549Z,8.80
2017-11-10T10:17:14.268Z,8.80
2017-11-10T10:19:45.991Z,8.80
2017-11-10T10:22:16.892Z,8.80
2017-11-10T10:26:18.626Z,8.80
2017-11-10T10:28:49.876Z,8.70
2017-11-10T10:31:20.351Z,8.80
2017-11-10T10:33:52.855Z,8.80
2017-11-10T10:36:24.519Z,8.80
2017-11-10T10:38:55.475Z,8.80
2017-11-10T10:41:27.284Z,8.80
2017-11-10T10:43:58.746Z,8.80
2017-11-10T10:46:29.507Z,8.80
2017-11-10T10:49:00.148Z,8.80
2017-11-10T10:51:30.886Z,8.80
2017-11-10T10:54:01.630Z,8.90
2017-11-10T10:56:34.593Z,8.90
2017-11-10T10:59:05.363Z,8.90
2017-11-10T11:01:35.556Z,9.00
2017-11-10T11:04:05.876Z,9.00
2017-11-10T11:06:36.249Z,9.10
2017-11-10T11:09:08.489Z,9.10
2017-11-10T11:11:39.276Z,9.10
2017-11-10T11:14:09.642Z,9.10
2017-11-10T11:16:40.086Z,9.10
2017-11-10T11:19:11.351Z,9.20
2017-11-10T11:21:41.849Z,9.20
2017-11-10T11:24:12.160Z,9.20
2017-11-10T11:26:44.073Z,9.20
2017-11-10T11:29:14.333Z,9.10
2017-11-10T11:31:45.634Z,9.10
2017-11-10T11:34:16.615Z,9.10
2017-11-10T11:36:48.870Z,9.00
2017-11-10T11:39:19.523Z,9.00
2017-11-10T11:41:50.341Z,8.90
2017-11-10T11:44:21.695Z,9.00
2017-11-10T11:46:52.135Z,8.90
2017-11-10T11:49:23.882Z,8.90
2017-11-10T11:51:55.442Z,8.90
2017-11-10T11:54:25.751Z,9.00
2017-11-10T11:56:56.714Z,8.90
2017-11-10T11:59:27.746Z,9.00
2017-11-10T12:01:59.175Z,9.00
2017-11-10T12:04:30.399Z,9.00
2017-11-10T12:07:02.589Z,9.00
2017-11-10T12:09:34.033Z,9.00
2017-11-10T12:12:04.877Z,9.00
2017-11-10T12:14:35.339Z,9.00
2017-11-10T12:17:05.757Z,9.00
2017-11-10T12:19:37.072Z,8.90
2017-11-10T12:22:07.473Z,8.90
2017-11-10T12:24:38.269Z,9.00
2017-11-10T12:27:09.537Z,9.10
2017-11-10T12:29:40.594Z,9.10
2017-11-10T12:32:11.811Z,9.20
2017-11-10T12:34:42.598Z,9.20
2017-11-10T12:37:13.430Z,9.20
2017-11-10T12:39:44.255Z,9.20
2017-11-10T12:42:19.357Z,9.40
2017-11-10T12:44:50.358Z,9.40
2017-11-10T12:47:21.706Z,9.40
2017-11-10T12:49:51.943Z,9.40
2017-11-10T12:52:22.653Z,9.40
2017-11-10T12:54:52.985Z,9.40
2017-11-10T12:57:24.023Z,9.30
2017-11-10T13:00:00.836Z,9.50
2017-11-10T13:02:31.846Z,9.50
2017-11-10T13:05:03.111Z,9.40
2017-11-10T13:07:34.014Z,9.40
2017-11-10T13:10:04.772Z,9.40
2017-11-10T13:12:35.006Z,9.30
2017-11-10T13:15:07.039Z,9.30
2017-11-10T13:17:37.462Z,9.40
2017-11-10T13:20:08.327Z,9.30
2017-11-10T13:22:39.702Z,9.50
2017-11-10T13:25:10.437Z,9.40
2017-11-10T13:27:41.941Z,9.40
2017-11-10T13:30:14.105Z,9.40
2017-11-10T13:32:44.662Z,9.50
2017-11-10T13:35:15.549Z,9.50
2017-11-10T13:37:46.200Z,9.40
2017-11-10T13:40:17.353Z,9.50
2017-11-10T13:42:48.238Z,9.60
2017-11-10T13:45:19.049Z,9.50
2017-11-10T13:47:49.878Z,9.60
2017-11-10T13:50:20.621Z,9.60
2017-11-10T13:52:51.548Z,9.50
2017-11-10T13:55:23.284Z,9.40
2017-11-10T13:57:53.999Z,9.40
2017-11-10T14:00:25.512Z,9.40
2017-11-10T14:02:57.110Z,9.30
2017-11-10T14:05:28.037Z,9.30
2017-11-10T14:07:59.532Z,9.10
2017-11-10T14:10:30.342Z,9.10
2017-11-10T14:13:01.165Z,9.00
2017-11-10T14:15:32.766Z,8.80
2017-11-10T14:18:03.602Z,8.80
2017-11-10T14:20:34.452Z,8.70
2017-11-10T14:23:06.356Z,8.50
2017-11-10T14:25:37.810Z,8.50
2017-11-10T14:28:09.681Z,8.50
2017-11-10T14:30:40.134Z,8.60
2017-11-10T14:35:46.490Z,8.60
2017-11-10T14:38:19.491Z,8.50
2017-11-10T14:40:50.822Z,8.50
2017-11-10T14:43:23.094Z,8.50
2017-11-10T14:45:54.567Z,8.60
2017-11-10T14:48:25.187Z,8.60
2017-11-10T14:50:55.663Z,8.60
2017-11-10T14:53:32.997Z,8.60
2017-11-10T14:56:07.957Z,8.70
2017-11-10T14:58:38.178Z,8.60
2017-11-10T15:01:17.949Z,8.60
2017-11-10T15:04:00.544Z,8.50
2017-11-10T15:06:31.672Z,8.50
2017-11-10T15:09:01.851Z,8.40
2017-11-10T15:11:33.296Z,8.30
2017-11-10T15:14:03.854Z,8.30
2017-11-10T15:16:44.419Z,8.20
2017-11-10T15:19:15.736Z,8.20
2017-11-10T15:21:52.944Z,8.20
2017-11-10T15:24:23.358Z,8.30
2017-11-10T15:26:55.130Z,8.10
2017-11-10T15:29:25.928Z,8.00
2017-11-10T15:31:56.331Z,8.00
2017-11-10T15:34:27.410Z,8.10
2017-11-10T15:36:58.509Z,8.00
2017-11-10T15:39:29.131Z,8.00
2017-11-10T15:42:01.062Z,8.00
2017-11-10T15:44:31.903Z,8.00
2017-11-10T15:47:02.521Z,7.90
2017-11-10T15:49:33.035Z,7.90
2017-11-10T15:52:04.088Z,7.80
2017-11-10T15:54:34.627Z,7.70
2017-11-10T15:57:05.805Z,7.80
2017-11-10T15:59:37.257Z,7.70
2017-11-10T16:02:15.811Z,7.70
2017-11-10T16:04:48.533Z,7.60
2017-11-10T16:07:20.263Z,7.60
2017-11-10T16:09:51.742Z,7.70
2017-11-10T16:12:22.673Z,7.60
2017-11-10T16:14:53.182Z,7.60
2017-11-10T16:17:25.344Z,7.70
2017-11-10T16:19:55.905Z,7.60
2017-11-10T16:22:26.813Z,7.50
2017-11-10T16:24:57.492Z,7.60
2017-11-10T16:27:29.612Z,7.50
2017-11-10T16:30:03.178Z,7.40
2017-11-10T16:32:34.973Z,7.50
2017-11-10T16:35:05.385Z,7.40
2017-11-10T16:37:36.255Z,7.50
2017-11-10T16:40:06.717Z,7.60
2017-11-10T16:42:40.233Z,7.50
2017-11-10T16:45:12.267Z,7.50
2017-11-10T16:47:44.091Z,7.50
2017-11-10T16:50:15.004Z,7.50
2017-11-10T16:52:45.340Z,7.50
2017-11-10T16:55:15.613Z,7.40
2017-11-10T16:57:47.134Z,7.40
2017-11-10T17:00:19.393Z,7.30
2017-11-10T17:02:49.689Z,7.40
2017-11-10T17:05:29.627Z,7.30
2017-11-10T17:08:02.163Z,7.30
2017-11-10T17:10:34.302Z,7.40
2017-11-10T17:13:05.121Z,7.40
2017-11-10T17:17:05.422Z,7.50
2017-11-10T17:19:36.128Z,7.40
2017-11-10T17:24:48.699Z,7.30
2017-11-10T17:27:20.090Z,7.20
2017-11-10T17:29:52.060Z,7.20
2017-11-10T17:32:22.982Z,7.20
2017-11-10T17:34:53.582Z,7.10
2017-11-10T17:37:24.615Z,7.20
2017-11-10T17:39:55.105Z,7.10
2017-11-10T17:42:26.956Z,7.10
2017-11-10T17:44:57.564Z,7.00
2017-11-10T17:47:29.503Z,7.00
2017-11-10T17:50:00.524Z,6.90
2017-11-10T17:52:30.854Z,6.90
2017-11-10T17:55:04.898Z,6.80
2017-11-10T17:57:38.009Z,6.80
2017-11-10T18:00:08.694Z,6.80
2017-11-10T18:02:41.940Z,6.80
2017-11-10T18:05:13.364Z,6.80
2017-11-10T18:07:43.952Z,7.00
2017-11-10T18:10:16.368Z,7.00
2017-11-10T18:12:47.018Z,7.00
2017-11-10T18:15:17.773Z,7.00
2017-11-10T18:17:50.773Z,7.00
2017-11-10T18:20:21.370Z,7.00
2017-11-10T18:22:52.124Z,6.90
2017-11-10T18:25:24.513Z,6.80
2017-11-10T18:27:57.935Z,6.70
2017-11-10T18:30:28.955Z,6.70
2017-11-10T18:33:13.406Z,6.70
2017-11-10T18:35:46.849Z,6.60
2017-11-10T18:38:17.877Z,6.70
2017-11-10T18:40:49.250Z,6.70
2017-11-10T18:43:20.408Z,6.70
2017-11-10T18:45:52.158Z,6.50
2017-11-10T18:48:28.592Z,6.50
2017-11-10T18:51:00.734Z,6.40
2017-11-10T18:53:37.237Z,6.40
2017-11-10T18:56:09.089Z,6.30
2017-11-10T18:58:41.297Z,6.40
2017-11-10T19:01:12.254Z,6.40
2017-11-10T19:03:44.157Z,6.50
2017-11-10T19:06:19.987Z,6.50
2017-11-10T19:08:59.765Z,6.50
2017-11-10T19:11:37.076Z,6.50
2017-11-10T19:14:22.529Z,6.50
2017-11-10T19:17:00.547Z,6.40
2017-11-10T19:19:31.655Z,6.40
2017-11-10T19:22:05.682Z,6.30
2017-11-10T19:24:36.408Z,6.30
2017-11-10T19:27:07.089Z,6.30
2017-11-10T19:29:38.798Z,6.20
2017-11-10T19:32:09.676Z,6.20
2017-11-10T19:34:40.423Z,6.00
2017-11-10T19:37:12.323Z,5.90
2017-11-10T19:39:45.133Z,5.90
2017-11-10T19:42:18.151Z,5.90
2017-11-10T19:44:49.863Z,6.00
2017-11-10T19:47:21.895Z,6.10
2017-11-10T19:49:54.146Z,6.10
2017-11-10T19:52:25.692Z,6.20
2017-11-10T19:54:56.792Z,6.10
2017-11-10T19:57:28.544Z,6.20
2017-11-10T20:00:02.837Z,6.00
2017-11-10T20:02:34.779Z,6.00
2017-11-10T20:05:06.457Z,6.00
2017-11-10T20:07:39.861Z,6.00
2017-11-10T20:10:18.174Z,6.10
2017-11-10T20:12:51.211Z,6.00
2017-11-10T20:15:21.847Z,6.00
2017-11-10T20:17:52.427Z,6.00
2017-11-10T20:20:23.181Z,6.00
2017-11-10T20:22:54.328Z,6.20
2017-11-10T20:25:25.081Z,6.20
2017-11-10T20:28:00.560Z,6.20
2017-11-10T20:30:31.883Z,6.20
2017-11-10T20:33:03.684Z,6.20
2017-11-10T20:35:34.510Z,6.20
2017-11-10T20:38:05.437Z,6.20
2017-11-10T20:40:59.316Z,6.20
2017-11-10T20:43:30.269Z,5.90
2017-11-10T20:46:01.951Z,5.90
2017-11-10T20:48:34.090Z,6.00
2017-11-10T20:51:04.730Z,6.00
2017-11-10T20:53:35.349Z,5.80
2017-11-10T20:56:06.330Z,5.60
2017-11-10T20:58:37.230Z,5.50
2017-11-10T21:01:08.964Z,5.50
2017-11-10T21:03:48.879Z,5.40
2017-11-10T21:06:20.880Z,5.50
2017-11-10T21:08:51.590Z,5.50
2017-11-10T21:11:21.951Z,5.70
2017-11-10T21:13:53.303Z,5.70
2017-11-10T21:16:24.462Z,5.60
2017-11-10T21:18:55.615Z,5.70
2017-11-10T21:21:26.287Z,5.80
2017-11-10T21:23:57.176Z,5.70
2017-11-10T21:26:27.880Z,5.80
2017-11-10T21:28:59.561Z,5.80
2017-11-10T21:31:30.408Z,5.80
2017-11-10T21:34:00.890Z,5.90
2017-11-10T21:36:31.716Z,5.80
2017-11-10T21:39:02.202Z,5.80
2017-11-10T21:41:33.000Z,5.70
2017-11-10T21:44:04.131Z,5.70
2017-11-10T21:46:34.884Z,5.70
2017-11-10T21:49:05.595Z,5.60
2017-11-10T21:51:36.868Z,5.60
2017-11-10T21:54:09.104Z,5.60
2017-11-10T21:56:40.459Z,5.60
2017-11-10T21:59:12.641Z,5.60
2017-11-10T22:01:43.534Z,5.60
2017-11-10T22:04:15.151Z,5.60
2017-11-10T22:06:45.645Z,5.60
2017-11-10T22:09:16.425Z,5.40
2017-11-10T22:11:47.794Z,5.10
2017-11-10T22:14:27.549Z,5.10
2017-11-10T22:16:59.538Z,5.00
2017-11-10T22:19:30.282Z,5.00
2017-11-10T22:22:01.948Z,5.00
2017-11-10T22:24:33.287Z,4.80
2017-11-10T22:27:04.427Z,4.80
2017-11-10T22:29:39.183Z,4.80
2017-11-10T22:32:17.392Z,4.80
2017-11-10T22:34:53.936Z,5.00
2017-11-10T22:37:29.514Z,4.90
2017-11-10T22:40:09.572Z,4.80
2017-11-10T22:42:46.350Z,4.80
2017-11-10T22:45:22.852Z,4.90
2017-11-10T22:48:00.361Z,4.90
2017-11-10T22:50:36.396Z,5.00
2017-11-10T22:53:13.692Z,5.00
2017-11-10T22:55:49.737Z,5.00
2017-11-10T22:58:24.746Z,5.00
2017-11-10T23:01:03.568Z,5.00
2017-11-10T23:03:35.463Z,4.90
2017-11-10T23:06:11.272Z,4.90
2017-11-10T23:08:47.117Z,4.90
2017-11-10T23:12:25.442Z,5.00
2017-11-10T23:15:02.606Z,5.10
2017-11-10T23:17:41.261Z,5.20
2017-11-10T23:20:16.227Z,5.20
2017-11-10T23:22:47.393Z,5.20
2017-11-10T23:25:18.632Z,5.10
2017-11-10T23:27:55.197Z,5.00
2017-11-10T23:30:30.908Z,4.90
2017-11-10T23:33:03.837Z,5.00
2017-11-10T23:35:35.695Z,5.00
2017-11-10T23:38:06.963Z,5.00
2017-11-10T23:40:37.926Z,5.00
2017-11-10T23:43:08.522Z,5.10
2017-11-10T23:45:38.967Z,5.10
2017-11-10T23:48:10.101Z,5.20
2017-11-10T23:50:40.704Z,5.20
2017-11-10T23:53:11.878Z,5.20
2017-11-10T23:55:43.207Z,5.10
2017-11-10T23:58:13.649Z,5.10
