createdAt,value
2018-09-06T00:00:42.657Z,6.70
2018-09-06T00:01:42.654Z,6.50
2018-09-06T00:02:42.630Z,6.50
2018-09-06T00:03:42.626Z,6.90
2018-09-06T00:04:42.676Z,6.70
2018-09-06T00:05:42.607Z,6.60
2018-09-06T00:06:42.609Z,7.30
2018-09-06T00:07:42.617Z,7.10
2018-09-06T00:08:42.591Z,6.90
2018-09-06T00:09:42.557Z,7.30
2018-09-06T00:10:42.548Z,6.60
2018-09-06T00:11:42.531Z,7.70
2018-09-06T00:12:42.520Z,7.50
2018-09-06T00:13:42.546Z,6.70
2018-09-06T00:14:42.514Z,7.60
2018-09-06T00:15:42.490Z,6.90
2018-09-06T00:16:42.492Z,6.90
2018-09-06T00:17:42.532Z,7.00
2018-09-06T00:18:42.460Z,7.40
2018-09-06T00:19:42.439Z,7.50
2018-09-06T00:20:42.477Z,7.10
2018-09-06T00:21:42.423Z,7.40
2018-09-06T00:22:42.410Z,7.20
2018-09-06T00:23:42.408Z,7.90
2018-09-06T00:24:42.394Z,7.60
2018-09-06T00:25:42.402Z,7.10
2018-09-06T00:26:42.380Z,7.60
2018-09-06T00:27:42.354Z,7.50
2018-09-06T00:28:42.363Z,7.70
2018-09-06T00:29:42.351Z,7.70
2018-09-06T00:30:42.332Z,7.40
2018-09-06T00:31:42.333Z,6.90
2018-09-06T00:32:42.317Z,7.60
2018-09-06T00:33:42.288Z,7.30
2018-09-06T00:34:42.271Z,7.00
2018-09-06T00:35:42.274Z,7.50
2018-09-06T00:36:42.251Z,7.60
2018-09-06T00:37:42.241Z,7.10
2018-09-06T00:38:42.246Z,7.80
2018-09-06T00:39:42.259Z,7.70
2018-09-06T00:40:42.222Z,7.30
2018-09-06T00:41:42.197Z,7.80
2018-09-06T00:42:42.187Z,7.40
2018-09-06T00:43:42.190Z,7.50
2018-09-06T00:44:42.176Z,7.00
2018-09-06T00:45:42.157Z,7.40
2018-09-06T00:46:42.159Z,7.10
2018-09-06T00:47:42.133Z,7.10
2018-09-06T00:48:42.119Z,7.00
2018-09-06T00:49:42.128Z,7.20
2018-09-06T00:50:42.143Z,6.90
2018-09-06T00:51:42.090Z,7.40
2018-09-06T00:52:42.074Z,6.70
2018-09-06T00:53:42.065Z,7.10
2018-09-06T00:54:42.055Z,7.10
2018-09-06T00:55:42.055Z,6.90
2018-09-06T00:56:42.027Z,6.80
2018-09-06T00:57:42.050Z,7.20
2018-09-06T00:58:42.005Z,6.90
2018-09-06T00:59:42.022Z,6.70
2018-09-06T01:00:41.984Z,7.20
2018-09-06T01:01:41.995Z,6.90
2018-09-06T01:02:41.962Z,7.00
2018-09-06T01:03:41.977Z,6.70
2018-09-06T01:04:41.936Z,7.20
2018-09-06T01:05:41.943Z,6.70
2018-09-06T01:06:41.916Z,6.90
2018-09-06T01:07:41.929Z,7.10
2018-09-06T01:08:41.908Z,7.20
2018-09-06T01:09:41.886Z,6.50
2018-09-06T01:10:41.881Z,7.20
2018-09-06T01:11:41.865Z,7.00
2018-09-06T01:12:41.855Z,6.90
2018-09-06T01:13:41.889Z,7.00
2018-09-06T01:14:41.829Z,7.40
2018-09-06T01:15:41.831Z,7.50
2018-09-06T01:16:41.805Z,7.50
2018-09-06T01:17:41.797Z,8.00
2018-09-06T01:18:41.781Z,7.70
2018-09-06T01:19:41.822Z,7.10
2018-09-06T01:20:41.765Z,8.00
2018-09-06T01:21:41.748Z,7.30
2018-09-06T01:22:41.739Z,7.30
2018-09-06T01:23:41.764Z,7.10
2018-09-06T01:24:41.715Z,8.20
2018-09-06T01:25:41.721Z,7.80
2018-09-06T01:26:41.698Z,7.60
2018-09-06T01:27:41.704Z,7.70
2018-09-06T01:28:41.672Z,7.30
2018-09-06T01:29:41.672Z,7.50
2018-09-06T01:30:41.699Z,7.70
2018-09-06T01:31:41.641Z,8.00
2018-09-06T01:32:41.639Z,7.80
2018-09-06T01:33:41.612Z,7.60
2018-09-06T01:34:41.630Z,7.50
2018-09-06T01:35:41.601Z,8.20
2018-09-06T01:36:41.593Z,7.70
2018-09-06T01:37:41.593Z,7.70
2018-09-06T01:38:41.558Z,7.80
2018-09-06T01:39:41.549Z,8.00
2018-09-06T01:40:41.581Z,8.00
2018-09-06T01:41:41.531Z,8.20
2018-09-06T01:42:41.554Z,7.80
2018-09-06T01:43:41.523Z,8.10
2018-09-06T01:44:41.491Z,7.80
2018-09-06T01:45:41.508Z,7.90
2018-09-06T01:46:41.473Z,7.80
2018-09-06T01:47:41.455Z,7.90
2018-09-06T01:48:41.479Z,8.20
2018-09-06T01:49:41.437Z,7.90
2018-09-06T01:50:41.490Z,7.30
2018-09-06T01:51:41.415Z,7.90
2018-09-06T01:52:41.408Z,8.10
2018-09-06T01:53:41.399Z,7.80
2018-09-06T01:54:41.393Z,7.90
2018-09-06T01:55:41.379Z,7.80
2018-09-06T01:56:41.387Z,7.80
2018-09-06T01:57:41.356Z,8.30
2018-09-06T01:58:41.358Z,8.10
2018-09-06T01:59:41.325Z,8.00
2018-09-06T02:00:41.318Z,8.30
2018-09-06T02:01:41.299Z,8.00
2018-09-06T02:02:41.340Z,7.90
2018-09-06T02:03:41.278Z,8.40
2018-09-06T02:04:41.288Z,8.40
2018-09-06T02:05:41.284Z,8.50
2018-09-06T02:06:41.262Z,8.60
2018-09-06T02:07:41.248Z,8.50
2018-09-06T02:08:41.222Z,8.30
2018-09-06T02:09:41.236Z,9.10
2018-09-06T02:10:41.219Z,8.80
2018-09-06T02:11:41.232Z,9.40
2018-09-06T02:12:41.181Z,8.50
2018-09-06T02:13:41.162Z,8.90
2018-09-06T02:14:41.155Z,8.80
2018-09-06T02:15:41.156Z,8.90
2018-09-06T02:16:41.151Z,9.20
2018-09-06T02:17:41.161Z,8.30
2018-09-06T02:18:41.111Z,8.80
2018-09-06T02:19:41.098Z,8.60
2018-09-06T02:20:41.105Z,8.60
2018-09-06T02:21:41.081Z,8.60
2018-09-06T02:22:41.064Z,8.30
2018-09-06T02:23:41.061Z,8.50
2018-09-06T02:24:41.079Z,8.60
2018-09-06T02:25:41.033Z,8.60
2018-09-06T02:26:41.022Z,8.50
2018-09-06T02:27:41.044Z,8.40
2018-09-06T02:28:41.012Z,9.30
2018-09-06T02:29:40.987Z,8.90
2018-09-06T02:30:41.000Z,9.00
2018-09-06T02:31:40.967Z,8.90
2018-09-06T02:32:40.953Z,9.10
2018-09-06T02:33:40.975Z,9.50
2018-09-06T02:34:40.936Z,8.40
2018-09-06T02:35:40.920Z,8.80
2018-09-06T02:36:40.924Z,9.10
2018-09-06T02:37:40.909Z,8.50
2018-09-06T02:38:40.895Z,8.80
2018-09-06T02:39:40.899Z,8.80
2018-09-06T02:40:40.878Z,8.90
2018-09-06T02:41:40.872Z,9.30
2018-09-06T02:42:40.837Z,8.60
2018-09-06T02:43:40.836Z,8.80
2018-09-06T02:44:40.844Z,9.00
2018-09-06T02:45:40.811Z,8.60
2018-09-06T02:46:40.794Z,9.00
2018-09-06T02:47:40.818Z,8.90
2018-09-06T02:48:40.767Z,8.60
2018-09-06T02:49:40.783Z,9.20
2018-09-06T02:50:40.746Z,8.90
2018-09-06T02:51:40.751Z,9.10
2018-09-06T02:52:40.781Z,9.40
2018-09-06T02:53:40.729Z,8.70
2018-09-06T02:54:40.702Z,8.90
2018-09-06T02:55:40.688Z,8.80
2018-09-06T02:56:40.720Z,9.10
2018-09-06T02:57:40.684Z,9.30
2018-09-06T02:58:40.665Z,9.50
2018-09-06T02:59:40.648Z,9.10
2018-09-06T03:00:40.665Z,8.60
2018-09-06T03:01:40.624Z,9.40
2018-09-06T03:02:40.608Z,9.80
2018-09-06T03:03:40.614Z,9.20
2018-09-06T03:04:40.604Z,9.20
2018-09-06T03:05:40.578Z,8.80
2018-09-06T03:06:40.572Z,9.10
2018-09-06T03:07:40.571Z,9.00
2018-09-06T03:08:40.543Z,8.80
2018-09-06T03:09:40.552Z,9.30
2018-09-06T03:10:40.548Z,9.20
2018-09-06T03:11:40.524Z,9.50
2018-09-06T03:12:40.502Z,9.20
2018-09-06T03:13:40.514Z,9.00
2018-09-06T03:14:40.507Z,9.50
2018-09-06T03:15:40.480Z,9.30
2018-09-06T03:16:40.466Z,9.30
2018-09-06T03:17:40.449Z,9.80
2018-09-06T03:18:40.430Z,9.40
2018-09-06T03:19:40.424Z,9.10
2018-09-06T03:20:40.436Z,9.10
2018-09-06T03:21:40.425Z,8.80
2018-09-06T03:22:40.407Z,9.30
2018-09-06T03:23:40.389Z,9.30
2018-09-06T03:24:40.385Z,8.80
2018-09-06T03:25:40.353Z,9.30
2018-09-06T03:26:40.340Z,8.70
2018-09-06T03:27:40.330Z,8.20
2018-09-06T03:28:40.326Z,9.30
2018-09-06T03:29:40.342Z,9.20
2018-09-06T03:30:40.312Z,9.50
2018-09-06T03:31:40.308Z,9.10
2018-09-06T03:32:40.292Z,9.70
2018-09-06T03:33:40.284Z,9.40
2018-09-06T03:34:40.250Z,9.40
2018-09-06T03:35:40.285Z,9.70
2018-09-06T03:36:40.247Z,10.20
2018-09-06T03:37:40.232Z,10.10
2018-09-06T03:38:40.217Z,10.00
2018-09-06T03:39:40.212Z,9.70
2018-09-06T03:40:40.205Z,9.90
2018-09-06T03:41:40.182Z,9.80
2018-09-06T03:42:40.197Z,10.10
2018-09-06T03:43:40.157Z,9.70
2018-09-06T03:44:40.138Z,10.10
2018-09-06T03:45:40.171Z,10.40
2018-09-06T03:46:40.116Z,10.20
2018-09-06T03:47:40.110Z,10.10
2018-09-06T03:48:40.090Z,10.10
2018-09-06T03:49:40.094Z,10.10
2018-09-06T03:50:40.099Z,10.10
2018-09-06T03:51:40.094Z,10.60
2018-09-06T03:52:40.046Z,10.50
2018-09-06T03:53:40.033Z,10.30
2018-09-06T03:54:40.029Z,9.90
2018-09-06T03:55:40.022Z,9.90
2018-09-06T03:56:40.031Z,10.70
2018-09-06T03:57:40.020Z,10.10
2018-09-06T03:58:39.978Z,10.20
2018-09-06T03:59:39.967Z,10.00
2018-09-06T04:00:39.976Z,10.50
2018-09-06T04:01:39.943Z,10.80
2018-09-06T04:02:39.960Z,10.30
2018-09-06T04:03:39.960Z,10.30
2018-09-06T04:04:39.909Z,10.50
2018-09-06T04:05:39.909Z,10.80
2018-09-06T04:06:39.887Z,10.70
2018-09-06T04:07:39.876Z,10.90
2018-09-06T04:08:39.891Z,11.60
2018-09-06T04:09:39.869Z,11.20
2018-09-06T04:10:39.845Z,11.30
2018-09-06T04:11:39.836Z,11.10
2018-09-06T04:12:39.821Z,10.80
2018-09-06T04:13:39.836Z,11.60
2018-09-06T04:14:39.800Z,11.50
2018-09-06T04:15:39.813Z,11.70
2018-09-06T04:16:39.846Z,10.90
2018-09-06T04:17:39.825Z,11.20
2018-09-06T04:18:39.871Z,11.20
2018-09-06T04:19:39.739Z,11.10
2018-09-06T04:20:39.736Z,10.80
2018-09-06T04:21:39.720Z,11.70
2018-09-06T04:22:39.768Z,11.40
2018-09-06T04:23:39.702Z,11.60
2018-09-06T04:24:39.714Z,11.60
2018-09-06T04:25:39.686Z,11.20
2018-09-06T04:26:39.677Z,11.50
2018-09-06T04:27:39.649Z,11.80
2018-09-06T04:28:39.640Z,11.60
2018-09-06T04:29:39.634Z,11.50
2018-09-06T04:30:39.635Z,12.00
2018-09-06T04:31:39.639Z,12.40
2018-09-06T04:32:39.598Z,11.90
2018-09-06T04:33:39.583Z,11.40
2018-09-06T04:34:39.576Z,12.40
2018-09-06T04:35:39.571Z,11.60
2018-09-06T04:36:39.566Z,12.20
2018-09-06T04:37:39.546Z,12.80
2018-09-06T04:38:39.529Z,12.10
2018-09-06T04:39:39.556Z,12.90
2018-09-06T04:40:39.523Z,11.80
2018-09-06T04:41:39.496Z,12.20
2018-09-06T04:42:39.483Z,12.20
2018-09-06T04:43:39.486Z,11.50
2018-09-06T04:44:39.464Z,12.10
2018-09-06T04:45:39.454Z,12.20
2018-09-06T04:46:39.594Z,12.50
2018-09-06T04:47:39.429Z,12.10
2018-09-06T04:48:39.418Z,13.00
2018-09-06T04:49:39.410Z,12.00
2018-09-06T04:50:39.389Z,12.40
2018-09-06T04:51:39.381Z,12.30
2018-09-06T04:52:39.385Z,12.50
2018-09-06T04:53:39.405Z,12.50
2018-09-06T04:54:39.346Z,11.70
2018-09-06T04:55:39.337Z,12.10
2018-09-06T04:56:39.328Z,12.60
2018-09-06T04:57:39.319Z,12.10
2018-09-06T04:58:39.367Z,12.20
2018-09-06T04:59:39.357Z,11.50
2018-09-06T05:00:39.284Z,12.60
2018-09-06T05:01:39.317Z,12.40
2018-09-06T05:02:39.274Z,12.10
2018-09-06T05:03:39.244Z,12.30
2018-09-06T05:04:39.271Z,12.50
2018-09-06T05:05:39.242Z,12.80
2018-09-06T05:06:39.208Z,13.20
2018-09-06T05:07:39.305Z,12.90
2018-09-06T05:08:39.189Z,12.90
2018-09-06T05:09:39.226Z,12.70
2018-09-06T05:10:39.221Z,14.10
2018-09-06T05:11:39.159Z,12.60
2018-09-06T05:12:39.152Z,12.40
2018-09-06T05:13:39.129Z,13.40
2018-09-06T05:14:39.126Z,12.80
2018-09-06T05:15:39.162Z,13.20
2018-09-06T05:16:39.106Z,13.40
2018-09-06T05:17:39.121Z,13.00
2018-09-06T05:18:39.078Z,13.90
2018-09-06T05:19:39.068Z,14.20
2018-09-06T05:20:39.071Z,13.00
2018-09-06T05:21:39.192Z,12.70
2018-09-06T05:22:39.072Z,13.50
2018-09-06T05:23:39.018Z,13.40
2018-09-06T05:24:39.053Z,13.70
2018-09-06T05:25:39.016Z,14.30
2018-09-06T05:26:38.996Z,14.10
2018-09-06T05:27:38.989Z,14.60
2018-09-06T05:28:38.963Z,13.10
2018-09-06T05:29:38.954Z,13.80
2018-09-06T05:30:38.980Z,13.50
2018-09-06T05:31:38.929Z,13.80
2018-09-06T05:32:38.938Z,13.70
2018-09-06T05:33:38.916Z,13.90
2018-09-06T05:34:38.897Z,13.70
2018-09-06T05:35:38.881Z,13.90
2018-09-06T05:36:38.996Z,14.40
2018-09-06T05:37:38.869Z,15.00
2018-09-06T05:38:38.880Z,15.30
2018-09-06T05:39:38.856Z,13.90
2018-09-06T05:40:38.827Z,15.00
2018-09-06T05:41:38.813Z,14.20
2018-09-06T05:42:38.842Z,15.10
2018-09-06T05:43:38.795Z,14.80
2018-09-06T05:44:38.810Z,15.50
2018-09-06T05:45:38.777Z,15.00
2018-09-06T05:46:38.760Z,14.80
2018-09-06T05:47:38.758Z,14.50
2018-09-06T05:48:38.737Z,14.70
2018-09-06T05:49:38.733Z,15.30
2018-09-06T05:50:38.738Z,14.80
2018-09-06T05:51:38.767Z,15.30
2018-09-06T05:52:38.717Z,15.30
2018-09-06T05:53:38.681Z,14.60
2018-09-06T05:54:38.667Z,15.70
2018-09-06T05:55:38.659Z,15.40
2018-09-06T05:56:38.663Z,15.90
2018-09-06T05:57:38.647Z,16.10
2018-09-06T05:58:38.667Z,16.00
2018-09-06T05:59:38.635Z,16.20
2018-09-06T06:00:38.600Z,17.30
2018-09-06T06:01:38.594Z,16.60
2018-09-06T06:02:38.600Z,16.40
2018-09-06T06:03:38.590Z,16.50
2018-09-06T06:04:38.592Z,16.30
2018-09-06T06:05:38.549Z,16.10
2018-09-06T06:06:38.536Z,16.90
2018-09-06T06:07:38.524Z,16.80
2018-09-06T06:08:38.535Z,15.90
2018-09-06T06:09:38.500Z,16.70
2018-09-06T06:10:38.506Z,17.10
2018-09-06T06:11:38.552Z,16.40
2018-09-06T06:12:38.486Z,16.90
2018-09-06T06:13:38.456Z,17.00
2018-09-06T06:14:38.473Z,16.80
2018-09-06T06:15:38.432Z,17.10
2018-09-06T06:16:38.493Z,17.20
2018-09-06T06:17:38.412Z,17.60
2018-09-06T06:18:38.402Z,17.20
2018-09-06T06:19:38.391Z,17.60
2018-09-06T06:20:38.400Z,18.30
2018-09-06T06:21:38.445Z,17.70
2018-09-06T06:22:38.361Z,17.30
2018-09-06T06:23:38.343Z,17.80
2018-09-06T06:24:38.337Z,17.20
2018-09-06T06:25:38.326Z,17.60
2018-09-06T06:26:38.354Z,17.60
2018-09-06T06:27:38.300Z,17.80
2018-09-06T06:28:38.301Z,18.40
2018-09-06T06:29:38.301Z,18.20
2018-09-06T06:30:38.266Z,18.30
2018-09-06T06:31:38.364Z,18.10
2018-09-06T06:32:38.241Z,19.30
2018-09-06T06:33:38.228Z,18.80
2018-09-06T06:34:38.257Z,18.30
2018-09-06T06:35:38.234Z,18.10
2018-09-06T06:36:38.213Z,18.10
2018-09-06T06:37:38.213Z,18.20
2018-09-06T06:38:38.224Z,17.60
2018-09-06T06:39:38.160Z,18.40
2018-09-06T06:40:38.159Z,17.70
2018-09-06T06:41:38.150Z,18.30
2018-09-06T06:42:38.130Z,18.50
2018-09-06T06:43:38.160Z,18.60
2018-09-06T06:44:38.130Z,18.10
2018-09-06T06:45:38.101Z,18.70
2018-09-06T06:46:38.143Z,19.10
2018-09-06T06:47:38.112Z,19.70
2018-09-06T06:48:38.103Z,19.30
2018-09-06T06:49:38.098Z,19.70
2018-09-06T06:50:38.449Z,19.40
2018-09-06T06:51:38.091Z,19.60
2018-09-06T06:52:38.077Z,20.70
2018-09-06T06:53:38.136Z,20.00
2018-09-06T06:54:38.187Z,20.80
2018-09-06T06:55:37.996Z,20.20
2018-09-06T06:56:37.975Z,20.60
2018-09-06T06:57:38.109Z,20.30
2018-09-06T06:58:37.981Z,20.90
2018-09-06T06:59:37.941Z,21.60
2018-09-06T07:00:37.999Z,21.30
2018-09-06T07:01:37.944Z,20.10
2018-09-06T07:02:37.900Z,20.80
2018-09-06T07:03:37.909Z,20.80
2018-09-06T07:04:37.965Z,20.10
2018-09-06T07:05:37.908Z,21.70
2018-09-06T07:06:37.864Z,21.50
2018-09-06T07:07:37.880Z,21.80
2018-09-06T07:08:37.839Z,21.60
2018-09-06T07:09:37.857Z,20.90
2018-09-06T07:10:37.872Z,21.50
2018-09-06T07:11:37.823Z,22.10
2018-09-06T07:12:37.786Z,21.70
2018-09-06T07:13:37.813Z,21.40
2018-09-06T07:14:37.766Z,21.40
2018-09-06T07:15:37.764Z,20.30
2018-09-06T07:16:37.778Z,21.60
2018-09-06T07:17:37.753Z,21.30
2018-09-06T07:18:37.835Z,22.90
2018-09-06T07:19:37.719Z,23.10
2018-09-06T07:20:37.705Z,22.00
2018-09-06T07:21:37.693Z,21.60
2018-09-06T07:22:37.675Z,22.40
2018-09-06T07:23:37.679Z,21.40
2018-09-06T07:24:37.651Z,22.20
2018-09-06T07:25:37.651Z,21.80
2018-09-06T07:26:37.670Z,21.50
2018-09-06T07:27:37.618Z,22.40
2018-09-06T07:28:37.611Z,21.10
2018-09-06T07:29:37.614Z,21.60
2018-09-06T07:30:37.619Z,22.20
2018-09-06T07:31:37.575Z,21.20
2018-09-06T07:32:37.566Z,22.70
2018-09-06T07:33:37.551Z,21.40
2018-09-06T07:34:37.550Z,21.40
2018-09-06T07:35:37.554Z,21.80
2018-09-06T07:36:37.523Z,22.20
2018-09-06T07:37:37.514Z,21.80
2018-09-06T07:38:37.492Z,21.30
2018-09-06T07:39:37.484Z,21.10
2018-09-06T07:40:37.472Z,21.60
2018-09-06T07:41:37.483Z,22.30
2018-09-06T07:42:37.467Z,22.10
2018-09-06T07:43:37.439Z,21.10
2018-09-06T07:44:37.428Z,21.80
2018-09-06T07:45:37.415Z,22.20
2018-09-06T07:46:37.457Z,21.90
2018-09-06T07:47:37.404Z,22.30
2018-09-06T07:48:37.400Z,21.60
2018-09-06T07:49:37.392Z,21.90
2018-09-06T07:50:37.374Z,22.30
2018-09-06T07:51:37.349Z,20.40
2018-09-06T07:52:37.341Z,22.30
2018-09-06T07:53:37.325Z,22.80
2018-09-06T07:54:37.343Z,21.70
2018-09-06T07:55:37.326Z,23.20
2018-09-06T07:56:37.293Z,22.60
2018-09-06T07:57:37.284Z,24.00
2018-09-06T07:58:37.271Z,23.80
2018-09-06T07:59:37.260Z,22.00
2018-09-06T08:00:37.262Z,22.30
2018-09-06T08:01:37.255Z,22.10
2018-09-06T08:02:37.231Z,23.20
2018-09-06T08:03:37.215Z,21.90
2018-09-06T08:04:37.204Z,21.40
2018-09-06T08:05:37.190Z,22.80
2018-09-06T08:06:37.203Z,23.00
2018-09-06T08:07:37.168Z,23.10
2018-09-06T08:08:37.198Z,21.10
2018-09-06T08:09:37.165Z,22.30
2018-09-06T08:10:37.138Z,22.30
2018-09-06T08:11:37.127Z,23.10
2018-09-06T08:12:37.127Z,23.20
2018-09-06T08:13:37.101Z,22.50
2018-09-06T08:14:37.091Z,21.90
2018-09-06T08:15:37.114Z,22.40
2018-09-06T08:16:37.074Z,22.40
2018-09-06T08:17:37.059Z,22.90
2018-09-06T08:18:37.064Z,22.30
2018-09-06T08:19:37.044Z,23.20
2018-09-06T08:20:37.021Z,22.90
2018-09-06T08:21:37.019Z,22.90
2018-09-06T08:22:36.999Z,23.00
2018-09-06T08:23:36.990Z,22.40
2018-09-06T08:24:37.017Z,24.80
2018-09-06T08:25:36.966Z,23.30
2018-09-06T08:26:36.953Z,23.10
2018-09-06T08:27:36.969Z,23.10
2018-09-06T08:28:36.932Z,23.80
2018-09-06T08:29:36.942Z,22.90
2018-09-06T08:30:36.964Z,23.50
2018-09-06T08:31:36.903Z,24.00
2018-09-06T08:32:36.895Z,23.90
2018-09-06T08:33:36.874Z,23.50
2018-09-06T08:34:36.902Z,23.20
2018-09-06T08:35:36.862Z,22.50
2018-09-06T08:36:36.885Z,24.50
2018-09-06T08:37:36.836Z,23.30
2018-09-06T08:38:36.820Z,24.20
2018-09-06T08:39:36.805Z,24.00
2018-09-06T08:40:36.814Z,25.40
2018-09-06T08:41:36.788Z,25.00
2018-09-06T08:42:36.789Z,26.60
2018-09-06T08:43:36.765Z,25.60
2018-09-06T08:44:36.758Z,23.90
2018-09-06T08:45:36.737Z,22.10
2018-09-06T08:46:36.767Z,24.40
2018-09-06T08:47:36.760Z,23.50
2018-09-06T08:48:36.729Z,22.10
2018-09-06T08:49:36.695Z,23.40
2018-09-06T08:50:36.682Z,22.80
2018-09-06T08:51:36.671Z,23.00
2018-09-06T08:52:36.693Z,23.10
2018-09-06T08:53:36.649Z,22.80
2018-09-06T08:54:36.661Z,22.60
2018-09-06T08:55:36.628Z,24.30
2018-09-06T08:56:36.615Z,24.00
2018-09-06T08:57:36.608Z,23.90
2018-09-06T08:58:36.702Z,22.20
2018-09-06T08:59:36.582Z,24.70
2018-09-06T09:00:36.601Z,24.60
2018-09-06T09:01:36.560Z,23.10
2018-09-06T09:02:36.643Z,22.70
2018-09-06T09:03:36.543Z,24.20
2018-09-06T09:04:36.542Z,21.90
2018-09-06T09:05:36.518Z,23.60
2018-09-06T09:06:36.523Z,24.00
2018-09-06T09:07:36.558Z,22.60
2018-09-06T09:08:36.485Z,22.70
2018-09-06T09:09:36.474Z,22.50
2018-09-06T09:10:36.463Z,22.30
2018-09-06T09:11:36.450Z,23.50
2018-09-06T09:12:36.608Z,22.70
2018-09-06T09:13:36.439Z,22.50
2018-09-06T09:14:36.416Z,23.10
2018-09-06T09:15:36.403Z,23.50
2018-09-06T09:16:36.392Z,22.40
2018-09-06T09:17:36.381Z,23.00
2018-09-06T09:18:36.383Z,22.50
2018-09-06T09:19:36.395Z,22.70
2018-09-06T09:20:36.351Z,22.80
2018-09-06T09:21:36.382Z,23.20
2018-09-06T09:22:36.329Z,22.40
2018-09-06T09:23:36.335Z,22.20
2018-09-06T09:24:36.305Z,23.30
2018-09-06T09:25:36.328Z,21.60
2018-09-06T09:26:36.284Z,21.50
2018-09-06T09:27:36.270Z,21.70
2018-09-06T09:28:36.262Z,22.30
2018-09-06T09:29:36.276Z,21.90
2018-09-06T09:30:36.310Z,22.00
2018-09-06T09:31:36.238Z,24.50
2018-09-06T09:32:36.215Z,23.80
2018-09-06T09:33:36.206Z,23.50
2018-09-06T09:34:36.197Z,23.30
2018-09-06T09:35:36.210Z,24.10
2018-09-06T09:36:36.169Z,24.30
2018-09-06T09:37:36.167Z,23.10
2018-09-06T09:38:36.146Z,22.70
2018-09-06T09:39:36.142Z,22.10
2018-09-06T09:40:36.133Z,21.30
2018-09-06T09:41:36.132Z,21.30
2018-09-06T09:42:36.102Z,21.80
2018-09-06T09:43:36.117Z,22.10
2018-09-06T09:44:36.081Z,24.10
2018-09-06T09:45:36.072Z,22.70
2018-09-06T09:47:42.679Z,19.60
2018-09-06T09:48:42.669Z,21.20
2018-09-06T09:49:42.747Z,21.00
2018-09-06T09:51:16.003Z,21.40
2018-09-06T09:52:16.006Z,23.60
2018-09-06T09:53:15.992Z,24.10
2018-09-06T09:54:15.966Z,23.30
2018-09-06T09:55:15.956Z,21.80
2018-09-06T09:56:15.946Z,22.90
2018-09-06T09:57:15.932Z,24.10
2018-09-06T09:58:15.937Z,24.60
2018-09-06T09:59:15.913Z,23.90
2018-09-06T10:00:15.914Z,23.20
2018-09-06T10:01:15.915Z,22.40
2018-09-06T10:02:15.874Z,21.60
2018-09-06T10:03:15.864Z,22.50
2018-09-06T10:04:15.854Z,23.50
2018-09-06T10:05:15.841Z,23.00
2018-09-06T10:06:15.845Z,24.00
2018-09-06T10:07:15.837Z,23.30
2018-09-06T10:08:15.807Z,23.10
2018-09-06T10:09:15.803Z,22.70
2018-09-06T10:10:15.797Z,24.10
2018-09-06T10:11:15.829Z,23.70
2018-09-06T10:12:15.773Z,23.00
2018-09-06T10:13:15.752Z,23.90
2018-09-06T10:14:15.747Z,22.70
2018-09-06T10:15:15.744Z,23.30
2018-09-06T10:16:15.747Z,25.00
2018-09-06T10:17:15.741Z,24.40
2018-09-06T10:18:15.739Z,24.40
2018-09-06T10:19:15.686Z,23.90
2018-09-06T10:20:15.673Z,24.10
2018-09-06T10:21:15.681Z,24.90
2018-09-06T10:22:15.682Z,24.80
2018-09-06T10:23:15.641Z,24.20
2018-09-06T10:24:15.634Z,25.20
2018-09-06T10:25:15.649Z,26.10
2018-09-06T10:26:15.604Z,25.80
2018-09-06T10:27:15.595Z,24.70
2018-09-06T10:28:15.606Z,24.50
2018-09-06T10:29:15.571Z,24.50
2018-09-06T10:30:15.594Z,24.30
2018-09-06T10:31:15.568Z,25.20
2018-09-06T10:32:15.536Z,26.70
2018-09-06T10:33:15.527Z,26.80
2018-09-06T10:34:15.538Z,26.30
2018-09-06T10:35:15.549Z,26.10
2018-09-06T10:36:15.492Z,26.60
2018-09-06T10:37:15.499Z,23.70
2018-09-06T10:38:15.475Z,27.20
2018-09-06T10:39:15.481Z,26.90
2018-09-06T10:40:15.465Z,27.40
2018-09-06T10:41:15.437Z,28.00
2018-09-06T10:42:15.426Z,27.20
2018-09-06T10:43:15.414Z,26.60
2018-09-06T10:44:15.449Z,25.40
2018-09-06T10:45:15.392Z,26.40
2018-09-06T10:46:15.392Z,26.00
2018-09-06T10:47:15.369Z,27.30
2018-09-06T10:48:15.358Z,27.90
2018-09-06T10:49:15.355Z,26.20
2018-09-06T10:50:15.340Z,26.10
2018-09-06T10:51:15.361Z,26.50
2018-09-06T10:52:15.313Z,26.70
2018-09-06T10:53:15.304Z,27.20
2018-09-06T10:54:15.290Z,27.40
2018-09-06T10:55:15.286Z,26.70
2018-09-06T10:56:15.271Z,24.60
2018-09-06T10:57:15.290Z,24.30
2018-09-06T10:58:15.246Z,25.20
2018-09-06T10:59:15.237Z,25.30
2018-09-06T11:00:15.224Z,26.30
2018-09-06T11:01:15.210Z,25.00
2018-09-06T11:02:15.200Z,25.50
2018-09-06T11:03:15.221Z,25.10
2018-09-06T11:04:15.184Z,24.70
2018-09-06T11:05:15.177Z,24.70
2018-09-06T11:06:15.158Z,24.60
2018-09-06T11:07:15.147Z,24.60
2018-09-06T11:08:15.145Z,24.00
2018-09-06T11:09:15.146Z,25.10
2018-09-06T11:10:15.115Z,25.30
2018-09-06T11:11:15.098Z,25.50
2018-09-06T11:12:15.090Z,25.30
2018-09-06T11:13:15.078Z,24.90
2018-09-06T11:14:15.068Z,24.70
2018-09-06T11:15:15.075Z,26.20
2018-09-06T11:16:15.065Z,27.50
2018-09-06T11:17:15.033Z,28.40
2018-09-06T11:18:15.022Z,26.40
2018-09-06T11:19:15.012Z,25.90
2018-09-06T11:20:14.999Z,25.90
2018-09-06T11:21:15.056Z,24.80
2018-09-06T11:22:15.138Z,24.70
2018-09-06T11:23:14.966Z,25.80
2018-09-06T11:24:14.955Z,25.70
2018-09-06T11:25:14.945Z,24.70
2018-09-06T11:26:14.932Z,25.90
2018-09-06T11:27:14.933Z,25.00
2018-09-06T11:28:14.934Z,24.60
2018-09-06T11:29:14.928Z,25.30
2018-09-06T11:30:14.889Z,25.70
2018-09-06T11:31:14.878Z,25.90
2018-09-06T11:32:14.862Z,26.50
2018-09-06T11:33:14.877Z,26.30
2018-09-06T11:34:14.858Z,25.70
2018-09-06T11:35:14.881Z,25.10
2018-09-06T11:36:14.819Z,25.60
2018-09-06T11:37:14.805Z,25.50
2018-09-06T11:38:14.794Z,25.00
2018-09-06T11:39:14.795Z,24.10
2018-09-06T11:40:14.834Z,25.20
2018-09-06T11:41:14.791Z,24.10
2018-09-06T11:42:14.754Z,25.30
2018-09-06T11:43:14.740Z,24.90
2018-09-06T11:44:14.729Z,27.00
2018-09-06T11:45:14.744Z,26.20
2018-09-06T11:46:14.708Z,27.50
2018-09-06T11:47:14.829Z,27.50
2018-09-06T11:48:14.684Z,26.60
2018-09-06T11:49:14.674Z,26.00
2018-09-06T11:50:14.662Z,24.40
2018-09-06T11:51:14.661Z,24.80
2018-09-06T11:52:14.639Z,23.40
2018-09-06T11:53:14.658Z,24.40
2018-09-06T11:54:14.660Z,24.10
2018-09-06T11:55:14.606Z,24.40
2018-09-06T11:56:14.595Z,25.20
2018-09-06T11:57:14.595Z,24.50
2018-09-06T11:58:14.571Z,23.40
2018-09-06T11:59:14.590Z,22.20
2018-09-06T12:00:14.568Z,23.90
2018-09-06T12:01:14.540Z,22.50
2018-09-06T12:02:14.617Z,22.90
2018-09-06T12:03:14.515Z,23.80
2018-09-06T12:04:14.503Z,22.90
2018-09-06T12:05:14.499Z,23.30
2018-09-06T12:06:14.541Z,23.70
2018-09-06T12:07:14.489Z,24.30
2018-09-06T12:08:14.461Z,24.70
2018-09-06T12:09:14.452Z,23.80
2018-09-06T12:10:14.438Z,24.10
2018-09-06T12:11:14.429Z,23.50
2018-09-06T12:12:14.414Z,23.90
2018-09-06T12:13:14.427Z,23.70
2018-09-06T12:14:14.389Z,22.80
2018-09-06T12:15:14.378Z,22.70
2018-09-06T12:16:14.366Z,23.30
2018-09-06T12:17:14.373Z,23.10
2018-09-06T12:18:14.348Z,23.30
2018-09-06T12:19:14.349Z,24.40
2018-09-06T12:20:14.329Z,23.70
2018-09-06T12:21:14.317Z,25.30
2018-09-06T12:22:14.309Z,25.80
2018-09-06T12:23:14.300Z,24.80
2018-09-06T12:24:14.277Z,25.10
2018-09-06T12:25:14.309Z,25.30
2018-09-06T12:26:14.253Z,25.50
2018-09-06T12:27:14.246Z,24.20
2018-09-06T12:28:14.236Z,25.10
2018-09-06T12:29:14.236Z,25.20
2018-09-06T12:30:14.219Z,24.60
2018-09-06T12:31:14.214Z,25.70
2018-09-06T12:32:14.208Z,25.40
2018-09-06T12:33:14.265Z,25.10
2018-09-06T12:34:14.172Z,25.50
2018-09-06T12:35:14.160Z,25.90
2018-09-06T12:36:14.149Z,27.00
2018-09-06T12:37:14.130Z,26.20
2018-09-06T12:38:14.142Z,25.20
2018-09-06T12:39:14.110Z,24.90
2018-09-06T12:40:14.104Z,24.90
2018-09-06T12:41:14.090Z,25.90
2018-09-06T12:42:14.105Z,25.30
2018-09-06T12:43:14.064Z,26.50
2018-09-06T12:44:14.066Z,26.10
2018-09-06T12:45:14.042Z,26.90
2018-09-06T12:46:14.032Z,25.50
2018-09-06T12:47:14.046Z,26.20
2018-09-06T12:48:14.037Z,27.80
2018-09-06T12:49:14.003Z,26.40
2018-09-06T12:50:13.988Z,26.10
2018-09-06T12:51:13.985Z,27.10
2018-09-06T12:52:13.967Z,26.70
2018-09-06T12:53:13.968Z,27.70
2018-09-06T12:54:13.949Z,26.20
2018-09-06T12:55:13.930Z,25.60
2018-09-06T12:56:13.919Z,26.90
2018-09-06T12:57:13.906Z,26.80
2018-09-06T12:58:13.895Z,25.30
2018-09-06T12:59:13.936Z,26.70
2018-09-06T13:00:13.872Z,26.60
2018-09-06T13:01:13.860Z,27.10