createdAt,value
2018-07-11T00:01:30.659Z,1.00
2018-07-11T00:03:59.558Z,1.00
2018-07-11T00:08:57.030Z,1.00
2018-07-11T00:11:25.942Z,1.00
2018-07-11T00:13:54.807Z,1.00
2018-07-11T00:18:53.207Z,1.00
2018-07-11T00:21:22.287Z,1.00
2018-07-11T00:23:51.174Z,1.00
2018-07-11T00:26:20.035Z,1.00
2018-07-11T00:31:18.134Z,1.00
2018-07-11T00:33:47.970Z,1.00
2018-07-11T00:36:16.911Z,1.00
2018-07-11T00:38:46.675Z,1.00
2018-07-11T00:41:15.567Z,1.00
2018-07-11T00:43:44.427Z,1.00
2018-07-11T00:46:14.911Z,1.00
2018-07-11T00:48:43.793Z,1.00
2018-07-11T00:51:12.627Z,1.00
2018-07-11T00:53:42.243Z,1.00
2018-07-11T00:56:11.027Z,1.00
2018-07-11T01:01:13.599Z,76.50
2018-07-11T01:03:49.203Z,99.90
2018-07-11T01:06:18.523Z,99.90
2018-07-11T01:08:50.316Z,99.90
2018-07-11T01:11:19.710Z,99.90
2018-07-11T01:13:49.673Z,99.90
2018-07-11T01:16:19.411Z,99.90
2018-07-11T01:18:55.793Z,99.90
2018-07-11T01:23:55.281Z,99.90
2018-07-11T01:31:23.943Z,99.90
2018-07-11T01:36:21.330Z,99.90
2018-07-11T01:38:50.538Z,99.90
2018-07-11T01:41:19.455Z,99.90
2018-07-11T01:43:48.311Z,99.90
2018-07-11T01:46:17.090Z,99.90
2018-07-11T01:48:46.071Z,99.90
2018-07-11T01:51:14.889Z,99.90
2018-07-11T01:53:43.772Z,99.90
2018-07-11T01:56:12.654Z,99.90
2018-07-11T01:58:43.941Z,99.90
2018-07-11T02:01:12.922Z,99.90
2018-07-11T02:06:10.423Z,99.90
2018-07-11T02:08:39.266Z,99.90
2018-07-11T02:13:37.310Z,99.90
2018-07-11T02:16:07.226Z,99.90
2018-07-11T02:18:36.090Z,99.90
2018-07-11T02:21:06.314Z,99.90
2018-07-11T02:23:37.010Z,99.90
2018-07-11T02:26:06.094Z,90.30
2018-07-11T02:28:35.062Z,27.70
2018-07-11T02:33:32.496Z,50.00
2018-07-11T02:38:29.958Z,20.00
2018-07-11T02:45:55.955Z,1.00
2018-07-11T02:48:24.775Z,1.00
2018-07-11T02:50:53.670Z,1.00
2018-07-11T02:53:23.938Z,1.00
2018-07-11T02:55:53.568Z,1.00
2018-07-11T02:58:22.435Z,1.00
2018-07-11T03:03:20.918Z,1.00
2018-07-11T03:05:50.862Z,98.30
2018-07-11T03:08:19.715Z,11.20
2018-07-11T03:10:48.622Z,4.90
2018-07-11T03:13:19.615Z,1.00
2018-07-11T03:15:48.530Z,1.00
2018-07-11T03:18:17.498Z,1.00
2018-07-11T03:20:46.378Z,1.00
2018-07-11T03:23:15.326Z,1.00
2018-07-11T03:28:12.784Z,1.00
2018-07-11T03:30:41.962Z,99.90
2018-07-11T03:33:10.857Z,1.00
2018-07-11T03:35:39.758Z,1.00
2018-07-11T03:38:08.654Z,1.00
2018-07-11T03:40:37.530Z,67.10
2018-07-11T03:43:06.390Z,1.00
2018-07-11T03:45:35.230Z,1.00
2018-07-11T03:53:01.166Z,1.00
2018-07-11T03:57:59.569Z,1.00
2018-07-11T04:02:57.422Z,1.00
2018-07-11T04:10:23.329Z,1.00
2018-07-11T04:12:57.190Z,1.00
2018-07-11T04:15:25.954Z,1.00
2018-07-11T04:17:54.814Z,1.00
2018-07-11T04:20:23.624Z,1.00
2018-07-11T04:22:52.885Z,1.00
2018-07-11T04:27:50.331Z,1.00
2018-07-11T04:30:19.230Z,1.00
2018-07-11T04:32:48.066Z,99.90
2018-07-11T04:35:16.839Z,1.00
2018-07-11T04:37:45.655Z,1.00
2018-07-11T04:40:14.470Z,1.00
2018-07-11T04:42:43.354Z,1.00
2018-07-11T04:45:12.306Z,1.00
2018-07-11T04:47:41.182Z,1.00
2018-07-11T04:50:09.975Z,1.00
2018-07-11T04:52:38.784Z,1.00
2018-07-11T04:57:36.180Z,1.00
2018-07-11T05:00:05.065Z,1.00
2018-07-11T05:02:33.921Z,1.00
2018-07-11T05:05:02.718Z,1.00
2018-07-11T05:07:31.598Z,1.00
2018-07-11T05:10:00.454Z,1.00
2018-07-11T05:12:29.298Z,1.00
2018-07-11T05:14:58.170Z,1.00
2018-07-11T05:17:26.942Z,1.00
2018-07-11T05:19:56.785Z,1.00
2018-07-11T05:22:25.566Z,99.90
2018-07-11T05:24:54.358Z,1.00
2018-07-11T05:27:23.150Z,1.00
2018-07-11T05:34:49.030Z,1.00
2018-07-11T05:39:47.387Z,33.10
2018-07-11T05:42:16.298Z,83.40
2018-07-11T05:44:45.158Z,99.90
2018-07-11T05:47:13.950Z,99.90
2018-07-11T05:49:42.721Z,99.90
2018-07-11T05:52:11.572Z,99.90
2018-07-11T05:54:40.318Z,99.90
2018-07-11T05:57:09.098Z,99.90
2018-07-11T05:59:37.874Z,99.90
2018-07-11T06:02:06.691Z,99.90
2018-07-11T06:07:05.129Z,99.90
2018-07-11T06:12:02.426Z,99.90
2018-07-11T06:14:31.224Z,99.90
2018-07-11T06:17:00.517Z,99.90
2018-07-11T06:19:29.316Z,94.90
2018-07-11T06:24:26.571Z,1.00
2018-07-11T06:26:56.366Z,1.00
2018-07-11T06:31:54.695Z,1.00
2018-07-11T06:34:23.469Z,1.00
2018-07-11T06:41:49.302Z,1.00
2018-07-11T06:44:18.102Z,1.00
2018-07-11T06:46:46.914Z,1.00
2018-07-11T06:49:15.699Z,1.00
2018-07-11T06:51:44.502Z,1.00
2018-07-11T06:54:13.369Z,1.00
2018-07-11T06:56:42.138Z,1.00
2018-07-11T06:59:10.945Z,1.00
2018-07-11T07:01:40.750Z,1.00
2018-07-11T07:04:09.554Z,45.20
2018-07-11T07:09:07.820Z,1.00
2018-07-11T07:11:36.640Z,1.00
2018-07-11T07:14:05.742Z,1.00
2018-07-11T07:16:34.619Z,1.00
2018-07-11T07:19:03.408Z,1.00
2018-07-11T07:21:33.218Z,1.00
2018-07-11T07:24:02.006Z,1.00
2018-07-11T07:26:30.893Z,1.00
2018-07-11T07:28:59.718Z,1.00
2018-07-11T07:31:28.442Z,1.00
2018-07-11T07:36:25.723Z,1.00
2018-07-11T07:38:54.526Z,1.00
2018-07-11T07:43:51.849Z,1.00
2018-07-11T07:46:20.666Z,1.00
2018-07-11T07:51:18.038Z,1.00
2018-07-11T07:53:46.814Z,1.00
2018-07-11T07:56:15.583Z,99.90
2018-07-11T07:58:44.418Z,1.00
2018-07-11T08:03:42.562Z,1.00
2018-07-11T08:06:11.386Z,99.90
2018-07-11T08:08:41.189Z,1.00
2018-07-11T08:11:09.982Z,1.00
2018-07-11T08:13:38.766Z,1.00
2018-07-11T08:21:04.914Z,1.00
2018-07-11T08:23:45.561Z,1.00
2018-07-11T08:31:02.283Z,99.90
2018-07-11T08:33:46.134Z,1.00
2018-07-11T08:43:24.509Z,99.90
2018-07-11T08:46:29.394Z,1.00
2018-07-11T08:52:24.309Z,99.90
2018-07-11T08:56:09.857Z,1.00
2018-07-11T08:59:48.173Z,1.00
2018-07-11T09:03:25.410Z,99.90
2018-07-11T09:06:05.754Z,99.90
2018-07-11T09:11:24.785Z,25.50
2018-07-11T09:14:03.522Z,1.00
2018-07-11T09:16:46.789Z,1.00
2018-07-11T09:19:28.929Z,1.00
2018-07-11T09:22:17.545Z,1.00
2018-07-11T09:24:47.593Z,99.90
2018-07-11T09:27:16.437Z,99.90
2018-07-11T09:29:45.881Z,99.90
2018-07-11T09:32:15.165Z,41.10
2018-07-11T09:34:44.368Z,1.00
2018-07-11T09:37:13.265Z,1.00
2018-07-11T09:39:42.556Z,1.00
2018-07-11T09:42:11.389Z,1.00
2018-07-11T09:44:40.973Z,1.00
2018-07-11T09:47:15.217Z,1.00
2018-07-11T09:54:40.981Z,1.00
2018-07-11T09:57:09.785Z,1.00
2018-07-11T09:59:38.525Z,1.00
2018-07-11T10:02:07.321Z,1.00
2018-07-11T10:04:36.145Z,1.00
2018-07-11T10:12:02.026Z,99.90
2018-07-11T10:16:59.237Z,99.90
2018-07-11T10:19:28.015Z,99.90
2018-07-11T10:21:56.794Z,99.90
2018-07-11T10:24:25.593Z,99.90
2018-07-11T10:31:51.289Z,99.90
2018-07-11T10:34:20.113Z,99.90
2018-07-11T10:36:48.945Z,99.90
2018-07-11T10:39:17.813Z,99.90
2018-07-11T10:41:46.602Z,99.90
2018-07-11T10:44:15.421Z,99.90
2018-07-11T10:46:45.201Z,99.90
2018-07-11T10:51:42.441Z,99.90
2018-07-11T10:54:11.258Z,99.90
2018-07-11T10:59:08.597Z,99.90
2018-07-11T11:01:37.409Z,99.90
2018-07-11T11:09:03.354Z,99.90
2018-07-11T11:11:32.113Z,99.90
2018-07-11T11:14:00.917Z,99.90
2018-07-11T11:16:29.712Z,99.90
2018-07-11T11:18:58.580Z,99.90
2018-07-11T11:21:27.433Z,99.90
2018-07-11T11:23:56.273Z,99.90
2018-07-11T11:26:27.085Z,99.90
2018-07-11T11:28:55.969Z,99.90
2018-07-11T11:31:24.837Z,99.90
2018-07-11T11:33:53.689Z,99.90
2018-07-11T11:41:19.513Z,94.90
2018-07-11T11:43:48.357Z,86.30
2018-07-11T11:46:17.230Z,70.30
2018-07-11T11:48:47.029Z,51.90
2018-07-11T11:51:16.841Z,37.40
2018-07-11T11:53:45.633Z,23.00
2018-07-11T11:56:14.429Z,17.20
2018-07-11T11:58:43.182Z,3.60
2018-07-11T12:01:11.993Z,1.00
2018-07-11T12:03:40.785Z,1.00
2018-07-11T12:06:09.557Z,1.00
2018-07-11T12:08:38.368Z,1.00
2018-07-11T12:11:08.182Z,1.00
2018-07-11T12:13:36.933Z,1.00
2018-07-11T12:16:06.205Z,1.00
2018-07-11T12:18:35.320Z,1.00
2018-07-11T12:21:04.183Z,1.00
2018-07-11T12:23:32.937Z,1.00
2018-07-11T12:26:06.089Z,1.00
2018-07-11T12:28:35.181Z,1.00
2018-07-11T12:31:04.493Z,1.00
2018-07-11T12:33:33.589Z,1.00
2018-07-11T12:36:02.453Z,1.00
2018-07-11T12:38:31.308Z,1.00
2018-07-11T12:41:00.061Z,1.00
2018-07-11T12:43:28.858Z,1.00
2018-07-11T12:45:58.652Z,1.00
2018-07-11T12:48:33.260Z,1.00
2018-07-11T12:51:02.216Z,1.00
2018-07-11T12:55:59.566Z,1.00
2018-07-11T12:58:28.395Z,1.00
2018-07-11T13:00:57.161Z,1.00
2018-07-11T13:03:26.029Z,1.00
2018-07-11T13:05:54.848Z,1.00
2018-07-11T13:08:23.720Z,1.00
2018-07-11T13:10:52.496Z,1.00
2018-07-11T13:15:49.915Z,1.00
2018-07-11T13:18:19.146Z,1.00
2018-07-11T13:23:17.348Z,1.00
2018-07-11T13:25:46.141Z,1.00
2018-07-11T13:28:14.925Z,1.00
2018-07-11T13:30:43.754Z,1.00
2018-07-11T13:33:12.549Z,1.00
2018-07-11T13:35:41.849Z,1.00
2018-07-11T13:38:11.379Z,1.00
2018-07-11T13:43:09.332Z,1.00
2018-07-11T13:45:38.181Z,1.00
2018-07-11T13:48:07.417Z,1.00
2018-07-11T13:50:36.232Z,1.00
2018-07-11T13:55:33.757Z,1.00
2018-07-11T13:58:03.101Z,1.00
2018-07-11T14:00:33.108Z,1.00
2018-07-11T14:03:02.421Z,1.00
2018-07-11T14:05:31.336Z,1.00
2018-07-11T14:08:00.146Z,1.00
2018-07-11T14:10:28.917Z,1.00
2018-07-11T14:15:26.173Z,1.00
2018-07-11T14:20:23.657Z,1.00
2018-07-11T14:27:50.611Z,1.00
2018-07-11T14:30:23.997Z,1.00
2018-07-11T14:32:55.833Z,1.00
2018-07-11T14:35:24.881Z,1.00
2018-07-11T14:37:53.665Z,1.00
2018-07-11T14:40:22.445Z,1.00
2018-07-11T14:47:55.841Z,1.00
2018-07-11T14:50:24.636Z,1.00
2018-07-11T14:52:53.708Z,1.00
2018-07-11T14:57:50.960Z,1.00
2018-07-11T15:02:48.232Z,1.00
2018-07-11T15:10:15.564Z,1.00
2018-07-11T15:12:44.360Z,1.00
2018-07-11T15:15:13.589Z,1.00
2018-07-11T15:17:42.434Z,1.00
2018-07-11T15:20:11.300Z,1.00
2018-07-11T15:22:41.068Z,1.00
2018-07-11T15:25:10.852Z,1.00
2018-07-11T15:30:08.376Z,1.00
2018-07-11T15:32:37.216Z,1.00
2018-07-11T15:35:07.727Z,1.00
2018-07-11T15:37:36.479Z,1.00
2018-07-11T15:40:06.128Z,1.00
2018-07-11T15:42:35.600Z,1.00
2018-07-11T15:45:04.812Z,1.00
2018-07-11T15:47:34.912Z,1.00
2018-07-11T15:52:33.216Z,1.00
2018-07-11T15:55:04.184Z,1.00
2018-07-11T15:57:37.684Z,1.00
2018-07-11T16:00:08.408Z,1.00
2018-07-11T16:02:48.649Z,1.00
2018-07-11T16:05:19.242Z,1.00
2018-07-11T16:07:50.148Z,1.00
2018-07-11T16:10:23.516Z,1.00
2018-07-11T16:12:52.344Z,1.00
2018-07-11T16:17:49.628Z,1.00
2018-07-11T16:20:18.456Z,1.00
2018-07-11T16:22:47.316Z,1.00
2018-07-11T16:25:16.087Z,1.00
2018-07-11T16:30:13.360Z,1.00
2018-07-11T16:32:42.180Z,1.00
2018-07-11T16:40:08.860Z,1.00
2018-07-11T16:42:37.692Z,1.00
2018-07-11T16:45:07.518Z,1.00
2018-07-11T16:50:05.012Z,1.00
2018-07-11T16:52:33.812Z,1.00
2018-07-11T16:55:02.772Z,1.00
2018-07-11T17:00:06.537Z,1.00
2018-07-11T17:02:35.584Z,1.00
2018-07-11T17:07:44.984Z,1.00
2018-07-11T17:10:14.056Z,1.00
2018-07-11T17:12:42.916Z,1.00
2018-07-11T17:15:11.707Z,1.00
2018-07-11T17:22:50.712Z,1.00
2018-07-11T17:27:52.181Z,1.00
2018-07-11T17:32:49.623Z,1.00
2018-07-11T17:35:18.396Z,1.00
2018-07-11T17:42:45.339Z,1.00
2018-07-11T17:45:19.035Z,1.00
2018-07-11T17:48:01.848Z,1.00
2018-07-11T17:50:30.680Z,1.00
2018-07-11T17:58:05.435Z,1.00
2018-07-11T18:00:41.867Z,1.00
2018-07-11T18:03:13.983Z,1.00
2018-07-11T18:05:49.300Z,1.00
2018-07-11T18:08:18.111Z,1.00
2018-07-11T18:10:48.648Z,1.00
2018-07-11T18:13:35.284Z,1.00
2018-07-11T18:21:19.723Z,1.00
2018-07-11T18:26:38.127Z,1.00
2018-07-11T18:29:47.256Z,1.00
2018-07-11T18:32:31.575Z,1.00
2018-07-11T18:36:15.203Z,1.00
2018-07-11T18:38:59.171Z,23.70
2018-07-11T18:41:40.072Z,99.90
2018-07-11T18:44:18.491Z,99.90
2018-07-11T18:49:09.083Z,99.90
2018-07-11T18:51:46.912Z,1.00
2018-07-11T18:55:25.919Z,1.00
2018-07-11T18:58:01.956Z,1.00
2018-07-11T19:00:43.995Z,1.00
2018-07-11T19:08:15.259Z,96.70
2018-07-11T19:13:34.951Z,1.00
2018-07-11T19:16:17.311Z,1.00
2018-07-11T19:19:07.347Z,1.00
2018-07-11T19:22:12.388Z,1.00
2018-07-11T19:25:25.257Z,99.90
2018-07-11T19:28:01.096Z,99.90
2018-07-11T19:30:55.014Z,1.00
2018-07-11T19:33:39.255Z,1.00
2018-07-11T19:36:20.081Z,99.60
2018-07-11T19:40:01.451Z,99.90
2018-07-11T19:42:38.971Z,1.00
2018-07-11T19:45:17.123Z,42.70
2018-07-11T19:47:57.715Z,99.90
2018-07-11T19:53:08.815Z,1.00
2018-07-11T19:55:46.580Z,99.90
2018-07-11T19:58:15.507Z,99.90
2018-07-11T20:00:44.359Z,1.00
2018-07-11T20:03:13.197Z,1.00
2018-07-11T20:08:10.636Z,1.00
2018-07-11T20:10:39.806Z,99.90
2018-07-11T20:13:08.559Z,99.90
2018-07-11T20:15:37.363Z,1.00
2018-07-11T20:20:34.816Z,1.00
2018-07-11T20:23:03.824Z,1.00
2018-07-11T20:25:33.223Z,1.00
2018-07-11T20:28:02.115Z,1.00
2018-07-11T20:30:30.980Z,99.90
2018-07-11T20:32:59.872Z,99.90
2018-07-11T20:35:28.715Z,99.90
2018-07-11T20:37:57.499Z,99.90
2018-07-11T20:40:26.435Z,99.90
2018-07-11T20:42:55.343Z,1.00
2018-07-11T20:45:24.203Z,1.00
2018-07-11T20:52:52.241Z,1.00
2018-07-11T20:55:21.079Z,1.00
2018-07-11T21:00:30.523Z,1.00
2018-07-11T21:03:13.571Z,1.00
2018-07-11T21:06:30.371Z,1.00
2018-07-11T21:14:52.775Z,20.90
2018-07-11T21:17:51.295Z,99.90
2018-07-11T21:20:20.135Z,99.90
2018-07-11T21:27:45.943Z,99.90
2018-07-11T21:30:14.855Z,99.90
2018-07-11T21:32:43.750Z,99.90
2018-07-11T21:35:12.675Z,1.00
2018-07-11T21:37:41.515Z,1.00
2018-07-11T21:40:10.469Z,1.00
2018-07-11T21:45:07.870Z,1.00
2018-07-11T21:47:36.692Z,1.00
2018-07-11T21:50:05.678Z,1.00
2018-07-11T21:52:34.986Z,1.00
2018-07-11T21:55:04.620Z,1.00
2018-07-11T21:57:33.511Z,1.00
2018-07-11T22:00:02.354Z,1.00
2018-07-11T22:02:31.279Z,1.00
2018-07-11T22:05:00.135Z,1.00
2018-07-11T22:07:29.630Z,1.00
2018-07-11T22:12:28.075Z,1.00
2018-07-11T22:14:58.007Z,1.00
2018-07-11T22:17:39.847Z,1.00
2018-07-11T22:20:08.582Z,1.00
2018-07-11T22:25:04.311Z,1.00
2018-07-11T22:30:00.024Z,1.00
2018-07-11T22:32:27.799Z,1.00
2018-07-11T22:37:23.551Z,1.00
2018-07-11T22:39:51.358Z,1.00
2018-07-11T22:42:19.330Z,1.00
2018-07-11T22:44:47.114Z,1.00
2018-07-11T22:47:14.874Z,1.00
2018-07-11T22:49:48.174Z,1.00
2018-07-11T22:52:15.979Z,1.00
2018-07-11T22:54:43.783Z,1.00
2018-07-11T22:57:11.558Z,24.30
2018-07-11T22:59:39.330Z,81.20
2018-07-11T23:02:07.114Z,98.50
2018-07-11T23:04:35.867Z,99.90
2018-07-11T23:09:31.634Z,99.90
2018-07-11T23:11:59.486Z,99.90
2018-07-11T23:14:27.325Z,99.90
2018-07-11T23:20:26.719Z,99.90
2018-07-11T23:22:54.518Z,99.90
2018-07-11T23:25:22.326Z,99.90
2018-07-11T23:27:50.103Z,99.90
2018-07-11T23:32:45.903Z,99.90
2018-07-11T23:35:14.031Z,99.90
2018-07-11T23:37:41.863Z,97.30
2018-07-11T23:40:09.651Z,89.40
2018-07-11T23:42:37.467Z,69.70
2018-07-11T23:45:05.243Z,45.20
2018-07-11T23:47:33.996Z,21.70
2018-07-11T23:50:01.767Z,18.40
2018-07-11T23:52:29.703Z,38.30
2018-07-11T23:54:57.474Z,30.50
2018-07-11T23:57:25.362Z,7.10
2018-07-11T23:59:53.130Z,1.00
