createdAt,value
2018-07-22T00:00:14.910Z,20.44
2018-07-22T00:01:14.923Z,20.50
2018-07-22T00:02:14.932Z,20.56
2018-07-22T00:03:14.950Z,20.50
2018-07-22T00:04:14.962Z,20.46
2018-07-22T00:05:14.964Z,20.53
2018-07-22T00:06:14.977Z,20.50
2018-07-22T00:07:14.996Z,20.58
2018-07-22T00:09:15.024Z,20.40
2018-07-22T00:10:15.037Z,20.46
2018-07-22T00:11:15.038Z,20.38
2018-07-22T00:12:15.063Z,20.34
2018-07-22T00:13:15.075Z,20.42
2018-07-22T00:14:15.088Z,20.37
2018-07-22T00:15:15.098Z,20.40
2018-07-22T00:16:15.104Z,20.31
2018-07-22T00:18:15.120Z,20.25
2018-07-22T00:19:15.137Z,20.19
2018-07-22T00:20:15.159Z,20.17
2018-07-22T00:21:15.162Z,20.25
2018-07-22T00:22:15.179Z,20.22
2018-07-22T00:23:15.186Z,20.16
2018-07-22T00:24:15.193Z,20.05
2018-07-22T00:25:15.211Z,20.20
2018-07-22T00:26:15.221Z,20.19
2018-07-22T00:27:15.237Z,20.22
2018-07-22T00:28:15.250Z,20.22
2018-07-22T00:29:15.274Z,20.23
2018-07-22T00:31:15.320Z,20.26
2018-07-22T00:32:15.299Z,20.25
2018-07-22T00:33:15.305Z,20.13
2018-07-22T00:34:15.320Z,20.07
2018-07-22T00:35:15.335Z,20.01
2018-07-22T00:36:15.339Z,20.10
2018-07-22T00:37:15.369Z,20.12
2018-07-22T00:38:15.391Z,20.15
2018-07-22T00:39:15.381Z,20.13
2018-07-22T00:40:15.393Z,20.07
2018-07-22T00:41:15.418Z,20.13
2018-07-22T00:42:15.435Z,20.12
2018-07-22T00:43:15.428Z,20.12
2018-07-22T00:44:15.441Z,20.13
2018-07-22T00:45:15.457Z,20.17
2018-07-22T00:46:15.477Z,20.27
2018-07-22T00:47:15.482Z,20.16
2018-07-22T00:48:15.487Z,20.23
2018-07-22T00:49:15.506Z,20.26
2018-07-22T00:50:15.508Z,20.31
2018-07-22T00:52:15.580Z,20.23
2018-07-22T00:53:15.553Z,20.27
2018-07-22T00:54:15.583Z,20.31
2018-07-22T00:55:15.577Z,20.23
2018-07-22T00:56:15.613Z,20.30
2018-07-22T00:57:15.597Z,20.26
2018-07-22T00:58:15.613Z,20.26
2018-07-22T00:59:15.621Z,20.25
2018-07-22T01:00:15.694Z,20.20
2018-07-22T01:01:15.644Z,20.19
2018-07-22T01:02:15.662Z,20.20
2018-07-22T01:03:15.843Z,20.22
2018-07-22T01:04:15.682Z,20.20
2018-07-22T01:05:15.698Z,20.27
2018-07-22T01:06:15.711Z,20.27
2018-07-22T01:07:15.720Z,20.25
2018-07-22T01:09:15.746Z,20.25
2018-07-22T01:10:15.761Z,20.23
2018-07-22T01:11:15.765Z,20.20
2018-07-22T01:12:15.779Z,20.25
2018-07-22T01:13:15.790Z,20.25
2018-07-22T01:14:15.808Z,20.20
2018-07-22T01:15:15.823Z,20.22
2018-07-22T01:16:15.830Z,20.13
2018-07-22T01:17:15.844Z,20.13
2018-07-22T01:18:15.843Z,20.12
2018-07-22T01:19:15.863Z,20.08
2018-07-22T01:20:15.876Z,20.15
2018-07-22T01:21:15.884Z,20.16
2018-07-22T01:22:15.897Z,20.19
2018-07-22T01:23:15.913Z,20.19
2018-07-22T01:24:15.924Z,20.19
2018-07-22T01:25:15.938Z,20.22
2018-07-22T01:26:15.948Z,20.19
2018-07-22T01:27:15.958Z,20.15
2018-07-22T01:28:16.083Z,20.01
2018-07-22T01:29:15.998Z,20.02
2018-07-22T01:30:16.001Z,20.05
2018-07-22T01:31:16.019Z,20.02
2018-07-22T01:32:16.022Z,20.15
2018-07-22T01:33:16.024Z,20.08
2018-07-22T01:34:16.038Z,19.97
2018-07-22T01:35:16.045Z,19.98
2018-07-22T01:36:16.067Z,19.89
2018-07-22T01:37:16.077Z,19.83
2018-07-22T01:38:16.091Z,19.97
2018-07-22T01:39:16.102Z,19.82
2018-07-22T01:40:16.115Z,19.89
2018-07-22T01:41:16.130Z,19.83
2018-07-22T01:42:16.147Z,19.87
2018-07-22T01:43:16.159Z,19.79
2018-07-22T01:44:16.165Z,19.86
2018-07-22T01:45:16.174Z,19.80
2018-07-22T01:46:16.200Z,19.85
2018-07-22T01:47:16.201Z,19.86
2018-07-22T01:48:16.210Z,19.80
2018-07-22T01:49:16.220Z,19.85
2018-07-22T01:50:16.239Z,19.80
2018-07-22T01:51:16.246Z,19.79
2018-07-22T01:52:16.253Z,19.78
2018-07-22T01:53:16.273Z,19.68
2018-07-22T01:54:16.280Z,19.68
2018-07-22T01:55:16.664Z,19.78
2018-07-22T01:56:16.305Z,19.68
2018-07-22T01:57:16.323Z,19.68
2018-07-22T01:58:16.327Z,19.82
2018-07-22T01:59:16.343Z,19.65
2018-07-22T02:00:16.355Z,19.68
2018-07-22T02:01:16.366Z,19.67
2018-07-22T02:02:16.387Z,19.67
2018-07-22T02:03:16.392Z,19.70
2018-07-22T02:04:16.397Z,19.62
2018-07-22T02:05:16.414Z,19.60
2018-07-22T02:06:16.424Z,19.61
2018-07-22T02:07:16.423Z,19.49
2018-07-22T02:09:16.458Z,19.49
2018-07-22T02:10:16.473Z,19.42
2018-07-22T02:11:16.501Z,19.43
2018-07-22T02:12:16.526Z,19.38
2018-07-22T02:13:16.506Z,19.38
2018-07-22T02:14:16.520Z,19.38
2018-07-22T02:15:16.534Z,19.39
2018-07-22T02:16:16.538Z,19.43
2018-07-22T02:17:16.559Z,19.31
2018-07-22T02:18:16.560Z,19.24
2018-07-22T02:19:16.591Z,19.23
2018-07-22T02:20:16.584Z,19.13
2018-07-22T02:21:16.599Z,19.25
2018-07-22T02:22:16.615Z,19.27
2018-07-22T02:23:16.637Z,19.21
2018-07-22T02:24:16.637Z,19.27
2018-07-22T02:25:16.639Z,19.28
2018-07-22T02:26:16.663Z,19.25
2018-07-22T02:27:16.669Z,19.23
2018-07-22T02:28:16.691Z,19.25
2018-07-22T02:29:16.693Z,19.28
2018-07-22T02:30:16.706Z,19.23
2018-07-22T02:31:16.730Z,19.17
2018-07-22T02:32:16.739Z,19.23
2018-07-22T02:33:16.761Z,19.16
2018-07-22T02:34:16.749Z,19.17
2018-07-22T02:35:16.802Z,19.13
2018-07-22T02:36:16.772Z,19.12
2018-07-22T02:37:16.852Z,19.13
2018-07-22T02:38:16.801Z,19.09
2018-07-22T02:39:16.819Z,19.16
2018-07-22T02:40:16.817Z,19.13
2018-07-22T02:41:16.847Z,19.07
2018-07-22T02:42:16.845Z,18.91
2018-07-22T02:43:16.850Z,18.90
2018-07-22T02:44:16.867Z,18.78
2018-07-22T02:45:16.878Z,18.69
2018-07-22T02:46:16.889Z,18.60
2018-07-22T02:47:16.898Z,18.57
2018-07-22T02:48:16.906Z,18.66
2018-07-22T02:49:16.975Z,18.60
2018-07-22T02:50:16.936Z,18.50
2018-07-22T02:51:16.951Z,18.53
2018-07-22T02:52:16.963Z,18.54
2018-07-22T02:53:16.974Z,18.56
2018-07-22T02:54:17.047Z,18.60
2018-07-22T02:55:16.998Z,18.60
2018-07-22T02:56:17.007Z,18.65
2018-07-22T02:57:17.017Z,18.72
2018-07-22T02:58:17.031Z,18.74
2018-07-22T02:59:17.042Z,18.68
2018-07-22T03:00:17.051Z,18.65
2018-07-22T03:01:17.068Z,18.72
2018-07-22T03:02:17.090Z,18.71
2018-07-22T03:03:17.105Z,18.65
2018-07-22T03:04:17.095Z,18.69
2018-07-22T03:05:17.111Z,18.74
2018-07-22T03:06:17.122Z,18.74
2018-07-22T03:07:17.139Z,18.76
2018-07-22T03:08:17.143Z,18.78
2018-07-22T03:09:17.158Z,18.78
2018-07-22T03:10:17.168Z,18.91
2018-07-22T03:11:17.186Z,18.83
2018-07-22T03:12:17.190Z,18.86
2018-07-22T03:13:17.203Z,18.79
2018-07-22T03:14:17.218Z,18.83
2018-07-22T03:15:17.222Z,18.86
2018-07-22T03:16:17.433Z,18.84
2018-07-22T03:17:17.246Z,18.69
2018-07-22T03:18:17.264Z,18.59
2018-07-22T03:19:17.270Z,18.60
2018-07-22T03:20:17.282Z,18.59
2018-07-22T03:21:17.291Z,18.60
2018-07-22T03:22:17.302Z,18.49
2018-07-22T03:23:17.319Z,18.44
2018-07-22T03:24:17.332Z,18.46
2018-07-22T03:25:17.344Z,18.34
2018-07-22T03:26:17.352Z,18.35
2018-07-22T03:27:17.363Z,18.29
2018-07-22T03:28:17.375Z,18.34
2018-07-22T03:29:17.385Z,18.26
2018-07-22T03:30:17.397Z,18.25
2018-07-22T03:31:17.409Z,18.23
2018-07-22T03:32:17.414Z,18.17
2018-07-22T03:33:17.435Z,18.23
2018-07-22T03:34:17.447Z,18.31
2018-07-22T03:35:17.453Z,18.26
2018-07-22T03:36:17.464Z,18.25
2018-07-22T03:37:17.478Z,18.17
2018-07-22T03:38:17.484Z,18.16
2018-07-22T03:39:17.571Z,18.16
2018-07-22T03:40:17.506Z,18.20
2018-07-22T03:41:18.203Z,18.05
2018-07-22T03:42:17.541Z,18.10
2018-07-22T03:43:17.546Z,18.11
2018-07-22T03:44:17.556Z,18.09
2018-07-22T03:45:17.565Z,18.09
2018-07-22T03:46:17.576Z,18.11
2018-07-22T03:47:17.642Z,18.16
2018-07-22T03:48:17.603Z,18.19
2018-07-22T03:49:17.615Z,18.10
2018-07-22T03:50:17.623Z,18.25
2018-07-22T03:51:17.629Z,18.10
2018-07-22T03:52:17.648Z,18.11
2018-07-22T03:53:17.661Z,18.04
2018-07-22T03:54:17.683Z,18.07
2018-07-22T03:55:17.677Z,17.99
2018-07-22T03:56:17.686Z,18.02
2018-07-22T03:57:17.697Z,17.95
2018-07-22T03:58:17.715Z,18.01
2018-07-22T03:59:17.730Z,17.91
2018-07-22T04:00:17.741Z,17.91
2018-07-22T04:01:17.751Z,17.84
2018-07-22T04:02:17.764Z,17.84
2018-07-22T04:03:17.776Z,17.74
2018-07-22T04:04:17.786Z,17.79
2018-07-22T04:05:17.796Z,17.74
2018-07-22T04:06:17.807Z,17.87
2018-07-22T04:07:17.820Z,17.74
2018-07-22T04:08:18.052Z,17.77
2018-07-22T04:09:17.832Z,17.81
2018-07-22T04:10:17.847Z,17.70
2018-07-22T04:11:17.858Z,17.76
2018-07-22T04:12:17.872Z,17.77
2018-07-22T04:13:17.882Z,17.63
2018-07-22T04:14:17.901Z,17.57
2018-07-22T04:15:17.901Z,17.68
2018-07-22T04:16:17.919Z,17.55
2018-07-22T04:17:17.933Z,17.51
2018-07-22T04:18:17.944Z,17.51
2018-07-22T04:19:17.948Z,17.53
2018-07-22T04:20:17.962Z,17.54
2018-07-22T04:22:17.984Z,17.53
2018-07-22T04:23:18.004Z,17.53
2018-07-22T04:24:18.014Z,17.49
2018-07-22T04:25:18.026Z,17.53
2018-07-22T04:26:18.029Z,17.53
2018-07-22T04:27:18.045Z,17.62
2018-07-22T04:28:18.061Z,17.51
2018-07-22T04:29:18.066Z,17.66
2018-07-22T04:30:18.075Z,17.53
2018-07-22T04:31:18.714Z,17.62
2018-07-22T04:32:18.096Z,17.53
2018-07-22T04:33:18.105Z,17.63
2018-07-22T04:34:18.117Z,17.54
2018-07-22T04:35:18.131Z,17.66
2018-07-22T04:36:18.144Z,17.60
2018-07-22T04:37:18.155Z,17.57
2018-07-22T04:38:18.165Z,17.54
2018-07-22T04:39:18.173Z,17.63
2018-07-22T04:40:18.193Z,17.58
2018-07-22T04:41:18.192Z,17.60
2018-07-22T04:42:18.210Z,17.57
2018-07-22T04:43:18.226Z,17.66
2018-07-22T04:44:18.248Z,17.66
2018-07-22T04:45:18.239Z,17.66
2018-07-22T04:46:18.273Z,17.73
2018-07-22T04:47:18.263Z,17.79
2018-07-22T04:48:18.273Z,17.79
2018-07-22T04:49:18.290Z,17.79
2018-07-22T04:50:18.303Z,17.60
2018-07-22T04:51:18.309Z,17.66
2018-07-22T04:52:18.328Z,17.58
2018-07-22T04:53:18.351Z,17.65
2018-07-22T04:54:18.342Z,17.66
2018-07-22T04:55:18.354Z,17.65
2018-07-22T04:56:18.376Z,17.74
2018-07-22T04:57:18.378Z,17.70
2018-07-22T04:58:18.388Z,17.66
2018-07-22T04:59:18.397Z,17.66
2018-07-22T05:00:18.419Z,17.68
2018-07-22T05:01:18.423Z,17.58
2018-07-22T05:02:18.433Z,17.60
2018-07-22T05:03:18.450Z,17.65
2018-07-22T05:04:18.478Z,17.62
2018-07-22T05:05:18.475Z,17.63
2018-07-22T05:06:18.522Z,17.68
2018-07-22T05:07:18.490Z,17.55
2018-07-22T05:08:18.507Z,17.51
2018-07-22T05:09:18.515Z,17.71
2018-07-22T05:10:18.529Z,17.63
2018-07-22T05:11:18.547Z,17.65
2018-07-22T05:12:18.555Z,17.68
2018-07-22T05:13:18.564Z,17.65
2018-07-22T05:14:18.565Z,17.63
2018-07-22T05:15:18.586Z,17.86
2018-07-22T05:16:18.588Z,17.84
2018-07-22T05:17:18.596Z,17.91
2018-07-22T05:18:18.619Z,17.83
2018-07-22T05:19:18.626Z,17.84
2018-07-22T05:20:18.633Z,17.80
2018-07-22T05:21:18.647Z,17.84
2018-07-22T05:22:18.664Z,17.89
2018-07-22T05:23:18.669Z,17.89
2018-07-22T05:24:18.682Z,17.94
2018-07-22T05:25:18.703Z,17.92
2018-07-22T05:26:18.708Z,17.89
2018-07-22T05:27:18.721Z,17.89
2018-07-22T05:28:18.794Z,17.87
2018-07-22T05:29:18.736Z,17.89
2018-07-22T05:30:18.759Z,18.02
2018-07-22T05:31:18.766Z,17.99
2018-07-22T05:32:18.778Z,18.02
2018-07-22T05:33:18.791Z,18.01
2018-07-22T05:34:18.803Z,18.10
2018-07-22T05:35:18.821Z,18.05
2018-07-22T05:36:18.831Z,18.10
2018-07-22T05:37:18.826Z,18.20
2018-07-22T05:38:18.843Z,18.16
2018-07-22T05:39:18.863Z,18.16
2018-07-22T05:40:18.866Z,18.23
2018-07-22T05:41:18.879Z,18.35
2018-07-22T05:42:18.898Z,18.25
2018-07-22T05:43:18.903Z,18.29
2018-07-22T05:44:18.948Z,18.44
2018-07-22T05:45:18.927Z,18.39
2018-07-22T05:46:18.943Z,18.46
2018-07-22T05:47:18.952Z,18.51
2018-07-22T05:48:18.965Z,18.39
2018-07-22T05:49:18.972Z,18.50
2018-07-22T05:50:18.997Z,18.66
2018-07-22T05:51:18.994Z,18.75
2018-07-22T05:52:19.007Z,18.82
2018-07-22T05:53:19.023Z,18.78
2018-07-22T05:54:19.038Z,18.82
2018-07-22T05:55:19.064Z,18.83
2018-07-22T05:56:19.059Z,18.72
2018-07-22T05:57:19.071Z,18.82
2018-07-22T05:58:19.084Z,18.74
2018-07-22T05:59:19.095Z,18.79
2018-07-22T06:00:19.109Z,18.90
2018-07-22T06:01:19.116Z,18.89
2018-07-22T06:02:19.140Z,18.97
2018-07-22T06:03:19.135Z,18.91
2018-07-22T06:04:19.155Z,18.93
2018-07-22T06:05:19.175Z,18.87
2018-07-22T06:06:19.177Z,19.01
2018-07-22T06:07:19.189Z,19.09
2018-07-22T06:08:19.197Z,19.07
2018-07-22T06:09:19.211Z,19.12
2018-07-22T06:10:19.227Z,19.10
2018-07-22T06:11:19.237Z,19.16
2018-07-22T06:12:19.253Z,19.20
2018-07-22T06:13:19.269Z,19.24
2018-07-22T06:14:19.274Z,19.28
2018-07-22T06:15:19.287Z,19.32
2018-07-22T06:16:19.299Z,19.43
2018-07-22T06:17:19.315Z,19.52
2018-07-22T06:18:19.317Z,19.70
2018-07-22T06:19:19.344Z,19.67
2018-07-22T06:20:19.346Z,19.64
2018-07-22T06:21:19.364Z,19.52
2018-07-22T06:22:19.374Z,19.64
2018-07-22T06:23:19.435Z,19.65
2018-07-22T06:24:19.397Z,19.67
2018-07-22T06:25:19.416Z,19.85
2018-07-22T06:26:19.428Z,19.75
2018-07-22T06:27:19.438Z,20.05
2018-07-22T06:28:19.451Z,19.94
2018-07-22T06:29:19.463Z,20.12
2018-07-22T06:30:19.472Z,20.15
2018-07-22T06:31:19.490Z,20.15
2018-07-22T06:32:19.547Z,20.17
2018-07-22T06:33:19.515Z,20.17
2018-07-22T06:34:19.535Z,20.16
2018-07-22T06:35:19.602Z,20.27
2018-07-22T06:36:19.561Z,20.33
2018-07-22T06:37:19.584Z,20.27
2018-07-22T06:38:19.587Z,20.38
2018-07-22T06:39:19.602Z,20.31
2018-07-22T06:40:19.619Z,20.27
2018-07-22T06:41:19.631Z,20.22
2018-07-22T06:42:19.653Z,20.31
2018-07-22T06:43:19.662Z,20.37
2018-07-22T06:44:19.677Z,20.40
2018-07-22T06:45:19.699Z,20.57
2018-07-22T06:46:19.710Z,20.57
2018-07-22T06:47:19.724Z,20.63
2018-07-22T06:48:19.745Z,20.88
2018-07-22T06:50:19.771Z,20.98
2018-07-22T06:51:19.790Z,21.13
2018-07-22T06:52:19.808Z,21.21
2018-07-22T06:53:19.818Z,21.19
2018-07-22T06:54:19.848Z,21.26
2018-07-22T06:55:19.850Z,21.27
2018-07-22T06:56:19.868Z,21.27
2018-07-22T06:57:19.931Z,21.28
2018-07-22T06:58:19.895Z,21.56
2018-07-22T06:59:19.918Z,21.63
2018-07-22T07:00:19.931Z,21.73
2018-07-22T07:01:19.951Z,21.83
2018-07-22T07:02:19.963Z,21.79
2018-07-22T07:03:19.982Z,21.79
2018-07-22T07:04:19.996Z,21.86
2018-07-22T07:05:20.042Z,21.70
2018-07-22T07:06:20.028Z,21.81
2018-07-22T07:07:20.052Z,21.75
2018-07-22T07:08:20.066Z,21.77
2018-07-22T07:09:20.077Z,21.71
2018-07-22T07:10:20.092Z,21.83
2018-07-22T07:11:20.110Z,21.94
2018-07-22T07:12:20.126Z,22.17
2018-07-22T07:13:20.145Z,22.24
2018-07-22T07:14:20.155Z,22.38
2018-07-22T07:15:20.175Z,22.48
2018-07-22T07:16:20.196Z,22.46
2018-07-22T07:17:20.203Z,22.59
2018-07-22T07:18:20.222Z,22.72
2018-07-22T07:19:20.260Z,22.84
2018-07-22T07:20:20.262Z,22.96
2018-07-22T07:21:20.275Z,23.01
2018-07-22T07:22:20.307Z,23.09
2018-07-22T07:23:20.310Z,23.04
2018-07-22T07:24:20.337Z,23.18
2018-07-22T07:25:20.347Z,23.22
2018-07-22T07:26:20.364Z,23.32
2018-07-22T07:27:20.376Z,23.42
2018-07-22T07:28:20.392Z,23.25
2018-07-22T07:29:20.404Z,23.32
2018-07-22T07:30:20.436Z,23.38
2018-07-22T07:31:20.444Z,23.38
2018-07-22T07:32:20.470Z,23.26
2018-07-22T07:34:20.564Z,23.50
2018-07-22T07:35:20.526Z,23.49
2018-07-22T07:36:20.534Z,23.56
2018-07-22T07:37:20.546Z,23.63
2018-07-22T07:38:20.564Z,23.68
2018-07-22T07:39:20.582Z,23.74
2018-07-22T07:40:20.598Z,23.87
2018-07-22T07:41:20.623Z,24.06
2018-07-22T07:42:20.702Z,24.14
2018-07-22T07:43:20.660Z,24.34
2018-07-22T07:44:20.669Z,24.33
2018-07-22T07:45:20.685Z,24.34
2018-07-22T07:46:20.707Z,24.42
2018-07-22T07:47:20.714Z,24.49
2018-07-22T07:48:20.738Z,24.56
2018-07-22T07:49:20.758Z,24.68
2018-07-22T07:50:20.794Z,24.67
2018-07-22T07:51:20.797Z,24.75
2018-07-22T07:52:20.809Z,24.79
2018-07-22T07:53:20.841Z,24.61
2018-07-22T07:54:20.847Z,24.42
2018-07-22T07:55:20.861Z,24.31
2018-07-22T07:56:20.885Z,24.27
2018-07-22T07:57:20.892Z,24.05
2018-07-22T07:58:20.912Z,23.92
2018-07-22T07:59:20.927Z,23.92
2018-07-22T08:00:20.949Z,23.94
2018-07-22T08:01:20.975Z,24.05
2018-07-22T08:02:20.978Z,24.23
2018-07-22T08:03:21.021Z,24.24
2018-07-22T08:04:21.024Z,24.34
2018-07-22T08:05:21.046Z,24.49
2018-07-22T08:06:21.061Z,24.63
2018-07-22T08:07:21.075Z,24.63
2018-07-22T08:08:21.093Z,24.75
2018-07-22T08:09:21.129Z,24.97
2018-07-22T08:10:21.127Z,25.12
2018-07-22T08:12:21.173Z,24.64
2018-07-22T08:13:21.185Z,24.46
2018-07-22T08:14:21.209Z,24.51
2018-07-22T08:15:21.217Z,24.68
2018-07-22T08:16:21.244Z,24.87
2018-07-22T08:17:21.261Z,25.16
2018-07-22T08:18:21.289Z,25.29
2018-07-22T08:19:21.296Z,25.53
2018-07-22T08:20:21.312Z,25.54
2018-07-22T08:21:21.346Z,25.72
2018-07-22T08:22:21.350Z,25.78
2018-07-22T08:23:21.365Z,25.74
2018-07-22T08:24:21.387Z,25.53
2018-07-22T08:25:21.405Z,25.46
2018-07-22T08:26:21.437Z,25.42
2018-07-22T08:27:21.443Z,25.51
2018-07-22T08:28:21.453Z,25.54
2018-07-22T08:29:21.475Z,25.48
2018-07-22T08:30:21.509Z,25.71
2018-07-22T08:31:21.516Z,25.85
2018-07-22T08:32:21.541Z,26.06
2018-07-22T08:33:21.551Z,26.35
2018-07-22T08:34:21.569Z,26.50
2018-07-22T08:35:21.587Z,26.50
2018-07-22T08:36:21.598Z,26.64
2018-07-22T08:37:21.623Z,26.69
2018-07-22T08:38:21.652Z,26.93
2018-07-22T08:39:21.669Z,27.05
2018-07-22T08:40:21.680Z,27.18
2018-07-22T08:41:21.773Z,27.05
2018-07-22T08:42:21.726Z,26.87
2018-07-22T08:43:21.737Z,26.83
2018-07-22T08:44:21.754Z,26.88
2018-07-22T08:45:21.774Z,26.84
2018-07-22T08:46:21.795Z,26.84
2018-07-22T08:47:21.820Z,26.83
2018-07-22T08:48:21.830Z,26.96
2018-07-22T08:49:21.853Z,26.93
2018-07-22T08:51:21.901Z,26.76
2018-07-22T08:52:21.911Z,26.88
2018-07-22T08:53:21.927Z,27.05
2018-07-22T08:54:21.941Z,27.16
2018-07-22T08:55:21.971Z,27.12
2018-07-22T08:56:21.991Z,27.06
2018-07-22T08:57:22.006Z,27.02
2018-07-22T08:58:22.044Z,27.15
2018-07-22T08:59:22.041Z,27.28
2018-07-22T09:00:22.076Z,27.38
2018-07-22T09:02:22.097Z,27.65
2018-07-22T09:03:22.139Z,27.78
2018-07-22T09:04:22.145Z,27.96
2018-07-22T09:05:22.223Z,28.24
2018-07-22T09:07:22.197Z,28.33
2018-07-22T09:08:22.212Z,28.43
2018-07-22T09:09:22.229Z,28.52
2018-07-22T09:10:22.259Z,28.62
2018-07-22T09:11:22.272Z,28.62
2018-07-22T09:12:22.309Z,28.83
2018-07-22T09:13:22.318Z,28.97
2018-07-22T09:14:22.347Z,29.17
2018-07-22T09:15:22.365Z,29.32
2018-07-22T09:16:22.377Z,29.35
2018-07-22T09:17:22.384Z,29.37
2018-07-22T09:18:22.415Z,29.55
2018-07-22T09:19:22.428Z,29.55
2018-07-22T09:20:22.461Z,29.66
2018-07-22T09:21:22.475Z,29.66
2018-07-22T09:22:22.498Z,29.95
2018-07-22T09:23:22.508Z,30.06
2018-07-22T09:24:22.534Z,30.29
2018-07-22T09:25:22.558Z,30.53
2018-07-22T09:26:22.592Z,30.42
2018-07-22T09:27:22.597Z,30.70
2018-07-22T09:28:22.614Z,30.70
2018-07-22T09:29:22.633Z,30.90
2018-07-22T09:30:22.660Z,30.96
2018-07-22T09:31:22.679Z,31.03
2018-07-22T09:32:22.703Z,31.20
2018-07-22T09:33:22.719Z,31.34
2018-07-22T09:34:22.739Z,31.52
2018-07-22T09:35:22.753Z,31.60
2018-07-22T09:36:22.824Z,31.65
2018-07-22T09:37:22.812Z,31.59
2018-07-22T09:38:22.872Z,31.38
2018-07-22T09:39:22.844Z,31.22
2018-07-22T09:40:22.861Z,31.10
2018-07-22T09:41:22.881Z,31.22
2018-07-22T09:42:22.901Z,31.31
2018-07-22T09:43:22.927Z,31.47
2018-07-22T09:44:22.956Z,31.60
2018-07-22T09:45:22.965Z,31.82
2018-07-22T09:46:22.984Z,31.90
2018-07-22T09:47:23.005Z,31.60
2018-07-22T09:48:23.031Z,31.46
2018-07-22T09:49:23.049Z,31.54
2018-07-22T09:50:23.070Z,31.34
2018-07-22T09:51:23.086Z,31.16
2018-07-22T09:52:23.111Z,31.31
2018-07-22T09:53:23.136Z,31.38
2018-07-22T09:54:23.201Z,31.49
2018-07-22T09:55:23.169Z,31.62
2018-07-22T09:56:23.195Z,31.76
2018-07-22T09:57:23.215Z,31.87
2018-07-22T09:58:23.280Z,31.95
2018-07-22T09:59:23.919Z,32.13
2018-07-22T10:00:23.279Z,32.02
2018-07-22T10:01:23.302Z,31.62
2018-07-22T10:02:23.321Z,31.47
2018-07-22T10:03:23.344Z,30.97
2018-07-22T10:04:23.376Z,30.82
2018-07-22T10:05:23.383Z,30.86
2018-07-22T10:06:23.401Z,31.18
2018-07-22T10:07:23.433Z,31.54
2018-07-22T10:08:23.461Z,31.91
2018-07-22T10:09:23.464Z,32.24
2018-07-22T10:10:23.481Z,32.32
2018-07-22T10:11:23.519Z,32.35
2018-07-22T10:12:23.530Z,32.27
2018-07-22T10:13:23.553Z,32.39
2018-07-22T10:14:23.636Z,32.62
2018-07-22T10:15:23.596Z,32.68
2018-07-22T10:16:23.613Z,32.98
2018-07-22T10:17:23.627Z,32.71
2018-07-22T10:18:23.673Z,32.71
2018-07-22T10:19:23.683Z,32.83
2018-07-22T10:20:23.699Z,32.95
2018-07-22T10:21:23.711Z,33.06
2018-07-22T10:22:23.755Z,33.38
2018-07-22T10:23:23.790Z,33.57
2018-07-22T10:24:23.786Z,33.63
2018-07-22T10:25:23.799Z,33.35
2018-07-22T10:26:23.833Z,33.22
2018-07-22T10:27:23.845Z,33.05
2018-07-22T10:28:23.863Z,33.24
2018-07-22T10:29:23.888Z,33.14
2018-07-22T10:30:23.919Z,33.11
2018-07-22T10:31:23.946Z,33.09
2018-07-22T10:32:23.951Z,33.05
2018-07-22T10:33:23.974Z,33.00
2018-07-22T10:34:23.993Z,33.31
2018-07-22T10:35:24.013Z,33.66
2018-07-22T10:36:24.147Z,34.26
2018-07-22T10:37:24.063Z,34.72
2018-07-22T10:38:24.241Z,34.73
2018-07-22T10:39:24.095Z,34.86
2018-07-22T10:40:24.122Z,34.87
2018-07-22T10:41:24.190Z,34.99
2018-07-22T10:42:24.156Z,34.40
2018-07-22T10:43:24.253Z,33.93
2018-07-22T10:44:24.203Z,33.84
2018-07-22T10:45:24.217Z,33.70
2018-07-22T10:46:24.243Z,33.96
2018-07-22T10:47:24.266Z,34.06
2018-07-22T10:48:24.311Z,34.08
2018-07-22T10:49:24.311Z,34.36
2018-07-22T10:50:24.361Z,34.90
2018-07-22T10:51:24.350Z,35.20
2018-07-22T10:52:24.364Z,35.61
2018-07-22T10:53:24.443Z,35.76
2018-07-22T10:54:24.422Z,36.05
2018-07-22T10:55:24.441Z,35.61
2018-07-22T10:56:24.472Z,35.21
2018-07-22T10:57:24.485Z,35.22
2018-07-22T10:58:24.508Z,35.22
2018-07-22T10:59:24.532Z,35.20
2018-07-22T11:00:24.537Z,35.18
2018-07-22T11:01:24.569Z,35.02
2018-07-22T11:02:24.656Z,34.88
2018-07-22T11:03:24.677Z,35.29
2018-07-22T11:04:24.655Z,35.40
2018-07-22T11:05:24.658Z,34.88
2018-07-22T11:06:24.737Z,35.29
2018-07-22T11:07:24.691Z,35.65
2018-07-22T11:08:24.726Z,36.15
2018-07-22T11:09:24.745Z,36.55
2018-07-22T11:10:24.762Z,36.78
2018-07-22T11:11:24.787Z,36.28
2018-07-22T11:12:24.805Z,34.83
2018-07-22T11:13:24.822Z,34.69
2018-07-22T11:14:24.903Z,34.90
2018-07-22T11:15:24.873Z,35.34
2018-07-22T11:16:24.897Z,35.06
2018-07-22T11:17:24.915Z,34.72
2018-07-22T11:18:24.937Z,34.43
2018-07-22T11:19:24.950Z,34.37
2018-07-22T11:20:24.985Z,34.98
2018-07-22T11:21:25.099Z,35.25
2018-07-22T11:22:25.016Z,34.58
2018-07-22T11:23:25.047Z,34.15
2018-07-22T11:24:25.065Z,34.06
2018-07-22T11:25:25.083Z,33.59
2018-07-22T11:26:25.099Z,33.11
2018-07-22T11:27:25.118Z,33.20
2018-07-22T11:28:25.137Z,33.17
2018-07-22T11:29:25.148Z,33.29
2018-07-22T11:30:25.174Z,33.55
2018-07-22T11:31:25.198Z,33.90
2018-07-22T11:32:25.222Z,34.46
2018-07-22T11:33:25.231Z,35.29
2018-07-22T11:34:25.255Z,35.84
2018-07-22T11:35:25.271Z,36.48
2018-07-22T11:36:25.284Z,37.04
2018-07-22T11:37:25.311Z,37.27
2018-07-22T11:38:25.333Z,37.18
2018-07-22T11:39:25.366Z,37.11
2018-07-22T11:40:25.394Z,36.65
2018-07-22T11:41:25.397Z,36.03
2018-07-22T11:42:25.424Z,35.76
2018-07-22T11:43:25.435Z,35.54
2018-07-22T11:44:25.457Z,34.81
2018-07-22T11:45:25.470Z,34.56
2018-07-22T11:46:25.494Z,34.63
2018-07-22T11:47:25.513Z,34.37
2018-07-22T11:48:25.533Z,33.84
2018-07-22T11:49:25.550Z,33.57
2018-07-22T11:50:25.603Z,32.96
2018-07-22T11:51:25.588Z,32.88
2018-07-22T11:52:25.622Z,32.62
2018-07-22T11:53:25.627Z,32.54
2018-07-22T11:54:25.647Z,32.31
2018-07-22T11:55:25.665Z,32.56
2018-07-22T11:56:25.683Z,32.54
2018-07-22T11:57:25.700Z,32.61
2018-07-22T11:58:25.746Z,32.46
2018-07-22T11:59:25.738Z,32.65
2018-07-22T12:00:25.762Z,32.69
2018-07-22T12:01:25.785Z,32.69
2018-07-22T12:02:25.790Z,32.98
2018-07-22T12:03:25.815Z,33.15
2018-07-22T12:04:25.836Z,33.06
2018-07-22T12:05:25.847Z,32.93
2018-07-22T12:06:25.851Z,33.31
2018-07-22T12:07:25.884Z,33.07
2018-07-22T12:08:25.917Z,32.78
2018-07-22T12:09:25.919Z,32.41
2018-07-22T12:10:25.940Z,32.13
2018-07-22T12:11:25.950Z,31.90
2018-07-22T12:12:25.979Z,31.88
2018-07-22T12:13:25.983Z,31.91
2018-07-22T12:14:26.008Z,32.12
2018-07-22T12:15:26.020Z,32.25
2018-07-22T12:16:26.042Z,32.87
2018-07-22T12:17:26.083Z,33.60
2018-07-22T12:18:26.083Z,34.81
2018-07-22T12:20:26.105Z,36.69
2018-07-22T12:21:26.151Z,37.15
2018-07-22T12:22:26.151Z,37.47
2018-07-22T12:23:26.243Z,37.93
2018-07-22T12:24:26.186Z,38.15
2018-07-22T12:25:26.207Z,37.95
2018-07-22T12:26:26.223Z,37.90
2018-07-22T12:27:26.244Z,37.69
2018-07-22T12:28:26.263Z,37.27
2018-07-22T12:29:26.276Z,37.28
2018-07-22T12:30:26.295Z,37.24
2018-07-22T12:31:26.332Z,36.75
2018-07-22T12:32:26.354Z,36.23
2018-07-22T12:33:26.361Z,35.80
2018-07-22T12:34:26.538Z,35.22
2018-07-22T12:35:26.413Z,34.67
2018-07-22T12:36:26.418Z,34.21
2018-07-22T12:37:26.438Z,33.86
2018-07-22T12:38:26.457Z,33.57
2018-07-22T12:39:26.467Z,33.45
2018-07-22T12:40:26.518Z,33.02
2018-07-22T12:41:26.523Z,32.63
2018-07-22T12:42:26.539Z,32.28
2018-07-22T12:43:26.546Z,32.16
2018-07-22T12:44:26.566Z,31.98
2018-07-22T12:45:26.589Z,31.95
2018-07-22T12:46:26.645Z,31.94
2018-07-22T12:47:26.613Z,31.94
2018-07-22T12:48:26.640Z,32.07
2018-07-22T12:49:26.683Z,32.10
2018-07-22T12:50:26.673Z,32.71
2018-07-22T12:51:26.701Z,33.37
2018-07-22T12:52:26.707Z,34.71
2018-07-22T12:53:26.726Z,35.62
2018-07-22T12:54:26.767Z,35.36
2018-07-22T12:55:26.771Z,34.91
2018-07-22T12:56:26.778Z,34.69
2018-07-22T12:57:26.788Z,34.27
2018-07-22T12:58:26.808Z,33.94
2018-07-22T12:59:26.833Z,33.81
2018-07-22T13:00:26.854Z,33.60
2018-07-22T13:01:26.870Z,33.40
2018-07-22T13:02:26.897Z,33.22
2018-07-22T13:03:26.902Z,32.71
2018-07-22T13:04:26.921Z,32.78
2018-07-22T13:05:26.934Z,32.76
2018-07-22T13:06:26.956Z,32.65