createdAt,value
2018-07-15T00:00:32.113Z,0.00
2018-07-15T00:01:32.170Z,0.00
2018-07-15T00:02:32.230Z,0.00
2018-07-15T00:03:32.290Z,0.00
2018-07-15T00:04:32.358Z,0.00
2018-07-15T00:05:32.412Z,0.00
2018-07-15T00:06:32.472Z,0.00
2018-07-15T00:07:32.532Z,0.00
2018-07-15T00:08:32.593Z,0.00
2018-07-15T00:09:32.654Z,0.00
2018-07-15T00:10:32.715Z,0.00
2018-07-15T00:11:33.029Z,0.00
2018-07-15T00:12:32.834Z,0.00
2018-07-15T00:13:32.896Z,0.00
2018-07-15T00:14:32.957Z,0.00
2018-07-15T00:15:33.019Z,0.00
2018-07-15T00:16:33.078Z,0.00
2018-07-15T00:17:33.144Z,0.00
2018-07-15T00:18:33.199Z,0.00
2018-07-15T00:19:33.259Z,0.00
2018-07-15T00:20:33.320Z,0.00
2018-07-15T00:21:33.381Z,0.00
2018-07-15T00:22:33.443Z,0.00
2018-07-15T00:23:33.502Z,0.00
2018-07-15T00:24:33.562Z,0.00
2018-07-15T00:25:33.623Z,0.00
2018-07-15T00:26:33.685Z,0.00
2018-07-15T00:27:33.743Z,0.00
2018-07-15T00:28:33.805Z,0.00
2018-07-15T00:29:33.865Z,0.00
2018-07-15T00:30:33.927Z,0.00
2018-07-15T00:31:33.985Z,0.00
2018-07-15T00:32:34.046Z,0.00
2018-07-15T00:33:34.107Z,0.00
2018-07-15T00:34:34.168Z,0.00
2018-07-15T00:35:34.227Z,0.00
2018-07-15T00:36:34.540Z,0.00
2018-07-15T00:37:34.348Z,0.00
2018-07-15T00:38:34.408Z,0.00
2018-07-15T00:39:34.469Z,0.00
2018-07-15T00:40:34.530Z,0.00
2018-07-15T00:41:34.591Z,0.00
2018-07-15T00:42:34.654Z,0.00
2018-07-15T00:43:34.709Z,0.00
2018-07-15T00:44:34.772Z,0.00
2018-07-15T00:45:34.835Z,0.00
2018-07-15T00:46:34.891Z,0.00
2018-07-15T00:47:34.951Z,0.00
2018-07-15T00:48:35.012Z,0.00
2018-07-15T00:49:35.072Z,0.00
2018-07-15T00:50:35.133Z,0.00
2018-07-15T00:51:35.443Z,0.00
2018-07-15T00:52:35.256Z,0.00
2018-07-15T00:53:35.313Z,0.00
2018-07-15T00:54:35.374Z,0.00
2018-07-15T00:55:35.434Z,0.00
2018-07-15T00:56:35.494Z,0.00
2018-07-15T00:57:35.554Z,0.00
2018-07-15T00:58:35.615Z,0.00
2018-07-15T00:59:35.676Z,0.00
2018-07-15T01:00:35.735Z,0.00
2018-07-15T01:01:35.797Z,0.00
2018-07-15T01:02:35.857Z,0.00
2018-07-15T01:03:35.916Z,0.00
2018-07-15T01:04:35.976Z,0.00
2018-07-15T01:05:36.037Z,0.00
2018-07-15T01:06:36.097Z,0.00
2018-07-15T01:07:36.160Z,0.00
2018-07-15T01:08:36.217Z,0.00
2018-07-15T01:09:36.278Z,0.00
2018-07-15T01:10:36.338Z,0.00
2018-07-15T01:11:36.398Z,0.00
2018-07-15T01:12:36.459Z,0.00
2018-07-15T01:13:36.520Z,0.00
2018-07-15T01:14:36.579Z,0.00
2018-07-15T01:15:36.638Z,0.00
2018-07-15T01:16:36.699Z,0.00
2018-07-15T01:17:36.759Z,0.00
2018-07-15T01:18:36.822Z,0.00
2018-07-15T01:19:36.878Z,0.00
2018-07-15T01:20:36.942Z,0.00
2018-07-15T01:21:36.999Z,0.00
2018-07-15T01:22:37.061Z,0.00
2018-07-15T01:23:37.119Z,0.00
2018-07-15T01:24:37.179Z,0.00
2018-07-15T01:25:37.240Z,0.00
2018-07-15T01:26:37.300Z,0.00
2018-07-15T01:27:37.359Z,0.00
2018-07-15T01:28:37.434Z,0.00
2018-07-15T01:29:37.481Z,0.00
2018-07-15T01:30:37.542Z,0.00
2018-07-15T01:31:37.600Z,0.00
2018-07-15T01:32:37.661Z,0.00
2018-07-15T01:33:37.720Z,0.00
2018-07-15T01:34:37.780Z,0.00
2018-07-15T01:35:38.274Z,0.00
2018-07-15T01:36:37.900Z,0.00
2018-07-15T01:37:37.961Z,0.00
2018-07-15T01:38:38.021Z,0.00
2018-07-15T01:39:38.081Z,0.00
2018-07-15T01:40:38.142Z,0.00
2018-07-15T01:41:38.201Z,0.00
2018-07-15T01:42:38.262Z,0.00
2018-07-15T01:43:38.321Z,0.00
2018-07-15T01:44:38.381Z,0.00
2018-07-15T01:45:38.441Z,0.00
2018-07-15T01:46:38.501Z,0.00
2018-07-15T01:47:38.560Z,0.00
2018-07-15T01:48:38.621Z,0.00
2018-07-15T01:49:38.682Z,0.00
2018-07-15T01:50:38.754Z,0.00
2018-07-15T01:51:38.801Z,0.00
2018-07-15T01:52:38.862Z,0.00
2018-07-15T01:53:38.920Z,0.00
2018-07-15T01:54:38.981Z,0.00
2018-07-15T01:55:39.041Z,0.00
2018-07-15T01:56:39.101Z,0.00
2018-07-15T01:57:39.160Z,0.00
2018-07-15T01:58:39.222Z,0.00
2018-07-15T01:59:39.280Z,0.00
2018-07-15T02:00:39.342Z,0.00
2018-07-15T02:01:39.401Z,0.00
2018-07-15T02:02:39.461Z,0.00
2018-07-15T02:03:39.524Z,0.00
2018-07-15T02:04:39.580Z,0.00
2018-07-15T02:05:39.640Z,0.00
2018-07-15T02:06:39.701Z,0.00
2018-07-15T02:07:39.759Z,0.00
2018-07-15T02:08:39.820Z,0.00
2018-07-15T02:09:39.882Z,0.00
2018-07-15T02:10:39.940Z,0.00
2018-07-15T02:11:40.007Z,0.00
2018-07-15T02:12:40.060Z,0.00
2018-07-15T02:13:40.120Z,0.00
2018-07-15T02:14:40.180Z,0.00
2018-07-15T02:15:40.239Z,0.00
2018-07-15T02:16:40.300Z,0.00
2018-07-15T02:17:40.359Z,0.00
2018-07-15T02:18:40.440Z,0.00
2018-07-15T02:19:40.483Z,0.00
2018-07-15T02:20:40.540Z,0.00
2018-07-15T02:21:40.600Z,0.00
2018-07-15T02:22:40.660Z,0.00
2018-07-15T02:23:40.719Z,0.00
2018-07-15T02:24:40.778Z,0.00
2018-07-15T02:25:40.840Z,0.00
2018-07-15T02:26:40.899Z,0.00
2018-07-15T02:27:40.958Z,0.00
2018-07-15T02:28:41.019Z,0.00
2018-07-15T02:29:41.080Z,0.00
2018-07-15T02:30:41.140Z,0.00
2018-07-15T02:31:41.198Z,0.00
2018-07-15T02:32:41.260Z,0.00
2018-07-15T02:33:41.321Z,0.00
2018-07-15T02:34:41.379Z,0.00
2018-07-15T02:35:41.438Z,0.00
2018-07-15T02:36:41.511Z,0.00
2018-07-15T02:37:41.558Z,0.00
2018-07-15T02:38:41.618Z,0.00
2018-07-15T02:39:41.677Z,0.00
2018-07-15T02:40:41.738Z,0.00
2018-07-15T02:41:41.802Z,0.00
2018-07-15T02:42:41.858Z,0.00
2018-07-15T02:43:41.917Z,0.00
2018-07-15T02:44:41.982Z,0.00
2018-07-15T02:45:42.038Z,0.00
2018-07-15T02:46:42.098Z,0.00
2018-07-15T02:47:42.157Z,0.00
2018-07-15T02:48:42.219Z,0.00
2018-07-15T02:49:42.278Z,0.00
2018-07-15T02:50:42.360Z,0.00
2018-07-15T02:51:42.397Z,0.00
2018-07-15T02:52:42.456Z,0.00
2018-07-15T02:53:42.517Z,0.00
2018-07-15T02:54:42.579Z,0.00
2018-07-15T02:55:42.637Z,0.00
2018-07-15T02:56:42.697Z,0.00
2018-07-15T02:57:42.766Z,0.00
2018-07-15T02:58:42.816Z,0.00
2018-07-15T02:59:42.879Z,0.00
2018-07-15T03:00:42.935Z,0.00
2018-07-15T03:01:43.009Z,0.00
2018-07-15T03:02:43.056Z,0.00
2018-07-15T03:03:43.122Z,0.00
2018-07-15T03:04:43.175Z,0.00
2018-07-15T03:05:43.235Z,0.00
2018-07-15T03:06:43.295Z,0.00
2018-07-15T03:07:43.354Z,0.00
2018-07-15T03:08:43.415Z,0.00
2018-07-15T03:09:43.476Z,0.00
2018-07-15T03:10:43.535Z,0.00
2018-07-15T03:11:43.599Z,0.00
2018-07-15T03:12:43.653Z,0.00
2018-07-15T03:13:43.717Z,0.00
2018-07-15T03:14:43.925Z,0.00
2018-07-15T03:15:43.835Z,0.00
2018-07-15T03:16:43.894Z,0.00
2018-07-15T03:17:43.954Z,0.00
2018-07-15T03:18:44.014Z,0.00
2018-07-15T03:19:44.073Z,0.00
2018-07-15T03:20:44.133Z,0.00
2018-07-15T03:21:44.193Z,0.00
2018-07-15T03:22:44.252Z,0.00
2018-07-15T03:23:44.311Z,0.00
2018-07-15T03:24:44.372Z,0.00
2018-07-15T03:25:44.432Z,0.00
2018-07-15T03:26:44.492Z,0.00
2018-07-15T03:27:44.549Z,0.00
2018-07-15T03:28:44.611Z,5.63
2018-07-15T03:29:44.671Z,5.63
2018-07-15T03:30:44.729Z,5.63
2018-07-15T03:31:44.793Z,5.63
2018-07-15T03:32:44.849Z,5.63
2018-07-15T03:33:44.908Z,5.63
2018-07-15T03:34:45.119Z,5.63
2018-07-15T03:35:45.028Z,5.63
2018-07-15T03:36:45.090Z,11.25
2018-07-15T03:37:45.147Z,11.25
2018-07-15T03:38:45.207Z,11.25
2018-07-15T03:39:45.305Z,11.25
2018-07-15T03:40:45.327Z,11.25
2018-07-15T03:41:45.388Z,16.88
2018-07-15T03:42:45.448Z,16.88
2018-07-15T03:43:45.507Z,16.88
2018-07-15T03:44:45.564Z,16.88
2018-07-15T03:45:45.625Z,16.88
2018-07-15T03:46:45.684Z,22.50
2018-07-15T03:47:45.743Z,22.50
2018-07-15T03:48:45.803Z,22.50
2018-07-15T03:49:45.864Z,22.50
2018-07-15T03:50:45.923Z,28.13
2018-07-15T03:51:45.981Z,28.13
2018-07-15T03:52:46.042Z,28.13
2018-07-15T03:53:46.101Z,28.13
2018-07-15T03:54:46.412Z,33.75
2018-07-15T03:55:46.220Z,33.75
2018-07-15T03:56:46.283Z,33.75
2018-07-15T03:57:46.341Z,39.38
2018-07-15T03:58:46.400Z,39.38
2018-07-15T03:59:46.459Z,39.38
2018-07-15T04:00:46.582Z,39.38
2018-07-15T04:01:46.578Z,45.00
2018-07-15T04:02:46.642Z,45.00
2018-07-15T04:03:46.697Z,45.00
2018-07-15T04:04:46.756Z,50.63
2018-07-15T04:05:46.817Z,50.63
2018-07-15T04:06:46.923Z,50.63
2018-07-15T04:07:46.935Z,56.25
2018-07-15T04:08:47.244Z,56.25
2018-07-15T04:09:47.055Z,56.25
2018-07-15T04:10:47.115Z,61.88
2018-07-15T04:11:47.176Z,61.88
2018-07-15T04:12:47.233Z,61.88
2018-07-15T04:13:47.295Z,67.50
2018-07-15T04:14:47.354Z,67.50
2018-07-15T04:15:47.413Z,67.50
2018-07-15T04:16:47.474Z,73.13
2018-07-15T04:17:47.532Z,73.13
2018-07-15T04:18:47.591Z,78.75
2018-07-15T04:19:47.650Z,78.75
2018-07-15T04:20:47.711Z,78.75
2018-07-15T04:21:47.770Z,84.38
2018-07-15T04:22:47.830Z,84.38
2018-07-15T04:23:47.889Z,84.38
2018-07-15T04:24:47.949Z,90.00
2018-07-15T04:25:48.009Z,90.00
2018-07-15T04:26:48.069Z,90.00
2018-07-15T04:27:48.128Z,95.63
2018-07-15T04:28:48.189Z,95.63
2018-07-15T04:29:48.249Z,95.63
2018-07-15T04:30:48.309Z,101.25
2018-07-15T04:31:48.367Z,101.25
2018-07-15T04:32:48.426Z,106.88
2018-07-15T04:33:48.486Z,106.88
2018-07-15T04:34:48.547Z,112.50
2018-07-15T04:35:48.604Z,112.50
2018-07-15T04:36:48.666Z,118.13
2018-07-15T04:37:48.753Z,118.13
2018-07-15T04:38:48.785Z,118.13
2018-07-15T04:39:48.843Z,123.75
2018-07-15T04:40:48.904Z,123.75
2018-07-15T04:41:48.963Z,123.75
2018-07-15T04:42:49.023Z,129.38
2018-07-15T04:43:49.111Z,129.38
2018-07-15T04:44:49.141Z,129.38
2018-07-15T04:45:49.203Z,129.38
2018-07-15T04:46:49.261Z,135.00
2018-07-15T04:47:49.321Z,135.00
2018-07-15T04:48:49.381Z,135.00
2018-07-15T04:49:49.440Z,135.00
2018-07-15T04:50:49.501Z,135.00
2018-07-15T04:51:49.559Z,140.63
2018-07-15T04:52:49.619Z,140.63
2018-07-15T04:53:49.680Z,140.63
2018-07-15T04:54:49.739Z,140.63
2018-07-15T04:55:49.798Z,146.25
2018-07-15T04:56:49.858Z,146.25
2018-07-15T04:57:49.918Z,146.25
2018-07-15T04:58:49.978Z,146.25
2018-07-15T04:59:50.038Z,146.25
2018-07-15T05:00:50.247Z,146.25
2018-07-15T05:01:50.159Z,151.88
2018-07-15T05:02:50.223Z,151.88
2018-07-15T05:03:50.277Z,151.88
2018-07-15T05:04:50.336Z,157.50
2018-07-15T05:05:50.397Z,163.13
2018-07-15T05:06:50.458Z,163.13
2018-07-15T05:07:50.516Z,163.13
2018-07-15T05:08:50.581Z,168.75
2018-07-15T05:09:50.637Z,168.75
2018-07-15T05:10:50.697Z,174.38
2018-07-15T05:11:50.755Z,174.38
2018-07-15T05:12:50.817Z,180.00
2018-07-15T05:13:50.875Z,180.00
2018-07-15T05:14:50.936Z,180.00
2018-07-15T05:15:50.996Z,185.63
2018-07-15T05:16:51.056Z,185.63
2018-07-15T05:17:51.115Z,191.25
2018-07-15T05:18:51.177Z,191.25
2018-07-15T05:19:51.235Z,191.25
2018-07-15T05:20:51.448Z,191.25
2018-07-15T05:21:51.356Z,196.88
2018-07-15T05:22:51.416Z,196.88
2018-07-15T05:23:51.476Z,196.88
2018-07-15T05:24:51.599Z,196.88
2018-07-15T05:25:51.599Z,202.50
2018-07-15T05:26:51.658Z,202.50
2018-07-15T05:27:51.717Z,202.50
2018-07-15T05:28:51.777Z,208.13
2018-07-15T05:29:51.837Z,208.13
2018-07-15T05:30:51.898Z,208.13
2018-07-15T05:31:51.958Z,208.13
2018-07-15T05:32:52.022Z,219.38
2018-07-15T05:33:52.079Z,213.75
2018-07-15T05:34:52.208Z,213.75
2018-07-15T05:35:52.200Z,219.38
2018-07-15T05:36:52.260Z,219.38
2018-07-15T05:37:52.323Z,219.38
2018-07-15T05:38:52.384Z,219.38
2018-07-15T05:39:52.442Z,225.00
2018-07-15T05:40:52.503Z,225.00
2018-07-15T05:41:52.565Z,225.00
2018-07-15T05:42:52.625Z,236.25
2018-07-15T05:43:52.685Z,230.63
2018-07-15T05:44:52.746Z,230.63
2018-07-15T05:45:52.806Z,230.63
2018-07-15T05:46:52.867Z,236.25
2018-07-15T05:47:52.927Z,236.25
2018-07-15T05:48:52.989Z,236.25
2018-07-15T05:49:53.049Z,241.88
2018-07-15T05:50:53.110Z,241.88
2018-07-15T05:51:53.221Z,241.88
2018-07-15T05:52:53.231Z,241.88
2018-07-15T05:53:53.297Z,247.50
2018-07-15T05:54:53.353Z,247.50
2018-07-15T05:55:53.417Z,247.50
2018-07-15T05:56:53.476Z,253.13
2018-07-15T05:57:53.589Z,253.13
2018-07-15T05:58:53.597Z,253.13
2018-07-15T05:59:53.661Z,258.75
2018-07-15T06:00:53.969Z,258.75
2018-07-15T06:01:53.780Z,258.75
2018-07-15T06:02:53.841Z,258.75
2018-07-15T06:03:53.901Z,264.38
2018-07-15T06:04:53.962Z,264.38
2018-07-15T06:05:54.024Z,264.38
2018-07-15T06:06:54.085Z,264.38
2018-07-15T06:07:54.147Z,264.38
2018-07-15T06:08:54.214Z,270.00
2018-07-15T06:09:54.267Z,270.00
2018-07-15T06:10:54.329Z,270.00
2018-07-15T06:11:54.394Z,281.25
2018-07-15T06:12:54.451Z,275.63
2018-07-15T06:13:54.514Z,275.63
2018-07-15T06:14:54.575Z,275.63
2018-07-15T06:15:54.638Z,281.25
2018-07-15T06:16:54.695Z,281.25
2018-07-15T06:17:54.757Z,281.25
2018-07-15T06:18:54.817Z,286.88
2018-07-15T06:19:54.894Z,286.88
2018-07-15T06:20:54.939Z,286.88
2018-07-15T06:21:55.002Z,286.88
2018-07-15T06:22:55.063Z,292.50
2018-07-15T06:23:55.124Z,292.50
2018-07-15T06:24:55.185Z,292.50
2018-07-15T06:25:55.247Z,292.50
2018-07-15T06:26:55.307Z,298.13
2018-07-15T06:27:55.368Z,298.13
2018-07-15T06:28:55.430Z,298.13
2018-07-15T06:29:55.491Z,298.13
2018-07-15T06:30:55.557Z,303.75
2018-07-15T06:31:55.738Z,303.75
2018-07-15T06:32:55.675Z,303.75
2018-07-15T06:33:55.737Z,309.38
2018-07-15T06:34:55.800Z,309.38
2018-07-15T06:35:56.010Z,309.38
2018-07-15T06:36:55.922Z,315.00
2018-07-15T06:37:55.983Z,315.00
2018-07-15T06:38:56.045Z,315.00
2018-07-15T06:39:56.105Z,315.00
2018-07-15T06:40:56.167Z,315.00
2018-07-15T06:41:56.230Z,315.00
2018-07-15T06:42:56.291Z,320.63
2018-07-15T06:43:56.353Z,320.63
2018-07-15T06:44:56.414Z,320.63
2018-07-15T06:45:56.476Z,320.63
2018-07-15T06:46:56.538Z,320.63
2018-07-15T06:47:56.600Z,320.63
2018-07-15T06:48:56.661Z,320.63
2018-07-15T06:49:56.744Z,326.25
2018-07-15T06:50:56.786Z,326.25
2018-07-15T06:51:56.848Z,326.25
2018-07-15T06:52:56.917Z,326.25
2018-07-15T06:53:57.036Z,326.25
2018-07-15T06:54:57.034Z,326.25
2018-07-15T06:55:57.152Z,331.88
2018-07-15T06:56:57.158Z,326.25
2018-07-15T06:57:57.220Z,331.88
2018-07-15T06:58:57.288Z,331.88
2018-07-15T06:59:57.345Z,331.88
2018-07-15T07:00:57.406Z,337.50
2018-07-15T07:01:57.469Z,331.88
2018-07-15T07:02:57.531Z,337.50
2018-07-15T07:03:58.209Z,337.50
2018-07-15T07:04:57.657Z,337.50
2018-07-15T07:05:57.718Z,337.50
2018-07-15T07:06:57.780Z,343.13
2018-07-15T07:07:57.843Z,343.13
2018-07-15T07:08:57.906Z,348.75
2018-07-15T07:09:57.971Z,348.75
2018-07-15T07:10:58.031Z,348.75
2018-07-15T07:11:58.092Z,354.38
2018-07-15T07:12:58.155Z,354.38
2018-07-15T07:13:58.219Z,354.38
2018-07-15T07:14:58.281Z,354.38
2018-07-15T07:15:58.343Z,360.00
2018-07-15T07:16:58.406Z,360.00
2018-07-15T07:17:58.469Z,360.00
2018-07-15T07:18:58.534Z,360.00
2018-07-15T07:19:58.597Z,360.00
2018-07-15T07:20:58.658Z,365.63
2018-07-15T07:21:58.720Z,365.63
2018-07-15T07:22:58.784Z,365.63
2018-07-15T07:23:58.845Z,365.63
2018-07-15T07:24:58.909Z,371.25
2018-07-15T07:25:58.972Z,371.25
2018-07-15T07:26:59.036Z,376.88
2018-07-15T07:27:59.098Z,382.50
2018-07-15T07:28:59.163Z,388.13
2018-07-15T07:29:59.225Z,388.13
2018-07-15T07:30:59.288Z,393.75
2018-07-15T07:31:59.350Z,399.38
2018-07-15T07:32:59.414Z,405.00
2018-07-15T07:33:59.477Z,410.63
2018-07-15T07:34:59.542Z,421.88
2018-07-15T07:35:59.605Z,427.50
2018-07-15T07:36:59.667Z,438.75
2018-07-15T07:37:59.731Z,455.63
2018-07-15T07:38:59.798Z,478.13
2018-07-15T07:39:59.862Z,517.50
2018-07-15T07:40:59.922Z,568.13
2018-07-15T07:41:59.986Z,618.75
2018-07-15T07:43:00.050Z,652.50
2018-07-15T07:44:00.112Z,663.75
2018-07-15T07:45:00.178Z,652.50
2018-07-15T07:46:00.243Z,630.00
2018-07-15T07:47:00.344Z,613.13
2018-07-15T07:48:00.369Z,601.88
2018-07-15T07:49:00.435Z,590.63
2018-07-15T07:50:00.497Z,596.25
2018-07-15T07:51:00.561Z,590.63
2018-07-15T07:52:43.068Z,607.50
2018-07-15T07:53:43.132Z,590.63
2018-07-15T07:54:43.197Z,585.00
2018-07-15T07:55:43.262Z,573.75
2018-07-15T07:56:43.327Z,562.50
2018-07-15T07:57:43.391Z,562.50
2018-07-15T07:58:43.457Z,551.25
2018-07-15T07:59:43.521Z,556.88
2018-07-15T08:00:43.585Z,556.88
2018-07-15T08:01:43.650Z,540.00
2018-07-15T08:02:43.716Z,540.00
2018-07-15T08:03:43.783Z,562.50
2018-07-15T08:04:43.845Z,545.63
2018-07-15T08:05:43.910Z,540.00
2018-07-15T08:06:43.981Z,528.75
2018-07-15T08:07:44.059Z,528.75
2018-07-15T08:08:44.110Z,523.13
2018-07-15T08:09:44.168Z,523.13
2018-07-15T08:10:44.235Z,523.13
2018-07-15T08:11:44.449Z,534.38
2018-07-15T08:12:44.363Z,562.50
2018-07-15T08:13:44.428Z,596.25
2018-07-15T08:14:44.494Z,630.00
2018-07-15T08:15:44.559Z,663.75
2018-07-15T08:16:44.624Z,703.13
2018-07-15T08:17:44.688Z,748.13
2018-07-15T08:18:44.753Z,759.38
2018-07-15T08:19:44.819Z,753.75
2018-07-15T08:20:44.883Z,759.38
2018-07-15T08:21:44.957Z,759.38
2018-07-15T08:22:45.015Z,759.38
2018-07-15T08:23:45.080Z,759.38
2018-07-15T08:24:45.162Z,765.00
2018-07-15T08:25:45.210Z,781.88
2018-07-15T08:26:45.277Z,781.88
2018-07-15T08:27:45.342Z,781.88
2018-07-15T08:28:45.416Z,793.13
2018-07-15T08:29:45.486Z,804.38
2018-07-15T08:30:45.538Z,815.63
2018-07-15T08:31:45.605Z,810.00
2018-07-15T08:32:45.670Z,804.38
2018-07-15T08:33:45.736Z,798.75
2018-07-15T08:34:45.864Z,781.88
2018-07-15T08:35:45.869Z,770.63
2018-07-15T08:36:45.935Z,770.63
2018-07-15T08:37:46.001Z,770.63
2018-07-15T08:38:46.072Z,787.50
2018-07-15T08:39:46.135Z,793.13
2018-07-15T08:40:46.264Z,810.00
2018-07-15T08:41:46.266Z,826.88
2018-07-15T08:42:46.336Z,832.50
2018-07-15T08:43:46.401Z,821.25
2018-07-15T08:44:46.466Z,804.38
2018-07-15T08:45:46.533Z,776.25
2018-07-15T08:46:46.600Z,748.13
2018-07-15T08:47:46.720Z,725.63
2018-07-15T08:48:46.732Z,708.75
2018-07-15T08:49:46.798Z,691.88
2018-07-15T08:50:46.866Z,675.00
2018-07-15T08:51:46.933Z,663.75
2018-07-15T08:52:46.999Z,658.13
2018-07-15T08:53:47.067Z,641.25
2018-07-15T08:54:47.191Z,630.00
2018-07-15T08:55:47.508Z,596.25
2018-07-15T08:56:47.265Z,562.50
2018-07-15T08:57:47.332Z,528.75
2018-07-15T08:58:47.399Z,511.88
2018-07-15T08:59:47.465Z,511.88
2018-07-15T09:00:47.532Z,506.25
2018-07-15T09:01:47.598Z,506.25
2018-07-15T09:02:47.665Z,506.25
2018-07-15T09:03:47.733Z,511.88
2018-07-15T09:04:47.797Z,511.88
2018-07-15T09:05:47.865Z,523.13
2018-07-15T09:06:47.932Z,545.63
2018-07-15T09:07:47.997Z,545.63
2018-07-15T09:08:48.064Z,528.75
2018-07-15T09:09:48.129Z,523.13
2018-07-15T09:10:48.197Z,517.50
2018-07-15T09:11:48.266Z,523.13
2018-07-15T09:12:48.362Z,523.13
2018-07-15T09:13:48.396Z,528.75
2018-07-15T09:14:48.462Z,528.75
2018-07-15T09:15:48.529Z,528.75
2018-07-15T09:16:48.594Z,534.38
2018-07-15T09:17:48.662Z,534.38
2018-07-15T09:18:48.727Z,534.38
2018-07-15T09:19:48.793Z,534.38
2018-07-15T09:20:48.858Z,534.38
2018-07-15T09:21:48.983Z,534.38
2018-07-15T09:22:48.990Z,534.38
2018-07-15T09:23:49.057Z,540.00
2018-07-15T09:24:49.122Z,540.00
2018-07-15T09:25:49.189Z,545.63
2018-07-15T09:26:49.256Z,545.63
2018-07-15T09:27:49.385Z,551.25
2018-07-15T09:28:49.387Z,551.25
2018-07-15T09:29:49.454Z,551.25
2018-07-15T09:30:49.520Z,556.88
2018-07-15T09:31:49.589Z,556.88
2018-07-15T09:32:49.656Z,562.50
2018-07-15T09:33:49.719Z,568.13
2018-07-15T09:34:49.786Z,573.75
2018-07-15T09:35:49.853Z,579.38
2018-07-15T09:36:49.919Z,585.00
2018-07-15T09:37:49.984Z,590.63
2018-07-15T09:38:50.050Z,590.63
2018-07-15T09:39:50.118Z,596.25
2018-07-15T09:40:50.183Z,596.25
2018-07-15T09:41:50.250Z,601.88
2018-07-15T09:42:50.322Z,607.50
2018-07-15T09:43:50.383Z,607.50
2018-07-15T09:44:50.449Z,613.13
2018-07-15T09:45:50.516Z,618.75
2018-07-15T09:46:50.582Z,624.38
2018-07-15T09:47:50.650Z,641.25
2018-07-15T09:48:50.715Z,641.25
2018-07-15T09:49:50.784Z,646.88
2018-07-15T09:50:50.850Z,652.50
2018-07-15T09:51:50.917Z,658.13
2018-07-15T09:52:50.982Z,658.13
2018-07-15T09:53:51.049Z,658.13
2018-07-15T09:54:51.118Z,658.13
2018-07-15T09:55:51.186Z,663.75
2018-07-15T09:56:51.252Z,663.75
2018-07-15T09:57:51.318Z,663.75
2018-07-15T09:58:51.386Z,669.38
2018-07-15T09:59:51.452Z,669.38
2018-07-15T10:00:51.519Z,675.00
2018-07-15T10:01:51.586Z,686.25
2018-07-15T10:02:51.655Z,691.88
2018-07-15T10:03:51.722Z,697.50
2018-07-15T10:04:51.790Z,703.13
2018-07-15T10:05:51.858Z,708.75
2018-07-15T10:06:51.923Z,714.38
2018-07-15T10:07:51.992Z,725.63
2018-07-15T10:08:52.057Z,736.88
2018-07-15T10:09:52.126Z,759.38
2018-07-15T10:10:52.195Z,787.50
2018-07-15T10:11:52.263Z,916.88
2018-07-15T10:12:52.329Z,1496.25
2018-07-15T10:13:52.398Z,2131.88
2018-07-15T10:14:52.472Z,2306.25
2018-07-15T10:15:52.536Z,2328.75
2018-07-15T10:16:52.604Z,2356.88
2018-07-15T10:17:52.673Z,2385.00
2018-07-15T10:18:52.799Z,2396.25
2018-07-15T10:19:52.814Z,2390.63
2018-07-15T10:20:52.884Z,2396.25
2018-07-15T10:21:52.953Z,2396.25
2018-07-15T10:22:53.024Z,2413.13
2018-07-15T10:23:53.094Z,2418.75
2018-07-15T10:24:53.166Z,2418.75
2018-07-15T10:25:53.236Z,2424.38
2018-07-15T10:26:53.307Z,2435.63
2018-07-15T10:27:53.381Z,2441.25
2018-07-15T10:28:53.456Z,2446.88
2018-07-15T10:29:53.525Z,2463.75
2018-07-15T10:30:53.597Z,2430.00
2018-07-15T10:31:53.670Z,2407.50
2018-07-15T10:32:53.743Z,2407.50
2018-07-15T10:33:53.815Z,2407.50
2018-07-15T10:34:53.889Z,2401.88
2018-07-15T10:35:53.964Z,2396.25
2018-07-15T10:36:54.035Z,2385.00
2018-07-15T10:37:54.109Z,2385.00
2018-07-15T10:38:54.187Z,2362.50
2018-07-15T10:39:54.257Z,2362.50
2018-07-15T10:40:54.331Z,2362.50
2018-07-15T10:41:54.406Z,2345.63
2018-07-15T10:42:54.480Z,2345.63
2018-07-15T10:43:54.555Z,2311.88
2018-07-15T10:44:54.631Z,2295.00
2018-07-15T10:45:54.708Z,2272.50
2018-07-15T10:46:54.780Z,2255.63
2018-07-15T10:47:54.856Z,2233.13
2018-07-15T10:48:54.931Z,2233.13
2018-07-15T10:49:55.007Z,2250.00
2018-07-15T10:50:55.082Z,2250.00
2018-07-15T10:51:55.157Z,2233.13
2018-07-15T10:52:55.298Z,2221.88
2018-07-15T10:53:55.308Z,2199.38
2018-07-15T10:54:55.384Z,2171.25
2018-07-15T10:55:55.460Z,2165.63
2018-07-15T10:56:55.535Z,2154.38
2018-07-15T10:57:55.610Z,2126.25
2018-07-15T10:58:55.687Z,2120.63
2018-07-15T10:59:55.764Z,2109.38
2018-07-15T11:00:55.847Z,2103.75
2018-07-15T11:01:55.916Z,2086.88
2018-07-15T11:02:55.990Z,2081.25
2018-07-15T11:03:56.066Z,2053.13
2018-07-15T11:04:56.142Z,2036.25
2018-07-15T11:05:56.218Z,2041.88
2018-07-15T11:06:56.294Z,2025.00
2018-07-15T11:07:56.372Z,2008.13
2018-07-15T11:08:56.448Z,2013.75
2018-07-15T11:09:56.524Z,1996.88
2018-07-15T11:10:56.600Z,1980.00
2018-07-15T11:11:56.676Z,1974.38
2018-07-15T11:12:56.750Z,1980.00
2018-07-15T11:13:56.828Z,1963.13
2018-07-15T11:14:56.902Z,1946.25
2018-07-15T11:15:57.075Z,1940.63
2018-07-15T11:16:57.065Z,1963.13
2018-07-15T11:17:57.129Z,1968.75
2018-07-15T11:18:57.205Z,1957.50
2018-07-15T11:19:57.281Z,1957.50
2018-07-15T11:20:57.358Z,1951.88
2018-07-15T11:21:57.432Z,1951.88
2018-07-15T11:22:57.508Z,1974.38
2018-07-15T11:23:57.584Z,1974.38
2018-07-15T11:24:57.660Z,1996.88
2018-07-15T11:25:57.741Z,2008.13
2018-07-15T11:26:57.811Z,2019.38
2018-07-15T11:27:57.887Z,2041.88
2018-07-15T11:28:57.963Z,2053.13
2018-07-15T11:29:58.038Z,2070.00
2018-07-15T11:30:58.154Z,2098.13
2018-07-15T11:31:58.192Z,2120.63
2018-07-15T11:32:58.268Z,2171.25
2018-07-15T11:33:58.345Z,2238.75
2018-07-15T11:34:58.420Z,2345.63
2018-07-15T11:35:58.498Z,2475.00
2018-07-15T11:36:58.572Z,2587.50
2018-07-15T11:37:58.651Z,2716.88
2018-07-15T11:38:58.787Z,2829.38
2018-07-15T11:39:58.803Z,2992.50
2018-07-15T11:40:58.879Z,3206.25
2018-07-15T11:41:58.957Z,3453.75
2018-07-15T11:42:59.032Z,3718.13
2018-07-15T11:43:59.108Z,3926.25
2018-07-15T11:44:59.185Z,4044.38
2018-07-15T11:45:59.261Z,4123.13
2018-07-15T11:46:59.339Z,4083.75
2018-07-15T11:47:59.418Z,4078.13
2018-07-15T11:48:59.495Z,4151.25
2018-07-15T11:49:59.568Z,4145.63
2018-07-15T11:50:59.647Z,4207.50
2018-07-15T11:51:59.722Z,4258.13
2018-07-15T11:52:59.799Z,4213.13
2018-07-15T11:53:59.877Z,4173.75
2018-07-15T11:54:59.953Z,4246.88
2018-07-15T11:56:00.032Z,4213.13
2018-07-15T11:57:00.110Z,4168.13
2018-07-15T11:58:00.184Z,4196.25
2018-07-15T11:59:00.262Z,4224.38
2018-07-15T12:00:00.338Z,4269.38
2018-07-15T12:01:00.419Z,4320.00
2018-07-15T12:02:00.557Z,4342.50
2018-07-15T12:03:00.570Z,4387.50
2018-07-15T12:04:00.706Z,4421.25
2018-07-15T12:05:00.724Z,4488.75
2018-07-15T12:06:00.802Z,4606.88
2018-07-15T12:07:00.880Z,4573.13
2018-07-15T12:08:00.957Z,4640.63
2018-07-15T12:09:01.035Z,4775.63
2018-07-15T12:10:01.110Z,4854.38
2018-07-15T12:11:01.201Z,4860.00
2018-07-15T12:12:01.266Z,4837.50
2018-07-15T12:13:01.343Z,4837.50
2018-07-15T12:14:01.420Z,4860.00
2018-07-15T12:15:01.500Z,4809.38
2018-07-15T12:16:01.575Z,4826.25
2018-07-15T12:17:01.655Z,4764.38
2018-07-15T12:18:01.731Z,4696.88
2018-07-15T12:19:01.809Z,4725.00
2018-07-15T12:20:01.886Z,4770.00
2018-07-15T12:21:01.963Z,4781.25
2018-07-15T12:22:02.039Z,1147.50
2018-07-15T12:23:02.117Z,1006.88
2018-07-15T12:24:02.195Z,4511.25
2018-07-15T12:25:02.271Z,4663.13
2018-07-15T12:26:02.349Z,4511.25
2018-07-15T12:27:02.426Z,4511.25
2018-07-15T12:28:02.504Z,4460.63
2018-07-15T12:29:02.579Z,4522.50
2018-07-15T12:30:02.657Z,4426.88
2018-07-15T12:31:02.734Z,4432.50
2018-07-15T12:32:02.812Z,4381.88
2018-07-15T12:33:02.886Z,4325.63
2018-07-15T12:34:03.126Z,1085.63
2018-07-15T12:35:03.041Z,1490.63
2018-07-15T12:36:03.119Z,2396.25
2018-07-15T12:37:03.193Z,2874.38
2018-07-15T12:38:03.270Z,4387.50
2018-07-15T12:39:03.347Z,4348.13
2018-07-15T12:40:03.423Z,4280.63
2018-07-15T12:41:03.500Z,4320.00