createdAt,value
2024-03-02T00:43:38.903Z,3.47
2024-03-02T02:09:45.336Z,5.93
2024-03-02T03:05:44.903Z,5.10
2024-03-02T03:08:34.018Z,3.92
2024-03-02T03:35:03.311Z,5.93
2024-03-02T04:21:20.708Z,7.10
2024-03-02T04:45:18.977Z,7.68
2024-03-02T04:51:19.291Z,6.85
2024-03-02T05:01:23.711Z,6.47
2024-03-02T05:04:18.030Z,8.13
2024-03-02T05:32:52.919Z,8.48
2024-03-02T05:56:59.785Z,13.10
2024-03-02T06:06:35.772Z,8.48
2024-03-02T06:09:33.219Z,8.95
2024-03-02T06:12:15.300Z,11.95
2024-03-02T06:15:28.549Z,10.88
2024-03-02T06:18:16.246Z,9.38
2024-03-02T06:31:54.962Z,11.48
2024-03-02T07:17:22.445Z,6.68
2024-03-02T12:29:22.953Z,1.42
2024-03-02T12:32:37.346Z,4.50
2024-03-02T12:35:06.391Z,1.98
2024-03-02T12:37:35.356Z,1.67
2024-03-02T12:40:04.184Z,0.70
2024-03-02T12:42:33.306Z,1.85
2024-03-02T12:45:01.649Z,2.40
2024-03-02T12:47:29.678Z,2.08
2024-03-02T12:49:58.584Z,0.88
2024-03-02T12:52:26.576Z,1.77
2024-03-02T12:54:59.429Z,1.10
2024-03-02T12:57:29.243Z,3.20
2024-03-02T13:00:02.267Z,1.60
2024-03-02T13:02:31.703Z,9.82
2024-03-02T13:05:00.044Z,1.00
2024-03-02T13:07:28.821Z,2.33
2024-03-02T13:09:57.911Z,2.22
2024-03-02T13:12:26.002Z,2.05
2024-03-02T13:14:54.590Z,1.30
2024-03-02T13:17:22.978Z,1.00
2024-03-02T13:19:56.172Z,2.13
2024-03-02T13:22:24.631Z,3.33
2024-03-02T13:24:54.763Z,1.15
2024-03-02T13:27:22.806Z,2.00
2024-03-02T13:29:50.930Z,2.53
2024-03-02T13:32:21.867Z,1.50
2024-03-02T13:34:49.817Z,1.00
2024-03-02T13:37:17.646Z,1.55
2024-03-02T13:39:45.885Z,0.70
2024-03-02T13:42:16.157Z,1.90
2024-03-02T13:44:49.495Z,2.60
2024-03-02T13:47:17.353Z,2.40
2024-03-02T13:49:48.051Z,2.25
2024-03-02T13:52:17.967Z,1.20
2024-03-02T13:54:48.440Z,2.42
2024-03-02T13:57:16.839Z,0.88
2024-03-02T13:59:45.462Z,1.27
2024-03-02T14:02:13.810Z,1.17
2024-03-02T14:04:42.671Z,2.20
2024-03-02T14:07:12.113Z,0.80
2024-03-02T14:09:40.304Z,1.00
2024-03-02T14:12:08.470Z,1.45
2024-03-02T14:14:36.684Z,1.02
2024-03-02T14:17:07.272Z,2.15
2024-03-02T14:19:36.929Z,0.90
2024-03-02T14:22:06.767Z,0.90
2024-03-02T14:24:34.987Z,2.53
2024-03-02T14:27:15.057Z,2.05
2024-03-02T14:29:53.058Z,0.93
2024-03-02T14:32:20.871Z,1.38
2024-03-02T14:34:49.672Z,1.77
2024-03-02T14:37:17.370Z,4.38
2024-03-02T14:39:45.528Z,4.70
2024-03-02T14:42:13.215Z,2.88
2024-03-02T14:44:41.653Z,1.58
2024-03-02T14:47:09.407Z,1.00
2024-03-02T14:49:41.411Z,1.17
2024-03-02T14:52:10.405Z,1.45
2024-03-02T14:54:39.333Z,2.42
2024-03-02T14:57:08.876Z,3.20
2024-03-02T14:59:36.921Z,2.45
2024-03-02T15:02:05.064Z,1.42
2024-03-02T15:04:33.105Z,3.55
2024-03-02T15:07:00.974Z,2.33
2024-03-02T15:09:29.339Z,3.10
2024-03-02T15:11:57.102Z,1.77
2024-03-02T15:14:25.169Z,1.20
2024-03-02T15:16:53.026Z,2.20
2024-03-02T15:19:21.357Z,2.20
2024-03-02T15:21:49.360Z,1.52
2024-03-02T15:24:17.457Z,2.08
2024-03-02T15:26:46.494Z,2.47
2024-03-02T15:29:14.608Z,2.45
2024-03-02T15:31:42.294Z,1.70
2024-03-02T15:34:10.443Z,2.47
2024-03-02T15:36:38.346Z,2.03
2024-03-02T15:39:09.896Z,2.28
2024-03-02T15:41:37.958Z,3.30
2024-03-02T15:44:06.151Z,2.47
2024-03-02T15:46:36.594Z,1.85
2024-03-02T15:49:07.515Z,2.97
2024-03-02T15:51:41.597Z,3.03
2024-03-02T15:54:10.106Z,2.80
2024-03-02T15:56:38.694Z,2.95
2024-03-02T15:59:06.702Z,4.57
2024-03-02T16:01:34.635Z,3.00
2024-03-02T16:04:02.985Z,3.17
2024-03-02T16:06:30.784Z,2.13
2024-03-02T16:09:00.934Z,3.00
2024-03-02T16:11:28.903Z,2.53
2024-03-02T16:13:57.202Z,4.60
2024-03-02T16:16:24.945Z,1.30
2024-03-02T16:18:53.047Z,3.50
2024-03-02T16:21:21.614Z,1.10
2024-03-02T16:23:49.711Z,4.53
2024-03-02T16:26:17.618Z,3.10
2024-03-02T16:28:45.685Z,4.05
2024-03-02T16:31:16.535Z,3.25
2024-03-02T16:33:47.703Z,1.55
2024-03-02T16:36:15.542Z,2.75
2024-03-02T16:38:44.949Z,2.25
2024-03-02T16:41:12.789Z,3.67
2024-03-02T16:43:40.796Z,3.13
2024-03-02T16:46:10.471Z,3.80
2024-03-02T16:48:41.806Z,3.80
2024-03-02T16:51:09.771Z,1.70
2024-03-02T16:53:37.896Z,3.45
2024-03-02T16:56:07.233Z,3.20
2024-03-02T16:58:35.646Z,2.65
2024-03-02T17:01:04.625Z,2.47
2024-03-02T17:03:38.404Z,2.72
2024-03-02T17:06:06.390Z,1.92
2024-03-02T17:08:35.716Z,3.85
2024-03-02T17:11:08.680Z,3.22
2024-03-02T17:13:37.563Z,3.33
2024-03-02T17:16:05.636Z,5.40
2024-03-02T17:18:34.097Z,2.20
2024-03-02T17:21:03.187Z,1.35
2024-03-02T17:23:32.755Z,1.88
2024-03-02T17:26:01.370Z,2.53
2024-03-02T17:28:31.357Z,2.20
2024-03-02T17:31:02.281Z,3.63
2024-03-02T17:33:30.868Z,3.45
2024-03-02T17:35:58.935Z,1.52
2024-03-02T17:38:29.150Z,3.63
2024-03-02T17:40:58.103Z,2.80
2024-03-02T17:43:26.696Z,2.58
2024-03-02T17:45:55.110Z,4.03
2024-03-02T17:48:23.498Z,3.95
2024-03-02T17:50:52.531Z,2.85
2024-03-02T17:53:21.277Z,3.75
2024-03-02T17:55:49.346Z,3.42
2024-03-02T17:58:18.684Z,5.10
2024-03-02T18:00:47.502Z,4.03
2024-03-02T18:03:16.106Z,3.97
2024-03-02T18:05:44.713Z,4.90
2024-03-02T18:08:28.015Z,4.88
2024-03-02T18:10:56.997Z,4.78
2024-03-02T18:13:25.792Z,5.05
2024-03-02T18:15:56.096Z,3.92
2024-03-02T18:18:30.029Z,6.30
2024-03-02T18:20:59.712Z,5.57
2024-03-02T18:23:37.434Z,3.70
2024-03-02T18:26:05.528Z,3.80
2024-03-02T18:28:36.873Z,3.72
2024-03-02T18:31:06.070Z,3.40
2024-03-02T18:33:34.613Z,5.70
2024-03-02T18:36:05.811Z,7.35
2024-03-02T18:38:34.116Z,9.82
2024-03-02T18:41:02.300Z,6.70
2024-03-02T18:43:30.415Z,5.38
2024-03-02T18:45:58.197Z,6.13
2024-03-02T18:48:26.722Z,4.90
2024-03-02T18:50:54.607Z,5.05
2024-03-02T18:53:23.280Z,5.57
2024-03-02T18:55:51.182Z,8.18
2024-03-02T18:58:19.875Z,7.38
2024-03-02T19:00:47.972Z,5.70
2024-03-02T19:03:16.264Z,6.18
2024-03-02T19:05:44.971Z,5.68
2024-03-02T19:08:18.925Z,7.38
2024-03-02T19:10:48.425Z,7.57
2024-03-02T19:13:17.137Z,7.43
2024-03-02T19:15:46.329Z,9.27
2024-03-02T19:18:18.110Z,6.00
2024-03-02T19:23:32.243Z,6.47
2024-03-02T19:26:05.189Z,7.22
2024-03-02T19:28:36.059Z,6.75
2024-03-02T19:31:06.116Z,6.20
2024-03-02T19:33:34.664Z,5.55
2024-03-02T19:36:04.524Z,8.40
2024-03-02T19:38:36.310Z,9.63
2024-03-02T19:41:06.197Z,8.65
2024-03-02T19:43:36.006Z,8.73
2024-03-02T19:46:06.561Z,7.93
2024-03-02T19:48:38.202Z,8.93
2024-03-02T19:51:06.176Z,9.05
2024-03-02T19:53:34.605Z,8.38
2024-03-02T19:56:02.796Z,10.23
2024-03-02T19:58:31.526Z,8.13
2024-03-02T20:00:59.605Z,7.35
2024-03-02T20:03:28.227Z,9.38
2024-03-02T20:05:56.842Z,11.75
2024-03-02T20:08:30.302Z,10.52
2024-03-02T20:10:58.506Z,7.45
2024-03-02T20:13:28.368Z,8.77
2024-03-02T20:16:00.364Z,7.28
2024-03-02T20:18:31.442Z,7.13
2024-03-02T20:21:00.749Z,8.45
2024-03-02T20:23:31.330Z,7.50
2024-03-02T20:25:59.507Z,8.13
2024-03-02T20:28:29.199Z,7.80
2024-03-02T20:30:57.647Z,6.82
2024-03-02T20:33:26.878Z,6.97
2024-03-02T20:35:55.154Z,6.18
2024-03-02T20:38:24.955Z,6.72
2024-03-02T20:40:55.206Z,5.95
2024-03-02T20:43:23.895Z,5.47
2024-03-02T20:45:52.345Z,6.63
2024-03-02T20:48:20.923Z,6.82
2024-03-02T20:50:56.896Z,4.95
2024-03-02T20:53:25.084Z,7.10
2024-03-02T20:55:52.976Z,7.10
2024-03-02T20:58:21.186Z,6.55
2024-03-02T21:00:48.947Z,6.60
2024-03-02T21:03:16.935Z,8.18
2024-03-02T21:05:44.708Z,4.97
2024-03-02T21:08:12.710Z,5.65
2024-03-02T21:10:40.603Z,5.80
2024-03-02T21:13:08.719Z,7.03
2024-03-02T21:15:36.412Z,6.45
2024-03-02T21:18:04.970Z,6.13
2024-03-02T21:20:32.687Z,5.75
2024-03-02T21:23:00.776Z,8.98
2024-03-02T21:25:33.825Z,10.23
2024-03-02T21:28:02.173Z,8.52
2024-03-02T21:30:35.874Z,8.02
2024-03-02T21:33:08.394Z,6.82
2024-03-02T21:35:36.245Z,7.53
2024-03-02T21:38:04.488Z,5.93
2024-03-02T21:40:32.721Z,9.57
2024-03-02T21:43:01.172Z,8.02
2024-03-02T21:45:28.899Z,7.38
2024-03-02T21:47:57.119Z,5.63
2024-03-02T21:50:28.923Z,6.00
2024-03-02T21:52:58.960Z,6.68
2024-03-02T21:55:27.279Z,5.93
2024-03-02T21:57:56.011Z,7.53
2024-03-02T22:00:23.926Z,6.68
2024-03-02T22:02:56.675Z,6.10
2024-03-02T22:05:26.756Z,9.25
2024-03-02T22:07:56.198Z,6.47
2024-03-02T22:10:24.247Z,7.15
2024-03-02T22:12:52.492Z,7.88
2024-03-02T22:15:20.250Z,7.78
2024-03-02T22:17:48.694Z,6.18
2024-03-02T22:20:16.440Z,6.60
2024-03-02T22:22:44.503Z,6.13
2024-03-02T22:25:12.380Z,6.60
2024-03-02T22:27:42.298Z,8.88
2024-03-02T22:30:10.987Z,8.27
2024-03-02T22:32:39.359Z,6.82
2024-03-02T22:35:07.718Z,10.35
2024-03-02T22:37:35.776Z,7.78
2024-03-02T22:40:04.217Z,8.63
2024-03-02T22:42:33.842Z,6.47
2024-03-02T22:45:02.886Z,5.75
2024-03-02T22:47:30.876Z,6.18
2024-03-02T22:49:59.827Z,5.55
2024-03-02T22:52:28.354Z,6.00
2024-03-02T22:54:56.077Z,6.82
2024-03-02T22:57:24.184Z,10.10
2024-03-02T22:59:52.099Z,7.20
2024-03-02T23:02:21.448Z,7.15
2024-03-02T23:04:49.250Z,9.57
2024-03-02T23:07:20.524Z,6.93
2024-03-02T23:09:48.936Z,6.90
2024-03-02T23:12:16.937Z,6.13
2024-03-02T23:14:44.674Z,7.40
2024-03-02T23:17:12.668Z,5.55
2024-03-02T23:19:40.393Z,7.50
2024-03-02T23:22:09.728Z,8.43
2024-03-02T23:24:37.470Z,5.93
2024-03-02T23:27:05.811Z,8.15
2024-03-02T23:29:41.132Z,7.15
2024-03-02T23:32:09.366Z,5.63
2024-03-02T23:34:37.110Z,7.65
2024-03-02T23:37:06.024Z,6.63
2024-03-02T23:39:52.296Z,8.90
2024-03-02T23:42:20.535Z,6.28
2024-03-02T23:44:50.154Z,10.43
2024-03-02T23:47:18.581Z,7.72
2024-03-02T23:49:46.186Z,7.07
2024-03-02T23:54:37.450Z,6.57
2024-03-02T23:57:05.810Z,7.97
2024-03-02T23:59:33.494Z,9.10
