createdAt,value
2017-09-07T00:04:16.507Z,99.99
2017-09-07T00:09:13.452Z,99.99
2017-09-07T00:14:08.652Z,99.99
2017-09-07T00:19:04.695Z,99.99
2017-09-07T00:24:00.589Z,99.99
2017-09-07T00:28:57.471Z,99.99
2017-09-07T00:33:52.972Z,99.99
2017-09-07T00:38:48.891Z,99.99
2017-09-07T00:43:45.843Z,99.99
2017-09-07T00:48:41.272Z,99.99
2017-09-07T00:53:37.024Z,99.99
2017-09-07T00:58:32.980Z,99.99
2017-09-07T01:03:28.622Z,99.99
2017-09-07T01:08:24.580Z,99.99
2017-09-07T01:13:21.990Z,99.99
2017-09-07T01:18:18.504Z,99.99
2017-09-07T01:23:13.944Z,99.99
2017-09-07T01:28:09.980Z,99.99
2017-09-07T01:33:05.886Z,99.99
2017-09-07T01:38:02.996Z,99.99
2017-09-07T01:43:00.865Z,99.99
2017-09-07T01:47:57.017Z,99.99
2017-09-07T01:52:53.660Z,99.99
2017-09-07T01:57:50.297Z,99.99
2017-09-07T02:02:45.808Z,99.99
2017-09-07T02:07:41.533Z,99.99
2017-09-07T02:12:37.360Z,99.99
2017-09-07T02:17:33.085Z,99.99
2017-09-07T02:22:29.024Z,99.99
2017-09-07T02:27:24.936Z,99.99
2017-09-07T02:32:20.522Z,99.99
2017-09-07T02:37:16.311Z,99.99
2017-09-07T02:42:11.992Z,99.99
2017-09-07T02:47:08.779Z,99.99
2017-09-07T02:52:04.608Z,99.99
2017-09-07T02:57:00.613Z,99.99
2017-09-07T03:01:56.384Z,99.99
2017-09-07T03:06:52.215Z,99.99
2017-09-07T03:11:49.104Z,99.99
2017-09-07T03:16:44.416Z,99.99
2017-09-07T03:21:42.244Z,99.99
2017-09-07T03:26:37.732Z,99.99
2017-09-07T03:31:34.638Z,99.99
2017-09-07T03:36:30.603Z,99.99
2017-09-07T03:41:26.492Z,99.99
2017-09-07T03:46:22.658Z,99.99
2017-09-07T03:51:19.770Z,99.99
2017-09-07T03:56:15.275Z,99.99
2017-09-07T04:01:11.011Z,99.99
2017-09-07T04:06:06.771Z,99.99
2017-09-07T04:11:02.790Z,99.99
2017-09-07T04:15:58.721Z,99.99
2017-09-07T04:20:54.534Z,99.99
2017-09-07T04:25:51.531Z,99.99
2017-09-07T04:30:47.157Z,99.99
2017-09-07T04:35:44.196Z,99.99
2017-09-07T04:40:40.007Z,99.99
2017-09-07T04:45:35.892Z,99.99
2017-09-07T04:50:31.691Z,99.99
2017-09-07T04:55:27.900Z,99.99
2017-09-07T05:00:23.834Z,99.99
2017-09-07T05:05:19.658Z,99.99
2017-09-07T05:10:16.406Z,99.99
2017-09-07T05:15:14.388Z,99.99
2017-09-07T05:20:09.845Z,99.99
2017-09-07T05:25:05.741Z,99.99
2017-09-07T05:30:01.636Z,99.99
2017-09-07T05:34:57.954Z,99.99
2017-09-07T05:39:53.710Z,99.99
2017-09-07T05:44:49.610Z,99.99
2017-09-07T05:49:45.848Z,99.99
2017-09-07T05:54:41.712Z,99.99
2017-09-07T05:59:37.711Z,99.99
2017-09-07T06:04:33.595Z,99.99
2017-09-07T06:09:29.562Z,99.99
2017-09-07T06:14:25.963Z,99.99
2017-09-07T06:19:21.992Z,99.99
2017-09-07T06:24:19.026Z,99.99
2017-09-07T06:29:15.193Z,99.99
2017-09-07T06:34:11.083Z,99.99
2017-09-07T06:39:07.098Z,99.99
2017-09-07T06:44:03.193Z,99.99
2017-09-07T06:48:58.977Z,99.99
2017-09-07T06:53:54.919Z,99.99
2017-09-07T06:58:51.103Z,99.99
2017-09-07T07:03:47.127Z,99.99
2017-09-07T07:08:43.998Z,99.99
2017-09-07T07:13:39.531Z,99.99
2017-09-07T07:18:35.481Z,99.99
2017-09-07T07:23:31.153Z,99.99
2017-09-07T07:28:27.436Z,99.99
2017-09-07T07:33:23.701Z,99.99
2017-09-07T07:38:19.322Z,99.99
2017-09-07T07:43:16.499Z,99.99
2017-09-07T07:48:12.918Z,99.99
2017-09-07T07:53:09.968Z,99.99
2017-09-07T07:58:05.541Z,99.99
2017-09-07T08:03:01.509Z,99.99
2017-09-07T08:07:58.460Z,99.99
2017-09-07T08:12:54.571Z,99.99
2017-09-07T08:17:50.510Z,99.99
2017-09-07T08:22:47.619Z,99.99
2017-09-07T08:27:43.988Z,99.99
2017-09-07T08:32:40.033Z,99.99
2017-09-07T08:37:36.167Z,99.99
2017-09-07T08:42:32.107Z,99.99
2017-09-07T08:47:29.170Z,99.99
2017-09-07T08:52:25.142Z,99.99
2017-09-07T08:57:23.305Z,99.99
2017-09-07T09:02:19.399Z,99.99
2017-09-07T09:07:16.558Z,99.99
2017-09-07T09:12:13.468Z,99.99
2017-09-07T09:17:10.551Z,99.99
2017-09-07T09:22:06.323Z,99.99
2017-09-07T09:27:02.493Z,99.99
2017-09-07T09:31:58.465Z,99.99
2017-09-07T09:36:55.982Z,99.99
2017-09-07T09:41:51.419Z,99.99
2017-09-07T09:46:48.526Z,99.99
2017-09-07T09:51:45.182Z,99.99
2017-09-07T09:56:41.045Z,99.99
2017-09-07T10:01:38.374Z,99.99
2017-09-07T10:06:35.379Z,99.99
2017-09-07T10:11:31.177Z,99.99
2017-09-07T10:16:27.484Z,99.99
2017-09-07T10:21:22.815Z,99.99
2017-09-07T10:26:18.442Z,99.99
2017-09-07T10:31:14.448Z,99.99
2017-09-07T10:36:10.602Z,99.99
2017-09-07T10:41:07.170Z,99.99
2017-09-07T10:46:02.991Z,99.99
2017-09-07T10:50:58.916Z,99.99
2017-09-07T10:55:54.899Z,99.99
2017-09-07T11:00:50.356Z,99.99
2017-09-07T11:05:46.389Z,99.99
2017-09-07T11:10:42.311Z,99.99
2017-09-07T11:15:39.682Z,99.99
2017-09-07T11:20:35.629Z,99.99
2017-09-07T11:25:32.822Z,99.99
2017-09-07T11:30:31.018Z,99.99
2017-09-07T11:35:27.265Z,99.99
2017-09-07T11:40:24.003Z,96.94
2017-09-07T11:45:21.480Z,90.26
2017-09-07T11:50:19.556Z,85.72
2017-09-07T11:55:15.483Z,85.53
2017-09-07T12:00:11.783Z,85.49
2017-09-07T12:05:07.928Z,87.12
2017-09-07T12:10:03.770Z,88.33
2017-09-07T12:14:59.024Z,90.55
2017-09-07T12:19:54.094Z,95.60
2017-09-07T12:24:49.306Z,94.73
2017-09-07T12:29:45.377Z,96.32
2017-09-07T12:34:42.569Z,99.01
2017-09-07T12:39:37.761Z,99.99
2017-09-07T12:44:34.719Z,99.99
2017-09-07T12:49:31.035Z,98.86
2017-09-07T12:54:28.152Z,98.91
2017-09-07T12:59:24.986Z,99.11
2017-09-07T13:04:20.427Z,99.99
2017-09-07T13:09:17.311Z,99.99
2017-09-07T13:14:13.514Z,95.26
2017-09-07T13:19:09.866Z,94.59
2017-09-07T13:24:06.485Z,93.82
2017-09-07T13:29:02.905Z,91.90
2017-09-07T13:33:59.981Z,92.38
2017-09-07T13:38:55.463Z,92.19
2017-09-07T13:43:52.791Z,93.44
2017-09-07T13:48:50.049Z,93.91
2017-09-07T13:53:45.849Z,94.11
2017-09-07T13:58:42.397Z,90.65
2017-09-07T14:03:38.442Z,92.86
2017-09-07T14:08:34.160Z,91.90
2017-09-07T14:13:30.316Z,92.81
2017-09-07T14:18:26.097Z,93.29
2017-09-07T14:23:22.727Z,93.01
2017-09-07T14:28:19.113Z,93.05
2017-09-07T14:33:16.753Z,92.67
2017-09-07T14:38:12.201Z,93.58
2017-09-07T14:43:07.806Z,95.79
2017-09-07T14:48:03.881Z,94.26
2017-09-07T14:53:00.235Z,94.45
2017-09-07T14:57:56.112Z,94.45
2017-09-07T15:02:53.212Z,88.59
2017-09-07T15:07:49.018Z,86.57
2017-09-07T15:12:46.037Z,85.65
2017-09-07T15:17:42.529Z,85.89
2017-09-07T15:22:38.461Z,86.66
2017-09-07T15:27:34.367Z,89.36
2017-09-07T15:32:30.604Z,90.03
2017-09-07T15:37:26.697Z,90.70
2017-09-07T15:42:22.391Z,92.67
2017-09-07T15:47:18.752Z,89.83
2017-09-07T15:52:14.535Z,89.83
2017-09-07T15:57:10.220Z,92.57
2017-09-07T16:02:07.211Z,94.93
2017-09-07T16:07:02.649Z,98.38
2017-09-07T16:11:58.555Z,99.25
2017-09-07T16:16:55.844Z,99.99
2017-09-07T16:21:51.577Z,99.44
2017-09-07T16:26:48.234Z,99.99
2017-09-07T16:31:43.980Z,99.99
2017-09-07T16:36:39.910Z,99.99
2017-09-07T16:41:35.927Z,99.99
2017-09-07T16:46:32.606Z,99.99
2017-09-07T16:51:27.801Z,99.99
2017-09-07T16:56:24.766Z,99.99
2017-09-07T17:01:20.089Z,99.99
2017-09-07T17:06:17.038Z,99.99
2017-09-07T17:11:12.714Z,99.99
2017-09-07T17:16:08.713Z,99.99
2017-09-07T17:21:04.567Z,99.99
2017-09-07T17:26:00.429Z,99.99
2017-09-07T17:30:57.683Z,99.99
2017-09-07T17:35:53.273Z,99.99
2017-09-07T17:40:49.982Z,99.99
2017-09-07T17:45:46.724Z,99.99
2017-09-07T17:50:42.220Z,99.99
2017-09-07T17:55:39.082Z,99.99
2017-09-07T18:00:34.768Z,99.99
2017-09-07T18:05:31.534Z,99.99
2017-09-07T18:10:27.336Z,99.99
2017-09-07T18:15:23.125Z,99.99
2017-09-07T18:20:20.234Z,99.99
2017-09-07T18:25:17.403Z,99.99
2017-09-07T18:30:13.401Z,99.99
2017-09-07T18:35:10.244Z,99.99
2017-09-07T18:40:05.879Z,99.99
2017-09-07T18:45:02.484Z,99.99
2017-09-07T18:49:59.904Z,99.99
2017-09-07T18:54:56.325Z,99.99
2017-09-07T18:59:53.171Z,99.99
2017-09-07T19:04:48.810Z,99.99
2017-09-07T19:09:44.751Z,99.99
2017-09-07T19:14:40.387Z,99.99
2017-09-07T19:19:36.443Z,99.99
2017-09-07T19:24:32.499Z,99.99
2017-09-07T19:29:29.298Z,99.99
2017-09-07T19:34:24.912Z,99.99
2017-09-07T19:39:22.276Z,99.99
2017-09-07T19:44:19.105Z,99.99
2017-09-07T19:49:14.740Z,99.99
2017-09-07T19:54:10.390Z,99.99
2017-09-07T19:59:07.430Z,99.99
2017-09-07T20:04:03.210Z,99.99
2017-09-07T20:09:00.095Z,99.99
2017-09-07T20:13:56.819Z,99.99
2017-09-07T20:18:52.513Z,99.99
2017-09-07T20:23:48.381Z,99.99
2017-09-07T20:28:45.233Z,99.99
2017-09-07T20:33:41.790Z,99.99
2017-09-07T20:38:38.289Z,99.99
2017-09-07T20:43:33.976Z,99.99
2017-09-07T20:48:29.838Z,99.99
2017-09-07T20:53:25.536Z,99.99
2017-09-07T20:58:21.787Z,99.99
2017-09-07T21:03:19.723Z,99.99
2017-09-07T21:08:15.119Z,99.99
2017-09-07T21:13:11.810Z,99.99
2017-09-07T21:18:08.024Z,99.99
2017-09-07T21:23:04.901Z,99.99
2017-09-07T21:28:00.508Z,99.99
2017-09-07T21:32:56.187Z,99.99
2017-09-07T21:37:51.841Z,99.99
2017-09-07T21:42:47.831Z,99.99
2017-09-07T21:47:43.769Z,99.99
2017-09-07T21:52:39.730Z,99.99
2017-09-07T21:57:35.557Z,99.99
2017-09-07T22:02:32.338Z,99.99
2017-09-07T22:07:29.095Z,99.99
2017-09-07T22:12:24.449Z,99.99
2017-09-07T22:17:20.272Z,99.99
2017-09-07T22:22:18.158Z,99.99
2017-09-07T22:27:13.416Z,99.99
2017-09-07T22:32:09.668Z,99.99
2017-09-07T22:37:05.559Z,99.99
2017-09-07T22:42:02.478Z,99.99
2017-09-07T22:46:58.245Z,99.99
2017-09-07T22:51:53.770Z,99.99
2017-09-07T22:56:50.484Z,99.99
2017-09-07T23:01:46.073Z,99.99
2017-09-07T23:06:43.245Z,99.99
2017-09-07T23:11:38.865Z,99.99
2017-09-07T23:16:34.925Z,99.99
2017-09-07T23:21:30.493Z,99.99
2017-09-07T23:26:27.513Z,99.99
2017-09-07T23:31:24.223Z,99.99
2017-09-07T23:36:20.879Z,99.99
2017-09-07T23:41:17.472Z,99.99
2017-09-07T23:46:14.055Z,99.99
2017-09-07T23:51:10.277Z,99.99
2017-09-07T23:56:07.242Z,99.99
