createdAt,value
2018-03-31T00:00:39.441Z,99.99
2018-03-31T00:01:39.474Z,99.99
2018-03-31T00:02:39.498Z,99.99
2018-03-31T00:03:39.527Z,99.99
2018-03-31T00:04:39.556Z,99.99
2018-03-31T00:05:39.583Z,99.99
2018-03-31T00:06:39.612Z,99.99
2018-03-31T00:07:39.641Z,99.99
2018-03-31T00:08:39.670Z,99.99
2018-03-31T00:09:39.698Z,99.99
2018-03-31T00:10:39.727Z,99.99
2018-03-31T00:11:39.755Z,99.99
2018-03-31T00:12:39.784Z,99.99
2018-03-31T00:13:39.812Z,99.99
2018-03-31T00:14:39.840Z,99.99
2018-03-31T00:15:39.870Z,99.99
2018-03-31T00:16:39.897Z,99.99
2018-03-31T00:17:39.928Z,99.99
2018-03-31T00:18:39.955Z,99.99
2018-03-31T00:19:39.984Z,99.99
2018-03-31T00:20:40.012Z,99.99
2018-03-31T00:21:40.039Z,99.99
2018-03-31T00:22:40.069Z,99.99
2018-03-31T00:23:40.097Z,99.99
2018-03-31T00:24:40.127Z,99.99
2018-03-31T00:25:40.154Z,99.99
2018-03-31T00:26:40.183Z,99.99
2018-03-31T00:27:40.212Z,99.99
2018-03-31T00:28:40.240Z,99.99
2018-03-31T00:29:40.320Z,99.99
2018-03-31T00:30:40.297Z,99.99
2018-03-31T00:31:40.327Z,99.99
2018-03-31T00:32:40.354Z,99.99
2018-03-31T00:33:40.384Z,99.99
2018-03-31T00:34:40.414Z,99.99
2018-03-31T00:35:40.439Z,99.99
2018-03-31T00:36:40.468Z,99.99
2018-03-31T00:37:40.497Z,99.99
2018-03-31T00:38:40.525Z,99.99
2018-03-31T00:39:40.554Z,99.99
2018-03-31T00:40:40.584Z,99.99
2018-03-31T00:41:40.621Z,99.99
2018-03-31T00:42:40.638Z,99.99
2018-03-31T00:43:40.668Z,99.99
2018-03-31T00:44:40.698Z,99.99
2018-03-31T00:45:40.725Z,99.99
2018-03-31T00:46:40.753Z,99.99
2018-03-31T00:47:40.783Z,99.99
2018-03-31T00:48:40.811Z,99.99
2018-03-31T00:49:40.841Z,99.99
2018-03-31T00:50:40.870Z,99.99
2018-03-31T00:51:40.897Z,99.99
2018-03-31T00:52:40.926Z,99.99
2018-03-31T00:53:40.955Z,99.99
2018-03-31T00:54:40.983Z,99.99
2018-03-31T00:55:41.011Z,99.99
2018-03-31T00:56:41.041Z,99.99
2018-03-31T00:57:41.069Z,99.99
2018-03-31T00:58:41.097Z,99.99
2018-03-31T00:59:41.126Z,99.99
2018-03-31T01:00:41.153Z,99.99
2018-03-31T01:01:41.183Z,99.99
2018-03-31T01:02:41.212Z,99.99
2018-03-31T01:03:41.241Z,99.99
2018-03-31T01:04:41.270Z,99.99
2018-03-31T01:05:41.298Z,99.99
2018-03-31T01:06:41.327Z,99.99
2018-03-31T01:07:41.355Z,99.99
2018-03-31T01:08:41.384Z,99.99
2018-03-31T01:09:41.413Z,99.99
2018-03-31T01:10:41.442Z,99.99
2018-03-31T01:11:41.470Z,99.99
2018-03-31T01:12:41.498Z,99.99
2018-03-31T01:13:41.526Z,99.99
2018-03-31T01:14:41.556Z,99.99
2018-03-31T01:15:41.585Z,99.99
2018-03-31T01:16:41.614Z,99.99
2018-03-31T01:17:41.643Z,99.99
2018-03-31T01:18:41.671Z,99.99
2018-03-31T01:19:41.700Z,99.99
2018-03-31T01:20:41.729Z,99.99
2018-03-31T01:21:41.757Z,99.99
2018-03-31T01:22:41.786Z,99.99
2018-03-31T01:23:41.814Z,99.99
2018-03-31T01:24:41.844Z,99.99
2018-03-31T01:25:41.872Z,99.99
2018-03-31T01:26:41.900Z,99.99
2018-03-31T01:27:41.929Z,99.99
2018-03-31T01:28:41.960Z,99.99
2018-03-31T01:29:41.986Z,99.99
2018-03-31T01:30:42.016Z,99.99
2018-03-31T01:31:42.044Z,99.99
2018-03-31T01:32:42.073Z,99.99
2018-03-31T01:33:42.100Z,99.99
2018-03-31T01:34:42.130Z,99.99
2018-03-31T01:35:42.159Z,99.99
2018-03-31T01:36:42.188Z,99.99
2018-03-31T01:37:42.217Z,99.99
2018-03-31T01:38:42.246Z,99.99
2018-03-31T01:39:42.274Z,99.99
2018-03-31T01:40:42.302Z,99.99
2018-03-31T01:41:42.334Z,99.99
2018-03-31T01:42:42.359Z,99.99
2018-03-31T01:43:42.389Z,99.99
2018-03-31T01:44:42.417Z,99.99
2018-03-31T01:45:42.448Z,99.99
2018-03-31T01:46:42.476Z,99.99
2018-03-31T01:47:42.503Z,99.99
2018-03-31T01:48:42.532Z,99.99
2018-03-31T01:49:42.561Z,99.99
2018-03-31T01:50:42.589Z,99.99
2018-03-31T01:51:42.624Z,99.99
2018-03-31T01:52:42.648Z,99.99
2018-03-31T01:53:42.674Z,99.99
2018-03-31T01:54:42.704Z,99.99
2018-03-31T01:55:42.735Z,99.99
2018-03-31T01:56:42.761Z,99.99
2018-03-31T01:57:42.791Z,99.99
2018-03-31T01:58:42.823Z,99.99
2018-03-31T01:59:42.859Z,99.99
2018-03-31T02:00:42.878Z,99.99
2018-03-31T02:01:42.905Z,99.99
2018-03-31T02:02:42.934Z,99.99
2018-03-31T02:03:42.969Z,99.99
2018-03-31T02:04:42.993Z,99.99
2018-03-31T02:05:43.021Z,99.99
2018-03-31T02:06:43.050Z,99.99
2018-03-31T02:07:43.080Z,99.99
2018-03-31T02:08:43.109Z,99.99
2018-03-31T02:09:43.136Z,99.99
2018-03-31T02:10:43.165Z,99.99
2018-03-31T02:11:43.194Z,99.99
2018-03-31T02:12:43.226Z,99.99
2018-03-31T02:13:43.251Z,99.99
2018-03-31T02:14:43.281Z,99.99
2018-03-31T02:15:43.310Z,99.99
2018-03-31T02:16:43.339Z,99.99
2018-03-31T02:17:43.368Z,99.99
2018-03-31T02:18:43.397Z,99.99
2018-03-31T02:19:43.425Z,99.99
2018-03-31T02:20:43.454Z,99.99
2018-03-31T02:21:43.482Z,99.99
2018-03-31T02:22:43.516Z,99.99
2018-03-31T02:23:43.595Z,99.99
2018-03-31T02:24:43.570Z,99.99
2018-03-31T02:25:43.601Z,99.99
2018-03-31T02:26:43.627Z,99.99
2018-03-31T02:27:43.662Z,99.99
2018-03-31T02:28:43.686Z,99.99
2018-03-31T02:29:43.714Z,99.99
2018-03-31T02:30:43.744Z,99.99
2018-03-31T02:31:43.776Z,99.99
2018-03-31T02:32:43.803Z,99.99
2018-03-31T02:33:43.830Z,99.99
2018-03-31T02:34:43.859Z,99.99
2018-03-31T02:35:43.889Z,99.99
2018-03-31T02:36:43.917Z,99.99
2018-03-31T02:37:43.949Z,99.99
2018-03-31T02:38:43.976Z,99.99
2018-03-31T02:39:44.005Z,99.99
2018-03-31T02:40:44.034Z,99.99
2018-03-31T02:41:44.062Z,99.99
2018-03-31T02:42:44.091Z,99.99
2018-03-31T02:43:44.121Z,99.99
2018-03-31T02:44:44.148Z,99.99
2018-03-31T02:45:44.176Z,99.99
2018-03-31T02:46:44.206Z,99.99
2018-03-31T02:47:44.246Z,99.99
2018-03-31T02:48:44.264Z,99.99
2018-03-31T02:49:44.299Z,99.99
2018-03-31T02:50:44.322Z,99.99
2018-03-31T02:51:44.353Z,99.99
2018-03-31T02:52:44.380Z,99.99
2018-03-31T02:53:44.408Z,99.99
2018-03-31T02:54:44.436Z,99.99
2018-03-31T02:55:44.466Z,99.99
2018-03-31T02:56:44.495Z,99.99
2018-03-31T02:57:44.525Z,99.99
2018-03-31T02:58:44.551Z,99.99
2018-03-31T02:59:44.580Z,99.99
2018-03-31T03:00:44.612Z,99.99
2018-03-31T03:01:44.643Z,99.99
2018-03-31T03:02:44.668Z,99.99
2018-03-31T03:03:44.698Z,99.99
2018-03-31T03:04:44.725Z,99.99
2018-03-31T03:05:44.754Z,99.99
2018-03-31T03:06:44.784Z,99.99
2018-03-31T03:07:44.811Z,99.99
2018-03-31T03:08:44.841Z,99.99
2018-03-31T03:09:44.869Z,99.99
2018-03-31T03:10:44.898Z,99.99
2018-03-31T03:11:44.930Z,99.99
2018-03-31T03:12:44.957Z,99.99
2018-03-31T03:13:44.984Z,99.99
2018-03-31T03:14:45.012Z,99.99
2018-03-31T03:15:45.042Z,99.99
2018-03-31T03:16:45.073Z,99.99
2018-03-31T03:17:45.100Z,99.99
2018-03-31T03:18:45.128Z,99.99
2018-03-31T03:19:45.157Z,99.99
2018-03-31T03:20:45.186Z,99.99
2018-03-31T03:21:45.215Z,99.99
2018-03-31T03:22:45.244Z,99.99
2018-03-31T03:23:45.273Z,99.99
2018-03-31T03:24:45.302Z,99.99
2018-03-31T03:25:45.331Z,99.99
2018-03-31T03:26:45.359Z,99.99
2018-03-31T03:27:45.387Z,99.99
2018-03-31T03:28:45.417Z,99.99
2018-03-31T03:29:45.445Z,99.99
2018-03-31T03:30:45.475Z,99.99
2018-03-31T03:31:45.504Z,99.99
2018-03-31T03:32:45.532Z,99.99
2018-03-31T03:33:45.561Z,99.99
2018-03-31T03:34:45.589Z,99.99
2018-03-31T03:35:45.619Z,99.99
2018-03-31T03:36:45.647Z,99.99
2018-03-31T03:37:45.674Z,99.99
2018-03-31T03:38:45.703Z,99.99
2018-03-31T03:39:45.734Z,99.99
2018-03-31T03:40:45.762Z,99.99
2018-03-31T03:41:45.791Z,99.99
2018-03-31T03:42:45.820Z,99.99
2018-03-31T03:43:45.848Z,99.99
2018-03-31T03:44:45.877Z,99.99
2018-03-31T03:45:45.906Z,99.99
2018-03-31T03:46:45.934Z,99.99
2018-03-31T03:47:45.962Z,99.99
2018-03-31T03:48:45.993Z,99.99
2018-03-31T03:49:46.021Z,99.99
2018-03-31T03:50:46.050Z,99.99
2018-03-31T03:51:46.080Z,99.99
2018-03-31T03:52:46.109Z,99.99
2018-03-31T03:53:46.137Z,99.99
2018-03-31T03:54:46.165Z,99.99
2018-03-31T03:55:46.194Z,99.99
2018-03-31T03:56:46.224Z,99.99
2018-03-31T03:57:46.251Z,99.99
2018-03-31T03:58:46.279Z,99.99
2018-03-31T03:59:46.310Z,99.99
2018-03-31T04:00:46.341Z,99.99
2018-03-31T04:01:46.369Z,99.99
2018-03-31T04:02:46.395Z,99.99
2018-03-31T04:03:46.425Z,99.99
2018-03-31T04:04:46.454Z,99.99
2018-03-31T04:05:46.482Z,99.99
2018-03-31T04:06:46.510Z,99.99
2018-03-31T04:07:46.540Z,99.99
2018-03-31T04:08:46.570Z,99.99
2018-03-31T04:09:46.597Z,99.99
2018-03-31T04:10:46.627Z,99.99
2018-03-31T04:11:46.655Z,99.99
2018-03-31T04:12:46.685Z,99.99
2018-03-31T04:13:46.712Z,99.99
2018-03-31T04:14:46.741Z,99.99
2018-03-31T04:15:46.770Z,99.99
2018-03-31T04:16:46.799Z,99.99
2018-03-31T04:17:46.826Z,99.99
2018-03-31T04:18:46.861Z,99.99
2018-03-31T04:19:46.885Z,99.99
2018-03-31T04:20:46.915Z,99.99
2018-03-31T04:21:46.946Z,99.99
2018-03-31T04:22:46.971Z,99.99
2018-03-31T04:23:47.001Z,99.99
2018-03-31T04:24:47.037Z,99.99
2018-03-31T04:25:47.100Z,99.99
2018-03-31T04:26:47.087Z,99.99
2018-03-31T04:27:47.115Z,99.99
2018-03-31T04:28:47.146Z,99.99
2018-03-31T04:29:47.175Z,99.99
2018-03-31T04:30:47.203Z,99.99
2018-03-31T04:31:47.231Z,99.99
2018-03-31T04:32:47.260Z,99.99
2018-03-31T04:33:47.289Z,99.99
2018-03-31T04:34:47.319Z,99.99
2018-03-31T04:35:47.346Z,99.99
2018-03-31T04:36:47.378Z,99.99
2018-03-31T04:37:47.404Z,99.99
2018-03-31T04:38:47.439Z,99.99
2018-03-31T04:39:47.463Z,99.99
2018-03-31T04:40:47.493Z,99.99
2018-03-31T04:41:47.521Z,99.99
2018-03-31T04:42:47.549Z,99.99
2018-03-31T04:43:47.576Z,99.99
2018-03-31T04:44:47.607Z,99.99
2018-03-31T04:45:47.634Z,99.99
2018-03-31T04:46:47.664Z,99.99
2018-03-31T04:47:47.694Z,99.99
2018-03-31T04:48:47.722Z,99.99
2018-03-31T04:49:47.755Z,99.99
2018-03-31T04:50:47.780Z,99.99
2018-03-31T04:51:47.808Z,99.99
2018-03-31T04:52:47.838Z,99.99
2018-03-31T04:53:47.865Z,99.99
2018-03-31T04:54:47.896Z,99.99
2018-03-31T04:55:47.931Z,99.99
2018-03-31T04:56:47.953Z,99.99
2018-03-31T04:57:47.982Z,99.99
2018-03-31T04:58:48.011Z,99.99
2018-03-31T04:59:48.040Z,99.99
2018-03-31T05:00:48.068Z,99.99
2018-03-31T05:01:48.097Z,99.99
2018-03-31T05:02:48.125Z,99.99
2018-03-31T05:03:48.155Z,99.99
2018-03-31T05:04:48.185Z,99.99
2018-03-31T05:05:48.212Z,99.99
2018-03-31T05:06:48.242Z,99.99
2018-03-31T05:07:48.270Z,99.99
2018-03-31T05:08:48.299Z,99.99
2018-03-31T05:09:48.329Z,99.99
2018-03-31T05:10:48.357Z,99.99
2018-03-31T05:11:48.385Z,99.99
2018-03-31T05:12:48.433Z,99.99
2018-03-31T05:13:48.442Z,99.99
2018-03-31T05:14:48.470Z,99.99
2018-03-31T05:15:48.500Z,99.99
2018-03-31T05:16:48.531Z,99.99
2018-03-31T05:17:48.607Z,99.99
2018-03-31T05:18:48.586Z,99.99
2018-03-31T05:19:48.615Z,99.99
2018-03-31T05:20:48.644Z,99.99
2018-03-31T05:21:48.672Z,99.99
2018-03-31T05:22:48.700Z,99.99
2018-03-31T05:23:48.729Z,99.99
2018-03-31T05:24:48.759Z,99.99
2018-03-31T05:25:48.787Z,99.99
2018-03-31T05:26:48.817Z,99.99
2018-03-31T05:27:48.844Z,99.99
2018-03-31T05:28:48.878Z,99.99
2018-03-31T05:29:48.903Z,99.99
2018-03-31T05:30:48.930Z,99.99
2018-03-31T05:31:48.962Z,99.99
2018-03-31T05:32:48.989Z,99.99
2018-03-31T05:33:49.018Z,99.99
2018-03-31T05:34:49.045Z,99.99
2018-03-31T05:35:49.075Z,99.99
2018-03-31T05:36:49.104Z,99.99
2018-03-31T05:37:49.131Z,99.99
2018-03-31T05:38:49.161Z,99.99
2018-03-31T05:39:49.190Z,99.99
2018-03-31T05:40:49.221Z,99.99
2018-03-31T05:41:49.247Z,99.99
2018-03-31T05:42:49.275Z,99.99
2018-03-31T05:43:49.303Z,99.99
2018-03-31T05:44:49.334Z,99.99
2018-03-31T05:45:49.362Z,99.99
2018-03-31T05:46:49.392Z,99.99
2018-03-31T05:47:49.419Z,99.99
2018-03-31T05:48:49.448Z,99.99
2018-03-31T05:49:49.476Z,99.99
2018-03-31T05:50:49.503Z,99.99
2018-03-31T05:51:49.534Z,99.99
2018-03-31T05:52:49.563Z,99.99
2018-03-31T05:53:49.591Z,99.99
2018-03-31T05:54:49.619Z,99.99
2018-03-31T05:55:49.651Z,99.99
2018-03-31T05:56:49.678Z,99.99
2018-03-31T05:57:49.707Z,99.99
2018-03-31T05:58:49.735Z,99.99
2018-03-31T05:59:49.765Z,99.99
2018-03-31T06:00:49.793Z,99.99
2018-03-31T06:01:49.822Z,99.99
2018-03-31T06:02:49.850Z,99.99
2018-03-31T06:03:49.880Z,99.99
2018-03-31T06:04:49.910Z,99.99
2018-03-31T06:05:49.935Z,99.99
2018-03-31T06:06:49.965Z,99.99
2018-03-31T06:07:49.995Z,99.99
2018-03-31T06:08:50.024Z,99.99
2018-03-31T06:09:50.052Z,99.99
2018-03-31T06:10:50.080Z,99.99
2018-03-31T06:11:50.109Z,99.99
2018-03-31T06:12:50.140Z,99.99
2018-03-31T06:13:50.168Z,99.99
2018-03-31T06:14:50.196Z,99.99
2018-03-31T06:15:50.226Z,99.99
2018-03-31T06:16:50.255Z,99.99
2018-03-31T06:17:50.283Z,99.99
2018-03-31T06:18:50.312Z,99.99
2018-03-31T06:19:50.341Z,99.99
2018-03-31T06:20:50.369Z,99.99
2018-03-31T06:21:50.398Z,99.99
2018-03-31T06:22:50.427Z,99.99
2018-03-31T06:23:50.459Z,99.99
2018-03-31T06:24:50.496Z,99.99
2018-03-31T06:25:50.516Z,99.99
2018-03-31T06:26:50.545Z,99.99
2018-03-31T06:27:50.575Z,99.99
2018-03-31T06:28:50.604Z,99.99
2018-03-31T06:29:50.633Z,99.99
2018-03-31T06:30:50.663Z,99.99
2018-03-31T06:31:50.692Z,99.99
2018-03-31T06:32:50.721Z,99.99
2018-03-31T06:33:50.751Z,99.99
2018-03-31T06:34:50.781Z,99.99
2018-03-31T06:35:50.811Z,99.99
2018-03-31T06:36:50.841Z,99.99
2018-03-31T06:37:50.869Z,99.99
2018-03-31T06:38:50.899Z,99.99
2018-03-31T06:39:50.929Z,99.99
2018-03-31T06:40:50.959Z,99.99
2018-03-31T06:41:50.988Z,99.99
2018-03-31T06:42:51.018Z,99.99
2018-03-31T06:43:51.059Z,99.99
2018-03-31T06:44:51.079Z,99.99
2018-03-31T06:45:51.106Z,99.99
2018-03-31T06:46:51.137Z,99.99
2018-03-31T06:47:51.168Z,99.99
2018-03-31T06:48:51.198Z,99.99
2018-03-31T06:49:51.226Z,99.99
2018-03-31T06:50:51.255Z,99.99
2018-03-31T06:51:51.288Z,99.99
2018-03-31T06:52:51.317Z,99.99
2018-03-31T06:53:51.346Z,99.99
2018-03-31T06:54:51.378Z,99.99
2018-03-31T06:55:51.407Z,99.99
2018-03-31T06:56:51.437Z,99.99
2018-03-31T06:57:51.468Z,99.99
2018-03-31T06:58:51.498Z,99.99
2018-03-31T06:59:51.528Z,99.99
2018-03-31T07:00:51.559Z,99.99
2018-03-31T07:01:51.587Z,99.99
2018-03-31T07:02:51.623Z,99.99
2018-03-31T07:03:51.648Z,99.99
2018-03-31T07:04:51.680Z,99.99
2018-03-31T07:05:51.711Z,99.99
2018-03-31T07:06:51.741Z,99.99
2018-03-31T07:07:51.773Z,99.99
2018-03-31T07:08:51.802Z,99.99
2018-03-31T07:09:51.832Z,99.99
2018-03-31T07:10:51.864Z,99.99
2018-03-31T07:11:51.895Z,99.99
2018-03-31T07:12:51.981Z,99.99
2018-03-31T07:13:51.957Z,99.99
2018-03-31T07:14:51.988Z,99.99
2018-03-31T07:15:52.019Z,99.99
2018-03-31T07:16:52.050Z,99.99
2018-03-31T07:17:52.079Z,99.99
2018-03-31T07:18:52.113Z,99.99
2018-03-31T07:19:52.143Z,99.99
2018-03-31T07:20:52.174Z,99.99
2018-03-31T07:21:52.205Z,99.99
2018-03-31T07:22:52.235Z,99.99
2018-03-31T07:23:52.267Z,99.99
2018-03-31T07:24:52.300Z,99.99
2018-03-31T07:25:52.330Z,99.99
2018-03-31T07:26:52.362Z,99.99
2018-03-31T07:27:52.394Z,99.99
2018-03-31T07:28:52.426Z,99.99
2018-03-31T07:29:52.456Z,99.99
2018-03-31T07:30:52.489Z,98.70
2018-03-31T07:31:52.521Z,98.03
2018-03-31T07:32:52.553Z,98.32
2018-03-31T07:33:52.584Z,96.65
2018-03-31T07:34:52.617Z,96.89
2018-03-31T07:35:52.649Z,95.22
2018-03-31T07:36:52.683Z,94.65
2018-03-31T07:37:52.712Z,93.60
2018-03-31T07:38:52.745Z,93.98
2018-03-31T07:39:52.778Z,94.37
2018-03-31T07:40:52.810Z,93.65
2018-03-31T07:41:52.842Z,93.74
2018-03-31T07:42:52.876Z,93.93
2018-03-31T07:43:52.907Z,93.08
2018-03-31T07:44:52.941Z,91.74
2018-03-31T07:45:52.972Z,90.69
2018-03-31T07:46:53.006Z,90.98
2018-03-31T07:47:53.044Z,90.50
2018-03-31T07:48:53.072Z,89.83
2018-03-31T07:49:53.102Z,89.97
2018-03-31T07:50:53.137Z,90.17
2018-03-31T07:51:53.170Z,90.07
2018-03-31T07:52:53.203Z,90.07
2018-03-31T07:53:53.236Z,89.88
2018-03-31T07:54:53.267Z,89.74
2018-03-31T07:55:53.302Z,89.69
2018-03-31T07:56:53.335Z,89.07
2018-03-31T07:57:53.369Z,88.69
2018-03-31T07:58:53.401Z,90.03
2018-03-31T07:59:53.435Z,91.03
2018-03-31T08:00:53.497Z,93.41
2018-03-31T08:01:53.500Z,92.55
2018-03-31T08:02:53.535Z,91.03
2018-03-31T08:03:53.568Z,90.36
2018-03-31T08:04:53.603Z,91.07
2018-03-31T08:05:53.635Z,92.46
2018-03-31T08:06:53.669Z,91.31
2018-03-31T08:07:53.704Z,90.84
2018-03-31T08:08:53.736Z,91.13
2018-03-31T08:09:53.777Z,90.64
2018-03-31T08:10:53.803Z,90.64
2018-03-31T08:11:53.840Z,91.50
2018-03-31T08:12:53.871Z,90.84
2018-03-31T08:13:53.903Z,90.12
2018-03-31T08:14:53.936Z,89.83
2018-03-31T08:15:53.971Z,88.98
2018-03-31T08:16:54.004Z,88.31
2018-03-31T08:17:54.039Z,88.64
2018-03-31T08:18:54.072Z,87.21
2018-03-31T08:19:54.107Z,88.45
2018-03-31T08:20:54.140Z,89.93
2018-03-31T08:21:54.176Z,88.31
2018-03-31T08:22:54.212Z,87.11
2018-03-31T08:23:54.241Z,86.16
2018-03-31T08:24:54.277Z,86.30
2018-03-31T08:25:54.315Z,84.72
2018-03-31T08:26:54.344Z,86.44
2018-03-31T08:27:54.378Z,85.77
2018-03-31T08:28:54.412Z,86.40
2018-03-31T08:29:54.446Z,88.26
2018-03-31T08:30:54.480Z,87.45
2018-03-31T08:31:54.515Z,86.88
2018-03-31T08:32:54.549Z,86.49
2018-03-31T08:33:54.592Z,86.40
2018-03-31T08:34:54.619Z,85.58
2018-03-31T08:35:54.652Z,85.25
2018-03-31T08:36:54.686Z,85.97
2018-03-31T08:37:54.724Z,84.63
2018-03-31T08:38:54.755Z,86.35
2018-03-31T08:39:54.790Z,86.06
2018-03-31T08:40:54.826Z,85.87
2018-03-31T08:41:54.860Z,83.96
2018-03-31T08:42:54.893Z,84.72
2018-03-31T08:43:54.930Z,83.81
2018-03-31T08:44:54.965Z,83.34
2018-03-31T08:45:54.998Z,83.34
2018-03-31T08:46:55.033Z,83.14
2018-03-31T08:47:55.068Z,82.76
2018-03-31T08:48:55.102Z,82.57
2018-03-31T08:49:55.138Z,83.24
2018-03-31T08:50:55.172Z,83.62
2018-03-31T08:51:55.206Z,82.48
2018-03-31T08:52:55.241Z,83.48
2018-03-31T08:53:55.274Z,83.43
2018-03-31T08:54:55.309Z,83.24
2018-03-31T08:55:55.343Z,82.95
2018-03-31T08:56:55.377Z,83.43
2018-03-31T08:57:55.412Z,83.43
2018-03-31T08:58:55.446Z,81.71
2018-03-31T08:59:55.481Z,80.76
2018-03-31T09:00:55.515Z,80.28
2018-03-31T09:01:55.550Z,80.57
2018-03-31T09:02:55.584Z,79.90
2018-03-31T09:03:55.647Z,83.14
2018-03-31T09:04:55.653Z,83.81
2018-03-31T09:05:55.686Z,83.05
2018-03-31T09:06:55.723Z,81.43
2018-03-31T09:07:55.757Z,81.90
2018-03-31T09:08:55.793Z,80.61
2018-03-31T09:09:55.826Z,80.61
2018-03-31T09:10:55.862Z,79.85
2018-03-31T09:11:55.896Z,79.46
2018-03-31T09:12:55.929Z,79.79
2018-03-31T09:13:55.974Z,77.59
2018-03-31T09:14:55.999Z,77.97
2018-03-31T09:15:56.036Z,78.13
2018-03-31T09:16:56.070Z,78.79
2018-03-31T09:17:56.109Z,79.08
2018-03-31T09:18:56.139Z,78.99
2018-03-31T09:19:56.175Z,77.69
2018-03-31T09:20:56.210Z,77.01
2018-03-31T09:21:56.270Z,76.54
2018-03-31T09:22:56.281Z,75.68
2018-03-31T09:23:56.318Z,75.68
2018-03-31T09:24:56.352Z,77.11
2018-03-31T09:25:56.392Z,77.78
2018-03-31T09:26:56.423Z,76.39
2018-03-31T09:27:56.459Z,75.68
2018-03-31T09:28:56.493Z,75.68
2018-03-31T09:29:56.529Z,76.03
2018-03-31T09:30:56.565Z,79.33
2018-03-31T09:31:56.601Z,78.75
2018-03-31T09:32:56.655Z,78.18
2018-03-31T09:33:56.673Z,79.14
2018-03-31T09:34:56.707Z,80.95
2018-03-31T09:35:56.745Z,81.43
2018-03-31T09:36:56.781Z,79.33
2018-03-31T09:37:56.814Z,77.84
2018-03-31T09:38:56.850Z,77.70
2018-03-31T09:39:56.907Z,78.56
2018-03-31T09:40:56.923Z,79.43
2018-03-31T09:41:56.960Z,79.38
2018-03-31T09:42:56.994Z,80.38
2018-03-31T09:43:57.030Z,79.43
2018-03-31T09:44:57.066Z,78.60
2018-03-31T09:45:57.101Z,77.26
2018-03-31T09:46:57.136Z,76.31
2018-03-31T09:47:57.179Z,75.74
2018-03-31T09:48:57.207Z,74.53
2018-03-31T09:49:57.244Z,75.89
2018-03-31T09:50:57.278Z,76.75
2018-03-31T09:51:57.315Z,77.13
2018-03-31T09:52:57.350Z,77.80
2018-03-31T09:53:57.386Z,77.26
2018-03-31T09:54:57.421Z,76.12
2018-03-31T09:55:57.460Z,73.48
2018-03-31T09:56:57.493Z,72.91
2018-03-31T09:57:57.528Z,72.91
2018-03-31T09:58:57.565Z,73.71
2018-03-31T09:59:57.603Z,71.36
2018-03-31T10:00:57.636Z,69.73
2018-03-31T10:01:57.672Z,68.96
2018-03-31T10:02:57.709Z,68.13
2018-03-31T10:03:57.745Z,67.69
2018-03-31T10:04:57.782Z,65.84
2018-03-31T10:05:57.853Z,64.98
2018-03-31T10:06:57.863Z,63.57
2018-03-31T10:07:57.893Z,61.55
2018-03-31T10:08:57.931Z,61.27
2018-03-31T10:09:57.969Z,59.09
2018-03-31T10:10:58.007Z,56.85
2018-03-31T10:11:58.047Z,58.20
2018-03-31T10:12:58.087Z,57.59
2018-03-31T10:13:58.185Z,58.45
2018-03-31T10:14:58.166Z,57.62
2018-03-31T10:15:58.207Z,61.33
2018-03-31T10:16:58.248Z,61.98
2018-03-31T10:17:58.288Z,61.02
2018-03-31T10:18:58.329Z,60.99
2018-03-31T10:19:58.370Z,60.63
2018-03-31T10:20:58.411Z,59.32
2018-03-31T10:21:58.452Z,59.16
2018-03-31T10:22:58.493Z,57.68
2018-03-31T10:23:58.534Z,56.04
2018-03-31T10:24:58.576Z,56.59
2018-03-31T10:25:58.617Z,55.94
2018-03-31T10:26:58.660Z,55.01
2018-03-31T10:27:58.702Z,54.05
2018-03-31T10:28:58.742Z,55.20
2018-03-31T10:29:58.784Z,56.18
2018-03-31T10:30:58.827Z,54.96
2018-03-31T10:31:58.871Z,56.40
2018-03-31T10:32:58.910Z,55.15
2018-03-31T10:33:58.951Z,56.76
2018-03-31T10:34:58.993Z,55.89
2018-03-31T10:35:59.036Z,58.17
2018-03-31T10:36:59.078Z,58.17
2018-03-31T10:37:59.120Z,56.85
2018-03-31T10:38:59.162Z,55.27
2018-03-31T10:39:59.205Z,52.44
2018-03-31T10:40:59.248Z,51.07
2018-03-31T10:41:59.308Z,51.07
2018-03-31T10:42:59.345Z,51.45
2018-03-31T10:43:59.399Z,52.75
2018-03-31T10:44:59.418Z,53.52
2018-03-31T10:45:59.464Z,51.59
2018-03-31T10:46:59.505Z,53.11
2018-03-31T10:47:59.549Z,54.13
2018-03-31T10:48:59.593Z,53.70
2018-03-31T10:49:59.639Z,53.32
2018-03-31T10:50:59.681Z,53.61
2018-03-31T10:51:59.730Z,52.26
2018-03-31T10:52:59.770Z,52.68
2018-03-31T10:53:59.813Z,51.55
2018-03-31T10:54:59.857Z,51.43
2018-03-31T10:55:59.902Z,50.93
2018-03-31T10:56:59.948Z,49.91
2018-03-31T10:57:59.991Z,52.39
2018-03-31T10:59:00.036Z,49.55
2018-03-31T11:00:00.082Z,48.30
2018-03-31T11:01:00.126Z,48.11
2018-03-31T11:02:00.172Z,50.85
2018-03-31T11:03:00.215Z,48.93
2018-03-31T11:04:00.258Z,47.08
2018-03-31T11:05:00.305Z,47.39
2018-03-31T11:06:00.353Z,47.19
2018-03-31T11:07:00.398Z,45.79
2018-03-31T11:08:00.458Z,44.81
2018-03-31T11:09:00.495Z,48.21
2018-03-31T11:10:00.533Z,46.98
2018-03-31T11:11:00.626Z,46.23
2018-03-31T11:12:00.626Z,49.00
2018-03-31T11:13:00.672Z,47.27
2018-03-31T11:14:00.712Z,46.45
2018-03-31T11:15:00.758Z,48.66
2018-03-31T11:16:00.805Z,48.02
2018-03-31T11:17:00.852Z,48.13
2018-03-31T11:18:00.916Z,48.13
2018-03-31T11:19:00.953Z,46.06
2018-03-31T11:20:01.000Z,46.69
2018-03-31T11:21:01.044Z,46.42
2018-03-31T11:22:01.079Z,46.01
2018-03-31T11:23:01.121Z,45.36
2018-03-31T11:24:01.168Z,44.49
2018-03-31T11:25:01.213Z,46.45
2018-03-31T11:26:01.256Z,45.51
2018-03-31T11:27:01.302Z,43.58
2018-03-31T11:28:01.348Z,41.52
2018-03-31T11:29:01.394Z,41.20
2018-03-31T11:30:01.441Z,41.19
2018-03-31T11:31:01.495Z,42.15
2018-03-31T11:32:01.530Z,41.22
2018-03-31T11:33:01.576Z,38.93
2018-03-31T11:34:01.622Z,40.84
2018-03-31T11:35:01.667Z,40.86
2018-03-31T11:36:01.714Z,40.53
2018-03-31T11:37:01.760Z,39.51
2018-03-31T11:38:01.807Z,39.84
2018-03-31T11:39:01.852Z,38.45
2018-03-31T11:40:01.900Z,37.71
2018-03-31T11:41:01.947Z,36.44
2018-03-31T11:42:01.992Z,36.07
2018-03-31T11:43:02.040Z,35.31
2018-03-31T11:44:02.087Z,36.26
2018-03-31T11:45:02.135Z,36.47
2018-03-31T11:46:02.180Z,36.66
2018-03-31T11:47:02.228Z,36.26
2018-03-31T11:48:02.280Z,35.88
2018-03-31T11:49:02.323Z,35.97
2018-03-31T11:50:02.370Z,35.12
2018-03-31T11:51:02.418Z,34.34
2018-03-31T11:52:02.465Z,32.49
2018-03-31T11:53:02.514Z,33.02
2018-03-31T11:54:02.559Z,34.86
2018-03-31T11:55:02.606Z,34.86
2018-03-31T11:56:02.655Z,36.00
2018-03-31T11:57:02.707Z,34.78
2018-03-31T11:58:02.750Z,34.20
2018-03-31T11:59:02.797Z,34.18
2018-03-31T12:00:02.846Z,34.38
2018-03-31T12:01:02.892Z,34.95
2018-03-31T12:02:02.938Z,35.80
2018-03-31T12:03:02.986Z,36.61
2018-03-31T12:04:03.033Z,39.51
2018-03-31T12:05:03.081Z,39.49
2018-03-31T12:06:03.126Z,39.18
2018-03-31T12:07:03.174Z,39.20
2018-03-31T12:08:03.221Z,38.91
2018-03-31T12:09:03.268Z,39.09
2018-03-31T12:10:03.314Z,39.06
2018-03-31T12:11:03.358Z,39.56
2018-03-31T12:12:03.405Z,39.49
2018-03-31T12:13:03.457Z,38.35
2018-03-31T12:14:03.498Z,40.01
2018-03-31T12:15:03.543Z,44.27
2018-03-31T12:16:03.591Z,42.60
2018-03-31T12:17:03.636Z,38.62
2018-03-31T12:18:03.681Z,38.72
2018-03-31T12:19:03.727Z,38.83
2018-03-31T12:20:03.773Z,37.60
2018-03-31T12:21:03.859Z,37.12
2018-03-31T12:22:03.865Z,36.01
2018-03-31T12:23:03.911Z,36.19
2018-03-31T12:24:03.956Z,34.95
2018-03-31T12:25:04.004Z,32.10
2018-03-31T12:26:04.053Z,32.29
2018-03-31T12:27:04.118Z,33.45
2018-03-31T12:28:04.141Z,35.44
2018-03-31T12:29:04.188Z,36.25
2018-03-31T12:30:04.234Z,39.39
2018-03-31T12:31:04.281Z,40.56
2018-03-31T12:32:04.330Z,39.37
2018-03-31T12:33:04.374Z,36.71
2018-03-31T12:34:04.418Z,35.10
2018-03-31T12:35:04.465Z,35.03
2018-03-31T12:36:04.510Z,33.60
2018-03-31T12:37:04.555Z,33.09
2018-03-31T12:38:04.600Z,33.47
2018-03-31T12:39:04.644Z,32.54
2018-03-31T12:40:04.690Z,31.70
2018-03-31T12:41:04.737Z,29.20
2018-03-31T12:42:04.782Z,29.19
2018-03-31T12:43:04.829Z,29.88
2018-03-31T12:44:04.876Z,30.70
2018-03-31T12:45:04.921Z,31.07
2018-03-31T12:46:04.966Z,32.29
2018-03-31T12:47:05.012Z,35.73
2018-03-31T12:48:05.058Z,34.14
2018-03-31T12:49:05.108Z,33.76
2018-03-31T12:50:05.210Z,32.43
2018-03-31T12:51:05.196Z,31.51
2018-03-31T12:52:05.245Z,29.97
2018-03-31T12:53:05.290Z,29.09