createdAt,value
2018-11-21T04:28:52.855Z,100991.73
2018-11-21T04:31:23.700Z,100977.44
2018-11-21T04:33:55.059Z,100996.96
2018-11-21T04:36:26.797Z,100997.70
2018-11-21T04:38:56.700Z,101009.52
2018-11-21T04:41:30.183Z,101014.08
2018-11-21T04:44:01.286Z,101014.35
2018-11-21T04:46:32.675Z,101018.95
2018-11-21T04:49:02.884Z,101023.48
2018-11-21T04:51:33.113Z,101014.46
2018-11-21T04:54:04.533Z,101008.00
2018-11-21T04:56:34.791Z,101016.39
2018-11-21T04:59:06.867Z,101015.08
2018-11-21T05:01:35.593Z,101015.08
2018-11-21T05:04:05.594Z,101012.51
2018-11-21T05:06:35.772Z,101013.75
2018-11-21T05:09:10.707Z,101018.90
2018-11-21T05:11:40.126Z,101022.23
2018-11-21T05:14:11.048Z,101025.70
2018-11-21T05:16:40.942Z,101021.96
2018-11-21T05:19:10.009Z,101026.70
2018-11-21T05:21:46.698Z,101040.06
2018-11-21T05:24:16.954Z,101040.96
2018-11-21T05:26:49.904Z,101054.70
2018-11-21T05:29:21.453Z,101054.70
2018-11-21T05:31:51.196Z,101056.31
2018-11-21T05:34:20.865Z,101050.30
2018-11-21T05:36:50.140Z,101049.88
2018-11-21T05:39:18.871Z,101057.13
2018-11-21T05:41:47.749Z,101059.32
2018-11-21T05:44:16.479Z,101054.16
2018-11-21T05:46:45.224Z,101055.89
2018-11-21T05:49:13.943Z,101057.59
2018-11-21T05:51:42.927Z,101064.80
2018-11-21T05:54:11.647Z,101068.70
2018-11-21T05:56:40.629Z,101075.22
2018-11-21T05:59:09.481Z,101076.12
2018-11-21T06:01:38.788Z,101076.12
2018-11-21T06:04:07.529Z,101082.94
2018-11-21T06:06:36.235Z,101080.31
2018-11-21T06:09:08.831Z,101090.61
2018-11-21T06:11:38.123Z,101094.91
2018-11-21T06:14:07.135Z,101092.38
2018-11-21T06:16:36.314Z,101096.68
2018-11-21T06:19:05.146Z,101095.78
2018-11-21T06:21:34.114Z,101089.80
2018-11-21T06:24:03.134Z,101089.34
2018-11-21T06:26:31.851Z,101093.25
2018-11-21T06:29:00.566Z,101087.77
2018-11-21T06:31:29.262Z,101098.93
2018-11-21T06:33:58.336Z,101098.56
2018-11-21T06:36:27.062Z,101093.94
2018-11-21T06:38:55.789Z,101101.34
2018-11-21T06:41:24.794Z,101110.41
2018-11-21T06:43:53.887Z,101115.98
2018-11-21T06:46:22.602Z,101116.85
2018-11-21T06:48:51.319Z,101115.98
2018-11-21T06:51:20.209Z,101123.28
2018-11-21T06:53:48.938Z,101130.63
2018-11-21T06:56:17.670Z,101137.02
2018-11-21T06:58:46.730Z,101137.36
2018-11-21T07:01:15.469Z,101145.08
2018-11-21T07:03:44.258Z,101148.91
2018-11-21T07:06:12.899Z,101150.80
2018-11-21T07:08:41.666Z,101147.86
2018-11-21T07:11:10.443Z,101161.31
2018-11-21T07:13:39.232Z,101164.78
2018-11-21T07:16:07.956Z,101165.17
2018-11-21T07:18:36.672Z,101168.52
2018-11-21T07:21:05.652Z,101165.98
2018-11-21T07:23:34.370Z,101166.88
2018-11-21T07:26:03.088Z,101160.07
2018-11-21T07:28:32.062Z,101169.47
2018-11-21T07:31:01.049Z,101168.19
2018-11-21T07:33:29.768Z,101173.80
2018-11-21T07:35:58.516Z,101184.44
2018-11-21T07:38:27.232Z,101187.88
2018-11-21T07:40:55.954Z,101198.56
2018-11-21T07:43:24.988Z,101199.75
2018-11-21T07:45:53.715Z,101198.80
2018-11-21T07:48:22.444Z,101197.08
2018-11-21T07:50:52.082Z,101193.59
2018-11-21T07:53:20.851Z,101195.73
2018-11-21T07:55:49.565Z,101201.28
2018-11-21T07:58:20.662Z,101202.52
2018-11-21T08:01:11.507Z,101208.48
2018-11-21T08:03:42.292Z,101220.89
2018-11-21T08:06:21.681Z,101219.65
2018-11-21T08:09:12.170Z,101223.47
2018-11-21T08:12:05.793Z,101226.37
2018-11-21T08:14:52.151Z,101224.13
2018-11-21T08:17:38.674Z,101221.06
2018-11-21T08:20:27.215Z,101222.74
2018-11-21T08:23:15.286Z,101224.47
2018-11-21T08:26:03.045Z,101230.89
2018-11-21T08:28:31.920Z,101226.08
2018-11-21T08:31:00.651Z,101220.44
2018-11-21T08:33:34.136Z,101217.38
2018-11-21T08:35:59.326Z,101208.75
2018-11-21T08:38:28.310Z,101212.09
2018-11-21T08:40:57.032Z,101217.77
2018-11-21T08:43:25.785Z,101226.27
2018-11-21T08:45:54.500Z,101234.27
2018-11-21T08:48:23.592Z,101243.20
2018-11-21T08:50:52.312Z,101255.13
2018-11-21T08:53:21.018Z,101252.02
2018-11-21T08:55:49.714Z,101249.44
2018-11-21T08:58:18.428Z,101251.44
2018-11-21T09:00:47.750Z,101244.13
2018-11-21T09:03:16.733Z,101253.91
2018-11-21T09:05:45.459Z,101246.08
2018-11-21T09:08:14.235Z,101257.09
2018-11-21T09:10:42.942Z,101260.00
2018-11-21T09:13:11.936Z,101262.91
2018-11-21T09:15:40.738Z,101268.02
2018-11-21T09:18:09.457Z,101272.30
2018-11-21T09:20:38.437Z,101273.97
2018-11-21T09:23:07.201Z,101277.30
2018-11-21T09:25:36.168Z,101275.38
2018-11-21T09:28:05.092Z,101285.25
2018-11-21T09:30:33.839Z,101287.67
2018-11-21T09:33:02.630Z,101290.58
2018-11-21T09:35:31.650Z,101294.78
2018-11-21T09:38:00.364Z,101305.09
2018-11-21T09:40:29.072Z,101298.17
2018-11-21T09:42:57.790Z,101296.77
2018-11-21T09:45:26.501Z,101312.05
2018-11-21T09:47:55.226Z,101303.63
2018-11-21T09:50:28.380Z,101301.22
2018-11-21T09:52:57.098Z,101302.44
2018-11-21T09:55:25.814Z,101305.66
2018-11-21T09:57:54.783Z,101304.58
2018-11-21T10:00:59.720Z,101313.44
2018-11-21T10:03:30.036Z,101311.91
2018-11-21T10:06:04.566Z,101307.80
2018-11-21T10:08:36.728Z,101313.22
2018-11-21T10:11:06.078Z,101310.45
2018-11-21T10:13:34.807Z,101314.87
2018-11-21T10:16:04.556Z,101312.80
2018-11-21T10:18:33.997Z,101316.38
2018-11-21T10:21:02.990Z,101324.49
2018-11-21T10:23:32.031Z,101330.33
2018-11-21T10:26:00.760Z,101324.92
2018-11-21T10:28:29.738Z,101328.67
2018-11-21T10:30:58.731Z,101322.89
2018-11-21T10:33:27.692Z,101323.98
2018-11-21T10:35:56.400Z,101323.12
2018-11-21T10:38:25.122Z,101324.17
2018-11-21T10:40:53.827Z,101340.18
2018-11-21T10:43:22.548Z,101343.13
2018-11-21T10:45:51.264Z,101345.12
2018-11-21T10:48:19.983Z,101344.12
2018-11-21T10:50:48.749Z,101343.27
2018-11-21T10:53:17.498Z,101342.53
2018-11-21T10:55:46.207Z,101341.73
2018-11-21T10:58:15.285Z,101350.94
2018-11-21T11:01:01.455Z,101347.09
2018-11-21T11:03:32.627Z,101347.45
2018-11-21T11:06:19.171Z,101342.27
2018-11-21T11:09:10.409Z,101335.33
2018-11-21T11:11:56.932Z,101333.77
2018-11-21T11:14:44.785Z,101334.52
2018-11-21T11:17:41.577Z,101331.41
2018-11-21T11:20:36.220Z,101341.05
2018-11-21T11:23:36.114Z,101348.50
2018-11-21T11:26:27.054Z,101352.19
2018-11-21T11:29:13.728Z,101359.27
2018-11-21T11:31:57.401Z,101367.52
2018-11-21T11:34:36.038Z,101372.20
2018-11-21T11:37:27.125Z,101363.53
2018-11-21T11:40:13.541Z,101371.29
2018-11-21T11:43:00.052Z,101372.83
2018-11-21T11:45:46.201Z,101365.78
2018-11-21T11:48:45.955Z,101356.97
2018-11-21T11:51:34.415Z,101362.20
2018-11-21T11:54:20.740Z,101361.29
2018-11-21T11:57:01.608Z,101360.55
2018-11-21T11:59:47.922Z,101359.81
2018-11-21T12:02:22.863Z,101362.84
2018-11-21T12:05:09.993Z,101365.05
2018-11-21T12:08:02.958Z,101359.45
2018-11-21T12:10:54.937Z,101359.51
2018-11-21T12:13:51.499Z,101367.62
2018-11-21T12:16:35.827Z,101359.39
2018-11-21T12:19:22.131Z,101359.56
2018-11-21T12:22:03.082Z,101363.14
2018-11-21T12:25:02.969Z,101354.53
2018-11-21T12:27:42.770Z,101360.14
2018-11-21T12:30:37.227Z,101345.06
2018-11-21T12:33:27.840Z,101340.60
2018-11-21T12:36:14.139Z,101340.46
2018-11-21T12:39:01.325Z,101339.55
2018-11-21T12:41:51.195Z,101342.33
2018-11-21T12:44:41.685Z,101345.33
2018-11-21T12:47:47.789Z,101344.42
2018-11-21T12:50:33.900Z,101356.37
2018-11-21T12:53:30.589Z,101360.11
2018-11-21T12:56:16.707Z,101365.83
2018-11-21T12:59:07.936Z,101363.34
2018-11-21T13:01:49.176Z,101363.19
2018-11-21T13:04:37.037Z,101369.48
2018-11-21T13:07:23.829Z,101366.25
2018-11-21T13:10:04.131Z,101369.48
2018-11-21T13:12:50.734Z,101364.48
2018-11-21T13:15:43.430Z,101359.59
2018-11-21T13:18:25.735Z,101363.69
2018-11-21T13:21:12.844Z,101375.64
2018-11-21T13:23:59.144Z,101376.91
2018-11-21T13:26:55.721Z,101370.08
2018-11-21T13:29:58.985Z,101369.72
2018-11-21T13:32:48.364Z,101383.47
2018-11-21T13:35:43.838Z,101378.34
2018-11-21T13:38:35.399Z,101379.14
2018-11-21T13:41:15.751Z,101377.23
2018-11-21T13:44:04.443Z,101373.84
2018-11-21T13:46:38.957Z,101379.50
2018-11-21T13:49:25.422Z,101380.67
2018-11-21T13:52:12.295Z,101368.38
2018-11-21T13:54:49.168Z,101372.46
2018-11-21T13:57:19.946Z,101372.23
2018-11-21T13:59:48.661Z,101377.64
2018-11-21T14:02:17.374Z,101377.49
2018-11-21T14:04:46.107Z,101375.20
2018-11-21T14:07:14.874Z,101374.41
2018-11-21T14:09:43.524Z,101375.34
2018-11-21T14:12:12.229Z,101380.14
2018-11-21T14:14:40.959Z,101377.20
2018-11-21T14:17:09.959Z,101367.34
2018-11-21T14:19:38.671Z,101367.78
2018-11-21T14:22:07.413Z,101367.41
2018-11-21T14:24:36.128Z,101369.99
2018-11-21T14:27:05.112Z,101369.20
2018-11-21T14:29:33.821Z,101378.05
2018-11-21T14:32:02.532Z,101382.43
2018-11-21T14:34:31.277Z,101382.55
2018-11-21T14:37:00.140Z,101394.56
2018-11-21T14:39:28.812Z,101403.41
2018-11-21T14:41:57.608Z,101407.76
2018-11-21T14:44:26.369Z,101410.37
2018-11-21T14:46:56.894Z,101404.84
2018-11-21T14:49:25.599Z,101417.67
2018-11-21T14:51:54.580Z,101420.86
2018-11-21T14:54:23.310Z,101420.81
2018-11-21T14:56:52.085Z,101422.35
2018-11-21T14:59:21.337Z,101417.37
2018-11-21T15:01:50.067Z,101410.59
2018-11-21T15:04:18.780Z,101415.33
2018-11-21T15:06:47.874Z,101410.23
2018-11-21T15:09:17.183Z,101415.08
2018-11-21T15:11:51.764Z,101416.70
2018-11-21T15:14:20.751Z,101424.02
2018-11-21T15:16:49.467Z,101427.11
2018-11-21T15:19:18.179Z,101421.98
2018-11-21T15:21:46.911Z,101422.29
2018-11-21T15:24:15.642Z,101418.10
2018-11-21T15:26:44.347Z,101422.53
2018-11-21T15:29:13.094Z,101426.91
2018-11-21T15:31:41.868Z,101432.39
2018-11-21T15:34:10.587Z,101429.80
