createdAt,value
2018-04-12T00:01:00.475Z,0.60
2018-04-12T00:02:03.631Z,0.77
2018-04-12T00:03:05.136Z,0.77
2018-04-12T00:04:51.135Z,0.83
2018-04-12T00:05:54.467Z,0.87
2018-04-12T00:06:56.117Z,0.77
2018-04-12T00:07:57.807Z,0.80
2018-04-12T00:08:59.465Z,0.80
2018-04-12T00:10:01.479Z,0.70
2018-04-12T00:11:03.319Z,0.90
2018-04-12T00:12:04.969Z,1.10
2018-04-12T00:13:07.423Z,0.93
2018-04-12T00:14:09.793Z,0.70
2018-04-12T00:15:11.730Z,0.80
2018-04-12T00:16:14.873Z,0.87
2018-04-12T00:17:17.274Z,0.80
2018-04-12T00:18:19.004Z,0.70
2018-04-12T00:19:22.115Z,1.00
2018-04-12T00:21:40.958Z,0.90
2018-04-12T00:22:44.240Z,0.90
2018-04-12T00:23:46.629Z,0.93
2018-04-12T00:24:49.001Z,0.90
2018-04-12T00:25:50.578Z,0.90
2018-04-12T00:26:52.520Z,1.70
2018-04-12T00:27:55.006Z,1.50
2018-04-12T00:28:58.531Z,1.50
2018-04-12T00:32:59.575Z,1.50
2018-04-12T00:36:49.428Z,1.63
2018-04-12T00:37:52.306Z,1.50
2018-04-12T00:38:55.781Z,1.93
2018-04-12T00:41:14.933Z,1.60
2018-04-12T00:42:16.544Z,2.00
2018-04-12T00:43:18.160Z,2.10
2018-04-12T00:44:20.164Z,1.60
2018-04-12T00:45:22.557Z,2.00
2018-04-12T00:47:01.296Z,1.73
2018-04-12T00:48:03.231Z,1.63
2018-04-12T00:49:05.689Z,1.67
2018-04-12T00:50:08.456Z,1.90
2018-04-12T00:51:10.154Z,1.93
2018-04-12T00:52:11.861Z,2.00
2018-04-12T00:53:13.570Z,2.27
2018-04-12T00:54:15.901Z,1.80
2018-04-12T00:55:17.494Z,2.70
2018-04-12T00:56:19.944Z,1.93
2018-04-12T00:57:23.231Z,1.90
2018-04-12T00:58:25.404Z,1.90
2018-04-12T00:59:27.113Z,2.00
2018-04-12T01:00:28.833Z,1.97
2018-04-12T01:01:31.258Z,1.83
2018-04-12T01:02:32.898Z,1.80
2018-04-12T01:03:34.566Z,1.90
2018-04-12T01:04:36.306Z,1.63
2018-04-12T01:05:39.350Z,2.13
2018-04-12T01:06:40.988Z,1.97
2018-04-12T01:07:42.690Z,2.07
2018-04-12T01:08:45.828Z,1.80
2018-04-12T01:09:47.552Z,1.60
2018-04-12T01:10:50.259Z,1.80
2018-04-12T01:11:51.948Z,1.60
2018-04-12T01:12:53.572Z,2.30
2018-04-12T01:13:55.181Z,1.77
2018-04-12T01:14:58.583Z,1.77
2018-04-12T01:16:00.618Z,2.33
2018-04-12T01:17:02.303Z,2.00
2018-04-12T01:18:04.030Z,1.73
2018-04-12T01:19:05.781Z,2.23
2018-04-12T01:20:07.519Z,1.90
2018-04-12T01:21:09.247Z,1.70
2018-04-12T01:22:11.630Z,1.73
2018-04-12T01:23:14.440Z,1.90
2018-04-12T01:24:16.051Z,1.77
2018-04-12T01:25:19.166Z,1.60
2018-04-12T01:26:20.929Z,1.80
2018-04-12T01:27:22.599Z,1.80
2018-04-12T01:28:24.348Z,1.53
2018-04-12T01:29:26.022Z,1.60
2018-04-12T01:30:27.663Z,1.40
2018-04-12T01:31:29.816Z,2.00
2018-04-12T01:32:32.311Z,1.60
2018-04-12T01:33:34.122Z,1.40
2018-04-12T01:34:35.803Z,1.97
2018-04-12T01:35:37.557Z,1.63
2018-04-12T01:36:39.689Z,2.20
2018-04-12T01:37:41.353Z,1.57
2018-04-12T01:38:44.713Z,1.27
2018-04-12T01:39:47.753Z,1.57
2018-04-12T01:40:50.175Z,1.23
2018-04-12T01:41:52.148Z,1.30
2018-04-12T01:42:53.752Z,1.00
2018-04-12T01:43:55.520Z,1.00
2018-04-12T01:44:57.192Z,1.10
2018-04-12T01:45:58.880Z,0.90
2018-04-12T01:47:00.731Z,0.93
2018-04-12T01:48:02.694Z,1.10
2018-04-12T01:49:04.545Z,1.00
2018-04-12T01:50:06.260Z,0.80
2018-04-12T01:51:09.064Z,0.87
2018-04-12T01:52:11.095Z,1.20
2018-04-12T01:53:12.675Z,1.10
2018-04-12T01:54:15.104Z,1.00
2018-04-12T01:55:16.797Z,0.90
2018-04-12T01:56:19.936Z,1.07
2018-04-12T01:57:21.720Z,1.03
2018-04-12T01:58:23.350Z,1.00
2018-04-12T01:59:25.049Z,0.90
2018-04-12T02:00:27.441Z,1.00
2018-04-12T02:01:30.799Z,1.10
2018-04-12T02:02:32.777Z,1.10
2018-04-12T02:04:45.924Z,1.00
2018-04-12T02:05:47.582Z,0.77
2018-04-12T02:06:49.891Z,1.10
2018-04-12T02:08:38.985Z,0.90
2018-04-12T02:09:41.446Z,0.87
2018-04-12T02:10:44.598Z,0.90
2018-04-12T02:11:47.338Z,0.70
2018-04-12T02:13:42.072Z,0.93
2018-04-12T02:14:44.136Z,0.77
2018-04-12T02:15:45.882Z,0.90
2018-04-12T02:17:02.922Z,0.70
2018-04-12T02:18:04.576Z,0.73
2018-04-12T02:19:07.262Z,0.70
2018-04-12T02:21:46.919Z,0.70
2018-04-12T02:22:48.615Z,0.80
2018-04-12T02:23:50.204Z,0.90
2018-04-12T02:28:42.559Z,0.90
2018-04-12T02:29:45.309Z,0.73
2018-04-12T02:30:46.998Z,0.90
2018-04-12T02:33:08.914Z,1.10
2018-04-12T02:34:10.593Z,1.17
2018-04-12T02:37:42.834Z,1.50
2018-04-12T02:38:46.298Z,1.10
2018-04-12T02:39:47.930Z,1.00
2018-04-12T02:42:26.046Z,0.90
2018-04-12T02:43:27.690Z,0.80
2018-04-12T02:44:29.437Z,0.70
2018-04-12T02:45:31.159Z,1.23
2018-04-12T02:46:32.889Z,0.90
2018-04-12T02:47:34.589Z,0.90
2018-04-12T02:48:37.310Z,0.80
2018-04-12T02:49:38.977Z,0.77
2018-04-12T02:50:40.714Z,0.80
2018-04-12T02:51:42.352Z,0.70
2018-04-12T02:52:45.403Z,0.77
2018-04-12T02:53:47.121Z,0.60
2018-04-12T02:54:48.805Z,0.90
2018-04-12T02:55:50.543Z,0.60
2018-04-12T02:56:52.081Z,0.67
2018-04-12T02:57:53.728Z,0.60
2018-04-12T02:58:55.277Z,0.60
2018-04-12T02:59:58.353Z,0.67
2018-04-12T03:01:00.088Z,0.60
2018-04-12T03:02:01.923Z,0.50
2018-04-12T03:03:03.602Z,0.50
2018-04-12T03:04:05.401Z,0.60
2018-04-12T03:05:07.391Z,0.60
2018-04-12T03:07:30.121Z,0.50
2018-04-12T03:11:59.332Z,0.77
2018-04-12T03:13:02.153Z,0.50
2018-04-12T03:14:04.564Z,0.57
2018-04-12T03:15:06.237Z,0.60
2018-04-12T03:16:07.917Z,0.50
2018-04-12T03:17:09.832Z,0.60
2018-04-12T03:18:12.235Z,0.50
2018-04-12T03:19:14.003Z,0.77
2018-04-12T03:20:15.679Z,0.67
2018-04-12T03:21:17.365Z,0.70
2018-04-12T03:22:19.439Z,0.80
2018-04-12T03:23:21.831Z,0.60
2018-04-12T03:24:24.252Z,0.70
2018-04-12T03:25:25.937Z,0.70
2018-04-12T03:26:27.725Z,0.70
2018-04-12T03:27:29.722Z,0.90
2018-04-12T03:28:31.395Z,0.70
2018-04-12T03:29:33.143Z,0.60
2018-04-12T03:30:34.853Z,0.53
2018-04-12T03:31:36.547Z,0.70
2018-04-12T03:32:38.919Z,0.70
2018-04-12T03:33:40.577Z,0.60
2018-04-12T03:34:42.229Z,0.80
2018-04-12T03:35:44.527Z,0.50
2018-04-12T03:36:46.187Z,0.60
2018-04-12T03:37:49.617Z,0.80
2018-04-12T03:38:52.104Z,0.80
2018-04-12T03:39:53.691Z,0.80
2018-04-12T03:40:55.328Z,1.17
2018-04-12T03:41:56.978Z,0.90
2018-04-12T03:42:58.999Z,0.80
2018-04-12T03:44:01.214Z,0.90
2018-04-12T03:45:02.970Z,1.03
2018-04-12T03:46:04.572Z,0.90
2018-04-12T03:47:07.367Z,0.90
2018-04-12T03:48:09.056Z,0.70
2018-04-12T03:49:10.771Z,0.80
2018-04-12T03:50:12.375Z,0.80
2018-04-12T03:51:14.152Z,0.80
2018-04-12T03:53:59.463Z,0.60
2018-04-12T03:55:01.184Z,0.70
2018-04-12T03:56:02.876Z,0.97
2018-04-12T03:57:49.230Z,1.30
2018-04-12T03:58:50.935Z,0.87
2018-04-12T04:01:10.092Z,0.77
2018-04-12T04:02:11.532Z,0.77
2018-04-12T04:03:13.775Z,0.60
2018-04-12T04:04:15.264Z,0.70
2018-04-12T04:05:16.826Z,0.80
2018-04-12T04:07:09.972Z,0.70
2018-04-12T04:08:12.312Z,0.87
2018-04-12T04:09:13.952Z,0.63
2018-04-12T04:10:15.666Z,0.50
2018-04-12T04:11:18.159Z,0.90
2018-04-12T04:12:20.552Z,0.70
2018-04-12T04:13:22.229Z,0.60
2018-04-12T04:16:16.310Z,0.83
2018-04-12T04:17:37.438Z,0.70
2018-04-12T04:18:57.465Z,0.80
2018-04-12T04:20:17.338Z,0.60
2018-04-12T04:21:19.063Z,0.80
2018-04-12T04:22:20.758Z,0.80
2018-04-12T04:23:22.532Z,0.70
2018-04-12T04:24:25.025Z,0.67
2018-04-12T04:25:26.601Z,0.70
2018-04-12T04:26:29.984Z,0.73
2018-04-12T04:27:31.753Z,0.60
2018-04-12T04:28:33.426Z,0.73
2018-04-12T04:29:35.067Z,0.70
2018-04-12T04:30:36.818Z,0.70
2018-04-12T04:31:38.630Z,0.70
2018-04-12T04:32:40.263Z,0.60
2018-04-12T04:33:42.020Z,0.50
2018-04-12T04:34:43.698Z,0.73
2018-04-12T04:35:45.395Z,0.60
2018-04-12T04:36:47.810Z,0.77
2018-04-12T04:37:49.487Z,0.87
2018-04-12T04:38:51.214Z,0.90
2018-04-12T04:39:52.883Z,1.20
2018-04-12T04:40:54.557Z,0.90
2018-04-12T04:41:56.179Z,0.73
2018-04-12T04:42:57.784Z,0.70
2018-04-12T04:44:00.231Z,1.23
2018-04-12T04:45:02.771Z,1.93
2018-04-12T04:46:05.189Z,1.40
2018-04-12T04:47:06.945Z,1.40
2018-04-12T04:48:08.595Z,1.30
2018-04-12T04:49:10.329Z,1.30
2018-04-12T04:50:12.051Z,0.90
2018-04-12T04:51:13.847Z,0.80
2018-04-12T04:52:15.504Z,0.80
2018-04-12T04:53:17.265Z,0.80
2018-04-12T04:54:19.253Z,0.90
2018-04-12T04:55:20.955Z,1.00
2018-04-12T04:56:24.221Z,0.60
2018-04-12T04:57:26.735Z,0.80
2018-04-12T04:58:29.367Z,0.77
2018-04-12T05:00:51.321Z,0.80
2018-04-12T05:01:53.107Z,0.70
2018-04-12T05:02:55.949Z,0.70
2018-04-12T05:03:58.839Z,0.80
2018-04-12T05:05:02.033Z,0.80
2018-04-12T05:06:04.342Z,0.70
2018-04-12T05:07:06.469Z,0.70
2018-04-12T05:08:08.523Z,0.70
2018-04-12T05:09:09.812Z,0.80
2018-04-12T05:10:11.107Z,0.80
2018-04-12T05:11:12.373Z,0.70
2018-04-12T05:12:13.621Z,0.80
2018-04-12T05:13:14.885Z,0.70
2018-04-12T05:14:16.149Z,0.70
2018-04-12T05:15:19.257Z,0.80
2018-04-12T05:16:21.459Z,0.93
2018-04-12T05:18:13.841Z,0.80
2018-04-12T05:19:15.509Z,0.97
2018-04-12T05:20:17.941Z,0.80
2018-04-12T05:21:19.637Z,0.90
2018-04-12T05:22:21.241Z,0.90
2018-04-12T05:23:22.933Z,0.87
2018-04-12T05:24:24.656Z,0.80
2018-04-12T05:25:27.116Z,0.80
2018-04-12T05:26:28.930Z,0.80
2018-04-12T05:27:30.762Z,0.80
2018-04-12T05:28:32.550Z,0.80
2018-04-12T05:30:54.199Z,0.90
2018-04-12T05:33:15.291Z,0.70
2018-04-12T05:37:25.553Z,1.23
2018-04-12T05:38:27.633Z,1.13
2018-04-12T05:39:30.996Z,0.90
2018-04-12T05:40:32.633Z,0.70
2018-04-12T05:42:54.906Z,0.80
2018-04-12T05:43:56.557Z,0.70
2018-04-12T05:44:59.160Z,0.70
2018-04-12T05:46:00.784Z,1.00
2018-04-12T05:47:02.335Z,1.07
2018-04-12T05:48:03.860Z,1.10
2018-04-12T05:49:05.465Z,1.10
2018-04-12T05:50:07.757Z,0.90
2018-04-12T05:51:09.276Z,1.00
2018-04-12T05:52:10.832Z,1.10
2018-04-12T05:53:12.333Z,0.80
2018-04-12T05:54:14.606Z,1.10
2018-04-12T05:55:16.816Z,1.17
2018-04-12T05:56:18.326Z,0.80
2018-04-12T05:57:20.554Z,0.80
2018-04-12T05:58:22.039Z,0.80
2018-04-12T05:59:24.258Z,0.80
2018-04-12T06:00:25.712Z,0.90
2018-04-12T06:01:27.176Z,0.80
2018-04-12T06:02:28.714Z,0.63
2018-04-12T06:03:30.304Z,0.80
2018-04-12T06:04:31.904Z,0.93
2018-04-12T06:05:33.372Z,0.83
2018-04-12T06:06:34.826Z,0.70
2018-04-12T06:07:36.301Z,0.80
2018-04-12T06:08:38.476Z,0.80
2018-04-12T06:09:39.995Z,0.60
2018-04-12T06:10:41.421Z,0.80
2018-04-12T06:11:43.581Z,0.80
2018-04-12T06:12:46.721Z,0.60
2018-04-12T06:13:48.881Z,0.70
2018-04-12T06:14:50.345Z,0.80
2018-04-12T06:15:51.831Z,0.80
2018-04-12T06:16:53.666Z,0.67
2018-04-12T06:17:55.143Z,0.87
2018-04-12T06:18:57.389Z,0.80
2018-04-12T06:19:59.013Z,0.73
2018-04-12T06:21:00.667Z,0.70
2018-04-12T06:22:02.330Z,0.70
2018-04-12T06:23:03.913Z,0.80
2018-04-12T06:24:05.473Z,0.80
2018-04-12T06:25:07.027Z,1.07
2018-04-12T06:26:08.576Z,0.80
2018-04-12T06:27:10.128Z,0.73
2018-04-12T06:28:11.631Z,0.70
2018-04-12T06:29:47.883Z,0.80
2018-04-12T06:30:51.167Z,0.80
2018-04-12T06:31:54.416Z,0.73
2018-04-12T06:32:57.747Z,0.87
2018-04-12T06:33:59.538Z,0.60
2018-04-12T06:35:02.807Z,0.90
2018-04-12T06:36:04.453Z,0.70
2018-04-12T06:38:01.373Z,0.77
2018-04-12T06:39:05.769Z,0.73
2018-04-12T06:40:09.047Z,0.90
2018-04-12T06:41:12.359Z,1.10
2018-04-12T06:43:56.149Z,0.80
2018-04-12T06:44:59.537Z,0.70
2018-04-12T06:46:02.860Z,0.60
2018-04-12T06:47:04.825Z,0.70
2018-04-12T06:48:06.538Z,0.63
2018-04-12T06:49:09.874Z,0.50
2018-04-12T06:50:11.566Z,0.77
2018-04-12T06:51:14.032Z,0.80
2018-04-12T06:52:17.745Z,0.80
2018-04-12T06:53:19.497Z,0.60
2018-04-12T06:54:22.830Z,0.60
2018-04-12T06:55:24.450Z,0.90
2018-04-12T06:56:26.258Z,0.60
2018-04-12T06:57:29.911Z,0.70
2018-04-12T06:58:33.250Z,0.90
2018-04-12T06:59:36.657Z,0.70
2018-04-12T07:00:38.309Z,0.60
2018-04-12T07:01:41.721Z,0.70
2018-04-12T07:02:44.131Z,0.70
2018-04-12T07:03:47.455Z,0.73
2018-04-12T07:04:50.835Z,0.70
2018-04-12T07:05:54.149Z,0.60
2018-04-12T07:06:55.866Z,0.60
2018-04-12T07:07:59.295Z,0.67
2018-04-12T07:09:01.026Z,0.80
2018-04-12T07:10:02.745Z,0.70
2018-04-12T07:11:04.463Z,0.60
2018-04-12T07:12:06.917Z,0.70
2018-04-12T07:13:08.959Z,1.00
2018-04-12T07:14:10.681Z,0.70
2018-04-12T07:15:14.018Z,0.63
2018-04-12T07:16:15.769Z,0.80
2018-04-12T07:17:17.471Z,0.93
2018-04-12T07:18:55.779Z,0.93
2018-04-12T07:19:59.154Z,1.37
2018-04-12T07:21:02.545Z,1.60
2018-04-12T07:22:04.263Z,1.13
2018-04-12T07:23:07.672Z,0.90
2018-04-12T07:25:53.959Z,0.80
2018-04-12T07:28:15.356Z,1.20
2018-04-12T07:44:40.753Z,1.27
2018-04-12T07:45:44.166Z,1.47
2018-04-12T07:46:47.610Z,1.87
2018-04-12T07:48:20.927Z,1.57
2018-04-12T07:49:24.290Z,1.30
2018-04-12T07:50:26.035Z,1.13
2018-04-12T07:51:28.979Z,1.03
2018-04-12T07:52:30.741Z,2.07
2018-04-12T07:53:34.108Z,1.00
2018-04-12T07:54:37.453Z,1.30
2018-04-12T07:55:39.227Z,1.83
2018-04-12T07:56:40.934Z,1.47
2018-04-12T07:58:07.504Z,1.73
2018-04-12T07:59:09.135Z,1.80
2018-04-12T08:00:10.837Z,1.47
2018-04-12T08:01:12.511Z,2.07
2018-04-12T08:02:15.861Z,1.20
2018-04-12T08:03:19.121Z,0.97
2018-04-12T08:04:20.856Z,1.10
2018-04-12T08:05:22.443Z,0.93
2018-04-12T08:06:24.148Z,1.10
2018-04-12T08:07:27.471Z,1.43
2018-04-12T08:08:29.533Z,1.30
2018-04-12T08:09:32.655Z,1.10
2018-04-12T08:10:34.327Z,1.40
2018-04-12T08:11:37.715Z,1.70
2018-04-12T08:12:39.459Z,1.23
2018-04-12T08:13:41.923Z,1.17
2018-04-12T08:14:43.509Z,1.40
2018-04-12T08:15:45.174Z,1.03
2018-04-12T08:16:46.893Z,0.87
2018-04-12T08:17:48.549Z,1.00
2018-04-12T08:18:50.239Z,0.90
2018-04-12T08:19:53.667Z,1.00
2018-04-12T08:20:56.977Z,1.17
2018-04-12T08:22:00.531Z,1.20
2018-04-12T08:23:02.345Z,1.40
2018-04-12T08:24:04.763Z,1.30
2018-04-12T08:25:06.468Z,1.20
2018-04-12T08:26:09.816Z,0.80
2018-04-12T08:27:11.722Z,1.10
2018-04-12T08:28:15.072Z,1.27
2018-04-12T08:29:16.796Z,0.93
2018-04-12T08:30:20.086Z,1.10
2018-04-12T08:31:23.428Z,1.23
2018-04-12T08:33:03.410Z,1.17
2018-04-12T08:34:06.808Z,1.50
2018-04-12T08:35:08.541Z,1.40
2018-04-12T08:36:11.886Z,1.10
2018-04-12T08:37:15.168Z,1.00
2018-04-12T08:38:18.550Z,1.10
2018-04-12T08:39:20.178Z,1.00
2018-04-12T08:40:21.874Z,1.40
2018-04-12T08:41:23.552Z,1.13
2018-04-12T08:42:26.826Z,1.33
2018-04-12T08:43:28.576Z,1.50
2018-04-12T08:44:31.957Z,1.27
2018-04-12T08:45:33.656Z,1.43
2018-04-12T08:46:37.100Z,1.27
2018-04-12T08:47:38.766Z,1.20
2018-04-12T08:48:42.158Z,1.53
2018-04-12T08:49:45.572Z,1.10
2018-04-12T08:50:48.998Z,1.20
2018-04-12T08:51:52.249Z,1.20
2018-04-12T08:52:53.890Z,1.10
2018-04-12T08:53:55.520Z,1.27
2018-04-12T08:54:58.902Z,1.20
2018-04-12T08:56:02.218Z,1.27
2018-04-12T08:57:03.974Z,1.13
2018-04-12T08:58:05.747Z,1.40
2018-04-12T08:59:09.321Z,1.37
2018-04-12T09:00:12.003Z,1.20
2018-04-12T09:01:15.364Z,1.60
2018-04-12T09:02:18.634Z,1.20
2018-04-12T09:03:20.330Z,1.20
2018-04-12T09:04:22.034Z,1.37
2018-04-12T09:05:24.547Z,1.50
2018-04-12T09:06:27.943Z,1.37
2018-04-12T09:08:17.103Z,1.20
2018-04-12T09:11:59.242Z,1.23
2018-04-12T09:13:02.533Z,1.20
2018-04-12T09:14:04.207Z,0.90
2018-04-12T09:15:05.852Z,1.00
2018-04-12T09:16:07.585Z,1.00
2018-04-12T09:17:10.952Z,1.17
2018-04-12T09:18:12.697Z,1.33
2018-04-12T09:19:14.393Z,1.13
2018-04-12T09:20:16.823Z,1.20
2018-04-12T09:22:56.972Z,1.10
2018-04-12T09:23:58.695Z,1.00
2018-04-12T09:25:02.061Z,1.13
2018-04-12T09:26:52.984Z,0.90
2018-04-12T09:27:54.687Z,1.00
2018-04-12T09:28:56.373Z,0.90
2018-04-12T09:29:59.793Z,0.90
2018-04-12T09:31:01.460Z,1.00
2018-04-12T09:32:04.780Z,1.10
2018-04-12T09:33:07.205Z,1.40
2018-04-12T09:34:10.610Z,0.87
2018-04-12T09:35:12.385Z,1.00
2018-04-12T09:36:15.922Z,1.27
2018-04-12T09:37:19.723Z,1.30
2018-04-12T09:39:43.891Z,2.00
2018-04-12T09:57:40.043Z,1.73
2018-04-12T09:58:43.382Z,1.57
2018-04-12T09:59:45.685Z,2.43
2018-04-12T10:09:23.225Z,1.00
2018-04-12T10:10:26.617Z,1.30
2018-04-12T10:11:29.126Z,1.23
2018-04-12T10:12:32.315Z,1.63
2018-04-12T10:13:35.673Z,1.10
2018-04-12T10:14:37.430Z,1.20
2018-04-12T10:15:39.113Z,1.50
2018-04-12T10:16:42.554Z,1.00
2018-04-12T10:17:45.753Z,1.23
2018-04-12T10:18:47.384Z,1.20
2018-04-12T10:19:50.732Z,1.10
2018-04-12T10:20:54.167Z,1.10
2018-04-12T10:21:57.551Z,1.40
2018-04-12T10:22:59.165Z,1.00
2018-04-12T10:24:00.874Z,1.17
2018-04-12T10:25:04.326Z,1.00
2018-04-12T10:26:06.049Z,1.20
2018-04-12T10:27:09.414Z,1.10
2018-04-12T10:28:10.965Z,1.00
2018-04-12T10:29:14.320Z,1.07
2018-04-12T10:30:17.578Z,1.00
2018-04-12T10:31:19.251Z,0.93
2018-04-12T10:32:22.563Z,1.03
2018-04-12T10:33:24.210Z,1.10
2018-04-12T10:34:27.513Z,1.17
2018-04-12T10:35:30.645Z,1.00
2018-04-12T10:36:32.382Z,0.90
2018-04-12T10:37:34.850Z,1.47
2018-04-12T10:38:38.175Z,1.30
2018-04-12T10:39:39.849Z,1.07
2018-04-12T10:40:41.540Z,0.97
2018-04-12T10:41:44.805Z,1.03
2018-04-12T10:42:48.247Z,0.90
2018-04-12T10:43:49.930Z,1.13
2018-04-12T10:44:53.290Z,1.17
2018-04-12T10:45:56.612Z,0.70
2018-04-12T10:47:00.114Z,1.20
2018-04-12T10:48:01.914Z,1.10
2018-04-12T10:49:05.344Z,1.00
2018-04-12T10:52:16.800Z,0.90
2018-04-12T10:53:18.427Z,1.00
2018-04-12T10:55:38.701Z,1.00
2018-04-12T10:56:42.052Z,0.90
2018-04-12T10:57:43.832Z,0.80
2018-04-12T10:58:45.633Z,0.90
2018-04-12T10:59:49.111Z,1.00
2018-04-12T11:00:52.589Z,1.00
2018-04-12T11:01:55.978Z,0.80
2018-04-12T11:02:58.323Z,1.00
2018-04-12T11:04:00.829Z,1.00
2018-04-12T11:05:04.206Z,1.13
2018-04-12T11:06:05.908Z,1.07
2018-04-12T11:07:09.218Z,0.93
2018-04-12T11:08:10.887Z,1.07
2018-04-12T11:09:14.260Z,1.00
2018-04-12T11:10:16.997Z,0.90
2018-04-12T11:11:18.588Z,1.00
2018-04-12T11:12:21.883Z,1.10
2018-04-12T11:15:06.217Z,0.83
2018-04-12T11:16:09.479Z,0.90
2018-04-12T11:21:25.610Z,1.17
2018-04-12T11:22:27.347Z,1.10
2018-04-12T11:23:29.094Z,0.70
2018-04-12T11:24:32.596Z,0.90
2018-04-12T11:25:36.086Z,0.90
2018-04-12T11:26:39.232Z,0.97
2018-04-12T11:27:42.339Z,0.80
2018-04-12T11:28:43.732Z,0.90
2018-04-12T11:29:45.136Z,0.80
2018-04-12T11:30:48.312Z,0.90
2018-04-12T11:31:51.515Z,0.90
2018-04-12T11:32:54.102Z,0.83
2018-04-12T11:33:57.270Z,1.17
2018-04-12T11:34:58.789Z,0.80
2018-04-12T11:36:02.020Z,0.90
2018-04-12T11:37:05.177Z,0.60
2018-04-12T11:38:07.351Z,1.13
2018-04-12T11:39:10.536Z,0.80
2018-04-12T11:40:13.665Z,0.90
2018-04-12T11:41:15.135Z,1.10
2018-04-12T11:42:16.597Z,0.97
2018-04-12T11:43:18.779Z,1.10
2018-04-12T11:44:21.761Z,0.80
2018-04-12T11:45:24.987Z,0.90
2018-04-12T11:46:26.545Z,1.00
2018-04-12T11:47:29.901Z,0.80
2018-04-12T11:48:31.561Z,0.70
2018-04-12T11:49:34.830Z,1.00
2018-04-12T11:50:36.386Z,1.13
2018-04-12T11:51:37.916Z,1.00
2018-04-12T11:52:39.444Z,0.70
2018-04-12T11:53:40.954Z,0.63
2018-04-12T11:56:05.741Z,1.00
2018-04-12T11:57:07.261Z,1.13
2018-04-12T11:58:09.822Z,0.70
2018-04-12T11:59:13.020Z,1.00
2018-04-12T12:00:16.256Z,0.70
2018-04-12T12:01:17.799Z,0.60
2018-04-12T12:02:19.428Z,0.83
2018-04-12T12:05:28.792Z,1.00
2018-04-12T12:06:31.148Z,0.87
2018-04-12T12:08:53.373Z,0.60
2018-04-12T12:16:10.072Z,0.77
2018-04-12T12:17:11.628Z,0.70
2018-04-12T12:18:13.292Z,0.90
2018-04-12T12:30:12.864Z,0.80
2018-04-12T12:32:50.091Z,0.60
2018-04-12T12:37:09.101Z,0.60
2018-04-12T12:44:44.664Z,0.40
2018-04-12T12:49:54.009Z,0.53
2018-04-12T12:50:56.386Z,0.60
2018-04-12T12:51:59.786Z,0.60
2018-04-12T12:53:03.228Z,0.57
2018-04-12T12:54:04.953Z,0.40
2018-04-12T12:55:06.747Z,0.60
2018-04-12T13:01:58.856Z,0.50
2018-04-12T13:03:02.162Z,0.60
2018-04-12T13:04:05.388Z,0.40
2018-04-12T13:05:07.274Z,0.50
2018-04-12T13:07:39.545Z,0.40
2018-04-12T13:08:41.125Z,0.70
2018-04-12T13:09:44.384Z,0.70
2018-04-12T13:15:59.180Z,0.50
2018-04-12T13:17:02.427Z,0.57
2018-04-12T13:18:04.684Z,0.50
2018-04-12T13:19:06.970Z,0.50
2018-04-12T13:20:08.480Z,0.57
2018-04-12T13:21:11.073Z,0.57
2018-04-12T13:30:45.862Z,0.50
2018-04-12T13:37:38.622Z,0.50
2018-04-12T13:39:58.632Z,0.47
2018-04-12T13:42:18.624Z,0.60
2018-04-12T13:46:35.971Z,0.70
2018-04-12T13:54:17.384Z,0.60
2018-04-12T13:55:38.760Z,0.70
2018-04-12T13:56:40.502Z,0.70
2018-04-12T14:00:23.577Z,0.50
2018-04-12T14:02:45.997Z,0.80
2018-04-12T14:15:39.185Z,0.63
2018-04-12T14:16:42.537Z,0.70
2018-04-12T14:20:31.729Z,0.60
2018-04-12T14:31:56.307Z,0.50
2018-04-12T14:32:57.928Z,0.50
2018-04-12T14:45:06.607Z,0.93
2018-04-12T14:46:08.479Z,0.80
2018-04-12T14:49:59.222Z,0.60
2018-04-12T14:51:01.060Z,2.30
2018-04-12T14:52:52.121Z,2.70
2018-04-12T14:58:21.709Z,0.90
2018-04-12T15:05:16.382Z,0.90
2018-04-12T15:06:18.185Z,0.60
2018-04-12T15:07:19.987Z,1.10
2018-04-12T15:08:21.739Z,0.80
2018-04-12T15:09:25.205Z,0.83
2018-04-12T15:10:26.923Z,0.80
2018-04-12T15:11:28.693Z,0.50
2018-04-12T15:17:45.553Z,0.50
2018-04-12T15:18:48.939Z,0.83
2018-04-12T15:24:12.453Z,0.73
2018-04-12T15:25:14.253Z,0.60
2018-04-12T15:26:17.400Z,0.50
2018-04-12T15:28:40.940Z,0.60
2018-04-12T15:29:44.560Z,0.60
2018-04-12T15:33:23.753Z,0.50
2018-04-12T15:38:51.822Z,0.63
2018-04-12T15:39:53.804Z,0.60
2018-04-12T15:40:56.446Z,0.70
2018-04-12T15:41:58.063Z,0.43
2018-04-12T15:43:00.705Z,0.53
2018-04-12T15:44:02.329Z,0.90
2018-04-12T15:57:41.393Z,0.60
2018-04-12T15:58:44.110Z,0.60
2018-04-12T16:01:35.606Z,0.50
2018-04-12T16:03:59.704Z,0.70
2018-04-12T16:05:03.121Z,0.53
2018-04-12T16:09:12.162Z,0.40
2018-04-12T16:17:15.223Z,0.50
2018-04-12T16:18:16.945Z,0.60
2018-04-12T16:19:19.535Z,0.50
2018-04-12T16:20:22.953Z,0.40
2018-04-12T16:21:24.645Z,0.40
2018-04-12T16:22:28.077Z,0.50
2018-04-12T16:23:29.834Z,0.60
2018-04-12T16:24:33.233Z,0.40
2018-04-12T16:25:35.376Z,0.40
2018-04-12T16:26:37.137Z,0.50
2018-04-12T16:27:38.983Z,0.40
2018-04-12T16:28:42.381Z,0.60
2018-04-12T16:29:45.842Z,0.50
2018-04-12T16:30:48.696Z,0.73
2018-04-12T16:31:50.498Z,0.40
2018-04-12T16:32:53.913Z,0.73
2018-04-12T16:33:57.074Z,0.53
2018-04-12T16:34:58.968Z,0.70
2018-04-12T16:36:02.620Z,0.80
2018-04-12T16:37:06.096Z,0.60
2018-04-12T16:39:27.106Z,0.77
2018-04-12T16:40:31.111Z,0.60
2018-04-12T16:41:34.591Z,0.63
2018-04-12T16:42:38.059Z,0.50
2018-04-12T16:43:39.825Z,0.90
2018-04-12T16:44:41.598Z,0.70
2018-04-12T16:45:43.298Z,0.57
2018-04-12T16:46:46.703Z,0.40
2018-04-12T16:47:50.113Z,0.70
2018-04-12T16:48:53.539Z,0.83
2018-04-12T16:49:57.054Z,0.57
2018-04-12T16:50:59.727Z,0.60
2018-04-12T16:52:03.104Z,1.20
2018-04-12T16:53:04.795Z,0.90
2018-04-12T16:54:06.476Z,0.50
2018-04-12T16:55:09.876Z,0.77
2018-04-12T16:56:12.393Z,0.67
2018-04-12T16:57:15.931Z,0.50
2018-04-12T16:58:19.441Z,0.30
2018-04-12T16:59:51.304Z,0.90
2018-04-12T17:00:54.723Z,0.90
2018-04-12T17:02:40.183Z,0.60
2018-04-12T17:03:43.660Z,0.50
2018-04-12T17:04:47.196Z,0.40
2018-04-12T17:05:50.600Z,0.30
2018-04-12T17:06:54.002Z,0.50
2018-04-12T17:07:57.678Z,0.50
2018-04-12T17:14:17.476Z,0.40
2018-04-12T17:15:20.776Z,0.40
2018-04-12T17:16:23.901Z,0.40
2018-04-12T17:17:27.020Z,0.30
2018-04-12T17:18:30.134Z,0.27
2018-04-12T17:19:33.099Z,0.30
2018-04-12T17:20:36.197Z,0.30
2018-04-12T17:21:37.662Z,0.30
2018-04-12T17:22:39.077Z,0.30
2018-04-12T17:23:40.489Z,0.30
2018-04-12T17:24:43.465Z,0.30
2018-04-12T17:25:46.580Z,0.30
2018-04-12T17:26:48.733Z,0.30
2018-04-12T17:27:51.841Z,0.30
2018-04-12T17:28:53.234Z,0.30
2018-04-12T17:29:56.384Z,0.20
2018-04-12T17:30:58.317Z,0.30
2018-04-12T17:31:59.985Z,0.30
2018-04-12T17:33:03.220Z,0.37
2018-04-12T17:34:06.602Z,0.30
2018-04-12T17:35:08.299Z,0.30
2018-04-12T17:36:10.027Z,0.37
2018-04-12T17:37:11.680Z,0.30
2018-04-12T17:38:13.352Z,0.30
2018-04-12T17:39:16.713Z,0.30
2018-04-12T17:40:20.099Z,0.30
2018-04-12T17:41:23.555Z,0.20
2018-04-12T17:42:25.264Z,0.37
2018-04-12T17:43:27.008Z,0.30
2018-04-12T17:44:29.536Z,0.20
2018-04-12T17:45:32.922Z,0.30
2018-04-12T17:46:36.315Z,0.43
2018-04-12T17:47:39.669Z,0.30
2018-04-12T17:49:20.833Z,0.30
2018-04-12T17:50:24.153Z,0.27
2018-04-12T17:51:27.546Z,0.20
2018-04-12T18:02:11.049Z,0.30
2018-04-12T18:05:53.674Z,0.20
2018-04-12T18:09:42.650Z,0.30
2018-04-12T18:10:44.224Z,0.40
2018-04-12T18:11:45.719Z,0.33
2018-04-12T18:14:10.235Z,0.30
2018-04-12T18:18:41.973Z,0.40
2018-04-12T18:19:45.153Z,0.37
2018-04-12T18:20:48.383Z,0.40
2018-04-12T18:21:49.966Z,0.60
2018-04-12T18:22:53.093Z,1.23
2018-04-12T18:23:56.302Z,1.17
2018-04-12T18:24:58.490Z,0.80
2018-04-12T18:26:01.763Z,1.30
2018-04-12T18:27:03.488Z,1.10
2018-04-12T18:28:28.746Z,1.10
2018-04-12T18:29:31.900Z,0.80
2018-04-12T18:30:34.299Z,0.80
2018-04-12T18:31:36.265Z,1.00
2018-04-12T18:32:39.898Z,0.80
2018-04-12T18:33:43.075Z,0.60
2018-04-12T18:34:44.557Z,0.60
2018-04-12T18:35:45.985Z,0.57
2018-04-12T18:36:49.189Z,0.60
2018-04-12T18:37:52.044Z,1.00
2018-04-12T18:38:53.450Z,1.60
2018-04-12T18:40:18.941Z,0.90
2018-04-12T18:41:20.464Z,0.63
2018-04-12T18:43:45.123Z,0.50
2018-04-12T18:44:46.523Z,1.40
2018-04-12T18:45:48.741Z,1.40
2018-04-12T18:46:50.716Z,1.00
2018-04-12T18:47:53.845Z,0.70
2018-04-12T18:48:56.178Z,0.50
2018-04-12T18:49:57.834Z,0.40
2018-04-12T18:52:21.088Z,0.47
2018-04-12T18:53:24.494Z,0.30
2018-04-12T18:54:26.246Z,0.40
2018-04-12T18:55:29.008Z,0.40
2018-04-12T18:56:30.610Z,0.40
2018-04-12T18:57:32.484Z,0.50
2018-04-12T18:58:34.725Z,0.50
2018-04-12T18:59:37.044Z,0.50
2018-04-12T19:00:38.614Z,0.40
2018-04-12T19:01:40.144Z,0.50
2018-04-12T19:02:41.634Z,0.50
2018-04-12T19:03:43.334Z,0.57
2018-04-12T19:04:46.435Z,0.50
2018-04-12T19:05:47.989Z,0.83
2018-04-12T19:07:13.938Z,0.60
2018-04-12T19:08:15.354Z,0.53