createdAt,value
2022-08-10T00:00:57.450Z,44.06
2022-08-10T00:03:25.418Z,44.64
2022-08-10T00:05:56.581Z,44.28
2022-08-10T00:08:26.264Z,44.18
2022-08-10T00:10:54.644Z,44.22
2022-08-10T00:13:23.341Z,44.35
2022-08-10T00:15:53.918Z,44.55
2022-08-10T00:18:35.277Z,45.07
2022-08-10T00:21:06.500Z,45.63
2022-08-10T00:23:35.302Z,45.72
2022-08-10T00:26:03.438Z,45.58
2022-08-10T00:28:31.712Z,45.42
2022-08-10T00:30:59.713Z,46.01
2022-08-10T00:33:27.960Z,46.96
2022-08-10T00:35:56.079Z,47.40
2022-08-10T00:38:25.427Z,48.30
2022-08-10T00:40:53.398Z,48.37
2022-08-10T00:43:23.806Z,48.46
2022-08-10T00:45:58.915Z,48.13
2022-08-10T00:48:29.896Z,48.24
2022-08-10T00:50:59.357Z,47.56
2022-08-10T00:53:29.347Z,48.03
2022-08-10T00:57:12.568Z,47.64
2022-08-10T00:58:48.203Z,47.70
2022-08-10T01:02:09.338Z,47.44
2022-08-10T01:04:58.715Z,47.84
2022-08-10T01:07:11.393Z,47.73
2022-08-10T01:09:55.807Z,48.21
2022-08-10T01:12:41.010Z,47.20
2022-08-10T01:15:18.108Z,47.59
2022-08-10T01:17:53.514Z,47.89
2022-08-10T01:20:31.248Z,47.68
2022-08-10T01:23:34.907Z,47.41
2022-08-10T01:26:37.332Z,48.10
2022-08-10T01:29:21.790Z,47.96
2022-08-10T01:31:57.394Z,48.09
2022-08-10T01:34:30.329Z,47.81
2022-08-10T01:37:04.282Z,47.35
2022-08-10T01:39:40.522Z,47.55
2022-08-10T01:42:12.390Z,47.64
2022-08-10T01:44:45.475Z,47.87
2022-08-10T01:47:35.024Z,47.99
2022-08-10T01:50:09.704Z,48.00
2022-08-10T01:52:38.829Z,47.87
2022-08-10T01:55:09.191Z,47.74
2022-08-10T01:57:39.054Z,47.82
2022-08-10T02:00:09.238Z,48.27
2022-08-10T02:02:41.474Z,48.21
2022-08-10T02:05:10.976Z,48.06
2022-08-10T02:07:42.046Z,48.33
2022-08-10T02:10:13.804Z,48.29
2022-08-10T02:12:44.604Z,48.37
2022-08-10T02:15:16.235Z,48.15
2022-08-10T02:17:59.290Z,48.57
2022-08-10T02:20:34.823Z,48.58
2022-08-10T02:23:08.617Z,48.39
2022-08-10T02:25:42.254Z,48.85
2022-08-10T02:28:30.494Z,48.92
2022-08-10T02:31:06.638Z,49.32
2022-08-10T02:33:38.454Z,49.32
2022-08-10T02:36:07.925Z,49.60
2022-08-10T02:38:58.846Z,49.31
2022-08-10T02:45:12.218Z,49.85
2022-08-10T02:45:20.986Z,49.58
2022-08-10T02:47:23.198Z,49.90
2022-08-10T02:49:58.464Z,49.96
2022-08-10T02:52:33.568Z,49.93
2022-08-10T02:55:17.108Z,49.86
2022-08-10T02:58:16.733Z,49.53
2022-08-10T03:00:45.333Z,49.94
2022-08-10T03:03:26.282Z,50.06
2022-08-10T03:06:00.739Z,50.25
2022-08-10T03:08:32.229Z,49.71
2022-08-10T03:11:04.343Z,50.02
2022-08-10T03:13:34.814Z,50.12
2022-08-10T03:16:04.924Z,50.07
2022-08-10T03:18:34.402Z,50.12
2022-08-10T03:21:06.813Z,50.34
2022-08-10T03:23:40.282Z,50.70
2022-08-10T03:26:09.397Z,50.29
2022-08-10T03:28:37.960Z,50.93
2022-08-10T03:31:06.239Z,51.01
2022-08-10T03:33:38.792Z,51.31
2022-08-10T03:36:43.020Z,51.34
2022-08-10T03:38:57.401Z,51.35
2022-08-10T03:41:30.662Z,51.73
2022-08-10T03:44:05.749Z,51.56
2022-08-10T03:46:37.966Z,51.84
2022-08-10T03:49:07.067Z,51.97
2022-08-10T03:51:38.197Z,51.91
2022-08-10T03:54:07.438Z,52.43
2022-08-10T03:56:37.869Z,52.52
2022-08-10T03:59:07.835Z,52.50
2022-08-10T04:02:43.940Z,52.45
2022-08-10T04:04:25.555Z,52.32
2022-08-10T04:06:56.894Z,52.25
2022-08-10T04:09:42.590Z,52.25
2022-08-10T04:12:15.915Z,52.28
2022-08-10T04:14:49.861Z,52.07
2022-08-10T04:18:01.169Z,51.93
2022-08-10T04:20:17.072Z,52.42
2022-08-10T04:22:48.102Z,52.57
2022-08-10T04:25:17.886Z,52.80
2022-08-10T04:27:46.917Z,52.74
2022-08-10T04:30:15.499Z,52.66
2022-08-10T04:32:46.891Z,52.95
2022-08-10T04:35:17.415Z,52.90
2022-08-10T04:37:48.438Z,52.88
2022-08-10T04:40:29.332Z,52.91
2022-08-10T04:43:10.888Z,53.36
2022-08-10T04:45:48.263Z,52.83
2022-08-10T04:48:42.365Z,52.67
2022-08-10T04:51:11.162Z,52.90
2022-08-10T04:54:02.964Z,53.28
2022-08-10T04:56:34.887Z,53.35
2022-08-10T04:59:02.843Z,53.40
2022-08-10T05:01:37.725Z,53.36
2022-08-10T05:04:34.746Z,53.25
2022-08-10T05:07:08.421Z,53.56
2022-08-10T05:10:04.716Z,53.96
2022-08-10T05:12:26.280Z,54.30
2022-08-10T05:14:54.717Z,54.42
2022-08-10T05:17:23.641Z,54.32
2022-08-10T05:20:04.121Z,54.42
2022-08-10T05:22:39.400Z,55.12
2022-08-10T05:25:11.228Z,55.14
2022-08-10T05:27:39.682Z,55.34
2022-08-10T05:30:10.177Z,55.25
2022-08-10T05:32:57.873Z,55.05
2022-08-10T05:35:27.789Z,55.32
2022-08-10T05:38:11.978Z,55.48
2022-08-10T05:40:47.492Z,56.11
2022-08-10T05:43:18.340Z,55.80
2022-08-10T05:48:54.954Z,55.38
2022-08-10T05:51:23.222Z,55.29
2022-08-10T05:54:01.700Z,55.64
2022-08-10T05:56:55.207Z,55.37
2022-08-10T06:00:11.345Z,55.11
2022-08-10T06:02:30.639Z,55.54
2022-08-10T06:05:06.962Z,56.73
2022-08-10T06:07:38.695Z,56.79
2022-08-10T06:10:10.365Z,56.13
2022-08-10T06:12:55.092Z,56.09
2022-08-10T06:15:50.549Z,55.40
2022-08-10T06:18:14.909Z,54.82
2022-08-10T06:20:43.500Z,54.73
2022-08-10T06:23:13.104Z,54.29
2022-08-10T06:26:10.760Z,54.19
2022-08-10T06:28:33.793Z,54.11
2022-08-10T06:31:02.771Z,53.98
2022-08-10T06:33:33.473Z,53.92
2022-08-10T06:36:04.264Z,53.72
2022-08-10T06:38:34.952Z,53.83
2022-08-10T06:41:22.120Z,53.68
2022-08-10T06:44:16.974Z,52.91
2022-08-10T06:46:49.794Z,52.95
2022-08-10T06:49:22.720Z,52.75
2022-08-10T06:51:57.382Z,52.43
2022-08-10T06:54:28.995Z,52.18
2022-08-10T06:57:17.347Z,52.24
2022-08-10T06:59:49.777Z,51.80
2022-08-10T07:02:27.105Z,52.10
2022-08-10T07:05:01.450Z,51.31
2022-08-10T07:07:32.067Z,50.27
2022-08-10T07:10:02.433Z,50.50
2022-08-10T07:12:32.881Z,50.10
2022-08-10T07:15:04.371Z,49.66
2022-08-10T07:17:39.126Z,50.08
2022-08-10T07:20:10.146Z,49.64
2022-08-10T07:23:27.373Z,49.27
2022-08-10T07:25:30.770Z,49.58
2022-08-10T07:28:01.966Z,49.61
2022-08-10T07:30:35.011Z,49.18
2022-08-10T07:33:05.867Z,49.05
2022-08-10T07:35:43.440Z,48.76
2022-08-10T07:38:23.927Z,48.22
2022-08-10T07:40:54.224Z,49.18
2022-08-10T07:43:25.377Z,49.17
2022-08-10T07:45:58.938Z,48.15
2022-08-10T07:48:29.112Z,47.25
2022-08-10T07:51:01.948Z,47.57
2022-08-10T07:53:34.934Z,47.12
2022-08-10T07:56:16.849Z,47.20
2022-08-10T07:58:58.369Z,47.50
2022-08-10T08:01:32.771Z,46.84
2022-08-10T08:04:10.391Z,46.36
2022-08-10T08:06:41.964Z,46.78
2022-08-10T08:09:10.830Z,46.79
2022-08-10T08:11:40.435Z,46.22
2022-08-10T08:14:09.947Z,46.63
2022-08-10T08:16:46.624Z,46.42
2022-08-10T08:19:38.033Z,46.11
2022-08-10T08:24:07.958Z,46.13
2022-08-10T08:24:56.348Z,46.39
2022-08-10T08:27:25.714Z,45.98
2022-08-10T08:29:54.226Z,46.21
2022-08-10T08:32:26.203Z,46.28
2022-08-10T08:34:57.542Z,45.86
2022-08-10T08:38:32.593Z,46.04
2022-08-10T08:40:19.693Z,46.37
2022-08-10T08:43:10.430Z,45.64
2022-08-10T08:46:01.441Z,45.58
2022-08-10T08:48:55.088Z,44.76
2022-08-10T08:52:06.238Z,44.80
2022-08-10T08:54:38.084Z,44.76
2022-08-10T08:57:12.572Z,44.51
2022-08-10T09:00:01.785Z,44.41
2022-08-10T09:02:40.640Z,44.09
2022-08-10T09:05:25.190Z,44.58
2022-08-10T09:08:11.597Z,44.59
2022-08-10T09:10:51.434Z,44.80
2022-08-10T09:13:27.154Z,44.11
2022-08-10T09:16:16.788Z,43.94
2022-08-10T09:18:52.321Z,44.27
2022-08-10T09:21:29.437Z,44.19
2022-08-10T09:24:05.874Z,43.73
2022-08-10T09:26:43.906Z,43.18
2022-08-10T09:29:16.582Z,43.91
2022-08-10T09:33:05.361Z,43.29
2022-08-10T09:36:20.387Z,43.11
2022-08-10T09:38:02.504Z,43.68
2022-08-10T09:40:59.305Z,43.11
2022-08-10T09:43:42.045Z,42.80
2022-08-10T09:46:17.538Z,42.90
2022-08-10T09:48:55.597Z,42.74
2022-08-10T09:51:47.682Z,42.13
2022-08-10T09:54:44.711Z,42.24
2022-08-10T09:57:45.071Z,42.16
2022-08-10T10:00:13.542Z,41.49
2022-08-10T10:02:52.481Z,41.74
2022-08-10T10:05:31.130Z,41.62
2022-08-10T10:08:08.835Z,41.36
2022-08-10T10:10:47.511Z,41.45
2022-08-10T10:13:41.610Z,41.24
2022-08-10T10:16:27.020Z,40.90
2022-08-10T10:19:09.089Z,40.79
2022-08-10T10:21:54.457Z,40.82
2022-08-10T10:24:31.216Z,40.84
2022-08-10T10:27:04.701Z,40.54
2022-08-10T10:29:58.451Z,40.21
2022-08-10T10:32:37.022Z,39.68
2022-08-10T10:35:16.573Z,40.01
2022-08-10T10:38:00.892Z,39.88
2022-08-10T10:40:36.346Z,40.08
2022-08-10T10:43:12.674Z,39.73
2022-08-10T10:45:58.995Z,39.64
2022-08-10T10:48:39.771Z,39.32
2022-08-10T10:51:13.602Z,39.37
2022-08-10T10:53:48.267Z,39.48
2022-08-10T10:56:21.923Z,39.46
2022-08-10T10:59:54.408Z,40.09
2022-08-10T11:02:05.492Z,38.81
2022-08-10T11:04:44.468Z,39.04
2022-08-10T11:07:23.793Z,38.58
2022-08-10T11:10:09.554Z,38.81
2022-08-10T11:12:58.011Z,38.90
2022-08-10T11:15:47.399Z,38.33
2022-08-10T11:18:23.836Z,38.25
2022-08-10T11:20:59.045Z,38.80
2022-08-10T11:23:36.085Z,38.84
2022-08-10T11:26:11.932Z,39.17
2022-08-10T11:28:48.398Z,38.56
2022-08-10T11:31:27.394Z,38.27
2022-08-10T11:34:47.061Z,38.42
2022-08-10T11:36:54.584Z,38.32
2022-08-10T11:39:35.820Z,37.89
2022-08-10T11:42:17.390Z,37.50
2022-08-10T11:44:50.475Z,37.46
2022-08-10T11:47:23.432Z,37.42
2022-08-10T11:49:56.673Z,37.41
2022-08-10T11:52:32.211Z,37.06
2022-08-10T11:55:06.238Z,36.95
2022-08-10T11:57:54.351Z,36.58
2022-08-10T12:00:22.874Z,36.03
2022-08-10T12:02:57.804Z,36.19
2022-08-10T12:05:53.101Z,35.78
2022-08-10T12:10:05.324Z,35.50
2022-08-10T12:11:10.188Z,35.21
2022-08-10T12:13:58.537Z,35.43
2022-08-10T12:16:36.125Z,33.36
2022-08-10T12:19:12.176Z,33.34
2022-08-10T12:21:44.174Z,33.06
2022-08-10T12:24:21.296Z,33.02
2022-08-10T12:26:57.224Z,33.54
2022-08-10T12:29:32.388Z,33.14
2022-08-10T12:32:12.235Z,32.99
2022-08-10T12:34:50.201Z,32.91
2022-08-10T12:37:23.913Z,32.61
2022-08-10T12:40:31.396Z,32.03
2022-08-10T12:42:53.703Z,32.17
2022-08-10T12:45:51.163Z,30.94
2022-08-10T12:48:31.032Z,29.76
2022-08-10T12:51:04.511Z,30.18
2022-08-10T12:53:42.421Z,30.30
2022-08-10T12:56:10.611Z,30.46
2022-08-10T12:58:57.201Z,30.50
2022-08-10T13:02:09.967Z,30.74
2022-08-10T13:04:28.803Z,28.58
2022-08-10T13:07:01.448Z,27.16
2022-08-10T13:09:30.371Z,27.23
2022-08-10T13:12:38.061Z,26.62
2022-08-10T13:14:54.374Z,26.84
2022-08-10T13:17:38.872Z,26.16
2022-08-10T13:20:17.013Z,25.90
2022-08-10T13:22:48.862Z,26.36
2022-08-10T13:25:21.292Z,25.80
2022-08-10T13:28:00.840Z,26.52
2022-08-10T13:30:42.074Z,27.24
2022-08-10T13:33:12.905Z,26.84
2022-08-10T13:35:41.852Z,26.00
2022-08-10T13:38:15.876Z,25.08
2022-08-10T13:40:48.996Z,25.85
2022-08-10T13:43:19.972Z,25.43
2022-08-10T13:45:50.168Z,25.67
2022-08-10T13:48:21.631Z,26.04
2022-08-10T13:50:53.383Z,25.75
2022-08-10T13:53:24.447Z,25.23
2022-08-10T13:55:57.326Z,26.16
2022-08-10T13:58:30.570Z,25.73
2022-08-10T14:01:00.723Z,25.44
2022-08-10T14:03:29.470Z,25.50
2022-08-10T14:05:59.448Z,25.61
2022-08-10T14:08:32.332Z,25.78
2022-08-10T14:11:10.435Z,25.51
2022-08-10T14:13:45.466Z,24.52
2022-08-10T14:16:14.764Z,25.51
2022-08-10T14:18:45.867Z,26.11
2022-08-10T14:21:15.277Z,25.95
2022-08-10T14:23:53.122Z,25.60
2022-08-10T14:26:26.128Z,26.08
2022-08-10T14:28:57.376Z,25.73
2022-08-10T14:31:33.662Z,25.80
2022-08-10T14:34:04.909Z,25.80
2022-08-10T14:36:42.211Z,25.89
2022-08-10T14:39:16.133Z,25.86
2022-08-10T14:42:03.260Z,25.26
2022-08-10T14:44:43.055Z,25.05
2022-08-10T14:47:52.298Z,25.05
2022-08-10T14:50:05.109Z,25.85
2022-08-10T14:52:44.303Z,24.93
2022-08-10T14:55:19.414Z,25.99
2022-08-10T14:58:19.767Z,26.56
2022-08-10T15:00:43.210Z,26.53
2022-08-10T15:03:59.516Z,24.91
2022-08-10T15:06:18.094Z,24.65
2022-08-10T15:08:47.482Z,24.40
2022-08-10T15:12:15.070Z,24.82
2022-08-10T15:14:41.221Z,24.62
2022-08-10T15:16:58.315Z,25.32
2022-08-10T15:20:04.078Z,24.10
2022-08-10T15:22:37.176Z,23.92
2022-08-10T15:25:18.068Z,24.76
2022-08-10T15:27:53.370Z,24.62
2022-08-10T15:30:30.111Z,24.81
2022-08-10T15:33:21.710Z,24.79
2022-08-10T15:36:28.100Z,24.07
2022-08-10T15:39:00.946Z,24.16
2022-08-10T15:41:57.638Z,23.87
2022-08-10T15:44:38.871Z,24.26
2022-08-10T15:47:10.832Z,24.23
2022-08-10T15:49:46.018Z,23.64
2022-08-10T15:52:39.467Z,23.53
2022-08-10T15:55:43.335Z,23.21
2022-08-10T15:58:08.288Z,23.58
2022-08-10T16:00:40.996Z,23.18
2022-08-10T16:03:15.791Z,23.48
2022-08-10T16:06:01.858Z,23.46
2022-08-10T16:08:56.018Z,24.21
2022-08-10T16:11:37.616Z,23.64
2022-08-10T16:14:13.858Z,24.26
2022-08-10T16:16:50.575Z,23.37
2022-08-10T16:19:23.935Z,23.11
2022-08-10T16:22:36.166Z,23.46
2022-08-10T16:24:53.600Z,24.03
2022-08-10T16:27:23.714Z,24.46
2022-08-10T16:29:58.568Z,24.45
2022-08-10T16:32:31.366Z,24.51
2022-08-10T16:35:02.038Z,25.44
2022-08-10T16:37:57.216Z,25.44
2022-08-10T16:40:29.226Z,25.52
2022-08-10T16:42:59.822Z,25.81
2022-08-10T16:45:34.252Z,25.42
2022-08-10T16:48:06.352Z,25.20
2022-08-10T16:50:38.699Z,25.71
2022-08-10T16:53:09.047Z,25.18
2022-08-10T16:55:48.359Z,25.58
2022-08-10T16:58:21.631Z,25.43
2022-08-10T17:00:51.426Z,25.47
2022-08-10T17:04:06.326Z,25.10
2022-08-10T17:06:22.041Z,25.54
2022-08-10T17:08:54.011Z,25.32
2022-08-10T17:11:23.818Z,25.48
2022-08-10T17:13:55.968Z,26.02
2022-08-10T17:16:25.350Z,26.00
2022-08-10T17:18:58.109Z,25.70
2022-08-10T17:21:32.014Z,25.60
2022-08-10T17:24:03.997Z,25.19
2022-08-10T17:26:37.431Z,25.72
2022-08-10T17:29:17.202Z,26.01
2022-08-10T17:32:05.133Z,26.35
2022-08-10T17:34:37.934Z,26.11
2022-08-10T17:37:14.462Z,26.52
2022-08-10T17:39:46.313Z,26.04
2022-08-10T17:42:21.230Z,25.98
2022-08-10T17:44:52.271Z,26.04
2022-08-10T17:47:21.972Z,26.16
2022-08-10T17:49:56.496Z,25.93
2022-08-10T17:52:28.912Z,25.89
2022-08-10T17:55:01.958Z,26.27
2022-08-10T17:57:36.099Z,26.39
2022-08-10T18:00:07.125Z,26.76
2022-08-10T18:02:37.796Z,26.28
2022-08-10T18:05:10.779Z,26.77
2022-08-10T18:07:47.574Z,26.89
2022-08-10T18:10:18.912Z,27.53
2022-08-10T18:12:50.110Z,27.78
2022-08-10T18:15:22.193Z,27.11
2022-08-10T18:17:59.082Z,27.43
2022-08-10T18:20:35.738Z,27.93
2022-08-10T18:23:04.737Z,28.53
2022-08-10T18:25:36.103Z,28.57
2022-08-10T18:28:09.022Z,29.00
2022-08-10T18:30:46.402Z,29.62
2022-08-10T18:33:16.413Z,29.80
2022-08-10T18:35:48.068Z,30.42
2022-08-10T18:38:17.503Z,30.45
2022-08-10T18:40:53.737Z,31.23
2022-08-10T18:44:07.045Z,31.41
2022-08-10T18:46:22.867Z,31.56
2022-08-10T18:48:55.151Z,32.21
2022-08-10T18:51:26.782Z,32.31
2022-08-10T18:53:59.723Z,32.69
2022-08-10T18:56:47.483Z,33.55
2022-08-10T18:59:38.968Z,34.07
2022-08-10T19:02:21.547Z,33.96
2022-08-10T19:05:30.191Z,34.05
2022-08-10T19:08:31.250Z,34.77
2022-08-10T19:11:04.948Z,34.68
2022-08-10T19:13:48.865Z,34.62
2022-08-10T19:16:26.576Z,34.81
2022-08-10T19:19:21.904Z,35.35
2022-08-10T19:22:03.181Z,35.31
2022-08-10T19:24:44.846Z,35.82
2022-08-10T19:27:22.317Z,35.68
2022-08-10T19:30:11.361Z,36.55
2022-08-10T19:33:07.312Z,36.71
2022-08-10T19:36:03.700Z,36.19
2022-08-10T19:38:49.316Z,36.05
2022-08-10T19:41:31.902Z,36.31
2022-08-10T19:44:07.575Z,36.43
2022-08-10T19:46:42.078Z,36.95
2022-08-10T19:49:19.831Z,37.37
2022-08-10T19:51:56.615Z,37.62
2022-08-10T19:54:29.644Z,36.92
2022-08-10T19:57:06.529Z,37.49
2022-08-10T20:00:18.599Z,37.40
2022-08-10T20:02:50.285Z,37.10
2022-08-10T20:05:28.280Z,36.89
2022-08-10T20:08:00.347Z,36.93
2022-08-10T20:10:38.415Z,37.56
2022-08-10T20:13:15.908Z,37.53
2022-08-10T20:15:47.572Z,37.37
2022-08-10T20:18:24.107Z,38.09
2022-08-10T20:20:59.160Z,38.51
2022-08-10T20:23:31.655Z,38.76
2022-08-10T20:26:02.992Z,38.96
2022-08-10T20:28:42.529Z,38.97
2022-08-10T20:31:17.729Z,39.09
2022-08-10T20:34:00.768Z,38.86
2022-08-10T20:36:33.121Z,39.28
2022-08-10T20:39:14.716Z,38.79
2022-08-10T20:42:01.624Z,39.29
2022-08-10T20:44:49.671Z,38.61
2022-08-10T20:47:24.576Z,38.76
2022-08-10T20:50:02.770Z,38.20
2022-08-10T20:52:32.022Z,38.15
2022-08-10T20:55:02.922Z,39.00
2022-08-10T20:57:54.890Z,38.65
2022-08-10T21:00:42.635Z,38.97
2022-08-10T21:03:31.846Z,39.37
2022-08-10T21:06:15.126Z,39.68
2022-08-10T21:08:51.978Z,39.82
2022-08-10T21:11:31.240Z,40.21
2022-08-10T21:14:13.246Z,39.97
2022-08-10T21:16:56.010Z,40.20
2022-08-10T21:19:41.639Z,39.81
2022-08-10T21:22:22.259Z,39.74
2022-08-10T21:24:59.485Z,40.14
2022-08-10T21:27:49.102Z,40.20
2022-08-10T21:30:36.393Z,40.27
2022-08-10T21:33:12.008Z,40.37
2022-08-10T21:35:43.320Z,40.05
2022-08-10T21:38:21.425Z,40.10
2022-08-10T21:41:28.074Z,39.97
2022-08-10T21:44:40.304Z,39.89
2022-08-10T21:47:41.918Z,40.43
2022-08-10T21:50:47.151Z,40.29
2022-08-10T21:53:45.442Z,40.28
2022-08-10T21:56:36.983Z,40.57
2022-08-10T21:59:28.373Z,41.29
2022-08-10T22:02:28.193Z,42.51
2022-08-10T22:05:20.214Z,42.48
2022-08-10T22:08:12.601Z,42.80
2022-08-10T22:11:06.491Z,42.53
2022-08-10T22:13:56.341Z,42.82
2022-08-10T22:16:51.545Z,43.00
2022-08-10T22:19:37.585Z,43.06
2022-08-10T22:22:28.532Z,42.98
2022-08-10T22:25:24.662Z,43.27
2022-08-10T22:28:17.575Z,43.27
2022-08-10T22:31:29.614Z,42.91
2022-08-10T22:34:27.436Z,43.39
2022-08-10T22:37:30.313Z,43.72
2022-08-10T22:40:23.143Z,43.94
2022-08-10T22:43:12.420Z,43.90
2022-08-10T22:46:07.464Z,44.28
2022-08-10T22:48:59.408Z,44.00
2022-08-10T22:51:35.642Z,44.01
2022-08-10T22:54:30.845Z,44.17
2022-08-10T22:57:20.289Z,44.14
2022-08-10T22:59:50.286Z,44.32
2022-08-10T23:02:30.194Z,44.45
2022-08-10T23:05:04.942Z,44.02
2022-08-10T23:07:35.470Z,44.30
2022-08-10T23:10:08.496Z,44.80
2022-08-10T23:12:42.662Z,44.61
2022-08-10T23:15:38.835Z,45.13
2022-08-10T23:18:29.084Z,45.27
2022-08-10T23:20:58.234Z,45.54
2022-08-10T23:23:30.121Z,45.56
2022-08-10T23:26:01.824Z,46.06
2022-08-10T23:28:55.522Z,46.65
2022-08-10T23:32:01.103Z,46.80
2022-08-10T23:34:14.642Z,46.38
2022-08-10T23:36:43.644Z,45.90
2022-08-10T23:39:25.394Z,45.90
2022-08-10T23:42:04.675Z,45.98
2022-08-10T23:44:44.212Z,46.20
2022-08-10T23:47:15.047Z,45.56
2022-08-10T23:49:45.620Z,45.79
2022-08-10T23:52:16.248Z,45.52
2022-08-10T23:54:51.118Z,46.04
2022-08-10T23:57:22.693Z,45.84
2022-08-10T23:59:58.034Z,45.55
