createdAt,value
2019-06-08T00:02:22.998Z,16.62
2019-06-08T00:04:52.908Z,16.56
2019-06-08T00:07:23.141Z,16.69
2019-06-08T00:09:53.011Z,16.70
2019-06-08T00:12:23.249Z,16.69
2019-06-08T00:14:53.047Z,16.65
2019-06-08T00:17:34.390Z,16.63
2019-06-08T00:19:54.222Z,16.75
2019-06-08T00:22:24.029Z,16.69
2019-06-08T00:24:53.672Z,16.61
2019-06-08T00:27:24.622Z,16.73
2019-06-08T00:29:54.355Z,16.73
2019-06-08T00:32:24.524Z,16.51
2019-06-08T00:34:54.499Z,16.58
2019-06-08T00:37:25.021Z,16.39
2019-06-08T00:39:54.812Z,16.49
2019-06-08T00:42:25.537Z,16.44
2019-06-08T00:44:57.153Z,16.56
2019-06-08T00:47:35.357Z,16.72
2019-06-08T00:49:59.474Z,16.70
2019-06-08T00:52:29.421Z,16.65
2019-06-08T00:54:59.134Z,16.67
2019-06-08T00:57:30.154Z,16.63
2019-06-08T00:59:59.894Z,16.79
2019-06-08T01:02:29.674Z,16.69
2019-06-08T01:04:59.442Z,16.61
2019-06-08T01:07:30.430Z,16.55
2019-06-08T01:10:00.193Z,16.59
2019-06-08T01:12:29.906Z,16.55
2019-06-08T01:14:59.732Z,16.49
2019-06-08T01:17:29.502Z,16.61
2019-06-08T01:19:59.262Z,16.54
2019-06-08T01:22:29.601Z,16.47
2019-06-08T01:24:59.527Z,16.36
2019-06-08T01:27:30.156Z,16.49
2019-06-08T01:29:59.883Z,16.46
2019-06-08T01:32:30.605Z,16.54
2019-06-08T01:35:00.334Z,16.54
2019-06-08T01:37:31.246Z,16.57
2019-06-08T01:40:01.133Z,16.55
2019-06-08T01:42:31.873Z,16.41
2019-06-08T01:45:01.656Z,16.43
2019-06-08T01:47:32.396Z,16.39
2019-06-08T01:50:02.207Z,16.42
2019-06-08T01:52:32.985Z,16.36
2019-06-08T01:55:02.792Z,16.34
2019-06-08T01:57:33.802Z,16.34
2019-06-08T02:00:29.182Z,16.36
2019-06-08T02:02:38.381Z,16.39
2019-06-08T02:05:08.517Z,16.40
2019-06-08T02:07:38.310Z,16.29
2019-06-08T02:10:09.413Z,16.31
2019-06-08T02:12:39.199Z,16.32
2019-06-08T02:15:09.455Z,16.26
2019-06-08T02:17:39.298Z,16.18
2019-06-08T02:20:09.529Z,16.23
2019-06-08T02:22:39.466Z,16.24
2019-06-08T02:25:09.695Z,16.20
2019-06-08T02:27:39.736Z,16.14
2019-06-08T02:30:12.088Z,16.11
2019-06-08T02:32:41.949Z,16.00
2019-06-08T02:35:11.760Z,15.89
2019-06-08T02:37:41.635Z,15.91
2019-06-08T02:40:11.766Z,15.93
2019-06-08T02:42:41.483Z,16.01
2019-06-08T02:45:11.995Z,15.93
2019-06-08T02:47:41.778Z,15.91
2019-06-08T02:50:12.448Z,15.83
2019-06-08T02:52:43.755Z,15.79
2019-06-08T02:55:13.640Z,15.94
2019-06-08T02:57:44.426Z,15.88
2019-06-08T03:00:15.060Z,15.90
2019-06-08T03:02:44.863Z,15.86
2019-06-08T03:05:14.784Z,15.73
2019-06-08T03:07:46.084Z,15.93
2019-06-08T03:10:16.129Z,15.89
2019-06-08T03:12:48.141Z,15.78
2019-06-08T03:15:20.946Z,15.73
2019-06-08T03:17:50.672Z,15.71
2019-06-08T03:20:20.371Z,15.62
2019-06-08T03:22:50.157Z,15.56
2019-06-08T03:25:19.837Z,15.56
2019-06-08T03:27:49.610Z,15.41
2019-06-08T03:30:20.031Z,15.45
2019-06-08T03:32:55.557Z,15.44
2019-06-08T03:35:21.378Z,15.48
2019-06-08T03:37:51.062Z,15.39
2019-06-08T03:40:20.892Z,15.41
2019-06-08T03:42:51.137Z,15.34
2019-06-08T03:45:22.047Z,15.21
2019-06-08T03:47:51.717Z,15.24
2019-06-08T03:50:21.498Z,15.27
2019-06-08T03:52:51.250Z,15.36
2019-06-08T03:55:20.961Z,15.38
2019-06-08T03:57:50.710Z,15.30
2019-06-08T04:00:20.627Z,15.30
2019-06-08T04:02:50.387Z,15.23
2019-06-08T04:05:20.141Z,15.20
2019-06-08T04:07:50.511Z,15.10
2019-06-08T04:10:20.341Z,15.22
2019-06-08T04:12:50.263Z,15.18
2019-06-08T04:15:20.407Z,15.10
2019-06-08T04:17:50.412Z,15.16
2019-06-08T04:20:20.540Z,15.05
2019-06-08T04:22:50.666Z,15.07
2019-06-08T04:25:20.480Z,15.17
2019-06-08T04:27:51.086Z,15.06
2019-06-08T04:30:21.269Z,15.00
2019-06-08T04:32:50.951Z,15.27
2019-06-08T04:35:20.732Z,15.25
2019-06-08T04:37:50.680Z,15.25
2019-06-08T04:40:20.680Z,15.18
2019-06-08T04:42:51.105Z,15.21
2019-06-08T04:45:21.214Z,15.11
2019-06-08T04:47:50.877Z,15.01
2019-06-08T04:50:23.738Z,15.10
2019-06-08T04:52:52.168Z,15.10
2019-06-08T04:55:21.867Z,15.11
2019-06-08T04:57:51.544Z,15.12
2019-06-08T05:00:21.492Z,15.03
2019-06-08T05:02:51.445Z,15.00
2019-06-08T05:05:21.237Z,15.11
2019-06-08T05:07:50.997Z,15.28
2019-06-08T05:10:20.926Z,15.33
2019-06-08T05:12:50.609Z,15.35
2019-06-08T05:15:21.825Z,15.45
2019-06-08T05:17:51.501Z,15.42
2019-06-08T05:20:35.025Z,15.54
2019-06-08T05:22:52.721Z,15.91
2019-06-08T05:25:22.404Z,16.18
2019-06-08T05:27:52.074Z,16.16
2019-06-08T05:30:22.031Z,16.37
2019-06-08T05:32:51.687Z,16.15
2019-06-08T05:35:21.383Z,16.27
2019-06-08T05:37:51.112Z,16.43
2019-06-08T05:40:21.008Z,16.77
2019-06-08T05:42:50.688Z,16.86
2019-06-08T05:45:20.600Z,16.98
2019-06-08T05:47:50.332Z,17.14
2019-06-08T05:50:23.005Z,17.06
2019-06-08T05:52:52.684Z,16.89
2019-06-08T05:55:22.390Z,16.89
2019-06-08T05:57:52.080Z,16.67
2019-06-08T06:00:22.502Z,16.71
2019-06-08T06:02:52.203Z,16.59
2019-06-08T06:05:22.026Z,16.40
2019-06-08T06:07:51.702Z,17.05
2019-06-08T06:10:21.536Z,17.85
2019-06-08T06:12:51.359Z,18.12
2019-06-08T06:15:21.248Z,18.38
2019-06-08T06:17:51.582Z,19.16
2019-06-08T06:20:21.574Z,19.81
2019-06-08T06:22:52.512Z,20.05
2019-06-08T06:25:22.638Z,20.66
2019-06-08T06:27:52.312Z,21.02
2019-06-08T06:30:22.247Z,21.47
2019-06-08T06:32:52.575Z,21.15
2019-06-08T06:35:22.274Z,19.40
2019-06-08T06:37:52.170Z,18.64
2019-06-08T06:40:21.876Z,18.21
2019-06-08T06:42:52.386Z,18.02
2019-06-08T06:45:22.218Z,17.87
2019-06-08T06:47:52.703Z,17.63
2019-06-08T06:50:22.566Z,17.58
2019-06-08T06:52:52.964Z,17.26
2019-06-08T06:55:25.318Z,17.06
2019-06-08T06:57:54.290Z,17.28
2019-06-08T07:00:31.668Z,17.32
2019-06-08T07:03:02.024Z,17.04
2019-06-08T07:05:31.738Z,16.80
2019-06-08T07:08:01.558Z,16.82
2019-06-08T07:10:31.328Z,16.75
2019-06-08T07:13:00.945Z,16.86
2019-06-08T07:15:30.843Z,16.92
2019-06-08T07:18:00.557Z,16.95
2019-06-08T07:20:30.306Z,17.04
2019-06-08T07:23:00.090Z,16.99
2019-06-08T07:25:29.913Z,17.62
2019-06-08T07:27:59.616Z,18.13
2019-06-08T07:30:29.733Z,17.73
2019-06-08T07:32:59.529Z,17.63
2019-06-08T07:35:29.264Z,17.51
2019-06-08T07:37:59.762Z,18.25
2019-06-08T07:40:29.592Z,18.27
2019-06-08T07:43:02.312Z,17.63
2019-06-08T07:45:32.838Z,17.85
2019-06-08T07:48:02.616Z,17.76
2019-06-08T07:50:32.478Z,18.00
2019-06-08T07:53:02.182Z,18.35
2019-06-08T07:55:31.872Z,18.14
2019-06-08T07:58:01.642Z,18.35
2019-06-08T08:00:32.031Z,18.10
2019-06-08T08:03:01.763Z,18.38
2019-06-08T08:05:31.585Z,18.57
2019-06-08T08:08:01.356Z,18.73
2019-06-08T08:10:31.035Z,19.00
2019-06-08T08:13:00.814Z,19.04
2019-06-08T08:15:30.555Z,19.01
2019-06-08T08:18:00.402Z,19.02
2019-06-08T08:20:30.097Z,19.28
2019-06-08T08:23:05.776Z,19.05
2019-06-08T08:25:31.391Z,19.31
2019-06-08T08:28:01.233Z,19.23
2019-06-08T08:30:31.097Z,19.25
2019-06-08T08:33:03.165Z,19.26
2019-06-08T08:35:32.969Z,19.56
2019-06-08T08:38:04.516Z,18.81
2019-06-08T08:40:34.516Z,18.52
2019-06-08T08:43:04.393Z,18.07
2019-06-08T08:45:34.146Z,18.03
2019-06-08T08:48:20.352Z,17.75
2019-06-08T08:50:38.301Z,17.84
2019-06-08T08:53:08.403Z,17.59
2019-06-08T08:55:38.129Z,17.51
2019-06-08T08:58:08.437Z,17.59
2019-06-08T09:00:41.174Z,17.50
2019-06-08T09:03:25.254Z,17.33
2019-06-08T09:05:41.377Z,17.18
2019-06-08T09:08:11.081Z,17.13
2019-06-08T09:10:40.825Z,17.00
2019-06-08T09:13:12.063Z,16.99
2019-06-08T09:15:42.089Z,16.87
2019-06-08T09:18:11.794Z,17.03
2019-06-08T09:20:41.536Z,17.06
2019-06-08T09:23:16.326Z,17.47
2019-06-08T09:25:42.759Z,17.70
2019-06-08T09:28:12.455Z,17.72
2019-06-08T09:30:42.131Z,17.73
2019-06-08T09:33:11.940Z,17.67
2019-06-08T09:35:44.776Z,17.66
2019-06-08T09:38:14.986Z,17.63
2019-06-08T09:40:44.785Z,17.40
2019-06-08T09:43:14.508Z,17.14
2019-06-08T09:45:44.257Z,16.94
2019-06-08T09:48:14.070Z,16.94
2019-06-08T09:50:43.864Z,16.85
2019-06-08T09:53:23.751Z,16.99
2019-06-08T09:55:48.462Z,17.11
2019-06-08T09:58:19.826Z,17.14
2019-06-08T10:00:49.562Z,17.12
2019-06-08T10:03:19.291Z,16.96
2019-06-08T10:05:48.998Z,16.85
2019-06-08T10:08:20.583Z,16.72
2019-06-08T10:10:50.176Z,16.59
2019-06-08T10:13:20.006Z,16.50
2019-06-08T10:15:51.634Z,16.69
2019-06-08T10:18:21.278Z,16.58
2019-06-08T10:20:50.995Z,16.76
2019-06-08T10:23:30.923Z,16.71
2019-06-08T10:25:52.169Z,16.93
2019-06-08T10:28:22.023Z,16.99
2019-06-08T10:30:51.817Z,17.02
2019-06-08T10:33:21.487Z,17.08
2019-06-08T10:35:51.277Z,16.80
2019-06-08T10:38:20.940Z,16.70
2019-06-08T10:41:11.963Z,16.63
2019-06-08T10:43:34.641Z,16.72
2019-06-08T10:46:10.237Z,16.78
2019-06-08T10:48:37.794Z,16.70
2019-06-08T10:51:12.515Z,16.80
2019-06-08T10:53:49.005Z,16.87
2019-06-08T10:56:12.422Z,16.93
2019-06-08T10:58:42.384Z,16.73
2019-06-08T11:01:13.093Z,17.04
2019-06-08T11:03:43.294Z,17.19
2019-06-08T11:06:13.589Z,17.29
2019-06-08T11:08:43.659Z,17.57
2019-06-08T11:11:13.569Z,17.71
2019-06-08T11:13:43.434Z,18.00
2019-06-08T11:16:13.862Z,17.85
2019-06-08T11:18:43.874Z,17.39
2019-06-08T11:21:13.706Z,16.94
2019-06-08T11:23:43.465Z,16.91
2019-06-08T11:26:19.770Z,16.60
2019-06-08T11:28:44.701Z,16.57
2019-06-08T11:31:16.099Z,16.44
2019-06-08T11:33:48.816Z,16.52
2019-06-08T11:36:18.944Z,16.58
2019-06-08T11:38:48.964Z,16.39
2019-06-08T11:41:22.621Z,16.45
2019-06-08T11:43:50.174Z,16.67
2019-06-08T11:46:21.810Z,16.78
2019-06-08T11:48:51.341Z,16.85
2019-06-08T11:51:21.021Z,17.21
2019-06-08T11:53:52.386Z,17.26
2019-06-08T11:56:22.433Z,17.45
2019-06-08T11:58:52.860Z,17.19
2019-06-08T12:01:22.637Z,17.24
2019-06-08T12:03:52.381Z,17.11
2019-06-08T12:06:23.598Z,17.12
2019-06-08T12:08:53.484Z,17.19
2019-06-08T12:11:23.335Z,16.88
2019-06-08T12:13:53.168Z,16.66
2019-06-08T12:16:22.947Z,16.56
2019-06-08T12:18:52.705Z,16.47
2019-06-08T12:21:22.533Z,16.34
2019-06-08T12:23:52.402Z,16.19
2019-06-08T12:26:22.250Z,16.04
2019-06-08T12:28:51.995Z,16.06
2019-06-08T12:31:22.857Z,16.33
2019-06-08T12:33:52.718Z,16.32
2019-06-08T12:36:22.581Z,16.68
2019-06-08T12:38:52.317Z,16.60
2019-06-08T12:41:22.155Z,16.46
2019-06-08T12:43:51.906Z,16.47
2019-06-08T12:46:21.692Z,16.65
2019-06-08T12:48:51.390Z,16.67
2019-06-08T12:51:21.724Z,16.79
2019-06-08T12:53:51.534Z,16.86
2019-06-08T12:56:24.077Z,16.75
2019-06-08T12:58:52.787Z,16.75
2019-06-08T13:01:22.506Z,16.90
2019-06-08T13:03:52.206Z,16.90
2019-06-08T13:06:21.967Z,16.83
2019-06-08T13:08:51.718Z,17.25
2019-06-08T13:11:21.562Z,17.03
2019-06-08T13:13:51.272Z,16.88
2019-06-08T13:16:24.474Z,16.90
2019-06-08T13:18:52.429Z,16.96
2019-06-08T13:21:33.806Z,16.71
2019-06-08T13:23:53.763Z,17.00
2019-06-08T13:26:27.959Z,16.71
2019-06-08T13:28:58.339Z,16.92
2019-06-08T13:31:29.191Z,16.88
2019-06-08T13:33:59.011Z,16.71
2019-06-08T13:36:29.663Z,16.73
2019-06-08T13:38:59.461Z,16.71
2019-06-08T13:41:30.058Z,16.78
2019-06-08T13:43:59.931Z,16.41
2019-06-08T13:46:29.729Z,16.41
2019-06-08T13:49:00.490Z,16.25
2019-06-08T13:51:30.222Z,16.02
2019-06-08T13:53:59.968Z,16.04
2019-06-08T13:56:30.022Z,15.95
2019-06-08T13:58:59.774Z,15.95
2019-06-08T14:01:30.788Z,16.06
2019-06-08T14:04:00.895Z,16.09
2019-06-08T14:06:30.831Z,16.41
2019-06-08T14:09:00.557Z,16.41
2019-06-08T14:11:30.303Z,16.31
2019-06-08T14:14:01.297Z,16.50
2019-06-08T14:16:31.265Z,16.41
2019-06-08T14:19:00.987Z,16.66
2019-06-08T14:21:40.999Z,16.97
2019-06-08T14:24:02.371Z,17.26
2019-06-08T14:26:32.118Z,17.58
2019-06-08T14:29:01.928Z,17.80
2019-06-08T14:31:32.249Z,18.00
2019-06-08T14:34:02.056Z,17.97
2019-06-08T14:36:31.833Z,18.19
2019-06-08T14:39:02.598Z,18.43
2019-06-08T14:41:32.570Z,18.45
2019-06-08T14:44:02.335Z,18.08
2019-06-08T14:46:32.005Z,17.96
2019-06-08T14:49:01.870Z,17.56
2019-06-08T14:51:50.159Z,17.43
2019-06-08T14:54:26.221Z,17.25
2019-06-08T14:56:53.204Z,17.35
2019-06-08T14:59:23.900Z,17.43
2019-06-08T15:01:53.937Z,17.53
2019-06-08T15:04:29.316Z,17.65
2019-06-08T15:06:58.457Z,17.53
2019-06-08T15:09:27.652Z,17.51
2019-06-08T15:11:58.253Z,17.62
2019-06-08T15:14:29.290Z,17.72
2019-06-08T15:16:59.567Z,17.70
2019-06-08T15:19:31.214Z,17.84
2019-06-08T15:22:00.879Z,17.99
2019-06-08T15:24:34.456Z,17.83
2019-06-08T15:27:04.292Z,17.73
2019-06-08T15:29:34.129Z,17.91
2019-06-08T15:32:03.905Z,17.97
2019-06-08T15:34:38.255Z,18.25
2019-06-08T15:37:09.425Z,18.28
2019-06-08T15:39:39.188Z,18.35
2019-06-08T15:42:08.986Z,18.48
2019-06-08T15:44:38.845Z,18.29
2019-06-08T15:47:08.596Z,18.09
2019-06-08T15:49:39.097Z,18.10
2019-06-08T15:52:09.391Z,18.05
2019-06-08T15:54:40.770Z,17.84
2019-06-08T15:57:10.818Z,17.64
2019-06-08T15:59:41.821Z,17.81
2019-06-08T16:02:11.654Z,18.35
2019-06-08T16:04:41.507Z,18.70
2019-06-08T16:07:11.321Z,18.61
2019-06-08T16:09:41.042Z,18.44
2019-06-08T16:12:10.739Z,18.42
2019-06-08T16:14:41.704Z,18.78
2019-06-08T16:17:11.438Z,18.74
2019-06-08T16:19:41.158Z,18.40
2019-06-08T16:22:10.867Z,18.25
2019-06-08T16:24:40.631Z,18.11
2019-06-08T16:27:10.575Z,18.10
2019-06-08T16:29:40.421Z,18.13
2019-06-08T16:32:10.235Z,18.12
2019-06-08T16:34:40.045Z,18.19
2019-06-08T16:37:09.955Z,18.36
2019-06-08T16:39:39.789Z,18.73
2019-06-08T16:42:09.609Z,18.84
2019-06-08T16:44:39.424Z,18.95
2019-06-08T16:47:18.112Z,18.78
2019-06-08T16:49:48.417Z,18.66
2019-06-08T16:52:18.285Z,18.55
2019-06-08T16:54:48.115Z,18.73
2019-06-08T16:57:17.865Z,18.48
2019-06-08T16:59:49.271Z,18.31
2019-06-08T17:02:19.003Z,17.75
2019-06-08T17:04:48.741Z,17.57
2019-06-08T17:07:18.418Z,17.57
2019-06-08T17:09:48.344Z,17.81
2019-06-08T17:12:18.070Z,18.06
2019-06-08T17:14:47.800Z,18.10
2019-06-08T17:17:17.534Z,17.92
2019-06-08T17:19:47.239Z,17.83
2019-06-08T17:22:16.914Z,17.84
2019-06-08T17:24:46.771Z,17.87
2019-06-08T17:27:26.361Z,17.87
2019-06-08T17:29:48.228Z,17.84
2019-06-08T17:32:18.150Z,17.90
2019-06-08T17:34:47.994Z,17.82
2019-06-08T17:37:17.807Z,17.68
2019-06-08T17:39:47.595Z,17.74
2019-06-08T17:42:18.057Z,17.64
2019-06-08T17:44:47.847Z,17.63
2019-06-08T17:47:17.682Z,17.68
2019-06-08T17:49:47.431Z,17.53
2019-06-08T17:52:17.200Z,17.43
2019-06-08T17:54:46.887Z,17.49
2019-06-08T17:57:16.596Z,17.62
2019-06-08T17:59:46.255Z,17.62
2019-06-08T18:02:25.043Z,17.73
2019-06-08T18:04:48.533Z,17.73
2019-06-08T18:07:18.418Z,17.61
2019-06-08T18:09:48.531Z,17.42
2019-06-08T18:12:18.760Z,17.37
2019-06-08T18:14:50.404Z,17.32
2019-06-08T18:17:20.177Z,17.41
2019-06-08T18:19:49.967Z,17.46
2019-06-08T18:22:20.059Z,17.25
2019-06-08T18:24:49.846Z,17.06
2019-06-08T18:27:19.743Z,16.87
2019-06-08T18:29:49.444Z,16.72
2019-06-08T18:32:19.157Z,16.65
2019-06-08T18:34:48.834Z,16.57
2019-06-08T18:37:18.697Z,16.44
2019-06-08T18:39:49.328Z,16.36
2019-06-08T18:42:20.355Z,16.16
2019-06-08T18:44:50.360Z,16.06
2019-06-08T18:47:20.113Z,15.87
2019-06-08T18:49:50.850Z,15.76
2019-06-08T18:52:20.613Z,15.78
2019-06-08T18:54:50.492Z,15.62
2019-06-08T18:57:20.440Z,15.71
2019-06-08T18:59:52.943Z,15.68
2019-06-08T19:02:25.749Z,15.69
2019-06-08T19:04:57.401Z,15.63
2019-06-08T19:07:28.347Z,15.59
2019-06-08T19:10:01.386Z,15.61
2019-06-08T19:12:31.157Z,15.64
2019-06-08T19:15:01.237Z,15.52
2019-06-08T19:17:31.009Z,15.61
2019-06-08T19:20:00.711Z,15.66
2019-06-08T19:22:30.453Z,15.61
2019-06-08T19:25:00.120Z,15.49
2019-06-08T19:27:29.823Z,15.57
2019-06-08T19:29:59.521Z,15.49
2019-06-08T19:32:29.333Z,15.39
2019-06-08T19:34:59.029Z,15.24
2019-06-08T19:37:32.034Z,15.29
2019-06-08T19:40:00.106Z,15.05
2019-06-08T19:42:39.539Z,14.87
2019-06-08T19:45:05.444Z,14.88
2019-06-08T19:47:33.360Z,14.78
2019-06-08T19:50:03.142Z,14.79
2019-06-08T19:52:32.813Z,14.67
2019-06-08T19:55:02.587Z,14.68
2019-06-08T19:57:32.272Z,14.67
2019-06-08T20:00:02.005Z,14.57
2019-06-08T20:02:32.045Z,14.66
2019-06-08T20:05:01.890Z,14.61
2019-06-08T20:07:32.011Z,14.48
2019-06-08T20:10:02.614Z,14.44
2019-06-08T20:12:32.906Z,14.69
2019-06-08T20:15:03.158Z,14.49
2019-06-08T20:17:32.930Z,14.39
2019-06-08T20:20:02.681Z,14.42
2019-06-08T20:22:32.370Z,14.49
2019-06-08T20:25:02.129Z,14.40
2019-06-08T20:27:31.892Z,14.41
2019-06-08T20:30:08.719Z,14.33
2019-06-08T20:32:33.376Z,14.39
2019-06-08T20:35:03.701Z,14.31
2019-06-08T20:37:33.634Z,14.32
2019-06-08T20:40:12.782Z,14.30
2019-06-08T20:42:37.912Z,14.18
2019-06-08T20:45:08.927Z,14.25
2019-06-08T20:47:39.225Z,14.36
2019-06-08T20:50:09.837Z,14.32
2019-06-08T20:52:39.528Z,14.37
2019-06-08T20:55:10.156Z,14.23
2019-06-08T20:57:40.843Z,14.41
2019-06-08T21:00:11.925Z,14.41
2019-06-08T21:02:42.033Z,14.40
2019-06-08T21:05:12.060Z,14.38
2019-06-08T21:07:49.509Z,14.23
2019-06-08T21:10:18.651Z,14.17
2019-06-08T21:12:49.902Z,14.20
2019-06-08T21:15:19.932Z,14.16
2019-06-08T21:17:51.945Z,14.38
2019-06-08T21:20:21.189Z,14.30
2019-06-08T21:22:53.448Z,14.22
2019-06-08T21:25:22.264Z,14.23
2019-06-08T21:27:52.661Z,14.13
2019-06-08T21:30:24.700Z,14.22
2019-06-08T21:32:56.136Z,14.15
2019-06-08T21:35:26.412Z,13.94
2019-06-08T21:37:59.679Z,14.16
2019-06-08T21:40:28.141Z,14.04
2019-06-08T21:43:01.333Z,13.82
2019-06-08T21:45:29.513Z,13.79
2019-06-08T21:48:00.480Z,13.77
2019-06-08T21:50:31.382Z,13.74
2019-06-08T21:53:01.109Z,13.88
2019-06-08T21:55:30.829Z,13.78
2019-06-08T21:58:02.052Z,13.79
2019-06-08T22:00:39.173Z,13.71
2019-06-08T22:03:04.873Z,13.68
2019-06-08T22:05:34.625Z,13.64
2019-06-08T22:08:04.451Z,13.79
2019-06-08T22:10:34.143Z,13.67
2019-06-08T22:13:03.824Z,13.66
2019-06-08T22:15:33.516Z,13.78
2019-06-08T22:18:03.417Z,13.69
2019-06-08T22:20:33.169Z,13.66
2019-06-08T22:23:03.731Z,13.87
2019-06-08T22:25:33.711Z,13.74
2019-06-08T22:28:03.971Z,13.58
2019-06-08T22:30:39.893Z,13.55
2019-06-08T22:33:05.297Z,13.69
2019-06-08T22:35:37.216Z,13.74
2019-06-08T22:38:08.424Z,13.56
2019-06-08T22:40:38.116Z,13.56
2019-06-08T22:43:08.191Z,13.62
2019-06-08T22:45:38.072Z,13.54
2019-06-08T22:48:08.368Z,13.52
2019-06-08T22:50:39.436Z,13.52
2019-06-08T22:53:09.179Z,13.57
2019-06-08T22:55:39.003Z,13.65
2019-06-08T22:58:08.746Z,13.64
2019-06-08T23:00:51.275Z,13.56
2019-06-08T23:03:10.184Z,13.46
2019-06-08T23:05:39.850Z,13.49
2019-06-08T23:08:09.710Z,13.46
2019-06-08T23:10:39.562Z,13.31
2019-06-08T23:13:09.312Z,13.34
2019-06-08T23:15:39.007Z,13.42
2019-06-08T23:18:09.441Z,13.27
2019-06-08T23:20:39.383Z,13.41
2019-06-08T23:23:09.162Z,13.38
2019-06-08T23:25:38.888Z,13.40
2019-06-08T23:28:09.945Z,13.43
2019-06-08T23:30:39.743Z,13.38
2019-06-08T23:33:11.303Z,13.23
2019-06-08T23:36:02.983Z,13.26
2019-06-08T23:38:12.400Z,13.20
2019-06-08T23:40:43.392Z,13.20
2019-06-08T23:43:13.138Z,13.15
2019-06-08T23:45:43.174Z,13.15
2019-06-08T23:48:28.323Z,13.14
2019-06-08T23:50:59.051Z,13.21
2019-06-08T23:53:29.474Z,13.12
2019-06-08T23:56:01.021Z,13.25
2019-06-08T23:58:32.706Z,13.28
