createdAt,value
2019-01-14T00:00:56.113Z,61.68
2019-01-14T00:02:05.214Z,61.97
2019-01-14T00:03:14.313Z,61.49
2019-01-14T00:04:23.142Z,62.16
2019-01-14T00:05:32.042Z,61.77
2019-01-14T00:06:41.382Z,62.16
2019-01-14T00:07:50.463Z,61.77
2019-01-14T00:08:59.804Z,62.35
2019-01-14T00:10:09.514Z,62.16
2019-01-14T00:11:18.579Z,62.16
2019-01-14T00:12:27.397Z,62.16
2019-01-14T00:13:37.543Z,62.16
2019-01-14T00:14:46.616Z,62.16
2019-01-14T00:15:55.799Z,61.97
2019-01-14T00:17:04.903Z,62.16
2019-01-14T00:18:13.720Z,61.97
2019-01-14T00:19:22.547Z,62.16
2019-01-14T00:20:31.637Z,62.16
2019-01-14T00:21:40.817Z,61.58
2019-01-14T00:22:49.881Z,62.35
2019-01-14T00:23:58.706Z,61.97
2019-01-14T00:25:07.548Z,61.77
2019-01-14T00:26:16.896Z,61.77
2019-01-14T00:27:26.071Z,61.68
2019-01-14T00:28:34.900Z,61.68
2019-01-14T00:29:43.720Z,62.26
2019-01-14T00:30:52.523Z,61.68
2019-01-14T00:32:01.607Z,62.16
2019-01-14T00:33:10.414Z,62.16
2019-01-14T00:34:19.256Z,62.26
2019-01-14T00:35:28.355Z,62.16
2019-01-14T00:36:37.501Z,62.26
2019-01-14T00:37:46.588Z,62.16
2019-01-14T00:38:55.479Z,62.16
2019-01-14T00:40:04.823Z,61.77
2019-01-14T00:41:13.905Z,62.16
2019-01-14T00:42:22.725Z,61.97
2019-01-14T00:43:31.821Z,61.97
2019-01-14T00:44:40.916Z,62.26
2019-01-14T00:45:49.757Z,61.77
2019-01-14T00:46:59.102Z,62.16
2019-01-14T00:48:08.188Z,61.97
2019-01-14T00:49:17.815Z,62.45
2019-01-14T00:50:26.938Z,62.16
2019-01-14T00:51:36.025Z,62.06
2019-01-14T00:52:45.114Z,62.13
2019-01-14T00:53:54.220Z,62.26
2019-01-14T00:55:03.339Z,62.16
2019-01-14T00:56:12.551Z,62.03
2019-01-14T00:57:21.901Z,61.74
2019-01-14T00:58:30.978Z,61.58
2019-01-14T00:59:39.776Z,61.74
2019-01-14T01:00:49.215Z,61.87
2019-01-14T01:01:58.402Z,62.23
2019-01-14T01:03:07.218Z,62.23
2019-01-14T01:04:16.038Z,61.49
2019-01-14T01:05:24.835Z,61.97
2019-01-14T01:06:33.953Z,61.58
2019-01-14T01:07:42.809Z,61.74
2019-01-14T01:08:51.626Z,62.23
2019-01-14T01:10:00.701Z,61.87
2019-01-14T01:11:09.500Z,62.03
2019-01-14T01:12:18.574Z,61.55
2019-01-14T01:13:27.484Z,61.94
2019-01-14T01:14:36.554Z,61.74
2019-01-14T01:15:45.356Z,61.94
2019-01-14T01:16:54.455Z,62.23
2019-01-14T01:18:03.278Z,62.13
2019-01-14T01:19:12.613Z,61.94
2019-01-14T01:20:21.415Z,61.94
2019-01-14T01:21:30.828Z,61.65
2019-01-14T01:22:39.916Z,61.74
2019-01-14T01:23:49.275Z,61.74
2019-01-14T01:24:58.630Z,61.65
2019-01-14T01:26:07.431Z,61.55
2019-01-14T01:27:17.316Z,61.65
2019-01-14T01:28:26.139Z,61.84
2019-01-14T01:29:34.974Z,61.94
2019-01-14T01:30:43.800Z,61.74
2019-01-14T01:31:53.152Z,61.84
2019-01-14T01:33:02.309Z,61.84
2019-01-14T01:34:11.154Z,61.74
2019-01-14T01:35:19.993Z,61.65
2019-01-14T01:36:34.423Z,61.65
2019-01-14T01:37:43.263Z,61.84
2019-01-14T01:38:52.665Z,61.94
2019-01-14T01:40:01.736Z,61.84
2019-01-14T01:41:10.880Z,61.94
2019-01-14T01:42:20.069Z,61.65
2019-01-14T01:43:29.210Z,61.84
2019-01-14T01:44:38.295Z,61.65
2019-01-14T01:45:47.646Z,61.74
2019-01-14T01:46:56.745Z,61.84
2019-01-14T01:48:05.932Z,61.84
2019-01-14T01:49:14.776Z,61.74
2019-01-14T01:50:24.109Z,61.65
2019-01-14T01:51:33.470Z,61.84
2019-01-14T01:52:42.588Z,61.74
2019-01-14T01:53:51.718Z,61.84
2019-01-14T01:55:01.060Z,61.65
2019-01-14T01:56:10.153Z,61.94
2019-01-14T01:57:18.968Z,61.74
2019-01-14T01:58:27.842Z,61.94
2019-01-14T01:59:37.322Z,61.84
2019-01-14T02:00:46.419Z,61.94
2019-01-14T02:01:55.768Z,61.46
2019-01-14T02:03:04.857Z,61.65
2019-01-14T02:04:13.681Z,61.94
2019-01-14T02:05:22.614Z,61.84
2019-01-14T02:06:31.711Z,62.03
2019-01-14T02:07:46.144Z,62.03
2019-01-14T02:08:56.635Z,61.84
2019-01-14T02:10:05.453Z,61.74
2019-01-14T02:11:14.823Z,61.84
2019-01-14T02:12:23.903Z,62.03
2019-01-14T02:13:33.277Z,61.74
2019-01-14T02:14:42.113Z,61.94
2019-01-14T02:15:51.199Z,61.94
2019-01-14T02:17:00.113Z,61.94
2019-01-14T02:18:08.950Z,61.84
2019-01-14T02:19:18.042Z,61.74
2019-01-14T02:20:27.404Z,61.74
2019-01-14T02:21:36.484Z,61.94
2019-01-14T02:22:46.198Z,61.36
2019-01-14T02:23:55.584Z,61.46
2019-01-14T02:25:04.682Z,61.36
2019-01-14T02:26:13.769Z,61.74
2019-01-14T02:27:22.592Z,61.55
2019-01-14T02:28:31.403Z,61.36
2019-01-14T02:29:40.486Z,61.36
2019-01-14T02:30:49.307Z,61.65
2019-01-14T02:31:58.674Z,61.55
2019-01-14T02:33:08.383Z,61.26
2019-01-14T02:34:17.337Z,61.36
2019-01-14T02:35:26.691Z,61.74
2019-01-14T02:36:37.409Z,61.36
2019-01-14T02:37:55.515Z,61.55
2019-01-14T02:39:04.591Z,61.65
2019-01-14T02:40:13.866Z,61.74
2019-01-14T02:41:22.722Z,61.74
2019-01-14T02:42:31.622Z,61.74
2019-01-14T02:43:40.988Z,61.74
2019-01-14T02:44:50.095Z,61.65
2019-01-14T02:45:59.029Z,61.55
2019-01-14T02:47:08.124Z,61.65
2019-01-14T02:48:17.258Z,61.55
2019-01-14T02:49:26.334Z,61.46
2019-01-14T02:50:35.426Z,61.46
2019-01-14T02:51:44.578Z,61.26
2019-01-14T02:52:53.691Z,61.55
2019-01-14T02:54:03.042Z,61.74
2019-01-14T02:55:11.894Z,61.55
2019-01-14T02:56:20.732Z,61.55
2019-01-14T02:57:29.855Z,60.97
2019-01-14T02:58:39.223Z,60.88
2019-01-14T02:59:48.294Z,60.69
2019-01-14T03:00:58.446Z,60.97
2019-01-14T03:02:07.836Z,61.07
2019-01-14T03:03:16.663Z,60.97
2019-01-14T03:04:25.482Z,60.69
2019-01-14T03:05:34.351Z,61.26
2019-01-14T03:06:43.458Z,60.97
2019-01-14T03:08:02.288Z,61.65
2019-01-14T03:09:11.224Z,61.36
2019-01-14T03:10:20.051Z,60.88
2019-01-14T03:11:28.867Z,60.97
2019-01-14T03:12:37.934Z,61.07
2019-01-14T03:13:47.020Z,60.88
2019-01-14T03:14:56.365Z,61.16
2019-01-14T03:16:05.712Z,60.97
2019-01-14T03:17:14.531Z,60.88
2019-01-14T03:18:23.607Z,60.69
2019-01-14T03:19:32.491Z,61.07
2019-01-14T03:20:41.419Z,60.88
2019-01-14T03:21:50.501Z,61.07
2019-01-14T03:22:59.338Z,60.97
2019-01-14T03:24:08.449Z,61.16
2019-01-14T03:25:17.556Z,60.85
2019-01-14T03:26:26.760Z,61.07
2019-01-14T03:27:35.845Z,61.36
2019-01-14T03:28:44.648Z,61.16
2019-01-14T03:29:54.009Z,60.97
2019-01-14T03:31:03.371Z,61.52
2019-01-14T03:32:12.550Z,61.16
2019-01-14T03:33:21.688Z,61.46
2019-01-14T03:34:30.541Z,61.16
2019-01-14T03:35:39.658Z,61.55
2019-01-14T03:36:48.526Z,61.16
2019-01-14T03:37:57.373Z,61.36
2019-01-14T03:39:06.738Z,61.33
2019-01-14T03:40:16.107Z,61.55
2019-01-14T03:41:24.960Z,61.16
2019-01-14T03:42:34.047Z,61.07
2019-01-14T03:43:43.503Z,61.07
2019-01-14T03:44:52.578Z,61.26
2019-01-14T03:46:01.666Z,61.07
2019-01-14T03:47:10.756Z,61.26
2019-01-14T03:48:19.589Z,61.07
2019-01-14T03:49:28.689Z,61.26
2019-01-14T03:50:38.039Z,61.04
2019-01-14T03:51:46.882Z,61.14
2019-01-14T03:52:55.705Z,60.75
2019-01-14T03:54:04.792Z,60.75
2019-01-14T03:55:13.695Z,61.07
2019-01-14T03:56:22.780Z,61.52
2019-01-14T03:57:31.600Z,61.04
2019-01-14T03:58:40.425Z,61.46
2019-01-14T03:59:49.242Z,61.23
2019-01-14T04:00:58.109Z,61.26
2019-01-14T04:02:07.299Z,61.04
2019-01-14T04:03:16.367Z,61.52
2019-01-14T04:04:25.492Z,61.07
2019-01-14T04:05:34.691Z,60.94
2019-01-14T04:06:43.794Z,61.61
2019-01-14T04:07:52.885Z,61.65
2019-01-14T04:09:01.772Z,61.07
2019-01-14T04:10:10.856Z,61.04
2019-01-14T04:11:19.940Z,61.04
2019-01-14T04:12:28.872Z,61.04
2019-01-14T04:13:37.987Z,60.94
2019-01-14T04:14:46.817Z,61.14
2019-01-14T04:15:56.195Z,61.04
2019-01-14T04:17:05.310Z,61.52
2019-01-14T04:18:14.563Z,61.14
2019-01-14T04:19:23.407Z,61.04
2019-01-14T04:20:32.241Z,61.14
2019-01-14T04:21:41.078Z,61.33
2019-01-14T04:22:49.927Z,61.33
2019-01-14T04:23:58.884Z,61.43
2019-01-14T04:25:08.262Z,60.85
2019-01-14T04:26:17.339Z,61.23
2019-01-14T04:27:26.451Z,60.66
2019-01-14T04:28:36.086Z,60.66
2019-01-14T04:29:45.421Z,60.66
2019-01-14T04:30:54.507Z,60.75
2019-01-14T04:32:03.867Z,60.75
2019-01-14T04:33:12.971Z,61.04
2019-01-14T04:34:21.801Z,60.85
2019-01-14T04:35:30.954Z,60.94
2019-01-14T04:36:39.796Z,60.56
2019-01-14T04:37:48.886Z,60.56
2019-01-14T04:38:57.970Z,60.66
2019-01-14T04:40:08.514Z,60.66
2019-01-14T04:41:17.839Z,60.37
2019-01-14T04:42:26.693Z,61.04
2019-01-14T04:43:36.345Z,61.04
2019-01-14T04:44:45.160Z,61.14
2019-01-14T04:45:54.817Z,61.14
2019-01-14T04:47:03.652Z,61.14
2019-01-14T04:48:12.768Z,60.37
2019-01-14T04:49:21.874Z,60.66
2019-01-14T04:50:30.984Z,60.75
2019-01-14T04:51:40.087Z,60.66
2019-01-14T04:52:48.966Z,61.04
2019-01-14T04:53:58.309Z,60.56
2019-01-14T04:55:07.399Z,60.85
2019-01-14T04:56:16.510Z,60.94
2019-01-14T04:57:25.335Z,61.04
2019-01-14T04:58:34.483Z,60.75
2019-01-14T04:59:43.301Z,61.04
2019-01-14T05:00:52.755Z,61.14
2019-01-14T05:02:02.179Z,61.14
2019-01-14T05:03:11.024Z,61.04
2019-01-14T05:04:20.169Z,61.14
2019-01-14T05:05:29.261Z,60.94
2019-01-14T05:06:38.676Z,60.94
2019-01-14T05:07:48.294Z,61.23
2019-01-14T05:08:57.149Z,60.85
2019-01-14T05:10:06.240Z,60.85
2019-01-14T05:11:15.607Z,60.37
2019-01-14T05:12:24.719Z,60.66
2019-01-14T05:13:33.800Z,60.85
2019-01-14T05:14:43.121Z,61.04
2019-01-14T05:15:52.002Z,60.85
2019-01-14T05:17:00.818Z,61.14
2019-01-14T05:18:09.918Z,60.85
2019-01-14T05:19:19.005Z,60.75
2019-01-14T05:20:27.867Z,60.75
2019-01-14T05:21:36.998Z,60.56
2019-01-14T05:22:46.380Z,60.46
2019-01-14T05:23:55.459Z,60.66
2019-01-14T05:25:04.267Z,60.46
2019-01-14T05:26:13.629Z,60.66
2019-01-14T05:27:22.512Z,60.56
2019-01-14T05:28:31.634Z,60.46
2019-01-14T05:29:40.997Z,60.85
2019-01-14T05:30:50.081Z,60.94
2019-01-14T05:31:58.897Z,60.85
2019-01-14T05:33:08.093Z,60.46
2019-01-14T05:34:16.916Z,60.46
2019-01-14T05:35:26.285Z,61.23
2019-01-14T05:36:35.107Z,61.14
2019-01-14T05:37:43.945Z,60.46
2019-01-14T05:38:53.164Z,61.23
2019-01-14T05:40:01.994Z,61.33
2019-01-14T05:41:10.811Z,61.14
2019-01-14T05:42:19.928Z,61.14
2019-01-14T05:43:29.003Z,61.14
2019-01-14T05:44:38.867Z,60.75
2019-01-14T05:45:47.977Z,60.66
2019-01-14T05:46:57.077Z,60.94
2019-01-14T05:48:06.146Z,60.94
2019-01-14T05:49:14.969Z,61.43
2019-01-14T05:50:24.338Z,61.52
2019-01-14T05:51:33.953Z,61.52
2019-01-14T05:52:43.814Z,61.43
2019-01-14T05:53:53.163Z,61.43
2019-01-14T05:55:02.498Z,61.33
2019-01-14T05:56:11.954Z,61.33
2019-01-14T05:57:21.313Z,61.43
2019-01-14T05:58:30.412Z,61.33
2019-01-14T05:59:39.481Z,60.94
2019-01-14T06:00:48.282Z,60.94
2019-01-14T06:01:57.119Z,61.04
2019-01-14T06:03:06.241Z,61.14
2019-01-14T06:04:15.611Z,61.43
2019-01-14T06:05:24.485Z,61.14
2019-01-14T06:06:33.311Z,61.43
2019-01-14T06:07:47.150Z,60.66
2019-01-14T06:08:56.230Z,61.43
2019-01-14T06:10:05.316Z,60.46
2019-01-14T06:11:14.146Z,60.37
2019-01-14T06:12:23.247Z,59.89
2019-01-14T06:13:32.704Z,60.37
2019-01-14T06:14:41.754Z,60.46
2019-01-14T06:15:50.604Z,60.37
2019-01-14T06:16:59.716Z,60.85
2019-01-14T06:18:08.821Z,60.85
2019-01-14T06:19:18.022Z,60.85
2019-01-14T06:20:26.854Z,60.46
2019-01-14T06:21:35.655Z,60.85
2019-01-14T06:22:45.502Z,61.23
2019-01-14T06:23:54.850Z,61.23
2019-01-14T06:25:03.771Z,61.04
2019-01-14T06:26:12.882Z,60.94
2019-01-14T06:27:21.685Z,61.14
2019-01-14T06:28:30.515Z,61.14
2019-01-14T06:29:39.355Z,61.14
2019-01-14T06:30:48.442Z,61.14
2019-01-14T06:31:57.829Z,61.04
2019-01-14T06:33:06.937Z,60.75
2019-01-14T06:34:16.031Z,61.04
2019-01-14T06:35:25.126Z,60.66
2019-01-14T06:36:34.291Z,60.75
2019-01-14T06:37:43.445Z,60.46
2019-01-14T06:38:58.944Z,60.46
2019-01-14T06:40:08.311Z,60.46
2019-01-14T06:41:17.928Z,61.04
2019-01-14T06:42:27.002Z,61.14
2019-01-14T06:43:36.342Z,60.94
2019-01-14T06:44:45.156Z,60.46
2019-01-14T06:45:53.971Z,60.56
2019-01-14T06:47:03.055Z,60.37
2019-01-14T06:48:12.148Z,60.08
2019-01-14T06:49:21.254Z,59.99
2019-01-14T06:50:30.096Z,60.17
2019-01-14T06:51:39.185Z,59.31
2019-01-14T06:52:48.302Z,59.69
2019-01-14T06:53:57.193Z,60.08
2019-01-14T06:55:06.281Z,60.37
2019-01-14T06:56:15.387Z,59.99
2019-01-14T06:57:24.471Z,60.56
2019-01-14T06:58:33.285Z,61.43
2019-01-14T06:59:43.305Z,61.23
2019-01-14T07:00:52.154Z,60.66
2019-01-14T07:02:01.240Z,60.66
2019-01-14T07:03:10.374Z,60.85
2019-01-14T07:04:19.450Z,60.75
2019-01-14T07:05:28.654Z,60.46
2019-01-14T07:06:37.752Z,60.75
2019-01-14T07:07:46.562Z,60.75
2019-01-14T07:09:01.926Z,60.78
2019-01-14T07:10:11.297Z,60.85
2019-01-14T07:11:20.475Z,60.85
2019-01-14T07:12:29.295Z,61.23
2019-01-14T07:13:38.115Z,61.04
2019-01-14T07:14:47.215Z,60.46
2019-01-14T07:15:56.281Z,59.99
2019-01-14T07:17:05.647Z,59.89
2019-01-14T07:18:14.471Z,60.08
2019-01-14T07:19:23.546Z,60.08
2019-01-14T07:20:32.357Z,60.66
2019-01-14T07:21:41.186Z,60.37
2019-01-14T07:22:50.164Z,61.04
2019-01-14T07:23:59.787Z,61.04
2019-01-14T07:25:08.875Z,60.46
2019-01-14T07:26:17.951Z,60.75
2019-01-14T07:27:27.033Z,61.23
2019-01-14T07:28:35.917Z,60.94
2019-01-14T07:29:44.750Z,61.04
2019-01-14T07:30:53.833Z,61.04
2019-01-14T07:32:03.206Z,60.37
2019-01-14T07:33:12.039Z,60.46
2019-01-14T07:34:21.166Z,60.85
2019-01-14T07:35:30.267Z,60.56
2019-01-14T07:36:39.347Z,60.56
2019-01-14T07:37:48.701Z,60.56
2019-01-14T07:38:58.293Z,60.37
2019-01-14T07:40:07.624Z,61.23
2019-01-14T07:41:16.709Z,61.43
2019-01-14T07:42:25.574Z,61.14
2019-01-14T07:43:34.382Z,61.23
2019-01-14T07:44:43.447Z,61.14
2019-01-14T07:45:54.112Z,61.14
2019-01-14T07:47:02.946Z,61.43
2019-01-14T07:48:12.006Z,61.14
2019-01-14T07:49:20.830Z,60.94
2019-01-14T07:50:29.638Z,61.23
2019-01-14T07:51:38.841Z,61.04
2019-01-14T07:52:48.493Z,61.23
2019-01-14T07:53:57.836Z,61.14
2019-01-14T07:55:06.706Z,61.14
2019-01-14T07:56:15.799Z,61.14
2019-01-14T07:57:24.970Z,61.23
2019-01-14T07:58:33.786Z,61.14
2019-01-14T07:59:42.879Z,61.14
2019-01-14T08:00:51.707Z,60.46
2019-01-14T08:02:00.793Z,61.04
2019-01-14T08:03:09.693Z,60.66
2019-01-14T08:04:18.790Z,60.17
2019-01-14T08:05:27.597Z,60.37
2019-01-14T08:06:36.683Z,60.37
2019-01-14T08:07:45.772Z,60.27
2019-01-14T08:08:55.181Z,60.46
2019-01-14T08:10:04.283Z,60.46
2019-01-14T08:11:13.114Z,60.37
2019-01-14T08:12:22.235Z,61.14
2019-01-14T08:13:31.309Z,61.14
2019-01-14T08:14:42.714Z,61.14
2019-01-14T08:15:52.201Z,61.14
2019-01-14T08:17:00.999Z,60.66
2019-01-14T08:18:10.085Z,60.94
2019-01-14T08:19:19.186Z,61.23
2019-01-14T08:20:28.281Z,61.04
2019-01-14T08:21:37.388Z,61.04
2019-01-14T08:22:46.210Z,61.14
2019-01-14T08:23:55.826Z,61.04
2019-01-14T08:25:05.206Z,61.14
2019-01-14T08:26:14.385Z,61.04
2019-01-14T08:27:23.476Z,61.04
2019-01-14T08:28:32.568Z,61.14
2019-01-14T08:29:41.384Z,61.14
2019-01-14T08:30:50.216Z,60.37
2019-01-14T08:31:59.361Z,60.56
2019-01-14T08:33:08.443Z,60.46
2019-01-14T08:34:17.808Z,60.37
2019-01-14T08:35:26.672Z,60.37
2019-01-14T08:36:35.760Z,60.17
2019-01-14T08:37:44.618Z,60.27
2019-01-14T08:38:53.954Z,60.46
2019-01-14T08:40:03.318Z,60.37
2019-01-14T08:41:12.398Z,60.46
2019-01-14T08:42:21.470Z,60.37
2019-01-14T08:43:30.672Z,60.56
2019-01-14T08:44:39.491Z,60.46
2019-01-14T08:45:48.333Z,60.37
2019-01-14T08:46:57.164Z,60.56
2019-01-14T08:48:05.987Z,60.46
2019-01-14T08:49:15.169Z,60.37
2019-01-14T08:50:24.288Z,60.37
2019-01-14T08:51:33.109Z,60.37
2019-01-14T08:52:42.210Z,60.46
2019-01-14T08:53:51.034Z,60.37
2019-01-14T08:54:59.981Z,60.46
2019-01-14T08:56:09.317Z,60.37
2019-01-14T08:57:18.136Z,60.46
2019-01-14T08:58:27.500Z,60.56
2019-01-14T08:59:36.305Z,60.37
2019-01-14T09:00:45.505Z,60.37
2019-01-14T09:01:54.694Z,60.37
2019-01-14T09:03:04.084Z,60.37
2019-01-14T09:04:13.214Z,60.46
2019-01-14T09:05:34.694Z,60.66
2019-01-14T09:06:43.913Z,60.17
2019-01-14T09:07:52.728Z,60.37
2019-01-14T09:09:01.562Z,60.27
2019-01-14T09:10:10.402Z,60.37
2019-01-14T09:11:19.513Z,60.27
2019-01-14T09:12:28.681Z,60.27
2019-01-14T09:13:38.049Z,60.17
2019-01-14T09:14:47.397Z,60.46
2019-01-14T09:15:56.229Z,59.99
2019-01-14T09:17:05.067Z,60.46
2019-01-14T09:18:14.176Z,60.08
2019-01-14T09:19:23.521Z,60.17
2019-01-14T09:20:32.397Z,60.08
2019-01-14T09:21:41.737Z,60.08
2019-01-14T09:22:50.821Z,60.46
2019-01-14T09:23:59.738Z,60.37
2019-01-14T09:25:08.571Z,60.17
2019-01-14T09:26:17.447Z,60.08
2019-01-14T09:27:26.848Z,60.46
2019-01-14T09:28:35.963Z,60.17
2019-01-14T09:29:45.394Z,60.17
2019-01-14T09:30:54.466Z,60.46
2019-01-14T09:32:03.828Z,60.17
2019-01-14T09:33:12.918Z,60.37
2019-01-14T09:34:22.557Z,59.99
2019-01-14T09:35:32.267Z,60.46
2019-01-14T09:36:41.131Z,59.99
2019-01-14T09:37:50.460Z,59.89
2019-01-14T09:38:59.270Z,60.17
2019-01-14T09:40:08.096Z,60.17
2019-01-14T09:41:16.999Z,59.99
2019-01-14T09:42:30.248Z,59.79
2019-01-14T09:43:39.056Z,59.79
2019-01-14T09:44:48.134Z,59.99
2019-01-14T09:45:56.953Z,59.79
2019-01-14T09:47:06.050Z,59.79
2019-01-14T09:48:15.146Z,59.89
2019-01-14T09:49:24.750Z,59.89
2019-01-14T09:50:33.582Z,59.99
2019-01-14T09:51:42.453Z,59.95
2019-01-14T09:52:51.640Z,59.99
2019-01-14T09:54:00.474Z,59.99
2019-01-14T09:55:09.280Z,59.99
2019-01-14T09:56:18.344Z,60.17
2019-01-14T09:57:27.723Z,60.37
2019-01-14T09:58:37.723Z,59.99
2019-01-14T09:59:47.054Z,59.99
2019-01-14T10:00:56.121Z,59.89
2019-01-14T10:02:05.749Z,60.17
2019-01-14T10:03:14.572Z,60.08
2019-01-14T10:04:24.237Z,59.89
2019-01-14T10:05:33.314Z,60.05
2019-01-14T10:06:42.453Z,59.99
2019-01-14T10:07:51.264Z,60.08
2019-01-14T10:09:00.079Z,59.95
2019-01-14T10:10:11.007Z,59.99
2019-01-14T10:11:20.087Z,59.79
2019-01-14T10:12:29.197Z,59.99
2019-01-14T10:13:38.035Z,59.89
2019-01-14T10:14:47.470Z,59.99
2019-01-14T10:15:56.393Z,60.17
2019-01-14T10:17:05.485Z,59.69
2019-01-14T10:18:14.554Z,59.99
2019-01-14T10:19:23.649Z,59.99
2019-01-14T10:20:33.061Z,59.69
2019-01-14T10:21:41.929Z,59.86
2019-01-14T10:22:51.017Z,59.99
2019-01-14T10:24:00.114Z,59.99
2019-01-14T10:25:09.202Z,60.08
2019-01-14T10:26:18.576Z,59.99
2019-01-14T10:27:27.758Z,59.89
2019-01-14T10:28:36.834Z,59.89
2019-01-14T10:29:45.918Z,59.99
2019-01-14T10:30:54.729Z,60.17
2019-01-14T10:32:03.830Z,59.6
2019-01-14T10:33:12.972Z,59.41
2019-01-14T10:34:22.046Z,59.5
2019-01-14T10:35:31.120Z,59.6
2019-01-14T10:36:40.203Z,59.6
2019-01-14T10:37:49.295Z,59.79
2019-01-14T10:38:58.472Z,59.69
2019-01-14T10:40:07.542Z,59.6
2019-01-14T10:41:16.358Z,59.69
2019-01-14T10:42:25.159Z,59.69
2019-01-14T10:43:33.991Z,59.69
2019-01-14T10:44:43.142Z,59.69
2019-01-14T10:45:52.225Z,59.41
2019-01-14T10:47:01.317Z,59.6
2019-01-14T10:48:10.443Z,59.6
2019-01-14T10:49:19.794Z,59.22
2019-01-14T10:50:28.973Z,58.83
2019-01-14T10:51:37.813Z,58.73
2019-01-14T10:52:47.189Z,58.83
2019-01-14T10:53:56.329Z,59.22
2019-01-14T10:55:12.052Z,59.12
2019-01-14T10:56:21.440Z,59.12
2019-01-14T10:57:30.813Z,59.22
2019-01-14T10:58:39.908Z,58.73
2019-01-14T10:59:48.740Z,58.83
2019-01-14T11:00:58.093Z,59.02
2019-01-14T11:02:08.014Z,59.12
2019-01-14T11:03:17.115Z,59.02
2019-01-14T11:04:26.210Z,58.54
2019-01-14T11:05:35.063Z,58.73
2019-01-14T11:06:43.942Z,58.45
2019-01-14T11:07:53.124Z,58.83
2019-01-14T11:09:08.098Z,58.54
2019-01-14T11:10:17.501Z,58.73
2019-01-14T11:11:26.325Z,58.73
2019-01-14T11:12:35.150Z,58.73
2019-01-14T11:13:44.078Z,58.73
2019-01-14T11:14:52.916Z,58.73
2019-01-14T11:16:05.631Z,58.54
2019-01-14T11:17:14.766Z,58.54
2019-01-14T11:18:23.869Z,58.45
2019-01-14T11:19:32.770Z,58.64
2019-01-14T11:20:41.597Z,58.54
2019-01-14T11:21:50.691Z,59.02
2019-01-14T11:23:00.097Z,58.92
2019-01-14T11:24:09.467Z,58.92
2019-01-14T11:25:18.400Z,58.83
2019-01-14T11:26:27.477Z,58.64
2019-01-14T11:27:36.298Z,58.54
2019-01-14T11:28:45.368Z,58.64
2019-01-14T11:29:54.731Z,58.64
2019-01-14T11:31:03.580Z,58.83
2019-01-14T11:32:12.402Z,58.54
2019-01-14T11:33:21.478Z,58.35
2019-01-14T11:34:31.070Z,58.73
2019-01-14T11:35:39.888Z,58.54
2019-01-14T11:36:48.803Z,58.45
2019-01-14T11:37:58.168Z,57.7
2019-01-14T11:39:07.619Z,58.18
2019-01-14T11:40:16.423Z,57.99
2019-01-14T11:41:25.506Z,57.8
2019-01-14T11:42:34.724Z,57.35
2019-01-14T11:43:44.073Z,57.32
2019-01-14T11:44:53.152Z,57.32
2019-01-14T11:46:02.268Z,56.77
2019-01-14T11:47:11.635Z,56.77
2019-01-14T11:48:20.805Z,56
2019-01-14T11:49:30.155Z,55.65
2019-01-14T11:50:38.967Z,55.93
2019-01-14T11:51:47.805Z,55.07
2019-01-14T11:52:56.873Z,55.16
2019-01-14T11:54:06.541Z,55.26
2019-01-14T11:55:15.364Z,55.16
2019-01-14T11:56:24.193Z,55.16
2019-01-14T11:57:33.571Z,55.09
2019-01-14T11:58:42.946Z,54.87
2019-01-14T11:59:52.339Z,54.9
2019-01-14T12:01:01.931Z,55.57
2019-01-14T12:02:11.015Z,55.35
2019-01-14T12:03:20.395Z,55.16
2019-01-14T12:04:29.748Z,55.26
2019-01-14T12:05:38.984Z,55.35
2019-01-14T12:06:48.336Z,54.97
2019-01-14T12:07:57.422Z,55.74
2019-01-14T12:09:12.145Z,55.74
2019-01-14T12:10:21.158Z,55.81
2019-01-14T12:11:30.319Z,55.81
2019-01-14T12:12:39.713Z,55.43
2019-01-14T12:13:48.777Z,55.81
2019-01-14T12:14:57.587Z,56.38
2019-01-14T12:16:06.678Z,56.48
2019-01-14T12:17:15.627Z,55.9
2019-01-14T12:18:24.453Z,56.2
2019-01-14T12:19:33.266Z,56
2019-01-14T12:20:42.100Z,56.1
2019-01-14T12:21:51.208Z,56
2019-01-14T12:23:00.129Z,56
2019-01-14T12:24:09.498Z,55.9
2019-01-14T12:25:19.898Z,56.29
2019-01-14T12:26:29.156Z,56.29
2019-01-14T12:27:38.271Z,56.38
2019-01-14T12:28:47.480Z,56.38
2019-01-14T12:29:56.302Z,55.9
2019-01-14T12:31:05.132Z,56.29
2019-01-14T12:32:14.227Z,56.48
2019-01-14T12:33:23.054Z,56.58
2019-01-14T12:34:32.148Z,56.48
2019-01-14T12:35:40.956Z,56.58
2019-01-14T12:36:51.792Z,56.67
2019-01-14T12:38:00.963Z,56.67
2019-01-14T12:39:09.765Z,56.48
2019-01-14T12:40:27.783Z,56.58
2019-01-14T12:41:36.611Z,56.87
2019-01-14T12:42:45.451Z,56.29
2019-01-14T12:43:54.818Z,57.06
2019-01-14T12:45:03.704Z,57.06
2019-01-14T12:46:12.883Z,56.77
2019-01-14T12:47:21.985Z,56.67
2019-01-14T12:48:31.141Z,56.74
2019-01-14T12:49:39.973Z,56.77
2019-01-14T12:50:48.799Z,56.77
2019-01-14T12:51:58.201Z,56.55
2019-01-14T12:53:08.256Z,56.77
2019-01-14T12:54:17.352Z,56.74
2019-01-14T12:55:26.425Z,56.58
2019-01-14T12:56:35.508Z,56.77
2019-01-14T12:57:44.421Z,56.77
2019-01-14T12:58:53.253Z,56.77
2019-01-14T13:00:02.669Z,56.58
2019-01-14T13:01:11.489Z,56.84
2019-01-14T13:02:20.577Z,57.06
2019-01-14T13:03:29.775Z,56.84
2019-01-14T13:04:40.128Z,56.84
2019-01-14T13:05:49.245Z,56.67
2019-01-14T13:06:58.598Z,56.26
2019-01-14T13:08:07.710Z,56.29
2019-01-14T13:09:16.865Z,56.1
2019-01-14T13:10:31.392Z,56.29
2019-01-14T13:11:40.218Z,56.2
2019-01-14T13:12:49.299Z,56.29
2019-01-14T13:13:58.404Z,56.29
2019-01-14T13:15:08.078Z,56.38
2019-01-14T13:16:16.906Z,56.45
2019-01-14T13:17:26.128Z,56.65
2019-01-14T13:18:35.499Z,56.55
2019-01-14T13:19:44.576Z,56.84
2019-01-14T13:20:53.497Z,56.74
2019-01-14T13:22:02.339Z,56.84
2019-01-14T13:23:11.162Z,56.84
2019-01-14T13:24:19.984Z,57.03
2019-01-14T13:25:29.340Z,57.03
2019-01-14T13:26:38.520Z,56.84
2019-01-14T13:27:47.343Z,56.65
2019-01-14T13:28:56.450Z,56.55
2019-01-14T13:30:05.586Z,56.93
2019-01-14T13:31:14.695Z,56.55
2019-01-14T13:32:23.621Z,56.74
2019-01-14T13:33:32.779Z,56.74
2019-01-14T13:34:44.805Z,56.65
2019-01-14T13:35:54.046Z,56.84
2019-01-14T13:37:02.881Z,56.74
2019-01-14T13:38:12.470Z,56.65
2019-01-14T13:39:21.598Z,56.87
2019-01-14T13:40:36.496Z,56.74
2019-01-14T13:41:45.294Z,56.84
2019-01-14T13:42:54.369Z,56.45
2019-01-14T13:44:03.343Z,56.74
2019-01-14T13:45:12.715Z,56.65
2019-01-14T13:46:28.477Z,56.74
2019-01-14T13:47:37.549Z,56.74
2019-01-14T13:48:46.399Z,56.74
2019-01-14T13:49:55.260Z,56.74
2019-01-14T13:51:04.121Z,56.74
2019-01-14T13:52:13.212Z,56.45
2019-01-14T13:53:22.556Z,56.74
2019-01-14T13:54:31.369Z,56.65
2019-01-14T13:55:40.553Z,56.45
2019-01-14T13:56:49.382Z,56.65
2019-01-14T13:58:02.254Z,56.45
2019-01-14T13:59:11.596Z,56.65
2019-01-14T14:00:20.405Z,56.45
2019-01-14T14:01:29.347Z,56.74
2019-01-14T14:02:38.148Z,56.74
2019-01-14T14:03:47.241Z,56.45
2019-01-14T14:04:56.047Z,56.55
2019-01-14T14:06:05.413Z,56.74
2019-01-14T14:07:14.532Z,57.13
2019-01-14T14:08:23.375Z,57.22
2019-01-14T14:09:32.181Z,56.84
2019-01-14T14:10:48.217Z,57.13
2019-01-14T14:11:57.313Z,57.22
2019-01-14T14:13:06.662Z,56.93
2019-01-14T14:14:16.021Z,57.13
2019-01-14T14:15:25.099Z,57.03
2019-01-14T14:16:34.261Z,57.22
2019-01-14T14:17:43.348Z,57.22
2019-01-14T14:18:52.525Z,57.13
2019-01-14T14:20:01.354Z,57.13
2019-01-14T14:21:10.991Z,57
2019-01-14T14:22:20.857Z,57.32
2019-01-14T14:23:30.225Z,57
2019-01-14T14:24:40.603Z,56.84
2019-01-14T14:25:49.708Z,56.81
2019-01-14T14:26:59.052Z,56.91
2019-01-14T14:28:08.134Z,56.93
2019-01-14T14:29:16.933Z,56.91
2019-01-14T14:30:25.907Z,56.91
2019-01-14T14:31:34.749Z,57
2019-01-14T14:32:43.567Z,56.81
2019-01-14T14:33:52.917Z,57
2019-01-14T14:35:01.721Z,56.91
2019-01-14T14:36:10.939Z,57.1
2019-01-14T14:37:20.036Z,57
2019-01-14T14:38:29.393Z,57
2019-01-14T14:39:38.228Z,57.2
2019-01-14T14:40:53.065Z,57.2
2019-01-14T14:42:02.717Z,57.1
2019-01-14T14:43:11.538Z,57
2019-01-14T14:44:20.624Z,57
2019-01-14T14:45:29.966Z,56.81
2019-01-14T14:46:38.808Z,56.81
2019-01-14T14:47:48.193Z,56.91
2019-01-14T14:48:57.263Z,56.91
2019-01-14T14:50:06.103Z,57.1
2019-01-14T14:51:15.192Z,56.81
2019-01-14T14:52:24.652Z,56.81
2019-01-14T14:53:33.877Z,56.81
2019-01-14T14:54:42.975Z,56.81