createdAt,value
2023-03-15T00:01:12.593Z,72.2584
2023-03-15T00:06:14.329Z,71.30831
2023-03-15T00:11:16.172Z,71.99154
2023-03-15T00:16:18.026Z,71.49966
2023-03-15T00:21:19.839Z,72.56928
2023-03-15T00:26:21.663Z,73.79673
2023-03-15T00:31:23.671Z,74.93861
2023-03-15T00:36:25.488Z,74.47595
2023-03-15T00:41:27.341Z,75.20104
2023-03-15T00:46:29.125Z,77.07318
2023-03-15T00:51:30.914Z,78.11504
2023-03-15T00:56:32.412Z,77.49066
2023-03-15T01:01:34.180Z,77.89657
2023-03-15T01:06:36.183Z,75.89128
2023-03-15T01:11:37.973Z,74.88624
2023-03-15T01:16:39.708Z,75.2619
2023-03-15T01:21:41.423Z,76.23972
2023-03-15T01:26:43.155Z,76.72954
2023-03-15T01:31:44.819Z,78.6699
2023-03-15T01:36:46.519Z,78.44896
2023-03-15T01:41:48.287Z,77.51108
2023-03-15T01:46:49.841Z,80.25733
2023-03-15T01:51:51.642Z,80.24559
2023-03-15T01:56:53.467Z,87.05902
2023-03-15T02:01:55.363Z,84.15849
2023-03-15T02:06:57.108Z,85.2646
2023-03-15T02:11:58.864Z,83.70404
2023-03-15T02:17:00.601Z,83.59208
2023-03-15T02:22:02.130Z,84.09505
2023-03-15T02:27:04.054Z,87.24917
2023-03-15T02:32:05.898Z,84.87929
2023-03-15T02:37:07.444Z,86.0705
2023-03-15T02:42:09.154Z,89.23029
2023-03-15T02:47:10.799Z,90.5192
2023-03-15T02:52:12.467Z,90.58145
2023-03-15T02:57:14.339Z,98.30101
2023-03-15T03:02:16.033Z,95.39629
2023-03-15T03:07:17.837Z,96.96516
2023-03-15T03:12:19.610Z,93.58273
2023-03-15T03:17:21.370Z,99.66547
2023-03-15T03:22:23.087Z,96.53428
2023-03-15T03:27:24.957Z,98.04086
2023-03-15T03:32:26.785Z,96.94211
2023-03-15T03:37:28.560Z,95.23327
2023-03-15T03:42:30.484Z,94.0648
2023-03-15T03:47:32.235Z,90.38547
2023-03-15T03:52:33.970Z,91.52155
2023-03-15T03:57:35.767Z,92.33406
2023-03-15T04:02:37.649Z,98.91799
2023-03-15T04:07:39.567Z,97.5128
2023-03-15T04:12:41.359Z,97.85376
2023-03-15T04:17:43.138Z,100
2023-03-15T04:22:44.884Z,97.71306
2023-03-15T04:27:46.842Z,100
2023-03-15T04:32:48.660Z,100
2023-03-15T04:37:50.437Z,100
2023-03-15T04:42:52.263Z,100
2023-03-15T04:47:54.145Z,100
2023-03-15T04:52:55.865Z,100
2023-03-15T04:57:57.634Z,100
2023-03-15T05:02:59.306Z,100
2023-03-15T05:08:01.061Z,100
2023-03-15T05:13:02.570Z,100
2023-03-15T05:18:04.121Z,100
2023-03-15T05:23:05.596Z,100
2023-03-15T05:28:07.156Z,100
2023-03-15T05:33:08.685Z,99.5896
2023-03-15T05:38:10.115Z,97.97134
2023-03-15T05:43:11.697Z,99.4441
2023-03-15T05:48:13.172Z,93.16019
2023-03-15T05:53:14.675Z,93.75806
2023-03-15T05:58:16.189Z,87.19806
2023-03-15T06:03:17.794Z,86.94968
2023-03-15T06:08:19.475Z,86.08294
2023-03-15T06:13:21.504Z,84.03878
2023-03-15T06:18:22.963Z,85.46983
2023-03-15T06:23:24.631Z,86.29145
2023-03-15T06:28:26.449Z,86.22043
2023-03-15T06:33:28.080Z,81.98766
2023-03-15T06:38:29.701Z,81.42644
2023-03-15T06:43:31.443Z,80.87107
2023-03-15T06:48:33.101Z,77.08101
2023-03-15T06:53:34.869Z,77.69415
2023-03-15T06:58:36.577Z,72.93095
2023-03-15T07:03:38.312Z,73.26922
2023-03-15T07:08:40.171Z,73.99403
2023-03-15T07:13:41.992Z,69.2494
2023-03-15T07:18:43.772Z,66.44568
2023-03-15T07:23:45.659Z,67.60666
2023-03-15T07:28:47.450Z,67.45873
2023-03-15T07:33:49.185Z,65.19142
2023-03-15T07:38:50.975Z,68.51201
2023-03-15T07:43:52.816Z,63.64492
2023-03-15T07:48:54.596Z,62.76474
2023-03-15T07:53:56.336Z,59.84457
2023-03-15T07:58:58.198Z,63.24247
2023-03-15T08:03:59.857Z,57.18336
2023-03-15T08:09:01.679Z,60.62636
2023-03-15T08:14:03.115Z,54.76849
2023-03-15T08:19:04.681Z,57.43772
2023-03-15T08:24:06.149Z,57.15718
2023-03-15T08:29:07.698Z,58.37514
2023-03-15T08:34:09.178Z,59.28847
2023-03-15T08:39:10.655Z,55.40495
2023-03-15T08:44:12.176Z,54.63164
2023-03-15T08:49:13.668Z,47.28741
2023-03-15T08:54:15.122Z,47.86188
2023-03-15T08:59:25.549Z,49.03086
2023-03-15T09:04:32.786Z,48.61515
2023-03-15T09:09:34.374Z,48.98511
2023-03-15T09:14:36.214Z,51.53507
2023-03-15T09:19:37.974Z,47.97633
2023-03-15T09:24:39.664Z,44.39645
2023-03-15T09:29:41.394Z,41.45638
2023-03-15T09:34:43.550Z,44.17301
2023-03-15T09:39:45.289Z,43.17903
2023-03-15T09:44:47.063Z,40.637
2023-03-15T09:49:48.844Z,41.57621
2023-03-15T09:54:50.641Z,42.34466
2023-03-15T09:59:52.097Z,44.13013
2023-03-15T10:04:53.922Z,41.24599
2023-03-15T10:09:55.699Z,40.60144
2023-03-15T10:14:57.621Z,40.50684
2023-03-15T10:19:59.422Z,42.19562
2023-03-15T10:25:01.481Z,42.60156
2023-03-15T10:30:03.190Z,41.3713
2023-03-15T10:35:04.719Z,40.12242
2023-03-15T10:40:06.443Z,40.36415
2023-03-15T10:45:08.377Z,38.80597
2023-03-15T10:50:10.151Z,36.99826
2023-03-15T10:55:11.913Z,37.83974
2023-03-15T11:00:13.726Z,38.7715
2023-03-15T11:05:15.667Z,40.81568
2023-03-15T11:10:17.413Z,42.54564
2023-03-15T11:15:19.474Z,37.71099
2023-03-15T11:20:20.951Z,37.80831
2023-03-15T11:25:24.936Z,34.4545
2023-03-15T11:30:26.602Z,35.25116
2023-03-15T11:35:28.561Z,34.2793
2023-03-15T11:40:30.365Z,35.54492
2023-03-15T11:45:32.069Z,33.53717
2023-03-15T11:50:33.862Z,34.16977
2023-03-15T11:55:35.647Z,35.35127
2023-03-15T12:00:37.400Z,36.43221
2023-03-15T12:05:39.287Z,36.99146
2023-03-15T12:10:41.034Z,35.92029
2023-03-15T12:15:42.929Z,32.98218
2023-03-15T12:20:44.698Z,32.38355
2023-03-15T12:25:54.783Z,30.85248
2023-03-15T12:30:57.342Z,33.23619
2023-03-15T12:35:59.178Z,35.07254
2023-03-15T12:41:00.984Z,35.56733
2023-03-15T12:46:02.892Z,35.73808
2023-03-15T12:51:04.566Z,34.90044
2023-03-15T12:56:08.772Z,30.19307
2023-03-15T13:01:11.114Z,33.5052
2023-03-15T13:06:12.639Z,31.93914
2023-03-15T13:11:14.349Z,32.03526
2023-03-15T13:16:15.864Z,30.27612
2023-03-15T13:21:17.463Z,31.76869
2023-03-15T13:26:19.110Z,31.94549
2023-03-15T13:31:20.863Z,31.62918
2023-03-15T13:36:22.622Z,31.72157
2023-03-15T13:41:24.298Z,31.17465
2023-03-15T13:51:36.408Z,32.82855
2023-03-15T13:56:48.765Z,31.47309
2023-03-15T14:01:51.137Z,31.57196
2023-03-15T14:06:52.666Z,32.42105
2023-03-15T14:11:54.160Z,30.24103
2023-03-15T14:17:05.319Z,29.2706
2023-03-15T14:22:07.550Z,30.68212
2023-03-15T14:27:09.020Z,30.33557
2023-03-15T14:32:11.349Z,29.56528
2023-03-15T14:37:12.923Z,29.73754
2023-03-15T14:42:14.492Z,29.64558
2023-03-15T14:47:16.171Z,29.58607
2023-03-15T14:52:17.840Z,32.37791
2023-03-15T14:57:19.599Z,31.21701
2023-03-15T15:02:21.779Z,32.41187
2023-03-15T15:07:23.600Z,32.96275
2023-03-15T15:12:25.376Z,33.4031
2023-03-15T15:17:27.012Z,34.16801
2023-03-15T15:22:28.772Z,35.2365
2023-03-15T15:27:30.849Z,34.96645
2023-03-15T15:32:32.789Z,35.12097
2023-03-15T15:37:34.591Z,36.58763
2023-03-15T15:42:36.366Z,36.91977
2023-03-15T15:47:38.163Z,36.93617
2023-03-15T15:52:39.715Z,37.53099
2023-03-15T15:57:43.467Z,38.25372
2023-03-15T16:02:45.288Z,38.62815
2023-03-15T16:07:47.078Z,39.48316
2023-03-15T16:12:48.878Z,40.4916
2023-03-15T16:17:50.611Z,40.20838
2023-03-15T16:22:52.467Z,42.16882
2023-03-15T16:27:54.232Z,41.88058
2023-03-15T16:32:56.086Z,42.35088
2023-03-15T16:37:57.872Z,41.90308
2023-03-15T16:42:59.990Z,43.97202
2023-03-15T16:48:01.831Z,44.31637
2023-03-15T16:53:03.584Z,45.22127
2023-03-15T16:58:05.154Z,44.81228
2023-03-15T17:03:06.799Z,44.79975
2023-03-15T17:08:08.418Z,45.95019
2023-03-15T17:13:10.141Z,46.79239
2023-03-15T17:18:11.808Z,46.95894
2023-03-15T17:23:13.284Z,47.57595
2023-03-15T17:28:14.869Z,47.4577
2023-03-15T17:33:16.387Z,48.03818
2023-03-15T17:38:18.004Z,46.74046
2023-03-15T17:43:19.702Z,46.31293
2023-03-15T17:48:21.545Z,48.28963
2023-03-15T17:53:23.185Z,51.15285
2023-03-15T17:58:24.871Z,54.3789
2023-03-15T18:03:26.501Z,52.82741
2023-03-15T18:08:28.263Z,52.79689
2023-03-15T18:13:29.893Z,54.55142
2023-03-15T18:18:31.643Z,55.72965
2023-03-15T18:23:33.367Z,56.97366
2023-03-15T18:28:35.186Z,60.65412
2023-03-15T18:33:37.036Z,61.55929
2023-03-15T18:38:39.062Z,61.56448
2023-03-15T18:43:40.856Z,63.01583
2023-03-15T18:48:42.592Z,63.53453
2023-03-15T18:53:44.396Z,66.20886
2023-03-15T18:58:46.198Z,63.93624
2023-03-15T19:03:48.008Z,66.56179
2023-03-15T19:08:49.840Z,70.81706
2023-03-15T19:13:51.665Z,68.07123
2023-03-15T19:18:53.418Z,68.49095
2023-03-15T19:23:57.147Z,65.92041
2023-03-15T19:28:59.980Z,66.94532
2023-03-15T19:34:01.747Z,65.27511
2023-03-15T19:39:03.513Z,63.23095
2023-03-15T19:44:05.285Z,62.45445
2023-03-15T19:49:06.788Z,62.52365
2023-03-15T19:54:08.269Z,60.54678
2023-03-15T19:59:09.801Z,57.8536
2023-03-15T20:04:11.576Z,58.17037
2023-03-15T20:09:13.105Z,56.10189
2023-03-15T20:14:14.563Z,57.67015
2023-03-15T20:19:16.066Z,56.03506
2023-03-15T20:24:17.669Z,57.19661
2023-03-15T20:29:19.109Z,57.5941
2023-03-15T20:34:20.634Z,58.09477
2023-03-15T20:39:22.107Z,59.87654
2023-03-15T20:44:23.566Z,60.54594
2023-03-15T20:49:25.905Z,64.72519
2023-03-15T20:54:28.538Z,66.0985
2023-03-15T20:59:30.001Z,64.23128
2023-03-15T21:04:31.732Z,63.08182
2023-03-15T21:09:33.453Z,64.294
2023-03-15T21:14:35.056Z,67.6437
2023-03-15T21:19:36.563Z,69.20357
2023-03-15T21:24:49.416Z,70.00785
2023-03-15T21:29:56.529Z,71.79272
2023-03-15T21:34:58.051Z,69.90148
2023-03-15T21:39:59.482Z,71.39533
2023-03-15T21:45:01.032Z,70.33069
2023-03-15T21:50:02.511Z,71.03527
2023-03-15T21:55:03.991Z,68.68379
2023-03-15T22:00:05.490Z,66.73077
2023-03-15T22:05:07.142Z,66.24792
2023-03-15T22:10:08.622Z,66.93618
2023-03-15T22:15:10.124Z,67.91365
2023-03-15T22:20:11.595Z,69.37605
2023-03-15T22:25:13.089Z,68.88045
2023-03-15T22:30:14.855Z,70.61982
2023-03-15T22:35:16.406Z,69.29775
2023-03-15T22:40:17.939Z,69.25778
2023-03-15T22:45:19.424Z,70.74585
2023-03-15T22:50:20.870Z,69.58349
2023-03-15T22:55:22.330Z,71.66055
2023-03-15T23:00:24.309Z,74.28295
2023-03-15T23:05:25.977Z,75.87588
2023-03-15T23:10:27.980Z,76.53434
2023-03-15T23:15:29.642Z,78.52792
2023-03-15T23:20:31.220Z,80.83085
2023-03-15T23:25:32.665Z,79.05112
2023-03-15T23:30:35.878Z,78.90341
2023-03-15T23:35:37.887Z,81.23047
2023-03-15T23:40:39.441Z,84.35958
2023-03-15T23:45:41.007Z,85.3262
2023-03-15T23:50:42.745Z,86.24278
2023-03-15T23:55:44.210Z,90.49295
