createdAt,value
2022-08-30T00:00:55.116Z,62.30
2022-08-30T00:03:21.814Z,62.40
2022-08-30T00:05:48.400Z,62.50
2022-08-30T00:08:14.870Z,62.60
2022-08-30T00:10:41.343Z,62.60
2022-08-30T00:13:07.810Z,62.70
2022-08-30T00:15:34.346Z,62.70
2022-08-30T00:18:00.836Z,62.80
2022-08-30T00:20:27.297Z,63.10
2022-08-30T00:22:53.773Z,63.00
2022-08-30T00:25:20.229Z,63.10
2022-08-30T00:27:46.709Z,63.20
2022-08-30T00:30:13.219Z,63.20
2022-08-30T00:32:39.705Z,63.10
2022-08-30T00:35:06.163Z,63.10
2022-08-30T00:37:32.646Z,63.20
2022-08-30T00:39:59.136Z,63.30
2022-08-30T00:42:25.661Z,63.50
2022-08-30T00:44:52.126Z,63.50
2022-08-30T00:47:18.589Z,63.40
2022-08-30T00:49:45.047Z,63.40
2022-08-30T00:52:11.517Z,63.30
2022-08-30T00:54:37.976Z,63.60
2022-08-30T00:57:04.459Z,63.50
2022-08-30T00:59:30.920Z,63.60
2022-08-30T01:01:57.470Z,63.70
2022-08-30T01:04:24.002Z,63.70
2022-08-30T01:06:50.459Z,63.90
2022-08-30T01:09:16.925Z,63.90
2022-08-30T01:11:43.379Z,63.80
2022-08-30T01:14:09.849Z,64.20
2022-08-30T01:16:37.073Z,63.90
2022-08-30T01:19:03.551Z,63.90
2022-08-30T01:21:31.754Z,64.10
2022-08-30T01:23:58.239Z,64.10
2022-08-30T01:26:24.696Z,64.10
2022-08-30T01:28:51.177Z,64.10
2022-08-30T01:31:17.773Z,64.10
2022-08-30T01:33:44.302Z,64.20
2022-08-30T01:36:10.767Z,64.20
2022-08-30T01:38:37.239Z,64.20
2022-08-30T01:41:03.709Z,64.30
2022-08-30T01:43:30.183Z,64.40
2022-08-30T01:45:56.689Z,64.40
2022-08-30T01:48:23.214Z,64.40
2022-08-30T01:50:57.570Z,64.50
2022-08-30T01:53:24.053Z,64.70
2022-08-30T01:55:50.513Z,64.80
2022-08-30T01:58:16.973Z,64.70
2022-08-30T02:00:43.457Z,64.80
2022-08-30T02:03:09.915Z,64.90
2022-08-30T02:05:36.408Z,64.80
2022-08-30T02:08:02.870Z,65.00
2022-08-30T02:10:29.345Z,65.00
2022-08-30T02:12:55.807Z,65.00
2022-08-30T02:15:22.278Z,65.00
2022-08-30T02:17:48.740Z,65.10
2022-08-30T02:20:15.208Z,65.20
2022-08-30T02:22:47.630Z,65.40
2022-08-30T02:25:20.691Z,65.40
2022-08-30T02:27:47.701Z,65.50
2022-08-30T02:30:14.169Z,65.50
2022-08-30T02:32:40.625Z,65.50
2022-08-30T02:35:07.098Z,65.40
2022-08-30T02:37:33.556Z,65.30
2022-08-30T02:40:00.076Z,65.50
2022-08-30T02:42:26.605Z,65.50
2022-08-30T02:44:53.079Z,65.60
2022-08-30T02:47:19.535Z,65.60
2022-08-30T02:49:46.008Z,65.70
2022-08-30T02:52:12.467Z,65.50
2022-08-30T02:54:38.940Z,65.60
2022-08-30T02:57:05.397Z,65.60
2022-08-30T02:59:31.873Z,65.60
2022-08-30T03:01:58.332Z,65.80
2022-08-30T03:04:26.807Z,65.80
2022-08-30T03:06:53.555Z,66.00
2022-08-30T03:09:20.017Z,66.00
2022-08-30T03:11:46.487Z,66.00
2022-08-30T03:14:12.948Z,66.00
2022-08-30T03:16:39.615Z,66.70
2022-08-30T03:19:06.172Z,66.10
2022-08-30T03:21:32.647Z,66.10
2022-08-30T03:23:59.110Z,66.40
2022-08-30T03:26:25.580Z,66.30
2022-08-30T03:28:52.041Z,66.20
2022-08-30T03:31:18.552Z,66.30
2022-08-30T03:33:45.058Z,66.50
2022-08-30T03:36:11.539Z,66.60
2022-08-30T03:38:37.993Z,66.50
2022-08-30T03:41:04.466Z,66.50
2022-08-30T03:43:31.669Z,66.60
2022-08-30T03:45:58.191Z,66.40
2022-08-30T03:48:24.680Z,66.50
2022-08-30T03:50:51.148Z,66.50
2022-08-30T03:53:17.797Z,66.70
2022-08-30T03:55:44.437Z,66.70
2022-08-30T03:58:10.909Z,66.70
2022-08-30T04:00:37.446Z,66.80
2022-08-30T04:03:03.948Z,66.80
2022-08-30T04:05:30.419Z,66.70
2022-08-30T04:07:56.883Z,66.70
2022-08-30T04:10:23.351Z,66.70
2022-08-30T04:12:50.006Z,66.60
2022-08-30T04:15:16.515Z,66.60
2022-08-30T04:17:42.975Z,66.60
2022-08-30T04:20:09.448Z,66.70
2022-08-30T04:22:35.902Z,66.70
2022-08-30T04:25:02.373Z,66.90
2022-08-30T04:27:28.852Z,67.00
2022-08-30T04:29:55.311Z,67.20
2022-08-30T04:32:22.847Z,67.20
2022-08-30T04:34:49.554Z,67.30
2022-08-30T04:37:16.377Z,67.40
2022-08-30T04:39:42.831Z,67.30
2022-08-30T04:42:09.303Z,67.40
2022-08-30T04:44:35.767Z,67.40
2022-08-30T04:47:02.244Z,67.30
2022-08-30T04:49:28.712Z,67.20
2022-08-30T04:51:55.185Z,67.30
2022-08-30T04:54:21.641Z,67.40
2022-08-30T04:56:48.117Z,67.40
2022-08-30T04:59:14.584Z,67.50
2022-08-30T05:01:45.750Z,67.60
2022-08-30T05:04:12.455Z,67.70
2022-08-30T05:06:38.944Z,67.60
2022-08-30T05:09:05.410Z,67.70
2022-08-30T05:11:31.877Z,67.60
2022-08-30T05:13:58.339Z,67.60
2022-08-30T05:16:24.823Z,67.70
2022-08-30T05:18:51.321Z,67.80
2022-08-30T05:21:17.796Z,67.90
2022-08-30T05:23:44.256Z,67.90
2022-08-30T05:26:10.713Z,67.90
2022-08-30T05:28:37.193Z,67.90
2022-08-30T05:31:03.663Z,67.90
2022-08-30T05:33:30.182Z,68.00
2022-08-30T05:35:56.647Z,68.30
2022-08-30T05:38:23.133Z,68.40
2022-08-30T05:40:49.584Z,68.30
2022-08-30T05:43:16.066Z,68.40
2022-08-30T05:45:42.527Z,68.30
2022-08-30T05:48:09.004Z,68.30
2022-08-30T05:50:40.121Z,68.10
2022-08-30T05:53:06.697Z,67.90
2022-08-30T05:55:33.175Z,67.90
2022-08-30T05:57:59.660Z,67.90
2022-08-30T06:00:26.121Z,67.90
2022-08-30T06:02:52.632Z,67.90
2022-08-30T06:05:19.092Z,67.90
2022-08-30T06:07:45.565Z,67.80
2022-08-30T06:10:12.028Z,67.90
2022-08-30T06:12:38.495Z,67.80
2022-08-30T06:15:04.963Z,67.80
2022-08-30T06:17:31.439Z,67.80
2022-08-30T06:19:57.888Z,67.80
2022-08-30T06:22:24.361Z,67.80
2022-08-30T06:24:57.334Z,67.80
2022-08-30T06:27:24.395Z,67.90
2022-08-30T06:29:50.855Z,67.90
2022-08-30T06:32:17.327Z,67.70
2022-08-30T06:34:43.789Z,67.60
2022-08-30T06:37:10.256Z,67.70
2022-08-30T06:39:36.709Z,67.70
2022-08-30T06:42:03.181Z,67.70
2022-08-30T06:44:29.639Z,67.80
2022-08-30T06:46:56.683Z,67.80
2022-08-30T06:49:23.212Z,67.80
2022-08-30T06:51:49.667Z,67.80
2022-08-30T06:54:18.073Z,67.60
2022-08-30T06:56:57.725Z,67.50
2022-08-30T06:59:24.877Z,67.40
2022-08-30T07:01:51.356Z,67.20
2022-08-30T07:04:17.881Z,67.20
2022-08-30T07:06:44.337Z,67.10
2022-08-30T07:09:10.816Z,66.90
2022-08-30T07:11:37.283Z,66.90
2022-08-30T07:14:03.760Z,66.70
2022-08-30T07:16:30.227Z,66.60
2022-08-30T07:18:56.708Z,66.40
2022-08-30T07:21:23.165Z,66.20
2022-08-30T07:23:53.219Z,66.20
2022-08-30T07:26:19.984Z,66.10
2022-08-30T07:28:46.452Z,66.00
2022-08-30T07:31:12.910Z,65.60
2022-08-30T07:33:39.379Z,65.40
2022-08-30T07:36:05.845Z,65.10
2022-08-30T07:38:32.323Z,64.80
2022-08-30T07:40:58.780Z,64.40
2022-08-30T07:43:25.249Z,64.40
2022-08-30T07:45:51.703Z,64.20
2022-08-30T07:48:18.185Z,64.00
2022-08-30T07:50:44.640Z,63.80
2022-08-30T07:53:11.345Z,63.70
2022-08-30T07:55:37.870Z,63.60
2022-08-30T07:58:04.349Z,63.30
2022-08-30T08:00:30.837Z,62.80
2022-08-30T08:02:57.392Z,62.60
2022-08-30T08:05:24.926Z,62.10
2022-08-30T08:07:51.521Z,61.40
2022-08-30T08:10:17.995Z,61.20
2022-08-30T08:12:44.463Z,60.70
2022-08-30T08:15:11.815Z,60.20
2022-08-30T08:17:38.271Z,60.30
2022-08-30T08:20:04.740Z,60.00
2022-08-30T08:22:31.196Z,59.30
2022-08-30T08:24:57.672Z,58.70
2022-08-30T08:27:24.132Z,58.40
2022-08-30T08:29:50.604Z,57.10
2022-08-30T08:32:17.069Z,56.70
2022-08-30T08:34:43.544Z,55.80
2022-08-30T08:37:10.001Z,55.50
2022-08-30T08:39:36.480Z,55.00
2022-08-30T08:42:02.949Z,54.90
2022-08-30T08:44:34.277Z,54.20
2022-08-30T08:47:01.156Z,54.10
2022-08-30T08:49:29.690Z,53.30
2022-08-30T08:51:56.157Z,53.20
2022-08-30T08:54:22.639Z,53.10
2022-08-30T08:56:49.120Z,52.60
2022-08-30T08:59:15.600Z,52.60
2022-08-30T09:01:42.152Z,51.30
2022-08-30T09:04:08.663Z,50.10
2022-08-30T09:06:35.127Z,49.80
2022-08-30T09:09:01.592Z,50.10
2022-08-30T09:11:28.098Z,49.80
2022-08-30T09:13:54.588Z,49.60
2022-08-30T09:16:22.528Z,49.10
2022-08-30T09:18:53.967Z,48.30
2022-08-30T09:21:21.210Z,48.20
2022-08-30T09:23:47.676Z,48.10
2022-08-30T09:26:14.147Z,47.70
2022-08-30T09:28:40.606Z,48.20
2022-08-30T09:31:11.943Z,47.90
2022-08-30T09:33:38.948Z,47.60
2022-08-30T09:36:05.436Z,47.30
2022-08-30T09:38:31.896Z,47.20
2022-08-30T09:40:58.371Z,46.10
2022-08-30T09:43:25.721Z,45.50
2022-08-30T09:45:52.282Z,45.30
2022-08-30T09:48:19.115Z,45.00
2022-08-30T09:50:45.579Z,44.50
2022-08-30T09:53:12.395Z,44.60
2022-08-30T09:55:38.849Z,44.20
2022-08-30T09:58:05.509Z,44.20
2022-08-30T10:00:31.988Z,44.30
2022-08-30T10:02:59.239Z,43.60
2022-08-30T10:05:25.693Z,43.80
2022-08-30T10:07:53.558Z,42.80
2022-08-30T10:10:20.248Z,43.00
2022-08-30T10:12:46.723Z,41.90
2022-08-30T10:15:13.177Z,41.90
2022-08-30T10:17:40.988Z,41.80
2022-08-30T10:20:08.471Z,41.70
2022-08-30T10:22:35.093Z,41.30
2022-08-30T10:25:01.551Z,41.00
2022-08-30T10:27:28.016Z,40.80
2022-08-30T10:29:55.563Z,40.80
2022-08-30T10:32:22.024Z,40.50
2022-08-30T10:34:48.506Z,40.00
2022-08-30T10:37:16.675Z,40.20
2022-08-30T10:39:43.250Z,40.30
2022-08-30T10:42:09.705Z,40.30
2022-08-30T10:44:36.201Z,39.70
2022-08-30T10:47:02.663Z,40.10
2022-08-30T10:49:29.179Z,39.50
2022-08-30T10:51:55.634Z,38.80
2022-08-30T10:54:25.433Z,38.40
2022-08-30T10:56:51.896Z,38.70
2022-08-30T10:59:18.365Z,38.60
2022-08-30T11:01:46.417Z,38.10
2022-08-30T11:04:14.308Z,37.80
2022-08-30T11:06:40.980Z,37.70
2022-08-30T11:09:07.435Z,37.30
2022-08-30T11:11:34.232Z,36.40
2022-08-30T11:19:18.959Z,36.90
2022-08-30T11:21:47.130Z,36.70
2022-08-30T11:24:13.608Z,36.80
2022-08-30T11:26:40.084Z,36.70
2022-08-30T11:29:11.792Z,36.20
2022-08-30T11:31:38.277Z,35.70
2022-08-30T11:34:04.746Z,35.90
2022-08-30T11:36:37.269Z,35.90
2022-08-30T11:39:04.608Z,35.80
2022-08-30T11:41:32.243Z,35.90
2022-08-30T11:43:58.717Z,35.60
2022-08-30T11:46:25.226Z,35.50
2022-08-30T11:48:55.192Z,35.40
2022-08-30T11:51:22.085Z,35.10
2022-08-30T11:53:48.794Z,34.70
2022-08-30T11:56:15.266Z,34.40
2022-08-30T11:58:44.009Z,34.00
2022-08-30T12:01:31.792Z,34.30
2022-08-30T12:03:57.128Z,34.10
2022-08-30T12:06:23.667Z,34.30
2022-08-30T12:08:51.201Z,33.90
2022-08-30T12:11:17.668Z,33.10
2022-08-30T12:13:44.216Z,32.40
2022-08-30T12:16:10.727Z,32.90
2022-08-30T12:18:37.201Z,32.80
2022-08-30T12:21:04.342Z,32.30
2022-08-30T12:23:30.813Z,32.20
2022-08-30T12:25:57.302Z,32.70
2022-08-30T12:28:24.278Z,32.80
2022-08-30T12:30:50.754Z,32.50
2022-08-30T12:33:17.208Z,32.00
2022-08-30T12:35:43.785Z,30.70
2022-08-30T12:38:10.293Z,30.90
2022-08-30T12:40:36.861Z,31.10
2022-08-30T12:43:03.432Z,31.50
2022-08-30T12:45:29.940Z,31.10
2022-08-30T12:47:56.413Z,31.00
2022-08-30T12:50:22.882Z,31.30
2022-08-30T12:52:49.341Z,31.20
2022-08-30T12:55:19.199Z,30.90
2022-08-30T12:57:45.992Z,31.30
2022-08-30T13:00:12.457Z,31.30
2022-08-30T13:02:38.933Z,31.40
2022-08-30T13:05:05.398Z,30.70
2022-08-30T13:07:32.677Z,31.20
2022-08-30T13:09:59.284Z,31.50
2022-08-30T13:12:25.987Z,31.60
2022-08-30T13:14:52.591Z,31.10
2022-08-30T13:17:19.190Z,31.00
2022-08-30T13:19:46.819Z,31.10
2022-08-30T13:22:17.341Z,31.00
2022-08-30T13:24:46.635Z,30.80
2022-08-30T13:27:13.095Z,30.90
2022-08-30T13:29:39.567Z,30.80
2022-08-30T13:32:06.024Z,30.60
2022-08-30T13:34:32.499Z,30.80
2022-08-30T13:36:58.957Z,30.60
2022-08-30T13:39:25.436Z,30.30
2022-08-30T13:41:51.989Z,30.40
2022-08-30T13:44:18.506Z,30.50
2022-08-30T13:46:51.045Z,30.20
2022-08-30T13:52:19.718Z,29.90
2022-08-30T13:54:46.659Z,29.90
2022-08-30T13:57:16.577Z,29.90
2022-08-30T13:59:43.075Z,29.70
2022-08-30T14:02:16.396Z,29.90
2022-08-30T14:04:42.961Z,29.60
2022-08-30T14:07:13.975Z,30.40
2022-08-30T14:09:43.533Z,29.70
2022-08-30T14:12:09.996Z,30.00
2022-08-30T14:14:43.219Z,30.10
2022-08-30T14:17:10.568Z,30.20
2022-08-30T14:19:39.075Z,30.10
2022-08-30T14:22:05.537Z,30.90
2022-08-30T14:24:31.993Z,31.10
2022-08-30T14:26:58.726Z,31.10
2022-08-30T14:29:25.174Z,31.00
2022-08-30T14:31:51.708Z,30.80
2022-08-30T14:34:18.222Z,30.90
2022-08-30T14:36:44.699Z,31.10
2022-08-30T14:39:11.160Z,30.80
2022-08-30T14:41:42.631Z,30.50
2022-08-30T14:44:09.817Z,30.90
2022-08-30T14:46:37.286Z,30.80
2022-08-30T14:49:03.781Z,30.80
2022-08-30T14:51:32.372Z,31.30
2022-08-30T14:54:00.116Z,31.70
2022-08-30T14:56:26.589Z,32.00
2022-08-30T14:58:53.083Z,31.70
2022-08-30T15:01:19.710Z,31.40
2022-08-30T15:03:46.355Z,31.70
2022-08-30T15:06:12.864Z,31.70
2022-08-30T15:08:39.480Z,31.60
2022-08-30T15:11:06.014Z,32.10
2022-08-30T15:13:33.309Z,32.50
2022-08-30T15:15:59.843Z,32.90
2022-08-30T15:18:26.794Z,33.00
2022-08-30T15:20:53.272Z,33.30
2022-08-30T15:23:22.831Z,33.80
2022-08-30T15:25:51.415Z,34.30
2022-08-30T15:28:19.091Z,34.10
2022-08-30T15:30:45.669Z,34.20
2022-08-30T15:33:12.127Z,34.00
2022-08-30T15:35:38.601Z,33.80
2022-08-30T15:38:05.057Z,34.20
2022-08-30T15:40:31.612Z,34.40
2022-08-30T15:42:58.135Z,34.30
2022-08-30T15:45:24.597Z,34.30
2022-08-30T15:47:51.067Z,34.50
2022-08-30T15:50:17.535Z,34.60
2022-08-30T15:52:43.997Z,34.90
2022-08-30T15:55:10.521Z,35.10
2022-08-30T15:57:37.023Z,35.00
2022-08-30T16:00:03.487Z,35.00
2022-08-30T16:02:33.099Z,34.80
2022-08-30T16:05:01.568Z,34.60
2022-08-30T16:07:28.028Z,34.70
2022-08-30T16:09:54.487Z,34.60
2022-08-30T16:12:23.660Z,34.60
2022-08-30T16:14:50.399Z,34.90
2022-08-30T16:17:16.872Z,34.70
2022-08-30T16:19:44.703Z,34.80
2022-08-30T16:22:11.176Z,34.50
2022-08-30T16:24:37.638Z,34.80
2022-08-30T16:27:04.107Z,35.20
2022-08-30T16:29:30.563Z,35.30
2022-08-30T16:31:57.037Z,35.20
2022-08-30T16:34:24.559Z,35.30
2022-08-30T16:36:52.374Z,35.30
2022-08-30T16:39:19.867Z,35.50
2022-08-30T16:41:46.859Z,35.50
2022-08-30T16:44:15.941Z,35.40
2022-08-30T16:46:52.718Z,35.40
2022-08-30T16:49:20.283Z,35.60
2022-08-30T16:51:49.184Z,35.60
2022-08-30T16:54:16.004Z,35.60
2022-08-30T16:56:42.479Z,35.40
2022-08-30T16:59:11.304Z,35.40
2022-08-30T17:01:38.163Z,35.20
2022-08-30T17:04:04.755Z,35.30
2022-08-30T17:06:32.119Z,35.40
2022-08-30T17:08:58.689Z,35.20
2022-08-30T17:11:25.159Z,35.30
2022-08-30T17:13:51.647Z,35.50
2022-08-30T17:16:27.338Z,35.50
2022-08-30T17:19:04.567Z,35.60
2022-08-30T17:21:31.561Z,35.60
2022-08-30T17:24:02.103Z,35.80
2022-08-30T17:26:29.257Z,35.80
2022-08-30T17:28:55.751Z,35.70
2022-08-30T17:31:22.426Z,35.90
2022-08-30T17:33:50.060Z,35.90
2022-08-30T17:36:16.525Z,36.00
2022-08-30T17:38:45.035Z,36.00
2022-08-30T17:41:12.362Z,36.00
2022-08-30T17:43:38.823Z,36.10
2022-08-30T17:46:05.330Z,36.20
2022-08-30T17:48:31.852Z,36.30
2022-08-30T17:50:58.324Z,36.50
2022-08-30T17:53:24.807Z,36.60
2022-08-30T17:55:51.272Z,36.70
2022-08-30T17:58:17.902Z,36.60
2022-08-30T18:00:48.217Z,36.80
2022-08-30T18:03:17.449Z,37.00
2022-08-30T18:05:44.294Z,37.20
2022-08-30T18:08:13.529Z,37.20
2022-08-30T18:10:40.371Z,37.40
2022-08-30T18:13:06.846Z,37.70
2022-08-30T18:15:33.857Z,38.10
2022-08-30T18:18:00.619Z,38.40
2022-08-30T18:20:27.096Z,38.60
2022-08-30T18:22:57.657Z,38.90
2022-08-30T18:25:24.181Z,39.20
2022-08-30T18:27:58.232Z,39.50
2022-08-30T18:30:27.730Z,39.70
2022-08-30T18:32:59.830Z,40.00
2022-08-30T18:35:27.279Z,40.30
2022-08-30T18:37:53.776Z,40.50
2022-08-30T18:40:20.286Z,40.70
2022-08-30T18:42:47.468Z,40.80
2022-08-30T18:45:14.966Z,41.00
2022-08-30T18:47:42.045Z,41.20
2022-08-30T18:50:08.513Z,41.50
2022-08-30T18:52:35.307Z,41.50
2022-08-30T18:55:02.170Z,41.80
2022-08-30T18:57:28.631Z,42.20
2022-08-30T18:59:57.582Z,42.80
2022-08-30T19:02:27.440Z,43.10
2022-08-30T19:04:54.343Z,43.40
2022-08-30T19:07:20.810Z,43.70
2022-08-30T19:09:47.294Z,44.10
2022-08-30T19:12:13.762Z,44.30
2022-08-30T19:14:40.267Z,44.40
2022-08-30T19:17:07.264Z,44.80
2022-08-30T19:19:35.007Z,44.80
2022-08-30T19:22:03.306Z,44.90
2022-08-30T19:24:29.778Z,44.90
2022-08-30T19:26:56.668Z,45.10
2022-08-30T19:29:23.204Z,45.40
2022-08-30T19:31:50.772Z,45.70
2022-08-30T19:34:18.841Z,45.60
2022-08-30T19:36:45.308Z,45.80
2022-08-30T19:39:11.788Z,46.00
2022-08-30T19:41:38.377Z,46.00
2022-08-30T19:44:04.890Z,46.30
2022-08-30T19:46:32.295Z,46.40
2022-08-30T19:48:59.069Z,46.40
2022-08-30T19:51:25.577Z,46.60
2022-08-30T19:53:53.118Z,46.70
2022-08-30T19:56:25.190Z,46.80
2022-08-30T19:58:51.668Z,46.90
2022-08-30T20:01:33.350Z,47.00
2022-08-30T20:04:00.259Z,47.10
2022-08-30T20:06:27.545Z,47.00
2022-08-30T20:08:56.867Z,47.10
2022-08-30T20:11:24.704Z,47.20
2022-08-30T20:13:51.180Z,47.30
2022-08-30T20:16:17.647Z,47.60
2022-08-30T20:18:44.113Z,47.60
2022-08-30T20:21:13.516Z,47.80
2022-08-30T20:23:40.270Z,47.90
2022-08-30T20:26:07.077Z,48.30
2022-08-30T20:28:33.573Z,48.30
2022-08-30T20:31:00.065Z,48.80
2022-08-30T20:33:26.691Z,48.90
2022-08-30T20:35:53.212Z,49.10
2022-08-30T20:38:19.687Z,49.40
2022-08-30T20:40:46.272Z,49.20
2022-08-30T20:43:12.788Z,49.40
2022-08-30T20:45:39.305Z,49.30
2022-08-30T20:48:05.805Z,49.30
2022-08-30T20:50:32.293Z,49.50
2022-08-30T20:52:58.777Z,49.60
2022-08-30T20:55:25.251Z,49.60
2022-08-30T20:57:51.751Z,49.60
2022-08-30T21:00:18.253Z,49.80
2022-08-30T21:02:46.686Z,49.80
2022-08-30T21:05:14.799Z,50.00
2022-08-30T21:07:41.272Z,50.10
2022-08-30T21:10:07.747Z,50.20
2022-08-30T21:12:34.253Z,50.40
2022-08-30T21:15:04.647Z,50.40
2022-08-30T21:17:37.338Z,50.50
2022-08-30T21:20:06.612Z,50.60
2022-08-30T21:22:33.087Z,50.60
2022-08-30T21:24:59.552Z,50.80
2022-08-30T21:27:26.003Z,50.90
2022-08-30T21:29:52.465Z,50.80
2022-08-30T21:32:18.921Z,51.00
2022-08-30T21:34:45.457Z,51.20
2022-08-30T21:37:11.954Z,51.20
2022-08-30T21:39:38.469Z,51.30
2022-08-30T21:42:04.950Z,51.40
2022-08-30T21:44:31.417Z,51.60
2022-08-30T21:46:57.886Z,51.60
2022-08-30T21:49:24.383Z,51.70
2022-08-30T21:51:50.858Z,51.80
2022-08-30T21:54:17.317Z,52.10
2022-08-30T21:56:43.817Z,52.00
2022-08-30T21:59:10.280Z,51.90
2022-08-30T22:01:37.550Z,52.10
2022-08-30T22:04:04.180Z,52.10
2022-08-30T22:06:30.951Z,52.10
2022-08-30T22:08:57.726Z,52.10
2022-08-30T22:11:24.260Z,52.00
2022-08-30T22:13:50.723Z,52.30
2022-08-30T22:16:19.329Z,52.30
2022-08-30T22:18:45.867Z,52.60
2022-08-30T22:21:12.347Z,52.80
2022-08-30T22:23:38.803Z,52.90
2022-08-30T22:26:05.328Z,52.80
2022-08-30T22:28:31.806Z,52.70
2022-08-30T22:30:58.278Z,53.00
2022-08-30T22:33:24.748Z,53.10
2022-08-30T22:35:51.297Z,53.00
2022-08-30T22:38:17.773Z,53.00
2022-08-30T22:40:44.250Z,53.20
2022-08-30T22:43:10.805Z,53.20
2022-08-30T22:45:37.310Z,53.30
2022-08-30T22:48:03.801Z,53.40
2022-08-30T22:50:30.273Z,53.50
2022-08-30T22:52:56.766Z,53.70
2022-08-30T22:55:23.255Z,53.70
2022-08-30T22:57:49.765Z,53.90
2022-08-30T23:00:16.234Z,53.90
2022-08-30T23:02:46.817Z,54.00
2022-08-30T23:05:13.373Z,54.00
2022-08-30T23:07:39.840Z,53.90
2022-08-30T23:10:06.322Z,53.90
2022-08-30T23:12:32.797Z,53.90
2022-08-30T23:14:59.299Z,53.90
2022-08-30T23:17:25.781Z,53.80
2022-08-30T23:19:52.279Z,53.80
2022-08-30T23:22:18.758Z,53.80
2022-08-30T23:24:46.264Z,53.90
2022-08-30T23:29:57.556Z,54.10
2022-08-30T23:32:24.022Z,54.10
2022-08-30T23:34:50.471Z,54.20
2022-08-30T23:37:16.947Z,54.70
2022-08-30T23:39:43.413Z,54.90
2022-08-30T23:42:09.878Z,54.90
2022-08-30T23:44:36.357Z,54.80
