createdAt,value
2022-08-04T00:02:25.843Z,1.45
2022-08-04T00:05:05.543Z,2.00
2022-08-04T00:07:43.864Z,1.90
2022-08-04T00:10:15.007Z,1.70
2022-08-04T00:12:45.432Z,1.70
2022-08-04T00:15:16.537Z,1.90
2022-08-04T00:18:05.827Z,1.90
2022-08-04T00:20:34.744Z,1.60
2022-08-04T00:23:02.545Z,1.50
2022-08-04T00:25:30.353Z,1.50
2022-08-04T00:28:00.985Z,1.58
2022-08-04T00:30:28.436Z,1.65
2022-08-04T00:32:58.002Z,1.80
2022-08-04T00:35:25.779Z,1.60
2022-08-04T00:37:53.846Z,1.65
2022-08-04T00:40:56.399Z,1.58
2022-08-04T00:43:35.623Z,1.55
2022-08-04T00:46:16.588Z,1.77
2022-08-04T00:49:19.016Z,1.73
2022-08-04T00:52:33.235Z,1.70
2022-08-04T00:55:30.785Z,1.70
2022-08-04T00:58:23.352Z,1.80
2022-08-04T01:01:09.016Z,1.70
2022-08-04T01:04:01.409Z,1.70
2022-08-04T01:07:00.851Z,1.40
2022-08-04T01:09:49.878Z,1.60
2022-08-04T01:12:30.951Z,2.00
2022-08-04T01:15:05.787Z,1.92
2022-08-04T01:17:36.346Z,1.62
2022-08-04T01:20:07.918Z,2.12
2022-08-04T01:22:59.961Z,1.70
2022-08-04T01:25:48.325Z,1.90
2022-08-04T01:28:43.013Z,1.83
2022-08-04T01:31:25.249Z,1.83
2022-08-04T01:34:03.314Z,2.10
2022-08-04T01:36:35.908Z,1.92
2022-08-04T01:39:24.283Z,2.50
2022-08-04T01:41:58.418Z,2.42
2022-08-04T01:44:30.469Z,2.25
2022-08-04T01:46:58.219Z,2.03
2022-08-04T01:49:30.035Z,2.30
2022-08-04T01:52:10.927Z,2.25
2022-08-04T01:54:41.597Z,2.22
2022-08-04T01:57:38.527Z,2.40
2022-08-04T02:00:00.601Z,2.28
2022-08-04T02:02:28.125Z,2.50
2022-08-04T02:04:56.471Z,2.20
2022-08-04T02:07:45.960Z,2.28
2022-08-04T02:10:28.421Z,2.28
2022-08-04T02:13:18.627Z,2.22
2022-08-04T02:16:05.086Z,2.70
2022-08-04T02:18:43.939Z,2.45
2022-08-04T02:21:12.613Z,2.20
2022-08-04T02:23:41.143Z,2.40
2022-08-04T02:26:22.234Z,2.40
2022-08-04T02:29:03.798Z,2.50
2022-08-04T02:31:33.106Z,2.17
2022-08-04T02:34:19.563Z,2.60
2022-08-04T02:36:48.316Z,2.67
2022-08-04T02:39:19.965Z,2.35
2022-08-04T02:41:48.845Z,2.20
2022-08-04T02:44:21.684Z,2.45
2022-08-04T02:46:51.853Z,2.22
2022-08-04T02:49:19.834Z,2.40
2022-08-04T02:51:51.465Z,2.50
2022-08-04T02:54:32.675Z,2.15
2022-08-04T02:57:02.464Z,2.28
2022-08-04T03:02:39.849Z,2.10
2022-08-04T03:05:14.252Z,2.42
2022-08-04T03:07:53.723Z,2.15
2022-08-04T03:10:42.569Z,2.35
2022-08-04T03:13:27.881Z,2.05
2022-08-04T03:16:05.561Z,2.05
2022-08-04T03:19:03.523Z,2.30
2022-08-04T03:21:37.098Z,2.30
2022-08-04T03:24:30.945Z,2.37
2022-08-04T03:27:20.518Z,2.33
2022-08-04T03:30:20.869Z,1.92
2022-08-04T03:33:30.692Z,2.50
2022-08-04T03:36:30.253Z,2.25
2022-08-04T03:38:59.574Z,2.40
2022-08-04T03:41:51.346Z,2.25
2022-08-04T03:44:51.050Z,2.00
2022-08-04T03:47:35.874Z,2.40
2022-08-04T03:50:41.303Z,2.20
2022-08-04T03:53:32.104Z,2.20
2022-08-04T03:56:33.309Z,2.20
2022-08-04T03:59:28.778Z,2.30
2022-08-04T04:02:30.384Z,2.20
2022-08-04T04:05:41.003Z,2.20
2022-08-04T04:08:41.147Z,2.10
2022-08-04T04:11:22.274Z,2.17
2022-08-04T04:14:11.866Z,1.70
2022-08-04T04:16:51.151Z,2.00
2022-08-04T04:19:42.415Z,2.05
2022-08-04T04:22:22.066Z,2.08
2022-08-04T04:24:59.248Z,2.03
2022-08-04T04:27:48.228Z,2.10
2022-08-04T04:30:54.203Z,2.00
2022-08-04T04:33:42.050Z,1.92
2022-08-04T04:36:24.464Z,2.08
2022-08-04T04:39:31.897Z,1.90
2022-08-04T04:42:14.364Z,1.92
2022-08-04T04:45:11.384Z,1.85
2022-08-04T04:48:10.045Z,1.95
2022-08-04T04:50:55.866Z,2.03
2022-08-04T04:53:47.910Z,2.03
2022-08-04T04:56:23.525Z,2.00
2022-08-04T04:58:54.579Z,1.75
2022-08-04T05:01:39.813Z,1.55
2022-08-04T05:04:29.484Z,1.75
2022-08-04T05:07:42.245Z,1.70
2022-08-04T05:10:18.438Z,1.90
2022-08-04T05:14:33.198Z,1.70
2022-08-04T05:15:43.578Z,2.20
2022-08-04T05:18:16.613Z,1.80
2022-08-04T05:20:52.639Z,1.80
2022-08-04T05:23:24.758Z,1.75
2022-08-04T05:26:02.142Z,2.00
2022-08-04T05:28:43.504Z,1.80
2022-08-04T05:31:12.113Z,2.10
2022-08-04T05:33:43.724Z,1.65
2022-08-04T05:36:29.470Z,1.83
2022-08-04T05:39:07.684Z,1.77
2022-08-04T05:41:45.901Z,1.90
2022-08-04T05:44:16.999Z,1.92
2022-08-04T05:46:54.288Z,1.95
2022-08-04T05:49:23.632Z,1.75
2022-08-04T05:51:52.382Z,1.77
2022-08-04T05:54:21.115Z,1.77
2022-08-04T05:56:50.068Z,1.62
2022-08-04T05:59:18.928Z,1.75
2022-08-04T06:01:56.253Z,2.10
2022-08-04T06:04:51.237Z,1.77
2022-08-04T06:07:19.112Z,1.87
2022-08-04T06:09:46.884Z,1.58
2022-08-04T06:12:31.114Z,1.67
2022-08-04T06:18:33.887Z,1.65
2022-08-04T06:20:23.569Z,1.65
2022-08-04T06:22:56.365Z,1.52
2022-08-04T06:25:26.608Z,1.60
2022-08-04T06:27:55.155Z,1.30
2022-08-04T06:30:26.406Z,2.10
2022-08-04T06:33:03.897Z,1.83
2022-08-04T06:35:33.754Z,1.65
2022-08-04T06:38:02.904Z,1.50
2022-08-04T06:40:33.735Z,1.45
2022-08-04T06:43:04.206Z,1.67
2022-08-04T06:45:34.611Z,1.75
2022-08-04T06:48:04.232Z,1.80
2022-08-04T06:51:25.897Z,1.90
2022-08-04T06:53:20.011Z,1.62
2022-08-04T06:55:48.498Z,1.75
2022-08-04T06:58:16.715Z,1.87
2022-08-04T07:00:46.016Z,1.60
2022-08-04T07:03:15.635Z,1.58
2022-08-04T07:05:43.567Z,1.50
2022-08-04T07:08:12.197Z,1.92
2022-08-04T07:10:39.957Z,1.27
2022-08-04T07:13:08.008Z,1.75
2022-08-04T07:15:36.105Z,1.60
2022-08-04T07:18:04.724Z,1.50
2022-08-04T07:20:36.326Z,1.75
2022-08-04T07:23:06.380Z,1.80
2022-08-04T07:26:00.238Z,1.70
2022-08-04T07:28:28.888Z,1.48
2022-08-04T07:30:58.215Z,1.70
2022-08-04T07:33:26.297Z,1.60
2022-08-04T07:36:09.787Z,1.60
2022-08-04T07:38:46.957Z,1.73
2022-08-04T07:41:39.301Z,1.35
2022-08-04T07:44:07.420Z,1.52
2022-08-04T07:46:36.003Z,1.30
2022-08-04T07:49:03.967Z,1.40
2022-08-04T07:51:32.234Z,1.45
2022-08-04T07:54:00.565Z,1.33
2022-08-04T07:56:28.644Z,1.50
2022-08-04T07:58:56.513Z,1.40
2022-08-04T08:01:24.657Z,1.92
2022-08-04T08:03:54.238Z,1.50
2022-08-04T08:06:32.785Z,1.58
2022-08-04T08:09:12.580Z,1.50
2022-08-04T08:12:37.143Z,1.52
2022-08-04T08:14:32.212Z,1.50
2022-08-04T08:17:02.416Z,1.50
2022-08-04T08:19:34.605Z,1.58
2022-08-04T08:22:02.585Z,1.52
2022-08-04T08:24:31.812Z,1.80
2022-08-04T08:27:00.513Z,1.60
2022-08-04T08:29:29.595Z,1.67
2022-08-04T08:32:00.411Z,1.65
2022-08-04T08:34:31.382Z,1.62
2022-08-04T08:37:03.864Z,1.37
2022-08-04T08:39:52.856Z,1.40
2022-08-04T08:42:36.952Z,1.45
2022-08-04T08:45:49.020Z,1.50
2022-08-04T08:48:19.871Z,1.60
2022-08-04T08:50:50.767Z,1.40
2022-08-04T08:53:39.368Z,1.70
2022-08-04T08:56:34.845Z,1.40
2022-08-04T08:59:18.548Z,1.30
2022-08-04T09:01:50.497Z,1.62
2022-08-04T09:04:41.611Z,1.58
2022-08-04T09:07:31.944Z,1.80
2022-08-04T09:10:20.399Z,1.60
2022-08-04T09:13:13.476Z,1.70
2022-08-04T09:15:58.993Z,1.70
2022-08-04T09:18:53.212Z,1.58
2022-08-04T09:21:37.660Z,1.62
2022-08-04T09:24:46.898Z,1.70
2022-08-04T09:27:19.476Z,1.50
2022-08-04T09:29:53.491Z,1.40
2022-08-04T09:32:29.151Z,1.52
2022-08-04T09:35:15.367Z,1.48
2022-08-04T09:37:58.201Z,1.60
2022-08-04T09:40:52.722Z,1.40
2022-08-04T09:44:49.797Z,1.83
2022-08-04T09:46:52.697Z,1.55
2022-08-04T09:49:20.616Z,1.60
2022-08-04T09:51:58.659Z,1.45
2022-08-04T09:54:45.712Z,1.50
2022-08-04T09:57:31.582Z,1.33
2022-08-04T10:00:04.178Z,1.67
2022-08-04T10:03:05.720Z,2.50
2022-08-04T10:06:03.021Z,1.60
2022-08-04T10:09:09.503Z,1.52
2022-08-04T10:12:18.591Z,1.40
2022-08-04T10:15:07.276Z,1.40
2022-08-04T10:17:51.982Z,1.35
2022-08-04T10:20:52.943Z,1.45
2022-08-04T10:23:55.281Z,1.30
2022-08-04T10:26:45.767Z,1.60
2022-08-04T10:29:28.223Z,1.77
2022-08-04T10:32:00.923Z,1.37
2022-08-04T10:34:33.386Z,1.80
2022-08-04T10:37:20.545Z,1.60
2022-08-04T10:40:31.293Z,1.45
2022-08-04T10:43:29.841Z,1.67
2022-08-04T10:46:15.203Z,1.58
2022-08-04T10:48:49.840Z,1.70
2022-08-04T10:51:24.274Z,1.60
2022-08-04T10:54:02.821Z,1.42
2022-08-04T10:56:41.808Z,1.73
2022-08-04T10:59:13.226Z,1.70
2022-08-04T11:02:00.818Z,1.55
2022-08-04T11:04:38.229Z,1.50
2022-08-04T11:07:06.424Z,1.52
2022-08-04T11:09:34.481Z,1.67
2022-08-04T11:12:13.002Z,1.67
2022-08-04T11:14:47.374Z,1.62
2022-08-04T11:17:20.179Z,1.80
2022-08-04T11:20:12.360Z,1.95
2022-08-04T11:23:04.400Z,1.70
2022-08-04T11:25:51.505Z,1.70
2022-08-04T11:28:38.361Z,1.50
2022-08-04T11:31:09.988Z,2.33
2022-08-04T11:33:40.232Z,1.70
2022-08-04T11:36:13.887Z,1.80
2022-08-04T11:38:58.331Z,1.67
2022-08-04T11:41:42.415Z,1.90
2022-08-04T11:44:12.968Z,2.12
2022-08-04T11:46:48.582Z,1.70
2022-08-04T11:49:57.425Z,1.75
2022-08-04T11:52:22.012Z,2.05
2022-08-04T11:54:52.479Z,2.05
2022-08-04T11:57:35.807Z,1.50
2022-08-04T12:00:12.498Z,1.98
2022-08-04T12:02:58.897Z,1.42
2022-08-04T12:05:38.119Z,1.75
2022-08-04T12:08:33.527Z,1.98
2022-08-04T12:11:28.602Z,1.58
2022-08-04T12:14:14.877Z,1.73
2022-08-04T12:17:01.599Z,1.85
2022-08-04T12:20:03.975Z,1.67
2022-08-04T12:22:47.102Z,2.05
2022-08-04T12:25:44.949Z,1.80
2022-08-04T12:28:17.093Z,1.85
2022-08-04T12:30:59.818Z,1.92
2022-08-04T12:34:02.896Z,1.62
2022-08-04T12:36:37.558Z,1.73
2022-08-04T12:39:16.496Z,1.62
2022-08-04T12:41:55.072Z,1.98
2022-08-04T12:44:36.999Z,1.60
2022-08-04T12:47:26.616Z,1.80
2022-08-04T12:50:02.366Z,1.73
2022-08-04T12:55:27.162Z,1.70
2022-08-04T12:57:55.880Z,1.55
2022-08-04T13:00:31.159Z,1.80
2022-08-04T13:03:09.601Z,1.80
2022-08-04T13:05:39.608Z,1.85
2022-08-04T13:08:08.752Z,1.65
2022-08-04T13:10:46.179Z,1.65
2022-08-04T13:13:19.415Z,1.65
2022-08-04T13:16:08.716Z,2.05
2022-08-04T13:18:47.951Z,1.85
2022-08-04T13:21:23.236Z,1.83
