createdAt,value
2023-02-01T00:00:00.129Z,1.71
2023-02-01T00:02:27.185Z,1.73
2023-02-01T00:04:54.039Z,1.75
2023-02-01T00:07:20.899Z,1.71
2023-02-01T00:09:47.761Z,1.69
2023-02-01T00:12:14.727Z,1.69
2023-02-01T00:14:41.590Z,1.67
2023-02-01T00:17:08.704Z,1.61
2023-02-01T00:19:35.762Z,1.63
2023-02-01T00:22:02.701Z,1.55
2023-02-01T00:24:29.660Z,1.60
2023-02-01T00:26:56.964Z,1.62
2023-02-01T00:29:23.999Z,1.60
2023-02-01T00:31:52.767Z,1.56
2023-02-01T00:34:21.220Z,1.62
2023-02-01T00:36:48.197Z,1.60
2023-02-01T00:39:15.717Z,1.52
2023-02-01T00:41:44.194Z,1.57
2023-02-01T00:44:11.062Z,1.53
2023-02-01T00:46:38.309Z,1.45
2023-02-01T00:49:05.375Z,1.49
2023-02-01T00:51:32.445Z,1.47
2023-02-01T00:53:59.393Z,1.43
2023-02-01T00:56:28.513Z,1.40
2023-02-01T00:58:55.896Z,1.39
2023-02-01T01:01:29.436Z,1.41
2023-02-01T01:03:59.252Z,1.42
2023-02-01T01:06:29.347Z,1.45
2023-02-01T01:08:58.151Z,1.37
2023-02-01T01:11:27.953Z,1.43
2023-02-01T01:13:56.905Z,1.48
2023-02-01T01:16:25.952Z,1.54
2023-02-01T01:18:53.391Z,1.52
2023-02-01T01:21:20.611Z,1.53
2023-02-01T01:23:47.990Z,1.57
2023-02-01T01:26:17.692Z,1.49
2023-02-01T01:28:44.669Z,1.43
2023-02-01T01:31:13.303Z,1.39
2023-02-01T01:33:40.245Z,1.37
2023-02-01T01:36:12.330Z,1.36
2023-02-01T01:38:43.748Z,1.31
2023-02-01T01:41:25.327Z,1.29
2023-02-01T01:44:01.307Z,1.30
2023-02-01T01:46:30.159Z,1.43
2023-02-01T01:49:08.697Z,1.32
2023-02-01T01:51:41.035Z,1.42
2023-02-01T01:54:25.011Z,1.38
2023-02-01T01:56:58.236Z,1.40
2023-02-01T01:59:25.758Z,1.44
2023-02-01T02:01:53.393Z,1.43
2023-02-01T02:04:21.017Z,1.32
2023-02-01T02:06:56.572Z,1.33
2023-02-01T02:09:23.733Z,1.36
2023-02-01T02:11:50.603Z,1.31
2023-02-01T02:14:20.876Z,1.28
2023-02-01T02:16:58.373Z,1.35
2023-02-01T02:19:52.998Z,1.28
2023-02-01T02:22:36.832Z,1.24
2023-02-01T02:25:21.885Z,1.19
2023-02-01T02:28:04.239Z,1.16
2023-02-01T02:30:38.328Z,1.11
2023-02-01T02:33:05.269Z,1.13
2023-02-01T02:35:43.438Z,1.09
2023-02-01T02:38:32.778Z,1.11
2023-02-01T02:41:44.359Z,1.16
2023-02-01T02:44:41.599Z,1.15
2023-02-01T02:47:34.631Z,1.26
2023-02-01T02:50:39.321Z,1.19
2023-02-01T02:53:43.731Z,1.15
2023-02-01T02:56:30.170Z,1.05
2023-02-01T02:59:17.835Z,1.05
2023-02-01T03:02:03.552Z,1.12
2023-02-01T03:04:30.660Z,1.06
2023-02-01T03:06:58.509Z,1.10
2023-02-01T03:09:34.616Z,1.10
2023-02-01T03:12:27.406Z,1.09
2023-02-01T03:28:03.461Z,0.66
2023-02-01T03:30:44.242Z,0.87
2023-02-01T03:33:22.951Z,0.91
2023-02-01T03:35:56.426Z,1.07
2023-02-01T03:38:23.338Z,1.05
2023-02-01T03:41:13.308Z,1.13
2023-02-01T03:43:56.901Z,1.13
2023-02-01T03:46:38.529Z,1.26
2023-02-01T03:49:10.666Z,1.23
2023-02-01T03:51:41.973Z,1.15
2023-02-01T03:54:15.810Z,1.08
2023-02-01T03:56:45.835Z,1.04
2023-02-01T03:59:13.628Z,1.08
2023-02-01T04:01:41.780Z,1.11
2023-02-01T04:04:10.404Z,1.16
2023-02-01T04:06:38.533Z,1.09
2023-02-01T04:09:05.962Z,0.97
2023-02-01T04:11:32.811Z,0.97
2023-02-01T04:13:59.718Z,0.93
2023-02-01T04:16:26.619Z,0.85
2023-02-01T04:21:19.258Z,0.83
2023-02-01T04:23:46.077Z,0.90
2023-02-01T04:26:12.922Z,0.81
2023-02-01T04:28:39.818Z,0.73
2023-02-01T04:31:06.753Z,0.65
2023-02-01T04:33:33.745Z,0.55
2023-02-01T04:36:00.632Z,0.51
2023-02-01T04:38:30.468Z,0.42
2023-02-01T04:40:57.420Z,0.45
2023-02-01T04:43:24.349Z,0.36
2023-02-01T04:45:52.126Z,0.30
2023-02-01T04:48:19.922Z,0.23
2023-02-01T04:50:48.563Z,0.20
2023-02-01T04:53:16.452Z,0.24
2023-02-01T04:55:44.660Z,0.27
2023-02-01T04:58:12.207Z,0.10
2023-02-01T05:00:39.052Z,0.12
2023-02-01T05:03:06.147Z,0.08
2023-02-01T05:05:33.135Z,0.06
2023-02-01T05:08:00.166Z,0.03
2023-02-01T05:10:26.979Z,0.19
2023-02-01T05:13:12.580Z,0.08
2023-02-01T05:15:39.534Z,0.05
2023-02-01T05:18:06.396Z,0.04
2023-02-01T05:20:33.273Z,0.00
2023-02-01T05:23:00.201Z,-0.01
2023-02-01T05:25:27.084Z,-0.09
2023-02-01T05:27:54.749Z,0.01
2023-02-01T05:30:22.335Z,-0.07
2023-02-01T05:32:53.818Z,-0.13
2023-02-01T05:35:20.974Z,-0.20
2023-02-01T05:37:47.918Z,-0.28
2023-02-01T05:40:15.836Z,-0.24
2023-02-01T05:42:42.880Z,-0.20
2023-02-01T05:45:10.473Z,-0.07
2023-02-01T05:47:37.468Z,0.34
2023-02-01T05:50:05.648Z,0.90
2023-02-01T05:52:32.557Z,1.44
2023-02-01T05:54:59.411Z,1.58
2023-02-01T05:57:26.304Z,1.31
2023-02-01T05:59:53.117Z,1.15
2023-02-01T06:02:20.145Z,1.42
2023-02-01T06:04:47.000Z,1.91
2023-02-01T06:07:14.056Z,2.14
2023-02-01T06:09:40.873Z,1.94
2023-02-01T06:12:08.005Z,1.89
2023-02-01T06:14:34.883Z,1.37
2023-02-01T06:17:02.034Z,1.30
2023-02-01T06:19:28.863Z,1.99
2023-02-01T06:21:55.817Z,3.28
2023-02-01T06:24:22.579Z,4.97
2023-02-01T06:26:49.469Z,4.42
2023-02-01T06:29:16.363Z,5.08
2023-02-01T06:31:43.918Z,5.04
2023-02-01T06:34:10.867Z,5.82
2023-02-01T06:36:37.753Z,5.44
2023-02-01T06:39:04.798Z,4.41
2023-02-01T06:41:31.754Z,3.85
2023-02-01T06:43:58.766Z,3.05
2023-02-01T06:46:25.689Z,3.12
2023-02-01T06:48:52.597Z,2.59
2023-02-01T06:51:26.134Z,2.46
2023-02-01T06:53:53.352Z,2.68
2023-02-01T06:56:20.676Z,4.19
2023-02-01T06:58:47.719Z,5.82
2023-02-01T07:01:15.464Z,6.67
2023-02-01T07:03:42.403Z,6.16
2023-02-01T07:06:10.559Z,7.02
2023-02-01T07:08:38.848Z,5.16
2023-02-01T07:11:08.190Z,4.69
2023-02-01T07:13:36.158Z,3.95
2023-02-01T07:16:05.514Z,3.54
2023-02-01T07:18:33.576Z,3.69
2023-02-01T07:21:01.256Z,3.88
2023-02-01T07:23:28.930Z,3.67
2023-02-01T07:25:58.139Z,3.80
2023-02-01T07:28:25.873Z,4.82
2023-02-01T07:30:53.076Z,5.77
2023-02-01T07:33:27.931Z,7.05
2023-02-01T07:35:55.238Z,7.33
2023-02-01T07:38:24.699Z,7.99
2023-02-01T07:40:51.499Z,8.35
2023-02-01T07:43:18.381Z,8.29
2023-02-01T07:45:53.319Z,8.67
2023-02-01T07:48:21.273Z,8.33
2023-02-01T07:50:48.498Z,8.79
2023-02-01T07:53:15.663Z,10.01
2023-02-01T07:55:42.533Z,9.76
2023-02-01T07:58:09.474Z,10.43
2023-02-01T08:00:54.867Z,10.74
2023-02-01T08:03:21.839Z,10.89
2023-02-01T08:05:48.799Z,11.03
2023-02-01T08:08:17.670Z,12.99
2023-02-01T08:10:44.553Z,12.82
2023-02-01T08:13:11.419Z,12.29
2023-02-01T08:15:38.276Z,12.13
2023-02-01T08:18:05.665Z,11.06
2023-02-01T08:20:32.784Z,11.73
2023-02-01T08:22:59.651Z,13.04
2023-02-01T08:25:26.584Z,12.77
2023-02-01T08:27:54.490Z,12.49
2023-02-01T08:30:23.059Z,12.84
2023-02-01T08:32:50.091Z,11.92
2023-02-01T08:35:17.053Z,11.77
2023-02-01T08:37:43.865Z,12.92
2023-02-01T08:40:11.563Z,12.38
2023-02-01T08:42:56.751Z,12.22
2023-02-01T08:45:33.184Z,12.72
2023-02-01T08:48:00.135Z,11.65
2023-02-01T08:50:27.631Z,12.34
2023-02-01T08:52:55.159Z,11.99
2023-02-01T08:55:22.182Z,12.50
2023-02-01T08:57:49.206Z,12.66
2023-02-01T09:00:18.395Z,13.15
2023-02-01T09:02:45.937Z,13.81
2023-02-01T09:05:13.116Z,12.78
2023-02-01T09:07:40.055Z,12.17
2023-02-01T09:10:07.778Z,11.99
2023-02-01T09:12:36.659Z,12.02
2023-02-01T09:15:04.286Z,14.10
2023-02-01T09:17:31.323Z,13.15
2023-02-01T09:19:58.315Z,11.88
2023-02-01T09:22:25.444Z,9.55
2023-02-01T09:24:55.106Z,8.93
2023-02-01T09:27:22.568Z,8.54
2023-02-01T09:29:53.852Z,7.86
2023-02-01T09:32:23.271Z,9.72
2023-02-01T09:34:54.012Z,11.34
2023-02-01T09:37:21.406Z,10.98
2023-02-01T09:39:48.741Z,10.89
2023-02-01T09:42:34.181Z,9.73
2023-02-01T09:45:07.083Z,10.58
2023-02-01T09:47:35.614Z,12.15
2023-02-01T09:50:15.707Z,11.56
2023-02-01T09:52:55.117Z,11.39
2023-02-01T09:55:34.174Z,10.77
2023-02-01T09:58:07.200Z,10.95
2023-02-01T10:00:40.001Z,10.54
2023-02-01T10:03:14.122Z,10.42
2023-02-01T10:05:59.488Z,12.67
2023-02-01T10:08:49.800Z,14.69
2023-02-01T10:11:30.338Z,13.11
2023-02-01T10:14:16.854Z,13.12
2023-02-01T10:17:04.973Z,12.69
2023-02-01T10:20:18.752Z,14.06
2023-02-01T10:23:13.790Z,15.80
2023-02-01T10:25:50.152Z,15.75
2023-02-01T10:28:19.051Z,15.18
2023-02-01T10:30:48.786Z,13.95
2023-02-01T10:33:17.921Z,15.46
2023-02-01T10:35:46.883Z,15.51
2023-02-01T10:38:33.089Z,16.35
2023-02-01T10:41:16.224Z,16.66
2023-02-01T10:43:45.943Z,16.30
2023-02-01T10:46:13.185Z,15.34
2023-02-01T10:48:42.021Z,13.37
2023-02-01T10:51:38.130Z,13.85
2023-02-01T10:54:15.591Z,13.71
2023-02-01T10:56:48.507Z,12.33
2023-02-01T10:59:25.975Z,12.94
2023-02-01T11:02:01.600Z,12.28
2023-02-01T11:04:35.260Z,12.88
2023-02-01T11:07:29.852Z,12.99
2023-02-01T11:09:57.536Z,15.89
2023-02-01T11:12:35.001Z,15.20
2023-02-01T11:15:25.758Z,16.52
2023-02-01T11:17:55.917Z,14.46
2023-02-01T11:20:41.131Z,12.83
2023-02-01T11:23:16.815Z,11.39
2023-02-01T11:26:01.269Z,10.70
2023-02-01T11:28:33.355Z,8.90
2023-02-01T11:31:08.167Z,8.46
2023-02-01T11:33:38.176Z,7.92
2023-02-01T11:36:13.416Z,7.57
2023-02-01T11:38:40.530Z,7.84
2023-02-01T11:41:29.083Z,7.73
2023-02-01T11:44:01.839Z,7.82
2023-02-01T11:46:34.696Z,8.46
2023-02-01T11:49:22.365Z,8.85
2023-02-01T11:52:13.395Z,9.33
2023-02-01T11:54:49.686Z,9.21
2023-02-01T11:57:25.475Z,9.44
2023-02-01T12:00:18.446Z,10.56
2023-02-01T12:02:59.176Z,11.34
2023-02-01T12:05:39.546Z,10.45
2023-02-01T12:08:46.853Z,9.34
2023-02-01T12:11:16.397Z,8.42
2023-02-01T12:13:48.919Z,7.73
2023-02-01T12:16:40.643Z,7.76
2023-02-01T12:19:07.461Z,7.50
2023-02-01T12:22:09.940Z,7.42
2023-02-01T12:25:01.724Z,6.93
2023-02-01T12:28:12.897Z,7.05
2023-02-01T12:31:06.242Z,7.06
2023-02-01T12:33:42.366Z,7.21
2023-02-01T12:36:22.467Z,8.05
2023-02-01T12:38:58.193Z,8.11
2023-02-01T12:41:43.457Z,7.65
2023-02-01T12:44:47.704Z,7.32
2023-02-01T12:47:45.841Z,7.23
2023-02-01T12:50:26.776Z,7.11
2023-02-01T12:52:56.097Z,7.05
2023-02-01T12:55:37.935Z,6.89
2023-02-01T12:58:21.691Z,6.59
2023-02-01T13:00:58.754Z,6.32
2023-02-01T13:03:44.181Z,6.39
2023-02-01T13:06:16.983Z,6.46
2023-02-01T13:08:53.661Z,6.62
2023-02-01T13:11:29.766Z,6.27
2023-02-01T13:14:26.477Z,6.22
2023-02-01T13:17:00.795Z,6.30
2023-02-01T13:19:42.724Z,6.39
2023-02-01T13:22:16.366Z,6.20
2023-02-01T13:24:48.354Z,6.20
2023-02-01T13:27:17.426Z,6.37
2023-02-01T13:30:25.303Z,6.48
2023-02-01T13:33:54.215Z,6.52
2023-02-01T13:36:36.972Z,6.25
2023-02-01T13:39:11.231Z,6.28
2023-02-01T13:42:06.449Z,6.42
2023-02-01T13:44:39.539Z,6.44
2023-02-01T13:47:22.810Z,6.36
2023-02-01T13:49:50.233Z,6.35
2023-02-01T13:52:29.660Z,6.45
2023-02-01T13:55:26.294Z,6.32
2023-02-01T13:58:02.647Z,6.21
2023-02-01T14:00:37.848Z,6.12
2023-02-01T14:03:07.515Z,6.19
2023-02-01T14:05:54.263Z,6.23
2023-02-01T14:08:43.013Z,6.10
2023-02-01T14:11:35.925Z,6.10
2023-02-01T14:14:17.971Z,6.15
2023-02-01T14:17:05.587Z,6.24
2023-02-01T14:19:34.520Z,6.09
2023-02-01T14:22:22.454Z,6.02
2023-02-01T14:24:55.853Z,6.01
2023-02-01T14:27:29.615Z,6.06
2023-02-01T14:30:02.636Z,6.01
2023-02-01T14:32:42.059Z,6.08
2023-02-01T14:35:28.392Z,5.95
2023-02-01T14:38:03.655Z,5.78
2023-02-01T14:40:32.083Z,5.74
2023-02-01T14:42:58.997Z,5.76
2023-02-01T14:45:29.514Z,5.73
2023-02-01T14:48:08.641Z,5.77
2023-02-01T14:50:38.501Z,5.76
2023-02-01T14:53:44.025Z,5.64
2023-02-01T14:56:15.535Z,5.68
2023-02-01T14:58:58.276Z,5.61
2023-02-01T15:01:32.819Z,5.59
2023-02-01T15:04:11.848Z,5.52
2023-02-01T15:06:40.680Z,5.44
2023-02-01T15:09:16.912Z,5.41
2023-02-01T15:12:18.646Z,5.41
2023-02-01T15:14:50.238Z,5.51
2023-02-01T15:29:37.575Z,4.49
2023-02-01T15:32:05.972Z,4.58
2023-02-01T15:34:50.672Z,4.60
2023-02-01T15:37:19.567Z,4.73
2023-02-01T15:40:23.176Z,4.86
2023-02-01T15:42:54.159Z,4.91
2023-02-01T15:45:24.055Z,4.92
2023-02-01T15:47:54.122Z,4.84
2023-02-01T15:50:23.325Z,4.70
2023-02-01T15:52:58.853Z,4.79
2023-02-01T15:55:35.010Z,4.67
2023-02-01T15:58:05.940Z,4.64
2023-02-01T16:00:43.446Z,4.65
2023-02-01T16:03:25.585Z,4.65
2023-02-01T16:05:58.434Z,4.64
2023-02-01T16:08:28.090Z,4.67
2023-02-01T16:11:03.091Z,4.68
2023-02-01T16:13:29.998Z,4.73
2023-02-01T16:15:57.012Z,4.80
2023-02-01T16:18:23.985Z,4.95
2023-02-01T16:20:50.920Z,4.87
2023-02-01T16:23:17.869Z,4.72
2023-02-01T16:25:44.724Z,4.61
2023-02-01T16:28:11.589Z,4.60
2023-02-01T16:30:38.827Z,4.48
2023-02-01T16:33:12.110Z,4.53
2023-02-01T16:35:39.218Z,4.50
2023-02-01T16:38:13.805Z,4.50
2023-02-01T16:40:42.571Z,4.63
2023-02-01T16:43:14.295Z,4.79
2023-02-01T16:45:41.620Z,4.83
2023-02-01T16:48:08.535Z,4.89
2023-02-01T16:50:35.414Z,4.80
2023-02-01T16:53:02.585Z,4.67
2023-02-01T16:55:30.333Z,4.66
2023-02-01T16:57:57.165Z,4.62
2023-02-01T17:00:26.278Z,4.57
2023-02-01T17:02:54.395Z,4.46
2023-02-01T17:05:21.852Z,4.60
2023-02-01T17:07:49.130Z,4.60
2023-02-01T17:10:34.506Z,4.64
2023-02-01T17:13:03.117Z,4.70
2023-02-01T17:15:35.624Z,4.70
2023-02-01T17:18:03.324Z,4.70
2023-02-01T17:20:35.380Z,4.72
2023-02-01T17:23:02.857Z,4.76
2023-02-01T17:25:31.252Z,4.77
2023-02-01T17:27:58.153Z,4.69
2023-02-01T17:30:25.019Z,4.60
2023-02-01T17:32:51.956Z,4.65
2023-02-01T17:35:22.287Z,4.56
2023-02-01T17:37:50.884Z,4.46
2023-02-01T17:40:18.165Z,4.43
2023-02-01T17:42:45.129Z,4.30
2023-02-01T17:45:22.865Z,4.18
2023-02-01T17:47:50.033Z,4.11
2023-02-01T17:50:17.212Z,3.88
2023-02-01T17:52:44.245Z,3.91
2023-02-01T17:55:23.574Z,3.86
2023-02-01T17:57:50.906Z,3.66
2023-02-01T18:00:19.335Z,3.63
2023-02-01T18:02:46.318Z,3.54
2023-02-01T18:05:27.256Z,3.58
2023-02-01T18:07:54.135Z,3.42
2023-02-01T18:10:21.146Z,3.35
2023-02-01T18:12:48.154Z,3.32
2023-02-01T18:15:24.397Z,3.18
2023-02-01T18:17:52.264Z,3.10
2023-02-01T18:20:24.889Z,3.11
2023-02-01T18:22:51.946Z,3.07
2023-02-01T18:25:23.257Z,3.02
2023-02-01T18:27:55.415Z,3.01
2023-02-01T18:30:24.993Z,2.96
2023-02-01T18:32:52.026Z,2.91
2023-02-01T18:35:24.940Z,2.91
2023-02-01T18:37:53.564Z,2.94
2023-02-01T18:40:32.974Z,2.98
2023-02-01T18:43:00.422Z,2.98
2023-02-01T18:45:36.659Z,2.95
2023-02-01T18:48:05.751Z,2.88
2023-02-01T18:50:36.052Z,2.87
2023-02-01T18:53:06.102Z,2.84
2023-02-01T18:55:33.854Z,2.84
2023-02-01T18:58:01.872Z,2.80
2023-02-01T19:00:29.859Z,2.70
2023-02-01T19:02:56.913Z,2.72
2023-02-01T19:05:24.252Z,2.71
2023-02-01T19:07:51.512Z,2.69
2023-02-01T19:10:22.385Z,2.70
2023-02-01T19:12:50.799Z,2.70
2023-02-01T19:15:18.897Z,2.72
2023-02-01T19:17:49.013Z,2.69
2023-02-01T19:20:20.852Z,2.62
2023-02-01T19:22:48.117Z,2.55
2023-02-01T19:25:21.510Z,2.45
2023-02-01T19:27:50.227Z,2.38
2023-02-01T19:30:19.227Z,2.36
2023-02-01T19:32:46.432Z,2.44
2023-02-01T19:35:16.932Z,2.44
2023-02-01T19:37:43.827Z,2.45
2023-02-01T19:40:13.965Z,2.42
2023-02-01T19:42:40.855Z,2.40
2023-02-01T19:45:08.784Z,2.26
2023-02-01T19:47:35.981Z,2.17
2023-02-01T19:50:07.029Z,2.21
2023-02-01T19:52:35.289Z,2.05
2023-02-01T19:55:03.873Z,2.02
2023-02-01T19:57:31.162Z,1.99
2023-02-01T19:59:57.970Z,2.03
2023-02-01T20:02:25.799Z,2.01
2023-02-01T20:04:52.717Z,2.05
2023-02-01T20:07:19.595Z,2.01
2023-02-01T20:09:46.542Z,2.04
2023-02-01T20:12:13.558Z,2.13
2023-02-01T20:14:40.632Z,2.17
2023-02-01T20:17:10.535Z,2.22
2023-02-01T20:19:37.545Z,2.28
2023-02-01T20:22:04.451Z,2.21
2023-02-01T20:24:31.267Z,2.25
2023-02-01T20:26:59.285Z,2.26
2023-02-01T20:29:26.307Z,2.23
2023-02-01T20:31:53.606Z,2.27
2023-02-01T20:34:20.973Z,2.31
2023-02-01T20:36:47.815Z,2.25
2023-02-01T20:39:14.730Z,2.27
2023-02-01T20:41:41.690Z,2.26
2023-02-01T20:44:08.563Z,2.28
2023-02-01T20:46:35.526Z,2.27
2023-02-01T20:49:02.480Z,2.27
2023-02-01T20:51:29.337Z,2.28
2023-02-01T20:53:56.125Z,2.15
2023-02-01T20:56:23.045Z,2.19
2023-02-01T20:58:49.874Z,2.09
2023-02-01T21:01:16.807Z,2.02
2023-02-01T21:03:44.114Z,2.00
2023-02-01T21:06:12.943Z,1.92
2023-02-01T21:08:41.511Z,1.86
2023-02-01T21:11:13.706Z,1.86
2023-02-01T21:13:44.223Z,1.92
2023-02-01T21:16:13.494Z,1.75
2023-02-01T21:18:40.938Z,1.82
2023-02-01T21:21:10.275Z,1.83
2023-02-01T21:23:44.952Z,1.86
2023-02-01T21:26:18.532Z,1.79
2023-02-01T21:28:45.872Z,1.81
2023-02-01T21:31:15.274Z,1.81
2023-02-01T21:33:42.262Z,1.73
2023-02-01T21:36:09.965Z,1.74
2023-02-01T21:38:36.956Z,1.82
2023-02-01T21:41:22.512Z,1.78
2023-02-01T21:43:49.389Z,1.76
2023-02-01T21:46:18.228Z,1.74
2023-02-01T21:49:04.169Z,1.77
2023-02-01T21:51:32.223Z,1.76
2023-02-01T21:53:59.026Z,1.68
2023-02-01T21:56:25.915Z,1.70
2023-02-01T21:58:52.806Z,1.71
2023-02-01T22:01:19.837Z,1.74
2023-02-01T22:03:46.774Z,1.72
2023-02-01T22:06:30.406Z,1.69
2023-02-01T22:08:57.884Z,1.69
2023-02-01T22:11:25.288Z,1.69
2023-02-01T22:13:52.635Z,1.68
2023-02-01T22:16:21.600Z,1.71
2023-02-01T22:18:52.638Z,1.71
2023-02-01T22:21:20.466Z,1.77
2023-02-01T22:23:59.166Z,1.79
2023-02-01T22:26:27.622Z,1.75
2023-02-01T22:28:54.637Z,1.72
2023-02-01T22:31:22.268Z,1.78
2023-02-01T22:33:50.610Z,1.71
2023-02-01T22:36:18.507Z,1.74
2023-02-01T22:38:46.992Z,1.74
2023-02-01T22:41:13.964Z,1.71
2023-02-01T22:43:40.968Z,1.82
2023-02-01T22:46:13.154Z,1.76
2023-02-01T22:48:41.877Z,1.76
2023-02-01T22:51:15.053Z,1.74
2023-02-01T22:53:42.006Z,1.75
2023-02-01T22:56:11.724Z,1.74
2023-02-01T22:58:39.095Z,1.85
2023-02-01T23:01:08.094Z,1.87
2023-02-01T23:03:36.518Z,1.92
2023-02-01T23:06:04.821Z,1.99
2023-02-01T23:08:35.347Z,2.09
2023-02-01T23:11:05.863Z,2.12
2023-02-01T23:13:33.795Z,2.19
2023-02-01T23:16:13.960Z,2.22
2023-02-01T23:18:41.385Z,2.22
2023-02-01T23:21:11.754Z,2.20
2023-02-01T23:23:38.682Z,2.32
2023-02-01T23:26:06.015Z,2.32
2023-02-01T23:28:33.494Z,2.31
2023-02-01T23:31:06.846Z,2.45
2023-02-01T23:33:34.207Z,2.50
2023-02-01T23:36:03.975Z,2.53
2023-02-01T23:38:31.021Z,2.61
2023-02-01T23:41:02.391Z,2.52
2023-02-01T23:43:48.064Z,2.52
2023-02-01T23:46:16.283Z,2.52
2023-02-01T23:48:44.605Z,2.58
2023-02-01T23:51:12.834Z,2.57
2023-02-01T23:53:40.159Z,2.70
2023-02-01T23:56:07.762Z,2.80
2023-02-01T23:58:34.851Z,2.88
