createdAt,value
2023-05-10T00:05:48.974Z,99
2023-05-10T00:15:48.859Z,99
2023-05-10T00:25:48.799Z,99
2023-05-10T00:35:48.819Z,99
2023-05-10T00:45:48.819Z,99
2023-05-10T00:55:48.708Z,95
2023-05-10T01:05:48.529Z,39
2023-05-10T01:15:48.615Z,19
2023-05-10T01:25:48.446Z,16
2023-05-10T01:35:48.305Z,24
2023-05-10T01:45:48.449Z,25
2023-05-10T01:55:48.267Z,39
2023-05-10T02:05:48.207Z,33
2023-05-10T02:15:48.017Z,25
2023-05-10T02:25:47.993Z,25
2023-05-10T02:35:47.985Z,25
2023-05-10T02:45:47.933Z,21
2023-05-10T02:55:47.800Z,32
2023-05-10T03:05:47.744Z,39
2023-05-10T03:15:47.792Z,23
2023-05-10T03:25:47.564Z,10
2023-05-10T03:35:47.579Z,7
2023-05-10T03:45:47.539Z,10
2023-05-10T03:55:47.383Z,19
2023-05-10T04:05:47.372Z,18
2023-05-10T04:15:47.205Z,30
2023-05-10T04:25:47.215Z,25
2023-05-10T04:35:47.124Z,19
2023-05-10T04:45:47.060Z,10
2023-05-10T04:55:47.018Z,21
2023-05-10T05:05:46.855Z,10
2023-05-10T05:15:46.897Z,10
2023-05-10T05:25:46.759Z,10
2023-05-10T05:35:46.732Z,17
2023-05-10T05:45:46.752Z,14
2023-05-10T05:55:46.571Z,12
2023-05-10T06:05:46.495Z,12
2023-05-10T06:15:46.479Z,20
2023-05-10T06:25:46.463Z,10
2023-05-10T06:35:46.245Z,6
2023-05-10T06:45:46.224Z,13
2023-05-10T06:55:46.183Z,5
2023-05-10T07:05:46.113Z,9
2023-05-10T07:15:46.033Z,11
2023-05-10T07:25:45.906Z,15
2023-05-10T07:35:45.871Z,18
2023-05-10T07:45:45.813Z,17
2023-05-10T07:55:45.744Z,17
2023-05-10T08:05:45.633Z,17
2023-05-10T08:15:45.649Z,14
2023-05-10T08:25:45.559Z,38
2023-05-10T08:35:45.437Z,23
2023-05-10T08:45:45.410Z,13
2023-05-10T08:55:45.220Z,17
2023-05-10T09:05:45.156Z,19
2023-05-10T09:15:45.091Z,29
2023-05-10T09:25:45.104Z,45
2023-05-10T09:35:45.037Z,57
2023-05-10T09:45:44.960Z,27
2023-05-10T09:55:44.897Z,15
2023-05-10T10:05:44.852Z,16
2023-05-10T10:15:44.738Z,13
2023-05-10T10:25:44.660Z,15
2023-05-10T10:35:44.567Z,13
2023-05-10T10:45:44.510Z,14
2023-05-10T10:55:44.479Z,27
2023-05-10T11:05:44.474Z,32
2023-05-10T11:15:44.604Z,20
2023-05-10T11:25:44.199Z,19
2023-05-10T11:35:44.199Z,34
2023-05-10T11:45:44.267Z,39
2023-05-10T11:55:44.121Z,37
2023-05-10T12:05:44.031Z,48
2023-05-10T12:15:43.923Z,25
2023-05-10T12:25:43.892Z,24
2023-05-10T12:35:43.791Z,26
2023-05-10T12:45:43.763Z,21
2023-05-10T12:55:43.667Z,15
2023-05-10T13:05:43.633Z,26
2023-05-10T13:15:43.513Z,13
2023-05-10T13:25:43.473Z,21
2023-05-10T13:35:43.381Z,11
2023-05-10T13:45:43.310Z,6
2023-05-10T13:55:43.238Z,5
2023-05-10T14:05:43.119Z,20
2023-05-10T14:15:43.102Z,8
2023-05-10T14:25:42.969Z,16
2023-05-10T14:35:42.992Z,19
2023-05-10T14:45:42.849Z,26
2023-05-10T14:55:42.772Z,23
2023-05-10T15:05:42.723Z,22
2023-05-10T15:15:42.668Z,14
2023-05-10T15:25:42.673Z,13
2023-05-10T15:35:42.578Z,15
2023-05-10T15:45:42.454Z,39
2023-05-10T15:55:42.391Z,37
2023-05-10T16:05:42.309Z,50
2023-05-10T16:15:42.286Z,37
2023-05-10T16:25:42.236Z,37
2023-05-10T16:35:42.256Z,51
2023-05-10T16:45:42.120Z,64
2023-05-10T16:55:42.007Z,74
2023-05-10T17:05:41.910Z,80
2023-05-10T17:15:41.935Z,93
2023-05-10T17:25:41.832Z,96
2023-05-10T17:36:16.208Z,89
2023-05-10T17:45:41.671Z,80
2023-05-10T17:55:41.551Z,90
2023-05-10T18:05:41.764Z,97
2023-05-10T18:15:41.572Z,99
2023-05-10T18:25:41.412Z,67
2023-05-10T18:35:41.304Z,60
2023-05-10T18:45:41.254Z,63
2023-05-10T18:55:41.132Z,86
2023-05-10T19:05:41.173Z,98
2023-05-10T19:15:41.199Z,99
2023-05-10T19:25:41.153Z,99
2023-05-10T19:35:41.097Z,99
2023-05-10T19:45:40.998Z,87
2023-05-10T19:55:40.702Z,93
2023-05-10T20:05:40.696Z,86
2023-05-10T20:15:40.805Z,84
2023-05-10T20:25:40.568Z,74
2023-05-10T20:35:40.465Z,79
2023-05-10T20:45:40.552Z,68
2023-05-10T20:55:40.397Z,75
2023-05-10T21:05:40.247Z,99
2023-05-10T21:15:40.316Z,99
2023-05-10T21:25:40.229Z,99
2023-05-10T21:35:40.174Z,99
2023-05-10T21:45:40.206Z,99
2023-05-10T21:55:39.907Z,99
2023-05-10T22:05:39.928Z,99
2023-05-10T22:15:39.750Z,99
2023-05-10T22:25:39.829Z,99
2023-05-10T22:35:39.616Z,99
2023-05-10T22:45:39.560Z,99
2023-05-10T22:55:39.483Z,99
2023-05-10T23:05:39.522Z,99
2023-05-10T23:15:39.385Z,99
2023-05-10T23:25:39.384Z,99
2023-05-10T23:35:39.210Z,90
2023-05-10T23:45:39.279Z,94
2023-05-10T23:55:39.076Z,99
