createdAt,value
2022-08-22T00:02:42.775Z,8.75
2022-08-22T00:02:58.483Z,9.18
2022-08-22T00:02:58.943Z,11.18
2022-08-22T00:03:06.628Z,11.05
2022-08-22T00:03:09.032Z,8.20
2022-08-22T00:06:31.944Z,11.90
2022-08-22T00:09:43.072Z,11.35
2022-08-22T00:12:52.041Z,12.05
2022-08-22T00:16:04.283Z,12.20
2022-08-22T00:19:18.032Z,12.07
2022-08-22T00:22:27.177Z,11.35
2022-08-22T00:25:59.161Z,12.15
2022-08-22T00:29:04.921Z,12.05
2022-08-22T00:32:15.117Z,11.57
2022-08-22T00:38:30.712Z,11.65
2022-08-22T00:42:00.809Z,11.70
2022-08-22T00:45:33.429Z,12.07
2022-08-22T00:49:18.489Z,12.23
2022-08-22T00:52:38.953Z,12.35
2022-08-22T00:55:54.321Z,12.57
2022-08-22T00:59:22.943Z,12.65
2022-08-22T01:02:36.441Z,12.95
2022-08-22T01:06:02.360Z,12.23
2022-08-22T01:09:15.206Z,12.27
2022-08-22T01:12:43.095Z,12.65
2022-08-22T01:15:51.594Z,12.02
2022-08-22T01:19:30.719Z,12.35
2022-08-22T01:22:56.917Z,13.18
2022-08-22T01:26:49.074Z,12.25
2022-08-22T01:30:19.210Z,12.40
2022-08-22T01:34:05.543Z,12.05
2022-08-22T01:38:02.219Z,12.73
2022-08-22T01:41:39.504Z,12.75
2022-08-22T01:45:07.313Z,13.35
2022-08-22T01:48:17.417Z,13.20
2022-08-22T01:51:28.567Z,12.90
2022-08-22T01:54:40.718Z,13.93
2022-08-22T01:57:53.209Z,13.32
2022-08-22T02:01:09.288Z,13.25
2022-08-22T02:04:19.403Z,13.13
2022-08-22T02:07:32.142Z,13.45
2022-08-22T02:11:03.691Z,13.20
2022-08-22T02:14:16.901Z,13.10
2022-08-22T02:17:27.281Z,13.30
2022-08-22T02:20:34.885Z,13.32
2022-08-22T02:23:57.693Z,14.02
2022-08-22T02:27:11.268Z,13.57
2022-08-22T02:30:17.821Z,13.70
2022-08-22T02:33:30.273Z,13.85
2022-08-22T02:36:46.832Z,13.82
2022-08-22T02:39:57.118Z,14.90
2022-08-22T02:43:07.340Z,13.90
2022-08-22T02:49:27.408Z,13.57
2022-08-22T02:52:40.490Z,13.95
2022-08-22T02:55:57.390Z,13.60
2022-08-22T02:59:15.621Z,14.07
2022-08-22T03:02:33.681Z,14.00
2022-08-22T03:06:01.683Z,14.02
2022-08-22T03:09:23.249Z,14.43
2022-08-22T03:12:34.098Z,14.43
2022-08-22T03:15:49.227Z,14.88
2022-08-22T03:19:00.183Z,15.15
2022-08-22T03:22:08.317Z,15.02
2022-08-22T03:25:20.126Z,15.73
2022-08-22T03:28:32.012Z,14.85
2022-08-22T03:31:36.813Z,14.95
2022-08-22T03:34:55.027Z,14.35
2022-08-22T03:38:18.080Z,14.23
2022-08-22T03:41:41.825Z,15.23
2022-08-22T03:45:11.849Z,13.82
2022-08-22T03:48:39.979Z,15.07
2022-08-22T03:52:04.928Z,13.77
2022-08-22T03:55:23.875Z,14.45
2022-08-22T03:58:42.167Z,14.38
2022-08-22T04:02:31.489Z,14.48
2022-08-22T04:06:14.650Z,16.00
2022-08-22T04:09:41.815Z,15.90
2022-08-22T04:13:21.401Z,15.15
2022-08-22T04:16:58.848Z,15.73
2022-08-22T04:20:41.916Z,15.15
2022-08-22T04:24:15.612Z,15.07
2022-08-22T04:27:23.773Z,15.32
2022-08-22T04:30:36.579Z,15.48
2022-08-22T04:33:47.236Z,15.18
2022-08-22T04:36:56.584Z,14.90
2022-08-22T04:40:08.245Z,10.43
2022-08-22T04:43:16.505Z,13.98
2022-08-22T04:46:26.282Z,14.18
2022-08-22T04:49:47.236Z,14.02
2022-08-22T04:53:14.461Z,14.60
2022-08-22T04:56:23.998Z,14.20
2022-08-22T04:59:27.652Z,14.00
2022-08-22T05:02:37.753Z,14.15
2022-08-22T05:05:44.168Z,13.65
2022-08-22T05:08:53.822Z,13.45
2022-08-22T05:12:03.059Z,12.77
2022-08-22T05:15:12.544Z,12.63
2022-08-22T05:18:21.946Z,13.73
2022-08-22T05:21:33.803Z,13.97
2022-08-22T05:24:41.399Z,13.65
2022-08-22T05:27:49.438Z,12.98
2022-08-22T05:30:57.964Z,13.27
2022-08-22T05:34:05.671Z,13.73
2022-08-22T05:37:15.679Z,12.57
2022-08-22T05:40:21.992Z,13.02
2022-08-22T05:43:26.839Z,12.90
2022-08-22T05:46:40.472Z,13.95
2022-08-22T05:49:52.214Z,14.02
2022-08-22T05:53:03.763Z,14.40
2022-08-22T05:56:11.561Z,14.20
2022-08-22T05:59:24.810Z,14.13
2022-08-22T06:02:46.871Z,13.10
2022-08-22T06:05:55.182Z,14.88
2022-08-22T06:09:05.602Z,13.77
2022-08-22T06:12:22.205Z,13.52
2022-08-22T06:15:31.650Z,13.52
2022-08-22T06:18:37.359Z,13.48
2022-08-22T06:21:41.981Z,14.15
2022-08-22T06:24:49.418Z,14.60
2022-08-22T06:27:54.485Z,13.93
2022-08-22T06:31:00.368Z,14.18
2022-08-22T06:34:10.924Z,14.20
2022-08-22T06:37:22.523Z,14.05
2022-08-22T06:40:29.038Z,13.90
2022-08-22T06:43:44.784Z,13.50
2022-08-22T06:46:52.236Z,13.88
2022-08-22T06:50:05.453Z,13.80
2022-08-22T06:53:12.407Z,13.73
2022-08-22T06:56:22.606Z,14.07
2022-08-22T06:59:29.029Z,13.50
2022-08-22T07:02:37.732Z,13.32
2022-08-22T07:05:43.763Z,13.68
2022-08-22T07:08:53.660Z,13.85
2022-08-22T07:12:02.324Z,13.63
2022-08-22T07:15:13.348Z,13.63
2022-08-22T07:18:21.959Z,13.45
2022-08-22T07:21:28.722Z,12.48
2022-08-22T07:24:34.695Z,14.18
2022-08-22T07:27:57.297Z,13.65
2022-08-22T07:31:08.272Z,12.82
2022-08-22T07:35:57.485Z,13.13
2022-08-22T07:43:50.539Z,12.82
2022-08-22T07:47:33.277Z,12.65
2022-08-22T07:51:03.187Z,13.60
2022-08-22T07:58:45.215Z,13.18
2022-08-22T08:03:22.109Z,15.27
2022-08-22T08:15:28.344Z,14.10
2022-08-22T08:27:44.259Z,15.05
2022-08-22T08:30:57.800Z,14.45
2022-08-22T08:44:00.742Z,12.95
2022-08-22T08:52:28.211Z,14.05
2022-08-22T09:00:04.293Z,13.00
2022-08-22T09:04:15.018Z,12.88
2022-08-22T09:08:12.708Z,12.07
2022-08-22T09:12:05.046Z,11.65
2022-08-22T09:16:18.709Z,12.35
2022-08-22T09:20:52.678Z,11.68
2022-08-22T09:29:18.613Z,12.25
2022-08-22T09:37:27.080Z,10.20
2022-08-22T09:50:08.431Z,9.82
2022-08-22T09:53:38.050Z,9.20
2022-08-22T09:57:01.078Z,37.08
2022-08-22T10:00:25.656Z,12.95
2022-08-22T10:03:54.963Z,8.70
2022-08-22T10:07:12.376Z,8.15
2022-08-22T10:10:32.826Z,8.60
2022-08-22T10:14:26.614Z,8.45
2022-08-22T10:18:10.398Z,8.45
2022-08-22T10:21:45.730Z,7.72
2022-08-22T10:25:21.011Z,7.80
2022-08-22T10:38:52.445Z,7.60
2022-08-22T10:42:46.271Z,8.27
2022-08-22T10:47:04.687Z,8.10
2022-08-22T10:51:01.477Z,8.70
2022-08-22T10:55:09.882Z,8.35
2022-08-22T10:59:22.793Z,9.93
2022-08-22T11:04:12.261Z,8.68
2022-08-22T11:08:00.256Z,8.85
2022-08-22T11:11:25.306Z,7.15
2022-08-22T11:20:44.346Z,6.95
2022-08-22T11:27:37.966Z,7.40
2022-08-22T11:30:52.923Z,6.80
2022-08-22T11:34:04.833Z,20.67
2022-08-22T11:37:20.234Z,55.92
2022-08-22T11:40:38.391Z,7.07
2022-08-22T11:43:51.569Z,6.40
2022-08-22T11:46:57.355Z,6.47
2022-08-22T11:50:14.055Z,6.60
2022-08-22T11:53:29.098Z,6.68
2022-08-22T11:56:37.350Z,5.80
2022-08-22T12:00:03.860Z,6.50
2022-08-22T12:03:36.015Z,6.03
2022-08-22T12:06:57.731Z,6.00
2022-08-22T12:10:06.885Z,6.28
2022-08-22T12:13:34.104Z,6.05
2022-08-22T12:16:47.388Z,5.80
2022-08-22T12:20:22.605Z,6.60
2022-08-22T12:24:19.371Z,11.05
2022-08-22T12:27:50.946Z,6.38
2022-08-22T12:31:14.850Z,6.15
2022-08-22T12:34:32.416Z,5.85
2022-08-22T12:37:57.427Z,6.28
2022-08-22T12:41:56.532Z,5.50
2022-08-22T12:45:19.449Z,5.45
2022-08-22T12:48:41.718Z,6.03
2022-08-22T12:52:04.486Z,5.43
2022-08-22T12:55:25.420Z,5.20
2022-08-22T12:58:51.068Z,6.70
2022-08-22T13:02:00.361Z,5.70
2022-08-22T13:08:30.700Z,6.55
2022-08-22T13:11:38.792Z,6.88
2022-08-22T13:14:46.352Z,6.65
2022-08-22T13:17:54.628Z,6.10
2022-08-22T13:21:05.887Z,6.22
2022-08-22T13:24:16.973Z,5.82
2022-08-22T13:27:30.704Z,6.15
2022-08-22T13:30:37.630Z,6.13
2022-08-22T13:34:01.433Z,6.15
2022-08-22T13:37:12.593Z,5.80
2022-08-22T13:40:25.557Z,6.00
2022-08-22T13:43:32.279Z,5.75
2022-08-22T13:46:52.799Z,6.20
2022-08-22T13:50:10.308Z,5.50
2022-08-22T13:53:26.083Z,6.05
2022-08-22T13:56:36.832Z,5.60
2022-08-22T13:59:51.537Z,5.65
2022-08-22T14:03:07.992Z,4.93
2022-08-22T14:06:38.161Z,5.63
2022-08-22T14:09:55.838Z,5.00
2022-08-22T14:13:31.404Z,5.07
2022-08-22T14:16:39.409Z,5.30
2022-08-22T14:19:52.853Z,5.38
2022-08-22T14:23:07.543Z,5.28
2022-08-22T14:26:33.010Z,5.03
2022-08-22T14:29:45.913Z,5.07
2022-08-22T14:32:56.300Z,5.38
2022-08-22T14:36:03.601Z,5.65
2022-08-22T14:39:12.915Z,6.05
2022-08-22T14:45:28.314Z,6.32
2022-08-22T14:48:42.896Z,6.10
2022-08-22T14:51:51.116Z,6.05
2022-08-22T14:55:09.828Z,6.05
2022-08-22T14:58:27.547Z,6.15
2022-08-22T15:01:37.301Z,5.68
2022-08-22T15:04:44.090Z,5.85
2022-08-22T15:07:56.263Z,5.75
2022-08-22T15:11:27.283Z,5.40
2022-08-22T15:14:52.045Z,6.22
2022-08-22T15:17:56.425Z,6.13
2022-08-22T15:21:08.917Z,5.85
2022-08-22T15:24:16.120Z,6.35
2022-08-22T15:27:21.823Z,6.15
2022-08-22T15:30:37.804Z,6.10
2022-08-22T15:33:45.472Z,5.80
2022-08-22T15:37:29.897Z,5.82
2022-08-22T15:40:40.859Z,6.20
2022-08-22T15:43:49.648Z,6.60
2022-08-22T15:47:02.577Z,6.40
2022-08-22T15:50:35.891Z,5.65
2022-08-22T15:54:53.431Z,6.63
2022-08-22T15:58:26.738Z,6.47
2022-08-22T16:06:17.108Z,5.50
2022-08-22T16:09:54.608Z,6.10
2022-08-22T16:13:45.896Z,6.05
2022-08-22T16:17:11.916Z,6.25
2022-08-22T16:20:55.110Z,5.75
2022-08-22T16:24:33.902Z,5.95
2022-08-22T16:27:55.349Z,6.90
2022-08-22T16:31:14.569Z,7.50
2022-08-22T16:34:26.164Z,7.68
2022-08-22T16:37:50.563Z,7.70
2022-08-22T16:40:57.545Z,8.65
2022-08-22T16:44:39.869Z,8.88
2022-08-22T16:47:52.740Z,8.88
2022-08-22T16:51:15.077Z,9.65
2022-08-22T16:54:44.306Z,9.07
2022-08-22T16:58:06.472Z,9.50
2022-08-22T17:01:21.133Z,9.90
2022-08-22T17:04:40.864Z,9.85
2022-08-22T17:07:56.463Z,10.50
2022-08-22T17:11:13.847Z,9.85
2022-08-22T17:14:29.838Z,11.10
2022-08-22T17:17:43.043Z,10.98
2022-08-22T17:20:51.121Z,10.88
2022-08-22T17:24:03.342Z,11.65
2022-08-22T17:27:14.962Z,12.52
2022-08-22T17:30:30.481Z,14.45
2022-08-22T17:34:01.571Z,11.55
2022-08-22T17:37:11.623Z,29.92
2022-08-22T17:43:49.324Z,13.18
2022-08-22T17:47:01.925Z,12.75
2022-08-22T17:50:12.081Z,13.15
2022-08-22T17:56:34.457Z,12.55
2022-08-22T17:59:46.957Z,12.98
2022-08-22T18:02:57.854Z,13.75
2022-08-22T18:06:06.660Z,18.85
2022-08-22T18:09:23.433Z,17.60
2022-08-22T18:12:34.745Z,13.98
2022-08-22T18:15:46.557Z,13.20
2022-08-22T18:19:00.490Z,21.02
2022-08-22T18:22:09.934Z,22.33
2022-08-22T18:25:35.674Z,22.48
2022-08-22T18:28:45.125Z,19.13
2022-08-22T18:31:54.280Z,18.75
2022-08-22T18:35:08.860Z,18.13
2022-08-22T18:38:29.625Z,18.42
2022-08-22T18:41:37.214Z,17.35
2022-08-22T18:44:49.586Z,17.00
2022-08-22T18:47:59.733Z,17.23
2022-08-22T18:51:25.786Z,20.15
2022-08-22T18:54:46.807Z,20.10
2022-08-22T18:58:30.133Z,17.92
2022-08-22T19:01:52.474Z,23.33
2022-08-22T19:05:47.553Z,17.13
2022-08-22T19:09:22.744Z,16.85
2022-08-22T19:13:01.583Z,17.10
2022-08-22T19:16:28.383Z,16.80
2022-08-22T19:20:07.819Z,17.08
2022-08-22T19:23:47.098Z,18.13
2022-08-22T19:27:25.568Z,18.27
2022-08-22T19:30:45.298Z,20.02
2022-08-22T19:33:52.666Z,21.98
2022-08-22T19:37:31.777Z,21.88
2022-08-22T19:40:58.276Z,22.48
2022-08-22T19:44:04.034Z,21.80
2022-08-22T19:47:31.824Z,21.67
2022-08-22T19:50:38.474Z,21.60
2022-08-22T19:53:53.599Z,21.92
2022-08-22T19:57:09.955Z,22.08
2022-08-22T20:00:20.707Z,30.40
2022-08-22T20:03:37.636Z,21.58
2022-08-22T20:06:53.453Z,21.33
2022-08-22T20:10:07.395Z,20.52
2022-08-22T20:13:22.187Z,20.88
2022-08-22T20:17:04.658Z,20.38
2022-08-22T20:20:19.237Z,20.42
2022-08-22T20:23:29.589Z,21.02
2022-08-22T20:29:40.559Z,20.38
2022-08-22T20:32:51.807Z,20.70
2022-08-22T20:35:59.347Z,21.52
2022-08-22T20:39:07.462Z,21.05
2022-08-22T20:42:16.448Z,21.23
2022-08-22T20:45:23.108Z,20.30
2022-08-22T20:48:40.963Z,20.55
2022-08-22T20:51:53.169Z,21.27
2022-08-22T20:55:03.383Z,22.48
2022-08-22T21:01:25.993Z,21.60
2022-08-22T21:04:42.835Z,21.58
2022-08-22T21:07:48.201Z,21.63
2022-08-22T21:11:16.930Z,19.92
2022-08-22T21:14:22.566Z,21.13
2022-08-22T21:17:34.395Z,21.23
2022-08-22T21:20:44.142Z,21.10
2022-08-22T21:23:49.337Z,20.30
2022-08-22T21:26:57.855Z,20.92
2022-08-22T21:30:03.506Z,22.27
2022-08-22T21:33:07.093Z,22.17
2022-08-22T21:36:15.224Z,21.10
2022-08-22T21:39:22.757Z,20.80
2022-08-22T21:42:30.567Z,21.13
2022-08-22T21:48:58.573Z,21.73
2022-08-22T21:52:03.968Z,21.25
2022-08-22T21:55:24.105Z,21.60
2022-08-22T22:01:42.724Z,22.25
2022-08-22T22:04:49.453Z,22.48
2022-08-22T22:07:54.608Z,22.73
2022-08-22T22:11:00.167Z,22.10
2022-08-22T22:14:03.802Z,22.23
2022-08-22T22:17:07.896Z,23.33
2022-08-22T22:20:12.890Z,22.33
2022-08-22T22:23:17.918Z,23.20
2022-08-22T22:26:22.121Z,21.77
2022-08-22T22:29:26.053Z,23.45
2022-08-22T22:32:29.556Z,23.17
2022-08-22T22:35:33.788Z,24.02
2022-08-22T22:38:39.420Z,23.50
2022-08-22T22:41:43.114Z,23.52
2022-08-22T22:44:47.527Z,25.27
2022-08-22T22:47:51.133Z,23.77
2022-08-22T22:50:55.219Z,24.52
2022-08-22T22:54:00.220Z,25.23
2022-08-22T22:57:04.310Z,27.83
2022-08-22T23:00:09.479Z,27.42
2022-08-22T23:03:13.155Z,25.75
2022-08-22T23:06:19.469Z,27.35
2022-08-22T23:09:37.975Z,27.40
2022-08-22T23:12:45.984Z,26.02
2022-08-22T23:15:49.267Z,29.10
2022-08-22T23:18:52.716Z,29.27
2022-08-22T23:21:58.272Z,29.38
2022-08-22T23:25:03.090Z,31.73
2022-08-22T23:28:06.351Z,31.33
2022-08-22T23:31:15.853Z,31.05
2022-08-22T23:34:22.842Z,23.02
2022-08-22T23:37:26.202Z,30.35
2022-08-22T23:40:31.113Z,32.00
2022-08-22T23:43:34.479Z,29.55
2022-08-22T23:46:38.297Z,29.55
2022-08-22T23:49:42.524Z,29.02
2022-08-22T23:52:45.802Z,27.38
2022-08-22T23:55:50.547Z,27.90
2022-08-22T23:58:54.355Z,28.95
