createdAt,value
2022-08-29T00:00:17.732Z,21.50
2022-08-29T00:02:50.558Z,21.85
2022-08-29T00:05:24.977Z,24.38
2022-08-29T00:07:52.485Z,23.23
2022-08-29T00:10:19.493Z,24.23
2022-08-29T00:12:46.891Z,25.55
2022-08-29T00:15:14.759Z,23.25
2022-08-29T00:17:41.525Z,27.98
2022-08-29T00:20:10.258Z,25.75
2022-08-29T00:22:36.843Z,27.00
2022-08-29T00:25:05.695Z,28.15
2022-08-29T00:27:33.139Z,28.30
2022-08-29T00:29:59.960Z,28.83
2022-08-29T00:32:26.931Z,27.92
2022-08-29T00:34:53.660Z,32.47
2022-08-29T00:37:20.125Z,29.42
2022-08-29T00:39:46.589Z,27.75
2022-08-29T00:42:13.272Z,28.63
2022-08-29T00:44:39.773Z,27.83
2022-08-29T00:47:11.418Z,28.20
2022-08-29T00:49:42.778Z,28.70
2022-08-29T00:52:18.912Z,32.13
2022-08-29T00:54:49.912Z,27.38
2022-08-29T00:57:19.839Z,27.45
2022-08-29T00:59:48.563Z,24.83
2022-08-29T01:02:15.186Z,25.33
2022-08-29T01:04:41.847Z,28.42
2022-08-29T01:07:09.765Z,29.88
2022-08-29T01:09:38.681Z,26.80
2022-08-29T01:12:15.794Z,25.52
2022-08-29T01:14:49.648Z,27.50
2022-08-29T01:17:42.397Z,26.48
2022-08-29T01:20:24.236Z,27.88
2022-08-29T01:23:00.882Z,21.60
2022-08-29T01:25:31.747Z,17.88
2022-08-29T01:28:21.345Z,23.98
2022-08-29T01:31:09.189Z,23.08
2022-08-29T01:33:56.988Z,21.20
2022-08-29T01:36:25.080Z,19.60
2022-08-29T01:38:52.158Z,18.05
2022-08-29T01:41:20.711Z,17.77
2022-08-29T01:43:51.496Z,20.20
2022-08-29T01:46:29.604Z,18.40
2022-08-29T01:48:57.211Z,17.92
2022-08-29T01:51:25.268Z,18.92
2022-08-29T01:53:53.070Z,18.95
2022-08-29T01:56:23.363Z,21.05
2022-08-29T01:58:52.824Z,17.85
2022-08-29T02:01:24.165Z,17.63
2022-08-29T02:03:52.439Z,20.85
2022-08-29T02:06:19.073Z,17.77
2022-08-29T02:08:46.389Z,15.02
2022-08-29T02:11:16.287Z,16.95
2022-08-29T02:13:47.087Z,10.10
2022-08-29T02:16:14.491Z,11.95
2022-08-29T02:18:44.049Z,10.52
2022-08-29T02:21:12.933Z,9.90
2022-08-29T02:23:40.649Z,11.10
2022-08-29T02:26:07.689Z,12.98
2022-08-29T02:28:37.342Z,12.60
2022-08-29T02:31:05.476Z,14.07
2022-08-29T02:33:32.341Z,13.70
2022-08-29T02:35:59.560Z,13.10
2022-08-29T02:38:27.800Z,15.07
2022-08-29T02:40:56.373Z,13.48
2022-08-29T02:43:23.620Z,12.65
2022-08-29T02:45:50.468Z,13.23
2022-08-29T02:48:17.915Z,13.98
2022-08-29T02:50:53.552Z,13.18
2022-08-29T02:53:24.260Z,15.48
2022-08-29T02:58:19.981Z,15.00
2022-08-29T03:00:46.839Z,16.58
2022-08-29T03:03:13.596Z,15.10
2022-08-29T03:05:40.627Z,14.82
2022-08-29T03:08:09.904Z,13.48
2022-08-29T03:10:37.154Z,16.15
2022-08-29T03:13:05.176Z,15.18
2022-08-29T03:15:31.667Z,17.50
2022-08-29T03:17:58.253Z,18.98
2022-08-29T03:20:24.828Z,18.65
2022-08-29T03:22:52.729Z,15.75
2022-08-29T03:25:20.905Z,15.68
2022-08-29T03:27:47.825Z,14.80
2022-08-29T03:30:15.725Z,16.30
2022-08-29T03:32:42.663Z,18.45
2022-08-29T03:35:11.188Z,16.58
2022-08-29T03:37:38.139Z,21.02
2022-08-29T03:40:06.764Z,17.88
2022-08-29T03:42:33.286Z,17.38
2022-08-29T03:45:04.012Z,18.33
2022-08-29T03:49:56.932Z,16.17
2022-08-29T03:52:23.411Z,15.80
2022-08-29T03:54:49.924Z,16.58
2022-08-29T03:57:16.492Z,17.23
2022-08-29T03:59:42.979Z,64.47
2022-08-29T04:02:10.227Z,20.40
2022-08-29T04:04:55.663Z,15.35
2022-08-29T04:07:22.098Z,24.65
2022-08-29T04:09:48.613Z,25.60
2022-08-29T04:12:16.560Z,22.13
2022-08-29T04:14:43.120Z,23.83
2022-08-29T04:17:12.433Z,14.27
2022-08-29T04:19:39.654Z,16.50
2022-08-29T04:22:06.238Z,14.75
2022-08-29T04:24:34.229Z,15.25
2022-08-29T04:27:01.249Z,14.85
2022-08-29T04:29:27.973Z,13.93
2022-08-29T04:31:54.538Z,16.33
2022-08-29T04:34:21.378Z,15.63
2022-08-29T04:36:48.189Z,15.57
2022-08-29T04:39:15.191Z,16.27
2022-08-29T04:41:41.746Z,16.90
2022-08-29T04:44:09.573Z,14.93
2022-08-29T04:46:36.096Z,16.50
2022-08-29T04:49:04.443Z,15.85
2022-08-29T04:51:34.182Z,17.58
2022-08-29T04:54:01.245Z,18.17
2022-08-29T04:56:27.924Z,23.42
2022-08-29T04:58:56.325Z,16.10
2022-08-29T05:01:26.106Z,16.88
2022-08-29T05:03:54.293Z,16.98
2022-08-29T05:06:22.847Z,21.58
2022-08-29T05:08:58.700Z,19.33
2022-08-29T05:11:28.686Z,19.65
2022-08-29T05:13:55.520Z,20.38
2022-08-29T05:16:22.220Z,18.25
2022-08-29T05:18:48.714Z,20.17
2022-08-29T05:21:27.653Z,16.45
2022-08-29T05:23:56.498Z,18.65
2022-08-29T05:26:24.300Z,15.98
2022-08-29T05:28:51.503Z,17.95
2022-08-29T05:31:18.569Z,18.80
2022-08-29T05:33:45.031Z,18.85
2022-08-29T05:36:11.792Z,17.58
2022-08-29T05:38:38.310Z,24.85
2022-08-29T05:41:05.251Z,21.15
2022-08-29T05:43:32.887Z,22.98
2022-08-29T05:46:07.723Z,19.58
2022-08-29T05:48:34.802Z,19.10
2022-08-29T05:51:01.691Z,20.23
2022-08-29T05:53:28.223Z,16.67
2022-08-29T05:55:54.847Z,16.40
2022-08-29T05:58:21.732Z,20.38
2022-08-29T06:00:48.625Z,17.25
2022-08-29T06:03:15.931Z,17.35
2022-08-29T06:05:42.613Z,19.10
2022-08-29T06:08:09.439Z,20.88
2022-08-29T06:10:41.257Z,17.27
2022-08-29T06:13:07.775Z,19.73
2022-08-29T06:15:34.286Z,22.70
2022-08-29T06:18:00.792Z,18.92
2022-08-29T06:20:27.364Z,23.60
2022-08-29T06:22:53.890Z,23.73
2022-08-29T06:25:39.975Z,23.50
2022-08-29T06:28:07.540Z,24.00
2022-08-29T06:30:34.181Z,23.25
2022-08-29T06:33:02.140Z,20.88
2022-08-29T06:35:28.819Z,27.73
2022-08-29T06:37:55.362Z,23.45
2022-08-29T06:40:22.198Z,26.67
2022-08-29T06:42:48.750Z,24.85
2022-08-29T06:45:15.364Z,20.20
2022-08-29T06:47:41.840Z,20.27
2022-08-29T06:50:08.776Z,17.85
2022-08-29T06:52:35.617Z,21.02
2022-08-29T06:55:02.732Z,19.85
2022-08-29T06:57:29.267Z,19.42
2022-08-29T06:59:55.751Z,23.00
2022-08-29T07:02:22.335Z,24.05
2022-08-29T07:04:48.868Z,21.63
2022-08-29T07:07:15.476Z,17.08
2022-08-29T07:09:41.912Z,17.98
2022-08-29T07:12:08.425Z,19.08
2022-08-29T07:14:34.877Z,15.75
2022-08-29T07:17:01.327Z,16.75
2022-08-29T07:19:27.859Z,17.00
2022-08-29T07:21:55.409Z,13.57
2022-08-29T07:24:25.230Z,16.55
2022-08-29T07:26:51.929Z,16.83
2022-08-29T07:29:21.740Z,12.25
2022-08-29T07:31:49.000Z,14.00
2022-08-29T07:34:16.331Z,10.35
2022-08-29T07:36:46.897Z,11.63
2022-08-29T07:39:17.260Z,13.38
2022-08-29T07:41:44.487Z,15.18
2022-08-29T07:44:12.311Z,10.25
2022-08-29T07:46:39.896Z,10.63
2022-08-29T07:49:07.129Z,11.80
2022-08-29T07:51:34.637Z,14.70
2022-08-29T07:54:01.457Z,12.48
2022-08-29T07:56:37.812Z,12.75
2022-08-29T07:59:06.084Z,12.90
2022-08-29T08:01:32.854Z,12.40
2022-08-29T08:03:59.361Z,11.20
2022-08-29T08:06:27.497Z,11.88
2022-08-29T08:08:54.785Z,13.52
2022-08-29T08:11:23.073Z,13.38
2022-08-29T08:13:50.177Z,12.35
2022-08-29T08:16:20.381Z,15.32
2022-08-29T08:18:47.020Z,13.65
2022-08-29T08:21:13.705Z,15.82
2022-08-29T08:23:41.021Z,14.82
2022-08-29T08:26:08.851Z,11.38
2022-08-29T08:28:35.902Z,14.93
2022-08-29T08:31:06.748Z,13.52
2022-08-29T08:33:35.411Z,14.80
2022-08-29T08:36:03.672Z,25.48
2022-08-29T08:38:31.064Z,15.43
2022-08-29T08:41:31.103Z,14.27
2022-08-29T08:44:01.868Z,15.98
2022-08-29T08:46:43.924Z,17.98
2022-08-29T08:49:26.942Z,12.48
2022-08-29T08:52:00.580Z,14.40
2022-08-29T08:54:32.147Z,14.13
2022-08-29T08:57:16.733Z,11.63
2022-08-29T08:59:46.202Z,17.83
2022-08-29T09:02:28.136Z,16.50
2022-08-29T09:05:24.090Z,13.73
2022-08-29T09:08:18.286Z,15.63
2022-08-29T09:11:19.818Z,11.90
2022-08-29T09:14:18.092Z,14.23
2022-08-29T09:16:49.475Z,17.08
2022-08-29T09:19:17.624Z,14.95
2022-08-29T09:21:48.546Z,14.95
2022-08-29T09:24:28.913Z,11.98
2022-08-29T09:26:56.282Z,14.45
2022-08-29T09:29:29.485Z,11.43
2022-08-29T09:32:12.118Z,13.80
2022-08-29T09:37:34.940Z,12.50
2022-08-29T09:40:12.448Z,12.63
2022-08-29T09:42:47.318Z,14.82
2022-08-29T09:45:25.189Z,12.45
2022-08-29T09:48:15.642Z,12.50
2022-08-29T09:50:42.668Z,14.68
2022-08-29T09:53:14.382Z,14.55
2022-08-29T09:55:52.376Z,12.40
2022-08-29T09:58:21.885Z,13.35
2022-08-29T10:01:09.724Z,9.40
2022-08-29T10:03:54.393Z,15.18
2022-08-29T10:06:24.636Z,11.40
2022-08-29T10:09:40.401Z,14.00
2022-08-29T10:12:14.069Z,15.75
2022-08-29T10:14:49.794Z,11.68
2022-08-29T10:17:44.726Z,12.15
2022-08-29T10:20:12.049Z,9.95
2022-08-29T10:22:52.140Z,12.13
2022-08-29T10:25:32.850Z,11.70
2022-08-29T10:28:25.574Z,11.38
2022-08-29T10:30:56.244Z,14.57
2022-08-29T10:34:15.309Z,10.68
2022-08-29T10:36:47.206Z,9.35
2022-08-29T10:39:17.880Z,12.00
2022-08-29T10:41:56.707Z,10.40
2022-08-29T10:44:31.927Z,9.40
2022-08-29T10:47:16.699Z,14.73
2022-08-29T10:50:42.446Z,11.18
2022-08-29T10:53:24.476Z,10.32
2022-08-29T10:56:01.102Z,12.48
2022-08-29T10:58:48.505Z,10.07
2022-08-29T11:01:30.034Z,12.10
2022-08-29T11:04:09.226Z,13.10
2022-08-29T11:06:45.298Z,10.07
2022-08-29T11:09:25.257Z,9.55
2022-08-29T11:12:02.225Z,13.52
2022-08-29T11:14:37.813Z,9.45
2022-08-29T11:17:07.255Z,8.82
2022-08-29T11:19:45.910Z,8.30
2022-08-29T11:22:31.935Z,8.35
2022-08-29T11:25:09.199Z,10.52
2022-08-29T11:27:54.097Z,7.63
2022-08-29T11:30:27.848Z,6.97
2022-08-29T11:33:22.981Z,10.10
2022-08-29T11:36:16.271Z,13.13
2022-08-29T11:39:03.365Z,9.43
2022-08-29T11:41:33.923Z,7.45
2022-08-29T11:44:26.108Z,7.63
2022-08-29T11:46:56.752Z,7.55
2022-08-29T11:49:46.303Z,7.97
2022-08-29T11:52:21.878Z,7.28
2022-08-29T11:54:54.556Z,9.57
2022-08-29T11:57:21.021Z,9.20
2022-08-29T11:59:54.614Z,6.40
2022-08-29T12:02:33.179Z,5.80
2022-08-29T12:05:14.453Z,6.47
2022-08-29T12:08:14.464Z,9.52
2022-08-29T12:10:52.964Z,5.72
2022-08-29T12:13:44.124Z,7.45
2022-08-29T12:16:12.139Z,7.30
2022-08-29T12:18:50.892Z,8.00
2022-08-29T12:21:37.545Z,6.47
2022-08-29T12:24:06.405Z,7.90
2022-08-29T12:26:46.634Z,7.22
2022-08-29T12:32:22.257Z,7.20
2022-08-29T12:35:08.437Z,6.40
2022-08-29T12:38:03.329Z,6.53
2022-08-29T12:40:35.777Z,6.82
2022-08-29T12:43:50.662Z,6.63
2022-08-29T12:46:24.784Z,5.55
2022-08-29T12:48:59.288Z,7.43
2022-08-29T12:51:49.283Z,7.13
2022-08-29T12:54:27.807Z,7.75
2022-08-29T12:56:54.519Z,10.02
2022-08-29T12:59:21.061Z,6.03
2022-08-29T13:01:54.369Z,5.72
2022-08-29T13:04:25.238Z,6.50
2022-08-29T13:07:02.086Z,7.55
2022-08-29T13:09:40.079Z,7.15
2022-08-29T13:12:14.171Z,6.63
2022-08-29T13:14:46.685Z,5.75
2022-08-29T13:17:18.760Z,5.70
2022-08-29T13:20:23.209Z,6.70
2022-08-29T13:22:49.772Z,6.80
2022-08-29T13:25:17.351Z,7.05
2022-08-29T13:27:48.215Z,5.57
2022-08-29T13:30:23.344Z,11.18
2022-08-29T13:32:52.367Z,5.97
2022-08-29T13:35:28.065Z,6.28
2022-08-29T13:38:30.524Z,7.07
2022-08-29T13:40:58.641Z,6.72
2022-08-29T13:43:43.108Z,7.55
2022-08-29T13:46:14.833Z,6.25
2022-08-29T13:48:43.052Z,7.00
2022-08-29T13:51:11.182Z,7.43
2022-08-29T13:53:37.687Z,6.50
2022-08-29T13:56:04.710Z,6.53
2022-08-29T13:58:32.167Z,6.20
2022-08-29T14:00:58.752Z,10.55
2022-08-29T14:03:31.045Z,8.13
2022-08-29T14:05:58.384Z,7.07
2022-08-29T14:08:25.031Z,6.85
2022-08-29T14:10:51.939Z,6.85
2022-08-29T14:13:18.581Z,9.65
2022-08-29T14:15:45.102Z,6.75
2022-08-29T14:18:11.843Z,7.10
2022-08-29T14:20:39.003Z,5.45
2022-08-29T14:23:05.729Z,7.53
2022-08-29T14:25:32.219Z,4.40
2022-08-29T14:27:58.999Z,5.50
2022-08-29T14:30:25.592Z,5.57
2022-08-29T14:32:52.100Z,4.95
2022-08-29T14:35:27.635Z,5.43
2022-08-29T14:37:59.612Z,5.72
2022-08-29T14:40:26.374Z,7.78
2022-08-29T14:42:55.726Z,6.18
2022-08-29T14:45:22.196Z,6.93
2022-08-29T14:47:48.740Z,6.18
2022-08-29T14:50:16.021Z,4.82
2022-08-29T14:52:43.028Z,5.00
2022-08-29T14:55:11.180Z,6.68
2022-08-29T14:57:38.030Z,4.88
2022-08-29T15:00:11.503Z,5.70
2022-08-29T15:02:38.528Z,7.38
2022-08-29T15:05:05.625Z,4.95
2022-08-29T15:07:32.066Z,10.77
2022-08-29T15:09:58.812Z,6.10
2022-08-29T15:12:27.846Z,12.52
2022-08-29T15:14:55.044Z,5.15
2022-08-29T15:17:23.549Z,4.20
2022-08-29T15:22:38.470Z,4.95
2022-08-29T15:25:05.707Z,7.03
2022-08-29T15:27:32.496Z,5.05
2022-08-29T15:29:59.225Z,5.22
2022-08-29T15:32:25.858Z,7.57
2022-08-29T15:34:53.524Z,6.20
2022-08-29T15:37:20.299Z,4.93
2022-08-29T15:39:46.827Z,5.25
2022-08-29T15:42:17.331Z,4.68
2022-08-29T15:44:44.184Z,9.25
2022-08-29T15:47:11.589Z,4.75
2022-08-29T15:49:39.421Z,5.22
2022-08-29T15:52:05.945Z,8.80
2022-08-29T15:54:32.564Z,8.35
2022-08-29T15:56:59.187Z,5.55
2022-08-29T15:59:41.431Z,6.43
2022-08-29T16:02:13.751Z,6.57
2022-08-29T16:04:47.397Z,3.95
2022-08-29T16:07:14.820Z,5.80
2022-08-29T16:09:43.137Z,6.55
2022-08-29T16:12:11.305Z,5.45
2022-08-29T16:14:58.458Z,6.22
2022-08-29T16:17:25.833Z,4.65
2022-08-29T16:19:52.668Z,5.40
2022-08-29T16:22:19.185Z,6.90
2022-08-29T16:24:48.761Z,5.40
2022-08-29T16:27:16.308Z,6.07
2022-08-29T16:29:42.854Z,6.60
2022-08-29T16:32:09.376Z,10.45
2022-08-29T16:34:36.205Z,4.32
2022-08-29T16:37:03.421Z,4.20
2022-08-29T16:39:29.937Z,6.25
2022-08-29T16:41:56.522Z,7.78
2022-08-29T16:44:23.490Z,6.78
2022-08-29T16:46:49.993Z,6.22
2022-08-29T16:49:16.761Z,6.65
2022-08-29T16:51:43.280Z,5.32
2022-08-29T16:54:10.204Z,3.88
2022-08-29T16:56:36.717Z,6.22
2022-08-29T16:59:04.350Z,6.82
2022-08-29T17:01:32.895Z,5.07
2022-08-29T17:04:03.916Z,5.07
2022-08-29T17:06:32.245Z,8.25
2022-08-29T17:08:59.295Z,6.03
2022-08-29T17:11:25.941Z,5.00
2022-08-29T17:13:52.445Z,5.28
2022-08-29T17:16:19.360Z,7.05
2022-08-29T17:18:46.742Z,6.18
2022-08-29T17:21:13.940Z,7.65
2022-08-29T17:23:41.327Z,5.70
2022-08-29T17:26:10.809Z,6.35
2022-08-29T17:28:39.079Z,6.63
2022-08-29T17:31:06.622Z,5.15
2022-08-29T17:33:34.308Z,6.75
2022-08-29T17:36:02.266Z,6.20
2022-08-29T17:38:28.803Z,3.97
2022-08-29T17:40:59.155Z,5.90
2022-08-29T17:43:25.975Z,7.82
2022-08-29T17:45:52.746Z,8.98
2022-08-29T17:48:19.791Z,5.70
2022-08-29T17:50:47.511Z,5.47
2022-08-29T17:53:14.289Z,4.35
2022-08-29T17:55:40.953Z,5.72
2022-08-29T17:58:07.487Z,14.05
2022-08-29T18:00:34.065Z,7.05
2022-08-29T18:03:00.598Z,5.18
2022-08-29T18:05:27.101Z,6.85
2022-08-29T18:07:53.767Z,6.47
2022-08-29T18:10:22.020Z,10.45
2022-08-29T18:12:49.417Z,7.30
2022-08-29T18:15:16.550Z,8.10
2022-08-29T18:17:45.225Z,11.13
2022-08-29T18:20:15.662Z,10.40
2022-08-29T18:22:43.291Z,9.52
2022-08-29T18:25:11.513Z,9.93
2022-08-29T18:27:43.624Z,6.55
2022-08-29T18:30:13.427Z,16.70
2022-08-29T18:32:41.227Z,10.47
2022-08-29T18:35:08.469Z,12.77
2022-08-29T18:37:35.323Z,7.63
2022-08-29T18:40:02.565Z,9.60
2022-08-29T18:42:40.481Z,7.22
2022-08-29T18:45:08.302Z,7.95
2022-08-29T18:47:34.791Z,8.10
2022-08-29T18:50:25.156Z,6.20
2022-08-29T18:52:52.333Z,9.30
2022-08-29T18:55:19.173Z,7.72
2022-08-29T18:57:47.114Z,8.25
2022-08-29T19:00:14.395Z,11.65
2022-08-29T19:02:41.094Z,11.75
2022-08-29T19:05:08.000Z,7.43
2022-08-29T19:07:34.488Z,9.45
2022-08-29T19:10:00.960Z,10.60
2022-08-29T19:12:27.422Z,7.72
2022-08-29T19:14:53.915Z,11.13
2022-08-29T19:17:20.391Z,15.02
2022-08-29T19:20:10.317Z,10.20
2022-08-29T19:22:38.052Z,8.48
2022-08-29T19:25:06.068Z,10.98
2022-08-29T19:27:43.300Z,10.38
2022-08-29T19:30:12.138Z,9.35
2022-08-29T19:32:39.157Z,11.23
2022-08-29T19:35:06.474Z,9.15
2022-08-29T19:37:33.095Z,10.18
2022-08-29T19:39:59.599Z,9.27
2022-08-29T19:42:28.129Z,9.20
2022-08-29T19:44:55.226Z,9.00
2022-08-29T19:47:23.329Z,10.50
2022-08-29T19:49:51.051Z,9.15
2022-08-29T19:52:17.845Z,11.93
2022-08-29T19:54:44.328Z,9.73
2022-08-29T19:57:13.604Z,8.68
2022-08-29T19:59:42.190Z,10.68
2022-08-29T20:02:09.357Z,10.70
2022-08-29T20:04:36.405Z,10.40
2022-08-29T20:07:03.473Z,13.70
2022-08-29T20:09:30.074Z,10.60
2022-08-29T20:11:57.014Z,11.57
2022-08-29T20:14:24.003Z,11.90
2022-08-29T20:16:51.751Z,9.82
2022-08-29T20:19:18.979Z,12.23
2022-08-29T20:21:46.028Z,9.98
2022-08-29T20:24:15.551Z,11.55
2022-08-29T20:26:43.457Z,17.20
2022-08-29T20:29:12.057Z,13.30
2022-08-29T20:31:39.748Z,11.70
2022-08-29T20:34:06.472Z,12.23
2022-08-29T20:36:51.450Z,14.98
2022-08-29T20:39:19.772Z,11.95
2022-08-29T20:41:50.788Z,16.55
2022-08-29T20:44:20.276Z,17.00
2022-08-29T20:46:48.142Z,15.40
2022-08-29T20:49:17.973Z,12.77
2022-08-29T20:51:44.527Z,16.20
2022-08-29T20:54:13.172Z,13.52
2022-08-29T20:56:39.838Z,12.65
2022-08-29T20:59:07.199Z,16.67
2022-08-29T21:01:35.835Z,16.77
2022-08-29T21:04:22.817Z,18.73
2022-08-29T21:06:54.196Z,14.25
2022-08-29T21:09:22.331Z,16.20
2022-08-29T21:11:49.758Z,16.38
2022-08-29T21:14:16.269Z,16.65
2022-08-29T21:16:42.717Z,17.58
2022-08-29T21:19:09.816Z,22.25
2022-08-29T21:21:38.276Z,16.88
2022-08-29T21:24:06.154Z,21.23
2022-08-29T21:26:33.414Z,20.58
2022-08-29T21:29:01.500Z,20.75
2022-08-29T21:31:28.095Z,19.85
2022-08-29T21:33:54.755Z,21.23
2022-08-29T21:36:25.689Z,20.70
2022-08-29T21:38:55.567Z,21.10
2022-08-29T21:41:23.742Z,24.25
2022-08-29T21:43:51.431Z,23.92
2022-08-29T21:46:25.055Z,20.90
2022-08-29T21:48:56.365Z,22.60
2022-08-29T21:51:23.785Z,22.92
2022-08-29T21:53:52.365Z,22.70
2022-08-29T21:56:18.978Z,20.58
2022-08-29T21:58:48.963Z,20.98
2022-08-29T22:01:15.592Z,20.75
2022-08-29T22:03:42.053Z,20.05
2022-08-29T22:06:09.298Z,21.85
2022-08-29T22:08:37.909Z,18.90
2022-08-29T22:11:16.841Z,22.27
2022-08-29T22:13:43.747Z,22.75
2022-08-29T22:16:29.578Z,23.10
2022-08-29T22:19:05.389Z,23.67
2022-08-29T22:21:36.650Z,34.85
2022-08-29T22:24:04.137Z,24.67
2022-08-29T22:26:30.729Z,26.20
2022-08-29T22:28:57.583Z,28.52
2022-08-29T22:31:24.230Z,30.13
2022-08-29T22:33:51.474Z,27.55
2022-08-29T22:36:19.190Z,28.17
2022-08-29T22:38:47.065Z,30.15
2022-08-29T22:41:22.059Z,26.00
2022-08-29T22:43:49.703Z,30.85
2022-08-29T22:46:21.535Z,30.23
2022-08-29T22:48:49.452Z,30.27
2022-08-29T22:51:21.200Z,28.67
2022-08-29T22:54:08.837Z,27.85
2022-08-29T22:56:38.263Z,31.77
2022-08-29T22:59:06.529Z,32.78
2022-08-29T23:01:35.186Z,31.95
2022-08-29T23:04:02.387Z,31.15
2022-08-29T23:06:29.190Z,29.30
2022-08-29T23:08:56.551Z,30.80
2022-08-29T23:11:25.243Z,33.40
2022-08-29T23:13:53.018Z,29.02
2022-08-29T23:16:22.469Z,29.55
2022-08-29T23:18:49.044Z,32.42
2022-08-29T23:21:15.604Z,32.28
2022-08-29T23:23:43.917Z,30.38
2022-08-29T23:26:10.560Z,29.25
2022-08-29T23:28:37.041Z,27.10
2022-08-29T23:31:03.638Z,29.17
2022-08-29T23:33:30.267Z,29.23
2022-08-29T23:35:56.981Z,27.58
2022-08-29T23:38:23.711Z,28.60
2022-08-29T23:40:50.892Z,27.42
2022-08-29T23:43:18.467Z,30.45
2022-08-29T23:45:44.948Z,30.20
2022-08-29T23:48:11.415Z,29.73
2022-08-29T23:50:38.213Z,28.25
2022-08-29T23:53:04.967Z,30.73
2022-08-29T23:55:31.497Z,30.30
2022-08-29T23:57:57.935Z,33.50
