createdAt,value
2023-07-23T00:01:57.187Z,100920.69
2023-07-23T00:04:23.691Z,100923.44
2023-07-23T00:06:50.177Z,100955.50
2023-07-23T00:09:16.645Z,100947.28
2023-07-23T00:11:43.113Z,100951.69
2023-07-23T00:14:09.622Z,100948.28
2023-07-23T00:16:36.228Z,100935.84
2023-07-23T00:19:03.073Z,100918.56
2023-07-23T00:21:29.732Z,100915.19
2023-07-23T00:23:56.433Z,100917.09
2023-07-23T00:26:23.201Z,100927.41
2023-07-23T00:28:50.002Z,100930.38
2023-07-23T00:31:16.961Z,100929.09
2023-07-23T00:33:43.459Z,100918.56
2023-07-23T00:36:09.907Z,100920.66
2023-07-23T00:38:36.398Z,100909.50
2023-07-23T00:41:03.090Z,100891.16
2023-07-23T00:43:29.679Z,100884.19
2023-07-23T00:45:56.497Z,100884.41
2023-07-23T00:48:23.055Z,100883.56
2023-07-23T00:50:49.581Z,100881.66
2023-07-23T00:53:16.422Z,100887.75
2023-07-23T00:55:43.226Z,100884.38
2023-07-23T00:58:10.141Z,100886.09
2023-07-23T01:00:37.903Z,100878.91
2023-07-23T01:03:04.595Z,100875.56
2023-07-23T01:05:31.483Z,100874.91
2023-07-23T01:07:58.872Z,100868.16
2023-07-23T01:10:26.064Z,100861.41
2023-07-23T01:12:53.092Z,100852.13
2023-07-23T01:15:19.732Z,100851.28
2023-07-23T01:17:47.502Z,100837.16
2023-07-23T01:20:14.023Z,100828.94
2023-07-23T01:22:40.599Z,100838.00
2023-07-23T01:25:07.167Z,100826.59
2023-07-23T01:27:33.927Z,100821.53
2023-07-23T01:30:00.501Z,100813.97
2023-07-23T01:32:27.423Z,100811.00
2023-07-23T01:34:55.403Z,100799.81
2023-07-23T01:37:22.103Z,100802.56
2023-07-23T01:39:48.655Z,100802.56
2023-07-23T01:42:16.605Z,100808.06
2023-07-23T01:44:43.482Z,100809.72
2023-07-23T01:47:10.421Z,100807.81
2023-07-23T01:49:36.904Z,100803.41
2023-07-23T01:52:03.466Z,100803.19
2023-07-23T01:54:29.913Z,100806.16
2023-07-23T01:56:57.300Z,100790.72
2023-07-23T01:59:23.801Z,100790.72
2023-07-23T02:01:50.301Z,100804.84
2023-07-23T02:04:16.846Z,100810.16
2023-07-23T02:06:43.377Z,100822.56
2023-07-23T02:09:10.345Z,100817.91
2023-07-23T02:11:36.856Z,100829.72
2023-07-23T02:14:03.471Z,100824.25
2023-07-23T02:16:30.005Z,100830.63
2023-07-23T02:18:56.766Z,100827.88
2023-07-23T02:21:23.297Z,100837.13
2023-07-23T02:23:49.798Z,100853.41
2023-07-23T02:26:16.272Z,100856.75
2023-07-23T02:28:44.959Z,100855.91
2023-07-23T02:31:12.202Z,100861.41
2023-07-23T02:33:38.755Z,100858.66
2023-07-23T02:36:05.413Z,100863.09
2023-07-23T02:38:31.914Z,100865.00
2023-07-23T02:40:59.112Z,100868.56
2023-07-23T02:43:26.194Z,100870.47
2023-07-23T02:45:52.980Z,100866.91
2023-07-23T02:48:19.478Z,100860.78
2023-07-23T02:50:45.948Z,100863.69
2023-07-23T02:53:12.670Z,100859.91
2023-07-23T02:55:39.224Z,100863.31
2023-07-23T02:58:05.708Z,100866.91
2023-07-23T03:00:32.275Z,100866.91
2023-07-23T03:02:59.208Z,100865.81
2023-07-23T03:05:26.408Z,100862.25
2023-07-23T03:07:53.360Z,100873.03
2023-07-23T03:10:20.194Z,100871.13
2023-07-23T03:12:46.981Z,100874.69
2023-07-23T03:15:14.325Z,100862.91
2023-07-23T03:17:40.865Z,100864.78
2023-07-23T03:20:08.693Z,100851.94
2023-07-23T03:22:35.271Z,100850.22
2023-07-23T03:25:01.731Z,100849.38
2023-07-23T03:27:28.234Z,100841.16
2023-07-23T03:29:54.677Z,100842.22
2023-07-23T03:32:21.171Z,100825.75
2023-07-23T03:34:48.019Z,100832.09
2023-07-23T03:37:14.495Z,100832.09
2023-07-23T03:39:40.998Z,100826.59
2023-07-23T03:42:10.152Z,100832.91
2023-07-23T03:44:36.632Z,100843.69
2023-07-23T03:47:07.508Z,100851.28
2023-07-23T03:49:33.991Z,100855.69
2023-07-23T03:52:00.402Z,100845.59
2023-07-23T03:54:27.343Z,100847.47
2023-07-23T03:56:54.742Z,100848.53
2023-07-23T03:59:21.341Z,100842.00
2023-07-23T04:01:47.986Z,100841.16
2023-07-23T04:04:14.565Z,100835.47
2023-07-23T04:06:41.131Z,100837.97
2023-07-23T04:09:07.624Z,100837.97
2023-07-23T04:11:34.080Z,100836.91
2023-07-23T04:14:00.610Z,100833.34
2023-07-23T04:16:27.028Z,100828.69
2023-07-23T04:18:54.841Z,100829.53
2023-07-23T04:21:23.342Z,100821.53
2023-07-23T04:23:51.042Z,100816.88
2023-07-23T04:26:19.066Z,100826.19
2023-07-23T04:28:46.270Z,100823.66
2023-07-23T04:31:12.910Z,100826.41
2023-07-23T04:33:39.612Z,100807.41
2023-07-23T04:36:07.970Z,100816.69
2023-07-23T04:38:35.190Z,100815.84
2023-07-23T04:41:01.765Z,100808.47
2023-07-23T04:43:28.305Z,100802.75
2023-07-23T04:45:54.910Z,100801.06
2023-07-23T04:48:21.532Z,100786.31
2023-07-23T04:50:55.687Z,100804.66
2023-07-23T04:53:22.691Z,100806.56
2023-07-23T04:55:51.126Z,100808.25
2023-07-23T04:58:17.632Z,100816.47
2023-07-23T05:00:44.253Z,100809.06
2023-07-23T05:03:14.844Z,100810.97
2023-07-23T05:16:17.783Z,100800.00
2023-07-23T05:18:44.237Z,100808.03
2023-07-23T05:21:10.704Z,100807.19
2023-07-23T05:23:37.681Z,100809.06
2023-07-23T05:26:04.453Z,100810.13
2023-07-23T05:28:30.944Z,100810.97
2023-07-23T05:30:58.340Z,100817.31
2023-07-23T05:33:25.351Z,100814.78
2023-07-23T05:35:52.639Z,100810.53
2023-07-23T05:38:19.073Z,100811.59
2023-07-23T05:40:52.609Z,100810.75
2023-07-23T05:43:19.050Z,100814.34
2023-07-23T05:45:45.499Z,100813.50
2023-07-23T05:48:12.120Z,100814.34
2023-07-23T05:50:38.658Z,100820.50
2023-07-23T05:53:05.129Z,100811.22
2023-07-23T05:55:31.574Z,100819.44
2023-07-23T05:57:58.307Z,100815.63
2023-07-23T06:00:24.756Z,100818.59
2023-07-23T06:02:51.363Z,100817.75
2023-07-23T06:05:17.958Z,100823.00
2023-07-23T06:07:44.709Z,100815.41
2023-07-23T06:10:11.201Z,100809.91
2023-07-23T06:12:37.597Z,100809.91
2023-07-23T06:15:04.274Z,100815.41
2023-07-23T06:17:30.775Z,100819.81
2023-07-23T06:19:57.319Z,100810.16
2023-07-23T06:22:23.916Z,100818.75
2023-07-23T06:24:50.522Z,100814.19
2023-07-23T06:27:17.030Z,100807.19
2023-07-23T06:29:43.529Z,100804.22
2023-07-23T06:32:11.429Z,100796.81
2023-07-23T06:34:38.183Z,100796.81
2023-07-23T06:37:05.025Z,100795.81
2023-07-23T06:39:31.740Z,100787.38
2023-07-23T06:41:58.272Z,100785.47
2023-07-23T06:44:24.877Z,100794.53
2023-07-23T06:46:51.949Z,100798.97
2023-07-23T06:49:18.988Z,100797.06
2023-07-23T06:51:45.400Z,100783.34
2023-07-23T06:54:11.818Z,100784.19
2023-07-23T06:56:38.787Z,100783.97
2023-07-23T06:59:05.445Z,100783.97
2023-07-23T07:01:32.088Z,100782.06
2023-07-23T07:03:59.880Z,100779.31
2023-07-23T07:06:26.403Z,100786.72
2023-07-23T07:08:52.850Z,100781.22
2023-07-23T07:11:20.610Z,100780.16
2023-07-23T07:13:47.129Z,100775.53
2023-07-23T07:16:13.652Z,100782.47
2023-07-23T07:21:15.401Z,100781.22
2023-07-23T07:23:41.945Z,100786.47
2023-07-23T07:26:08.436Z,100778.06
2023-07-23T07:28:35.158Z,100788.56
2023-07-23T07:31:02.167Z,100780.34
2023-07-23T07:33:29.377Z,100781.19
2023-07-23T07:35:56.562Z,100779.28
2023-07-23T07:38:24.549Z,100780.75
2023-07-23T07:40:51.746Z,100776.09
2023-07-23T07:43:18.827Z,100774.19
2023-07-23T07:45:59.427Z,100774.00
2023-07-23T07:48:26.563Z,100778.41
2023-07-23T07:50:59.654Z,100770.19
2023-07-23T07:53:32.181Z,100752.88
2023-07-23T07:55:58.762Z,100756.47
2023-07-23T07:58:26.310Z,100754.78
2023-07-23T08:00:59.775Z,100756.47
2023-07-23T08:03:28.057Z,100757.31
2023-07-23T08:05:57.287Z,100759.81
2023-07-23T08:08:26.236Z,100756.25
2023-07-23T08:10:56.588Z,100757.06
2023-07-23T08:13:23.732Z,100743.59
2023-07-23T08:15:51.828Z,100750.75
2023-07-23T08:18:20.540Z,100742.53
2023-07-23T08:20:47.514Z,100757.31
2023-07-23T08:23:14.211Z,100755.41
2023-07-23T08:25:41.305Z,100748.25
2023-07-23T08:28:08.637Z,100749.91
2023-07-23T08:30:35.169Z,100753.72
2023-07-23T08:33:02.210Z,100748.25
2023-07-23T08:35:29.749Z,100744.66
2023-07-23T08:37:56.993Z,100746.34
2023-07-23T08:40:25.122Z,100744.44
2023-07-23T08:43:07.776Z,100750.97
2023-07-23T08:45:52.781Z,100753.72
2023-07-23T08:48:20.343Z,100745.50
2023-07-23T08:50:48.146Z,100749.06
2023-07-23T08:53:15.830Z,100751.81
2023-07-23T08:55:45.717Z,100752.88
2023-07-23T08:58:21.163Z,100745.50
2023-07-23T09:00:48.222Z,100745.72
2023-07-23T09:03:15.816Z,100741.06
2023-07-23T09:05:42.451Z,100742.97
2023-07-23T09:08:08.882Z,100735.59
2023-07-23T09:10:35.526Z,100743.81
2023-07-23T09:13:15.074Z,100741.91
2023-07-23T09:15:42.264Z,100740.84
2023-07-23T09:18:09.456Z,100745.25
2023-07-23T09:20:35.908Z,100740.84
2023-07-23T09:23:07.119Z,100747.41
2023-07-23T09:25:33.922Z,100744.66
2023-07-23T09:28:00.464Z,100746.56
2023-07-23T09:30:27.392Z,100750.97
2023-07-23T09:32:58.139Z,100749.31
2023-07-23T09:35:25.042Z,100740.25
2023-07-23T09:37:58.715Z,100742.09
2023-07-23T09:40:37.918Z,100746.56
2023-07-23T09:43:04.463Z,100733.88
2023-07-23T09:45:31.786Z,100746.34
2023-07-23T09:48:13.887Z,100740.84
2023-07-23T09:50:42.362Z,100744.44
2023-07-23T09:53:09.318Z,100736.19
2023-07-23T09:55:36.383Z,100727.97
2023-07-23T09:58:03.320Z,100727.97
2023-07-23T10:00:30.644Z,100720.56
2023-07-23T10:02:59.594Z,100715.94
2023-07-23T10:05:27.728Z,100717.41
2023-07-23T10:07:54.572Z,100703.91
2023-07-23T10:10:21.201Z,100701.78
2023-07-23T10:12:47.623Z,100704.53
2023-07-23T10:15:14.382Z,100709.81
2023-07-23T10:17:43.563Z,100693.94
2023-07-23T10:20:12.190Z,100699.22
2023-07-23T10:22:40.779Z,100689.09
2023-07-23T10:25:30.546Z,100680.00
2023-07-23T10:28:02.378Z,100678.13
2023-07-23T10:30:29.655Z,100663.53
2023-07-23T10:33:25.301Z,100675.38
2023-07-23T10:35:54.763Z,100658.91
2023-07-23T10:38:21.226Z,100663.34
2023-07-23T10:40:48.166Z,100662.25
2023-07-23T10:43:15.045Z,100661.19
2023-07-23T10:46:00.672Z,100644.72
2023-07-23T10:48:38.172Z,100638.16
2023-07-23T10:51:07.103Z,100646.41
2023-07-23T10:53:33.923Z,100646.41
2023-07-23T10:56:00.948Z,100633.56
2023-07-23T10:58:28.251Z,100644.53
2023-07-23T11:00:58.826Z,100638.81
2023-07-23T11:03:26.074Z,100628.66
2023-07-23T11:05:53.724Z,100625.94
2023-07-23T11:08:29.271Z,100624.03
2023-07-23T11:11:00.568Z,100620.66
2023-07-23T11:13:28.786Z,100625.94
2023-07-23T11:15:56.136Z,100616.84
2023-07-23T11:18:23.694Z,100607.78
2023-07-23T11:20:52.737Z,100610.09
2023-07-23T11:23:21.836Z,100610.94
2023-07-23T11:25:49.079Z,100600.78
2023-07-23T11:28:17.670Z,100595.31
2023-07-23T11:30:44.495Z,100604.38
2023-07-23T11:33:13.014Z,100596.13
2023-07-23T11:35:39.547Z,100592.13
2023-07-23T11:38:06.417Z,100586.41
2023-07-23T11:40:35.548Z,100581.75
2023-07-23T11:43:06.350Z,100583.66
2023-07-23T11:45:33.166Z,100576.50
2023-07-23T11:47:59.675Z,100580.06
2023-07-23T11:50:26.297Z,100572.66
2023-07-23T11:52:53.135Z,100571.84
2023-07-23T11:55:21.035Z,100565.28
2023-07-23T11:57:58.189Z,100562.28
2023-07-23T12:00:32.693Z,100569.69
2023-07-23T12:02:59.761Z,100556.59
2023-07-23T12:05:26.463Z,100564.84
2023-07-23T12:07:56.097Z,100565.91
2023-07-23T12:10:25.906Z,100553.84
2023-07-23T12:12:52.491Z,100553.84
2023-07-23T12:15:19.419Z,100549.44
2023-07-23T12:17:46.217Z,100534.66
2023-07-23T12:20:17.953Z,100532.50
2023-07-23T12:22:50.425Z,100536.31
2023-07-23T12:25:17.093Z,100531.06
2023-07-23T12:27:43.689Z,100529.16
2023-07-23T12:30:10.681Z,100520.69
2023-07-23T12:32:37.189Z,100527.84
2023-07-23T12:35:04.293Z,100516.03
2023-07-23T12:37:32.641Z,100511.63
2023-07-23T12:39:59.201Z,100504.44
2023-07-23T12:42:25.948Z,100508.03
2023-07-23T12:44:52.683Z,100506.97
2023-07-23T12:47:19.728Z,100501.72
2023-07-23T12:49:47.710Z,100496.22
2023-07-23T12:52:18.401Z,100498.72
2023-07-23T12:54:44.937Z,100495.97
2023-07-23T12:57:11.634Z,100493.25
2023-07-23T12:59:38.113Z,100490.50
2023-07-23T13:02:05.018Z,100481.41
2023-07-23T13:04:31.518Z,100481.41
2023-07-23T13:06:58.236Z,100479.50
2023-07-23T13:09:24.715Z,100467.69
2023-07-23T13:11:51.546Z,100466.63
2023-07-23T13:14:18.096Z,100460.31
2023-07-23T13:16:44.606Z,100455.66
2023-07-23T13:19:11.178Z,100451.22
2023-07-23T13:21:37.728Z,100451.22
2023-07-23T13:24:04.565Z,100452.06
2023-07-23T13:26:31.379Z,100448.50
2023-07-23T13:28:58.772Z,100443.00
2023-07-23T13:31:25.874Z,100445.75
2023-07-23T13:33:52.451Z,100440.25
2023-07-23T13:36:19.182Z,100447.41
2023-07-23T13:38:45.701Z,100443.00
2023-07-23T13:41:12.490Z,100441.94
2023-07-23T13:43:39.021Z,100430.75
2023-07-23T13:46:05.552Z,100436.44
2023-07-23T13:48:32.457Z,100435.41
2023-07-23T13:50:58.929Z,100428.19
2023-07-23T13:53:25.488Z,100419.97
2023-07-23T13:55:52.789Z,100416.19
2023-07-23T13:58:19.371Z,100423.34
2023-07-23T14:00:45.892Z,100408.94
2023-07-23T14:03:12.721Z,100413.97
2023-07-23T14:05:39.631Z,100397.72
2023-07-23T14:08:06.418Z,100407.00
2023-07-23T14:10:33.293Z,100411.66
2023-07-23T14:12:59.772Z,100404.88
2023-07-23T14:15:26.293Z,100397.72
2023-07-23T14:17:52.850Z,100397.50
2023-07-23T14:20:19.376Z,100402.13
2023-07-23T14:22:45.988Z,100399.63
2023-07-23T14:25:12.472Z,100398.16
2023-07-23T14:27:39.246Z,100395.66
2023-07-23T14:30:06.156Z,100399.22
2023-07-23T14:32:33.406Z,100403.88
2023-07-23T14:35:00.061Z,100401.38
2023-07-23T14:37:29.032Z,100398.63
2023-07-23T14:39:56.150Z,100410.44
2023-07-23T14:42:22.755Z,100411.28
2023-07-23T14:44:49.230Z,100422.50
2023-07-23T14:47:16.001Z,100425.47
2023-07-23T14:49:42.574Z,100421.88
2023-07-23T14:52:09.277Z,100425.25
2023-07-23T14:54:35.773Z,100417.84
2023-07-23T14:57:02.559Z,100410.69
2023-07-23T14:59:29.022Z,100406.25
2023-07-23T15:01:55.836Z,100415.56
2023-07-23T15:04:22.420Z,100413.66
2023-07-23T15:06:49.282Z,100420.81
2023-07-23T15:09:16.724Z,100435.59
2023-07-23T15:11:43.557Z,100428.19
2023-07-23T15:14:10.199Z,100414.72
2023-07-23T15:16:37.042Z,100420.81
2023-07-23T15:19:03.704Z,100417.22
2023-07-23T15:21:32.304Z,100424.63
2023-07-23T15:24:00.509Z,100427.38
2023-07-23T15:26:28.662Z,100444.91
2023-07-23T15:28:57.443Z,100436.03
2023-07-23T15:31:24.001Z,100453.97
2023-07-23T15:33:50.487Z,100460.94
2023-07-23T15:36:16.989Z,100457.94
2023-07-23T15:38:43.455Z,100464.28
2023-07-23T15:41:11.378Z,100461.53
2023-07-23T15:43:37.923Z,100467.41
2023-07-23T15:46:04.507Z,100470.16
2023-07-23T15:48:31.312Z,100476.47
2023-07-23T15:50:58.052Z,100466.34
2023-07-23T15:53:24.465Z,100488.09
2023-07-23T15:55:51.381Z,100485.34
2023-07-23T15:58:17.857Z,100482.38
2023-07-23T16:00:44.756Z,100487.88
2023-07-23T16:03:11.425Z,100501.38
2023-07-23T16:05:38.146Z,100487.44
2023-07-23T16:08:04.730Z,100504.75
2023-07-23T16:10:31.259Z,100491.84
2023-07-23T16:12:58.206Z,100490.78
2023-07-23T16:15:25.895Z,100486.94
2023-07-23T16:17:52.776Z,100488.84
2023-07-23T16:20:19.524Z,100489.50
2023-07-23T16:22:46.010Z,100488.41
2023-07-23T16:25:13.020Z,100481.00
2023-07-23T16:27:39.504Z,100490.09
2023-07-23T16:30:06.546Z,100478.91
2023-07-23T16:32:35.468Z,100489.88
2023-07-23T16:35:02.016Z,100470.66
2023-07-23T16:37:29.885Z,100474.25
2023-07-23T16:39:57.666Z,100479.72
2023-07-23T16:42:26.003Z,100474.00
2023-07-23T16:44:52.537Z,100460.28
2023-07-23T16:47:19.053Z,100478.41
2023-07-23T16:49:45.906Z,100461.94
2023-07-23T16:52:12.364Z,100472.72
2023-07-23T16:54:38.933Z,100463.66
2023-07-23T16:57:05.883Z,100466.38
2023-07-23T16:59:32.400Z,100472.47
2023-07-23T17:01:59.123Z,100476.06
2023-07-23T17:04:25.704Z,100477.72
2023-07-23T17:06:52.152Z,100475.22
2023-07-23T17:09:18.902Z,100474.97
2023-07-23T17:11:45.420Z,100477.72
2023-07-23T17:14:11.992Z,100483.22
2023-07-23T17:16:40.498Z,100474.97
2023-07-23T17:19:07.347Z,100473.94
2023-07-23T17:21:53.985Z,100484.91
2023-07-23T17:24:20.574Z,100489.56
2023-07-23T17:26:47.063Z,100495.91
2023-07-23T17:29:14.272Z,100494.00
2023-07-23T17:31:40.988Z,100505.81
2023-07-23T17:34:07.585Z,100496.75
2023-07-23T17:36:34.294Z,100494.59
2023-07-23T17:39:01.020Z,100502.22
2023-07-23T17:41:27.554Z,100501.16
2023-07-23T17:43:54.413Z,100497.56
2023-07-23T17:46:21.803Z,100497.56
2023-07-23T17:48:48.411Z,100501.41
2023-07-23T17:51:14.876Z,100507.72
2023-07-23T17:56:22.016Z,100509.41
2023-07-23T17:58:50.824Z,100514.88
2023-07-23T18:01:29.740Z,100506.66
2023-07-23T18:03:57.641Z,100516.56
2023-07-23T18:06:24.320Z,100515.72
2023-07-23T18:08:51.191Z,100512.13
2023-07-23T18:11:17.772Z,100516.56
2023-07-23T18:13:44.414Z,100513.81
2023-07-23T18:16:10.940Z,100516.78
2023-07-23T18:18:37.404Z,100522.03
2023-07-23T18:21:04.041Z,100519.31
2023-07-23T18:23:31.976Z,100515.72
2023-07-23T18:26:05.087Z,100516.56
2023-07-23T18:28:32.690Z,100515.72
2023-07-23T18:30:59.791Z,100518.47
2023-07-23T18:33:26.306Z,100512.13
2023-07-23T18:35:52.798Z,100500.09
2023-07-23T18:38:19.345Z,100511.06
2023-07-23T18:40:52.268Z,100513.22
2023-07-23T18:43:24.215Z,100513.22
2023-07-23T18:45:50.899Z,100514.06
2023-07-23T18:48:18.503Z,100510.69
2023-07-23T18:50:45.393Z,100523.38
2023-07-23T18:53:12.307Z,100509.84
2023-07-23T18:55:38.858Z,100518.31
2023-07-23T18:58:05.407Z,100521.91
2023-07-23T19:00:33.880Z,100524.66
2023-07-23T19:03:00.608Z,100523.81
2023-07-23T19:05:27.080Z,100526.56
2023-07-23T19:07:54.371Z,100530.38
2023-07-23T19:10:21.101Z,100526.78
2023-07-23T19:12:47.630Z,100525.09
2023-07-23T19:15:14.157Z,100529.75
2023-07-23T19:20:21.283Z,100538.22
2023-07-23T19:22:48.102Z,100534.41
2023-07-23T19:25:56.910Z,100548.13
2023-07-23T19:28:26.606Z,100550.88
2023-07-23T19:30:53.429Z,100548.38
2023-07-23T19:33:20.169Z,100551.94
2023-07-23T19:35:46.974Z,100564.84
2023-07-23T19:38:13.707Z,100553.03
2023-07-23T19:40:40.281Z,100566.75
2023-07-23T19:43:06.781Z,100564.00
2023-07-23T19:45:33.444Z,100561.25
2023-07-23T19:48:00.009Z,100563.19
2023-07-23T19:50:26.535Z,100558.72
2023-07-23T19:52:53.386Z,100565.03
2023-07-23T19:55:20.037Z,100570.53
2023-07-23T19:57:46.554Z,100569.69
2023-07-23T20:00:13.439Z,100569.69
2023-07-23T20:02:40.027Z,100579.41
2023-07-23T20:05:07.711Z,100565.03
2023-07-23T20:07:34.304Z,100566.97
2023-07-23T20:10:00.841Z,100572.25
2023-07-23T20:12:27.680Z,100563.19
2023-07-23T20:14:54.340Z,100565.28
2023-07-23T20:17:21.320Z,100564.22
2023-07-23T20:19:48.390Z,100569.94
2023-07-23T20:22:14.972Z,100568.03
2023-07-23T20:24:42.473Z,100563.38
2023-07-23T20:27:08.977Z,100561.47
2023-07-23T20:29:36.414Z,100561.72
2023-07-23T20:32:03.069Z,100565.28
2023-07-23T20:34:29.599Z,100550.50
2023-07-23T20:36:56.518Z,100549.88
2023-07-23T20:39:23.163Z,100549.66
2023-07-23T20:41:49.780Z,100543.09
2023-07-23T20:44:16.236Z,100538.91
2023-07-23T20:46:42.768Z,100544.84
2023-07-23T20:49:09.295Z,100550.09
2023-07-23T20:51:35.766Z,100545.47
2023-07-23T20:54:02.245Z,100541.84
2023-07-23T20:56:28.879Z,100539.75
2023-07-23T20:58:55.598Z,100541.03
2023-07-23T21:01:25.341Z,100534.94
2023-07-23T21:03:51.915Z,100533.03
2023-07-23T21:06:18.488Z,100525.63
2023-07-23T21:08:45.024Z,100530.03
2023-07-23T21:12:33.226Z,100534.69
2023-07-23T21:15:21.064Z,100533.84
2023-07-23T21:17:47.540Z,100537.44
2023-07-23T21:20:14.065Z,100543.56
2023-07-23T21:22:40.647Z,100535.53
2023-07-23T21:25:07.261Z,100538.28
2023-07-23T21:27:33.708Z,100539.13
2023-07-23T21:30:00.237Z,100536.38
2023-07-23T21:32:26.839Z,100539.13
2023-07-23T21:34:53.353Z,100541.66
2023-07-23T21:37:19.781Z,100541.41
2023-07-23T21:39:46.558Z,100533.19
2023-07-23T21:42:12.998Z,100545.00
2023-07-23T21:44:39.419Z,100536.75
2023-07-23T21:47:06.172Z,100540.34
2023-07-23T21:49:33.077Z,100541.41
2023-07-23T21:51:59.553Z,100537.22
2023-07-23T21:54:26.081Z,100535.53
2023-07-23T21:56:52.641Z,100542.09
2023-07-23T21:59:19.054Z,100542.34
2023-07-23T22:01:45.874Z,100534.53
2023-07-23T22:04:12.580Z,100532.63
2023-07-23T22:06:39.060Z,100526.06
2023-07-23T22:09:05.491Z,100538.75
2023-07-23T22:11:32.012Z,100536.00
2023-07-23T22:13:58.451Z,100522.28
2023-07-23T22:16:24.928Z,100522.50
2023-07-23T22:18:51.630Z,100518.06
2023-07-23T22:21:18.367Z,100514.47
2023-07-23T22:23:44.839Z,100525.88
2023-07-23T22:26:11.573Z,100500.34
2023-07-23T22:28:38.090Z,100507.75
2023-07-23T22:31:04.528Z,100510.94
2023-07-23T22:33:31.341Z,100503.16
2023-07-23T22:35:57.812Z,100505.28
2023-07-23T22:38:24.298Z,100500.88
2023-07-23T22:40:50.940Z,100497.50
2023-07-23T22:43:18.559Z,100491.19
2023-07-23T22:45:45.232Z,100493.31
2023-07-23T22:48:12.093Z,100482.63
2023-07-23T22:50:38.637Z,100476.06
2023-07-23T22:53:05.143Z,100489.56
2023-07-23T22:55:32.508Z,100483.69
2023-07-23T22:57:59.210Z,100477.34
2023-07-23T23:00:26.253Z,100470.19
2023-07-23T23:02:52.803Z,100465.53
2023-07-23T23:05:20.512Z,100474.59
2023-07-23T23:07:47.345Z,100466.38
2023-07-23T23:10:14.267Z,100459.22
2023-07-23T23:12:40.793Z,100463.88
2023-07-23T23:15:07.928Z,100465.78
2023-07-23T23:17:34.765Z,100458.81
2023-07-23T23:20:01.336Z,100451.44
2023-07-23T23:22:27.975Z,100457.16
2023-07-23T23:24:54.453Z,100446.41
2023-07-23T23:27:21.054Z,100455.94
2023-07-23T23:29:47.635Z,100446.63
2023-07-23T23:32:14.340Z,100448.28
2023-07-23T23:34:42.001Z,100443.69
2023-07-23T23:37:08.455Z,100435.44
2023-07-23T23:39:34.943Z,100435.44
2023-07-23T23:42:01.399Z,100436.50
2023-07-23T23:44:27.974Z,100441.13
2023-07-23T23:46:54.785Z,100432.69
2023-07-23T23:49:21.532Z,100430.56
2023-07-23T23:51:48.226Z,100437.13
2023-07-23T23:54:14.736Z,100427.81
2023-07-23T23:56:48.760Z,100423.84
2023-07-23T23:59:22.967Z,100414.16
