createdAt,value
2018-03-18T00:01:22.197Z,968.95
2018-03-18T00:02:22.123Z,968.81
2018-03-18T00:04:15.398Z,968.90
2018-03-18T00:05:15.296Z,968.82
2018-03-18T00:07:08.542Z,968.84
2018-03-18T00:08:08.470Z,968.91
2018-03-18T00:10:01.742Z,968.91
2018-03-18T00:11:01.642Z,968.87
2018-03-18T00:12:54.883Z,968.81
2018-03-18T00:13:54.811Z,968.84
2018-03-18T00:15:48.085Z,968.91
2018-03-18T00:16:47.986Z,968.87
2018-03-18T00:18:41.224Z,968.86
2018-03-18T00:19:41.156Z,968.93
2018-03-18T00:21:34.428Z,968.96
2018-03-18T00:22:34.327Z,968.93
2018-03-18T00:24:27.571Z,968.89
2018-03-18T00:25:27.500Z,968.95
2018-03-18T00:27:20.773Z,968.89
2018-03-18T00:28:20.673Z,968.88
2018-03-18T00:30:13.916Z,968.93
2018-03-18T00:31:13.846Z,968.91
2018-03-18T00:33:07.117Z,969.00
2018-03-18T00:34:07.017Z,968.93
2018-03-18T00:36:00.258Z,968.82
2018-03-18T00:37:00.188Z,968.91
2018-03-18T00:38:54.458Z,968.83
2018-03-18T00:39:54.360Z,968.91
2018-03-18T00:41:47.606Z,968.86
2018-03-18T00:42:47.533Z,968.88
2018-03-18T00:44:40.807Z,968.87
2018-03-18T00:45:40.705Z,968.87
2018-03-18T00:47:33.953Z,968.89
2018-03-18T00:48:33.878Z,968.89
2018-03-18T00:50:27.150Z,968.85
2018-03-18T00:51:27.050Z,968.91
2018-03-18T00:53:20.291Z,968.82
2018-03-18T00:54:20.222Z,968.85
2018-03-18T00:56:13.493Z,968.82
2018-03-18T00:57:13.399Z,968.89
2018-03-18T00:59:06.634Z,968.81
2018-03-18T01:00:06.572Z,968.80
2018-03-18T01:01:59.837Z,968.84
2018-03-18T01:02:59.738Z,968.84
2018-03-18T01:04:52.982Z,968.82
2018-03-18T01:05:52.911Z,968.92
2018-03-18T01:07:46.184Z,968.87
2018-03-18T01:08:46.084Z,968.85
2018-03-18T01:10:39.323Z,968.73
2018-03-18T01:11:39.256Z,968.76
2018-03-18T01:13:32.527Z,968.77
2018-03-18T01:14:32.425Z,968.80
2018-03-18T01:16:25.666Z,968.78
2018-03-18T01:17:25.598Z,968.78
2018-03-18T01:19:18.927Z,968.75
2018-03-18T01:20:18.770Z,968.77
2018-03-18T01:22:12.012Z,968.68
2018-03-18T01:23:11.942Z,968.80
2018-03-18T01:25:05.213Z,968.67
2018-03-18T01:26:05.120Z,968.76
2018-03-18T01:27:58.356Z,968.75
2018-03-18T01:28:58.285Z,968.66
2018-03-18T01:30:51.559Z,968.74
2018-03-18T01:31:51.457Z,968.68
2018-03-18T01:33:44.699Z,968.62
2018-03-18T01:34:44.630Z,968.64
2018-03-18T01:36:37.901Z,968.61
2018-03-18T01:37:37.801Z,968.65
2018-03-18T01:39:31.045Z,968.63
2018-03-18T01:40:30.974Z,968.59
2018-03-18T01:42:24.250Z,968.61
2018-03-18T01:43:24.148Z,968.57
2018-03-18T01:45:17.391Z,968.62
2018-03-18T01:46:17.321Z,968.58
2018-03-18T01:48:10.597Z,968.57
2018-03-18T01:49:10.494Z,968.59
2018-03-18T01:51:03.736Z,968.61
2018-03-18T01:52:03.666Z,968.56
2018-03-18T01:53:56.942Z,968.50
2018-03-18T01:54:56.838Z,968.53
2018-03-18T01:56:50.084Z,968.48
2018-03-18T01:57:50.013Z,968.51
2018-03-18T01:59:43.288Z,968.49
2018-03-18T02:00:43.186Z,968.46
2018-03-18T02:02:36.430Z,968.43
2018-03-18T02:03:36.358Z,968.42
2018-03-18T02:05:29.632Z,968.51
2018-03-18T02:06:29.539Z,968.44
2018-03-18T02:08:22.778Z,968.49
2018-03-18T02:09:22.706Z,968.43
2018-03-18T02:11:15.979Z,968.47
2018-03-18T02:12:15.880Z,968.47
2018-03-18T02:14:09.120Z,968.47
2018-03-18T02:15:09.049Z,968.49
2018-03-18T02:17:02.322Z,968.39
2018-03-18T02:18:02.228Z,968.44
2018-03-18T02:19:55.465Z,968.41
2018-03-18T02:20:55.394Z,968.44
2018-03-18T02:22:48.169Z,968.40
2018-03-18T02:23:48.074Z,968.41
2018-03-18T02:25:41.313Z,968.41
2018-03-18T02:26:41.242Z,968.37
2018-03-18T02:28:34.514Z,968.32
2018-03-18T02:29:34.414Z,968.32
2018-03-18T02:31:27.668Z,968.41
2018-03-18T02:32:27.585Z,968.35
2018-03-18T02:34:20.859Z,968.37
2018-03-18T02:35:20.761Z,968.34
2018-03-18T02:37:14.003Z,968.39
2018-03-18T02:38:13.932Z,968.40
2018-03-18T02:40:07.209Z,968.39
2018-03-18T02:41:07.108Z,968.34
2018-03-18T02:43:00.351Z,968.36
2018-03-18T02:44:00.282Z,968.36
2018-03-18T02:45:53.554Z,968.42
2018-03-18T02:46:53.455Z,968.40
2018-03-18T02:48:46.705Z,968.36
2018-03-18T02:49:46.630Z,968.39
2018-03-18T02:51:39.902Z,968.35
2018-03-18T02:52:39.805Z,968.36
2018-03-18T02:54:33.050Z,968.33
2018-03-18T02:55:32.977Z,968.44
2018-03-18T02:57:26.255Z,968.34
2018-03-18T02:58:26.149Z,968.37
2018-03-18T03:00:19.394Z,968.30
2018-03-18T03:01:19.324Z,968.35
2018-03-18T03:03:12.598Z,968.33
2018-03-18T03:04:12.500Z,968.37
2018-03-18T03:06:05.740Z,968.34
2018-03-18T03:07:05.673Z,968.34
2018-03-18T03:08:58.944Z,968.31
2018-03-18T03:09:58.846Z,968.22
2018-03-18T03:11:52.087Z,968.26
2018-03-18T03:12:52.016Z,968.28
2018-03-18T03:14:45.295Z,968.27
2018-03-18T03:15:45.192Z,968.25
2018-03-18T03:17:38.434Z,968.24
2018-03-18T03:18:38.363Z,968.29
2018-03-18T03:20:31.640Z,968.31
2018-03-18T03:21:31.537Z,968.27
2018-03-18T03:23:24.780Z,968.30
2018-03-18T03:24:24.712Z,968.25
2018-03-18T03:26:17.988Z,968.31
2018-03-18T03:27:17.883Z,968.32
2018-03-18T03:29:11.128Z,968.34
2018-03-18T03:30:11.059Z,968.28
2018-03-18T03:32:04.332Z,968.27
2018-03-18T03:33:04.233Z,968.35
2018-03-18T03:34:57.472Z,968.30
2018-03-18T03:35:57.403Z,968.36
2018-03-18T03:37:50.681Z,968.40
2018-03-18T03:38:50.581Z,968.38
2018-03-18T03:40:43.825Z,968.40
2018-03-18T03:41:43.755Z,968.33
2018-03-18T03:43:37.029Z,968.37
2018-03-18T03:44:36.928Z,968.45
2018-03-18T03:46:30.173Z,968.42
2018-03-18T03:47:30.100Z,968.40
2018-03-18T03:49:23.378Z,968.43
2018-03-18T03:50:23.273Z,968.40
2018-03-18T03:52:17.519Z,968.42
2018-03-18T03:53:17.459Z,968.41
2018-03-18T03:55:10.721Z,968.49
2018-03-18T03:56:10.620Z,968.41
2018-03-18T03:58:03.866Z,968.40
2018-03-18T03:59:03.793Z,968.44
2018-03-18T04:00:57.065Z,968.47
2018-03-18T04:01:56.966Z,968.41
2018-03-18T04:03:50.209Z,968.52
2018-03-18T04:04:50.141Z,968.53
2018-03-18T04:06:43.412Z,968.50
2018-03-18T04:07:43.311Z,968.52
2018-03-18T04:09:36.552Z,968.51
2018-03-18T04:10:36.484Z,968.56
2018-03-18T04:12:29.757Z,968.51
2018-03-18T04:13:29.658Z,968.51
2018-03-18T04:15:22.902Z,968.57
2018-03-18T04:16:22.830Z,968.57
2018-03-18T04:18:16.115Z,968.55
2018-03-18T04:19:16.012Z,968.60
2018-03-18T04:21:09.257Z,968.49
2018-03-18T04:22:09.186Z,968.60
2018-03-18T04:24:02.458Z,968.56
2018-03-18T04:25:02.363Z,968.56
2018-03-18T04:26:55.608Z,968.55
2018-03-18T04:27:55.532Z,968.61
2018-03-18T04:29:48.802Z,968.58
2018-03-18T04:30:48.703Z,968.62
2018-03-18T04:32:41.946Z,968.60
2018-03-18T04:33:41.875Z,968.61
2018-03-18T04:35:35.147Z,968.56
2018-03-18T04:36:35.047Z,968.65
2018-03-18T04:38:28.288Z,968.60
2018-03-18T04:39:28.217Z,968.61
2018-03-18T04:41:21.490Z,968.66
2018-03-18T04:42:21.390Z,968.63
2018-03-18T04:44:14.632Z,968.60
2018-03-18T04:45:14.562Z,968.66
2018-03-18T04:47:07.834Z,968.67
2018-03-18T04:48:07.733Z,968.67
2018-03-18T04:50:00.978Z,968.62
2018-03-18T04:51:00.906Z,968.64
2018-03-18T04:52:54.178Z,968.63
2018-03-18T04:53:54.078Z,968.67
2018-03-18T04:55:47.325Z,968.67
2018-03-18T04:56:47.252Z,968.62
2018-03-18T04:58:40.530Z,968.65
2018-03-18T04:59:40.427Z,968.61
2018-03-18T05:01:33.669Z,968.64
2018-03-18T05:02:33.603Z,968.69
2018-03-18T05:04:26.872Z,968.70
2018-03-18T05:05:26.774Z,968.65
2018-03-18T05:07:20.015Z,968.73
2018-03-18T05:08:19.945Z,968.71
2018-03-18T05:10:13.220Z,968.67
2018-03-18T05:11:13.123Z,968.71
2018-03-18T05:13:06.363Z,968.73
2018-03-18T05:14:06.289Z,968.71
2018-03-18T05:15:59.565Z,968.79
2018-03-18T05:16:59.464Z,968.79
2018-03-18T05:18:52.708Z,968.80
2018-03-18T05:19:52.639Z,968.79
2018-03-18T05:21:45.914Z,968.82
2018-03-18T05:22:45.814Z,968.86
2018-03-18T05:24:39.063Z,968.89
2018-03-18T05:25:38.986Z,968.88
2018-03-18T05:27:32.260Z,968.91
2018-03-18T05:28:32.158Z,968.88
2018-03-18T05:30:25.401Z,968.88
2018-03-18T05:31:25.338Z,968.90
2018-03-18T05:33:18.604Z,968.86
2018-03-18T05:34:18.505Z,968.92
2018-03-18T05:36:11.749Z,968.91
2018-03-18T05:37:11.680Z,968.87
2018-03-18T05:39:04.956Z,968.87
2018-03-18T05:40:04.851Z,968.96
2018-03-18T05:41:58.094Z,969.04
2018-03-18T05:42:58.022Z,968.96
2018-03-18T05:44:51.296Z,969.01
2018-03-18T05:45:51.198Z,969.01
2018-03-18T05:47:44.441Z,969.03
2018-03-18T05:48:44.370Z,969.05
2018-03-18T05:50:37.644Z,969.05
2018-03-18T05:51:37.547Z,969.11
2018-03-18T05:53:30.786Z,969.07
2018-03-18T05:54:30.715Z,969.10
2018-03-18T05:56:24.022Z,969.11
2018-03-18T05:57:23.890Z,969.19
2018-03-18T05:59:17.135Z,969.18
2018-03-18T06:00:17.070Z,969.26
2018-03-18T06:02:10.341Z,969.23
2018-03-18T06:03:10.237Z,969.27
2018-03-18T06:05:03.478Z,969.32
2018-03-18T06:06:03.409Z,969.33
2018-03-18T06:07:56.685Z,969.33
2018-03-18T06:08:56.582Z,969.36
2018-03-18T06:10:49.825Z,969.41
2018-03-18T06:11:49.755Z,969.41
2018-03-18T06:13:43.030Z,969.35
2018-03-18T06:14:42.930Z,969.39
2018-03-18T06:16:36.176Z,969.40
2018-03-18T06:17:36.111Z,969.37
2018-03-18T06:19:29.378Z,969.45
2018-03-18T06:20:29.279Z,969.45
2018-03-18T06:22:22.526Z,969.51
2018-03-18T06:23:22.454Z,969.45
2018-03-18T06:25:15.725Z,969.51
2018-03-18T06:26:15.625Z,969.55
2018-03-18T06:28:08.867Z,969.52
2018-03-18T06:29:08.800Z,969.49
2018-03-18T06:31:02.084Z,969.54
2018-03-18T06:32:02.006Z,969.51
2018-03-18T06:33:55.225Z,969.51
2018-03-18T06:34:55.154Z,969.48
2018-03-18T06:36:48.433Z,969.52
2018-03-18T06:37:48.328Z,969.57
2018-03-18T06:39:41.570Z,969.56
2018-03-18T06:40:41.502Z,969.53
2018-03-18T06:42:34.779Z,969.57
2018-03-18T06:43:34.674Z,969.62
2018-03-18T06:45:27.921Z,969.63
2018-03-18T06:46:27.847Z,969.67
2018-03-18T06:48:21.121Z,969.68
2018-03-18T06:49:21.020Z,969.73
2018-03-18T06:51:14.264Z,969.77
2018-03-18T06:52:14.196Z,969.76
2018-03-18T06:54:07.467Z,969.80
2018-03-18T06:55:07.367Z,969.85
2018-03-18T06:57:00.611Z,969.86
2018-03-18T06:58:00.544Z,969.84
2018-03-18T06:59:53.815Z,969.83
2018-03-18T07:00:53.716Z,969.77
2018-03-18T07:02:46.959Z,969.88
2018-03-18T07:03:46.889Z,969.84
2018-03-18T07:05:40.166Z,969.87
2018-03-18T07:06:40.063Z,969.91
2018-03-18T07:08:33.313Z,969.89
2018-03-18T07:09:33.238Z,969.95
2018-03-18T07:11:26.510Z,969.96
2018-03-18T07:12:26.422Z,969.94
2018-03-18T07:14:19.657Z,969.98
2018-03-18T07:15:19.586Z,969.97
2018-03-18T07:17:12.862Z,970.03
2018-03-18T07:18:12.763Z,970.06
2018-03-18T07:20:06.030Z,970.12
2018-03-18T07:21:05.938Z,970.09
2018-03-18T07:22:59.213Z,970.10
2018-03-18T07:23:59.114Z,970.12
2018-03-18T07:25:52.354Z,970.16
2018-03-18T07:26:52.292Z,970.15
2018-03-18T07:28:45.562Z,970.22
2018-03-18T07:29:45.462Z,970.17
2018-03-18T07:31:38.707Z,970.20
2018-03-18T07:32:38.640Z,970.26
2018-03-18T07:34:31.912Z,970.26
2018-03-18T07:35:31.845Z,970.26
2018-03-18T07:37:25.059Z,970.35
2018-03-18T07:38:24.990Z,970.26
2018-03-18T07:40:18.266Z,970.36
2018-03-18T07:41:18.163Z,970.33
2018-03-18T07:43:11.407Z,970.32
2018-03-18T07:44:11.338Z,970.38
2018-03-18T07:46:04.613Z,970.46
2018-03-18T07:47:04.512Z,970.40
2018-03-18T07:48:57.756Z,970.36
2018-03-18T07:49:57.687Z,970.42
2018-03-18T07:51:50.960Z,970.42
2018-03-18T07:52:50.864Z,970.48
2018-03-18T07:54:44.105Z,970.47
2018-03-18T07:55:44.037Z,970.50
2018-03-18T07:57:37.312Z,970.50
2018-03-18T07:58:37.217Z,970.55
2018-03-18T08:00:30.456Z,970.58
2018-03-18T08:01:30.387Z,970.65
2018-03-18T08:03:23.665Z,970.56
2018-03-18T08:04:23.561Z,970.64
2018-03-18T08:06:16.805Z,970.67
2018-03-18T08:07:16.739Z,970.65
2018-03-18T08:09:10.008Z,970.70
2018-03-18T08:10:09.909Z,970.69
2018-03-18T08:12:03.154Z,970.73
2018-03-18T08:13:03.083Z,970.78
2018-03-18T08:14:56.370Z,970.72
2018-03-18T08:15:56.261Z,970.76
2018-03-18T08:17:49.503Z,970.78
2018-03-18T08:18:49.435Z,970.78
2018-03-18T08:20:42.711Z,970.80
2018-03-18T08:21:42.610Z,970.79
2018-03-18T08:23:35.854Z,970.90
2018-03-18T08:24:35.784Z,970.85
2018-03-18T08:26:29.059Z,970.88
2018-03-18T08:27:28.958Z,970.86
2018-03-18T08:29:22.201Z,970.94
2018-03-18T08:30:22.131Z,970.91
2018-03-18T08:32:15.406Z,970.85
2018-03-18T08:33:15.309Z,970.86
2018-03-18T08:35:08.554Z,970.89
2018-03-18T08:36:08.481Z,970.93
2018-03-18T08:38:01.757Z,970.99
2018-03-18T08:39:01.655Z,970.98
2018-03-18T08:40:54.899Z,970.90
2018-03-18T08:41:54.830Z,970.87
2018-03-18T08:43:48.105Z,970.94
2018-03-18T08:44:48.006Z,970.87
2018-03-18T08:46:41.252Z,970.92
2018-03-18T08:47:41.183Z,970.98
2018-03-18T08:49:34.457Z,970.93
2018-03-18T08:50:34.359Z,971.01
2018-03-18T08:52:27.603Z,970.98
2018-03-18T08:53:27.534Z,970.97
2018-03-18T08:55:20.810Z,971.01
2018-03-18T08:56:20.709Z,971.03
2018-03-18T08:58:13.951Z,970.97
2018-03-18T08:59:13.882Z,971.03
2018-03-18T09:01:07.162Z,971.08
2018-03-18T09:02:07.058Z,971.03
2018-03-18T09:04:00.303Z,971.11
2018-03-18T09:05:00.240Z,971.07
2018-03-18T09:06:53.513Z,971.04
2018-03-18T09:07:53.412Z,971.03
2018-03-18T09:09:46.658Z,970.95
2018-03-18T09:10:46.590Z,971.06
2018-03-18T09:12:39.866Z,971.04
2018-03-18T09:13:39.769Z,970.99
2018-03-18T09:15:33.013Z,970.99
2018-03-18T09:16:32.946Z,971.00
2018-03-18T09:18:26.218Z,970.99
2018-03-18T09:19:26.123Z,971.03
2018-03-18T09:21:19.500Z,971.03
2018-03-18T09:22:19.296Z,971.02
2018-03-18T09:24:12.570Z,971.07
2018-03-18T09:25:12.474Z,970.97
2018-03-18T09:27:05.717Z,970.97
2018-03-18T09:28:05.650Z,971.06
2018-03-18T09:29:58.927Z,971.08
2018-03-18T09:30:58.827Z,971.06
2018-03-18T09:32:52.074Z,971.03
2018-03-18T09:33:52.005Z,971.05
2018-03-18T09:35:46.267Z,971.07
2018-03-18T09:36:46.168Z,971.14
2018-03-18T09:38:39.415Z,971.13
2018-03-18T09:39:39.347Z,971.10
2018-03-18T09:41:32.621Z,971.15
2018-03-18T09:42:32.522Z,971.11
2018-03-18T09:44:25.773Z,971.14
2018-03-18T09:45:25.704Z,971.16
2018-03-18T09:47:18.981Z,971.21
2018-03-18T09:48:18.880Z,971.18
2018-03-18T09:50:12.128Z,971.18
2018-03-18T09:51:12.058Z,971.28
2018-03-18T09:53:05.334Z,971.29
2018-03-18T09:54:05.237Z,971.22
2018-03-18T09:55:58.478Z,971.29
2018-03-18T09:56:58.410Z,971.34
2018-03-18T09:58:51.689Z,971.24
2018-03-18T09:59:51.611Z,971.38
2018-03-18T10:01:44.835Z,971.25
2018-03-18T10:02:44.765Z,971.32
2018-03-18T10:04:38.038Z,971.30
2018-03-18T10:05:37.941Z,971.34
2018-03-18T10:07:31.184Z,971.26
2018-03-18T10:08:31.117Z,971.23
2018-03-18T10:10:24.393Z,971.20
2018-03-18T10:11:24.292Z,971.28
2018-03-18T10:13:17.538Z,971.36
2018-03-18T10:14:17.468Z,971.32
2018-03-18T10:16:10.762Z,971.32
2018-03-18T10:17:10.648Z,971.28
2018-03-18T10:19:03.893Z,971.32
2018-03-18T10:20:03.826Z,971.33
2018-03-18T10:21:57.116Z,971.32
2018-03-18T10:22:57.000Z,971.32
2018-03-18T10:24:50.248Z,971.24
2018-03-18T10:25:50.178Z,971.31
2018-03-18T10:27:43.458Z,971.32
2018-03-18T10:28:43.351Z,971.33
2018-03-18T10:30:36.600Z,971.29
2018-03-18T10:31:36.527Z,971.33
2018-03-18T10:33:29.800Z,971.31
2018-03-18T10:34:29.703Z,971.37
2018-03-18T10:36:22.950Z,971.22
2018-03-18T10:37:22.880Z,971.25
2018-03-18T10:39:16.156Z,971.24
2018-03-18T10:40:16.057Z,971.25
2018-03-18T10:42:09.302Z,971.21
2018-03-18T10:43:09.234Z,971.23
2018-03-18T10:45:02.524Z,971.21
2018-03-18T10:46:02.418Z,971.21
2018-03-18T10:47:55.657Z,971.19
2018-03-18T10:48:55.592Z,971.19
2018-03-18T10:50:48.862Z,971.23
2018-03-18T10:51:48.763Z,971.20
2018-03-18T10:53:42.009Z,971.25
2018-03-18T10:54:41.941Z,971.29
2018-03-18T10:56:35.217Z,971.20
2018-03-18T10:57:35.119Z,971.26
2018-03-18T10:59:28.365Z,971.34
2018-03-18T11:00:28.294Z,971.32
2018-03-18T11:02:21.570Z,971.41
2018-03-18T11:03:21.470Z,971.44
2018-03-18T11:05:14.715Z,971.44
2018-03-18T11:06:14.645Z,971.54
2018-03-18T11:08:07.920Z,971.51
2018-03-18T11:09:07.822Z,971.49
2018-03-18T11:11:01.067Z,971.48
2018-03-18T11:12:00.999Z,971.50
2018-03-18T11:13:54.275Z,971.53
2018-03-18T11:14:54.176Z,971.42
2018-03-18T11:16:47.423Z,971.55
2018-03-18T11:17:47.355Z,971.48
2018-03-18T11:19:40.631Z,971.51
2018-03-18T11:20:40.532Z,971.47
2018-03-18T11:22:33.779Z,971.41
2018-03-18T11:23:33.710Z,971.50
2018-03-18T11:25:26.984Z,971.56
2018-03-18T11:26:26.888Z,971.54
2018-03-18T11:28:20.140Z,971.51
2018-03-18T11:29:20.069Z,971.61
2018-03-18T11:31:13.341Z,971.60
2018-03-18T11:32:13.245Z,971.57
2018-03-18T11:34:06.492Z,971.61
2018-03-18T11:35:06.423Z,971.65
2018-03-18T11:36:59.704Z,971.56
2018-03-18T11:37:59.602Z,971.60
2018-03-18T11:39:52.848Z,971.52
2018-03-18T11:40:52.781Z,971.70
2018-03-18T11:42:46.058Z,971.54
2018-03-18T11:43:45.960Z,971.46
2018-03-18T11:45:39.207Z,971.59
2018-03-18T11:46:39.138Z,971.56
2018-03-18T11:48:32.417Z,971.49
2018-03-18T11:49:32.384Z,971.64
2018-03-18T11:51:25.561Z,971.65
2018-03-18T11:52:25.494Z,971.62
2018-03-18T11:54:18.772Z,971.69
2018-03-18T11:55:18.674Z,971.68
2018-03-18T11:57:11.422Z,971.70
2018-03-18T11:58:11.353Z,971.70
2018-03-18T12:00:04.631Z,971.63
2018-03-18T12:01:04.565Z,971.63
2018-03-18T12:02:57.774Z,971.60
2018-03-18T12:03:57.706Z,971.61
2018-03-18T12:05:50.984Z,971.59
2018-03-18T12:06:50.886Z,971.59
2018-03-18T12:08:44.130Z,971.63
2018-03-18T12:09:44.061Z,971.55
2018-03-18T12:11:37.342Z,971.61
2018-03-18T12:12:37.281Z,971.52
2018-03-18T12:14:30.492Z,971.62
2018-03-18T12:15:30.421Z,971.59
2018-03-18T12:17:23.699Z,971.67
2018-03-18T12:18:23.599Z,971.61
2018-03-18T12:20:16.350Z,971.68
2018-03-18T12:21:16.282Z,971.65
2018-03-18T12:23:10.550Z,971.69
2018-03-18T12:24:10.452Z,971.71
2018-03-18T12:26:03.706Z,971.68
2018-03-18T12:27:03.637Z,971.66
2018-03-18T12:28:56.416Z,971.63
2018-03-18T12:29:56.317Z,971.68
2018-03-18T12:31:49.572Z,971.74
2018-03-18T12:32:49.499Z,971.65
2018-03-18T12:34:42.779Z,971.73
2018-03-18T12:35:42.681Z,971.71
2018-03-18T12:37:35.930Z,971.71
2018-03-18T12:38:35.865Z,971.72
2018-03-18T12:40:29.144Z,971.72
2018-03-18T12:41:29.046Z,971.75
2018-03-18T12:43:22.295Z,971.80
2018-03-18T12:44:22.225Z,971.76
2018-03-18T12:46:15.506Z,971.76
2018-03-18T12:47:15.410Z,971.71
2018-03-18T12:49:08.661Z,971.74
2018-03-18T12:50:08.591Z,971.71
2018-03-18T12:52:01.872Z,971.69
2018-03-18T12:53:01.770Z,971.68
2018-03-18T12:54:55.021Z,971.63
2018-03-18T12:55:54.956Z,971.66
2018-03-18T12:57:48.234Z,971.65
2018-03-18T12:58:48.138Z,971.63
2018-03-18T13:00:42.387Z,971.67
2018-03-18T13:01:42.318Z,971.67
2018-03-18T13:03:35.101Z,971.73
2018-03-18T13:04:35.035Z,971.68
2018-03-18T13:06:27.757Z,971.69
2018-03-18T13:07:27.687Z,971.69
2018-03-18T13:09:20.966Z,971.68
2018-03-18T13:10:20.867Z,971.69
2018-03-18T13:12:14.119Z,971.78
2018-03-18T13:13:14.049Z,971.74
2018-03-18T13:15:07.335Z,971.79
2018-03-18T13:16:07.228Z,971.73
2018-03-18T13:18:00.475Z,971.78
2018-03-18T13:19:00.408Z,971.72
2018-03-18T13:20:53.687Z,971.69
2018-03-18T13:21:53.585Z,971.67
2018-03-18T13:23:46.833Z,971.68
2018-03-18T13:24:46.829Z,971.70
2018-03-18T13:26:39.546Z,971.66
2018-03-18T13:27:39.447Z,971.62
2018-03-18T13:29:32.199Z,971.64
2018-03-18T13:30:32.131Z,971.59
2018-03-18T13:32:24.914Z,971.61
2018-03-18T13:33:24.819Z,971.59
2018-03-18T13:35:18.065Z,971.69
2018-03-18T13:36:17.996Z,971.62
2018-03-18T13:38:11.273Z,971.66
2018-03-18T13:39:11.180Z,971.72
2018-03-18T13:41:04.423Z,971.62
2018-03-18T13:42:04.353Z,971.65
2018-03-18T13:43:57.633Z,971.66
2018-03-18T13:44:57.534Z,971.65
2018-03-18T13:46:50.781Z,971.66
2018-03-18T13:47:50.716Z,971.72
2018-03-18T13:49:43.992Z,971.76
2018-03-18T13:50:43.894Z,971.76
2018-03-18T13:52:37.141Z,971.77
2018-03-18T13:53:37.074Z,971.82
2018-03-18T13:55:30.350Z,971.85
2018-03-18T13:56:30.254Z,971.86
2018-03-18T13:58:23.499Z,971.85
2018-03-18T13:59:23.431Z,971.80
2018-03-18T14:01:16.716Z,971.88
2018-03-18T14:02:16.618Z,971.82
2018-03-18T14:04:09.864Z,971.90
2018-03-18T14:05:09.795Z,971.89
2018-03-18T14:07:03.075Z,971.90
2018-03-18T14:08:02.978Z,971.92
2018-03-18T14:09:56.229Z,972.00
2018-03-18T14:10:56.158Z,971.97
2018-03-18T14:12:49.439Z,972.00
2018-03-18T14:13:49.339Z,972.03
2018-03-18T14:15:42.600Z,972.10
2018-03-18T14:16:42.523Z,972.13
2018-03-18T14:18:35.801Z,972.14
2018-03-18T14:19:35.711Z,972.11
2018-03-18T14:21:28.952Z,972.18
2018-03-18T14:22:28.883Z,972.19
2018-03-18T14:24:22.160Z,972.26
2018-03-18T14:25:22.065Z,972.22
2018-03-18T14:27:15.310Z,972.26
2018-03-18T14:28:15.242Z,972.19
2018-03-18T14:30:08.517Z,972.27
2018-03-18T14:31:08.420Z,972.32
2018-03-18T14:33:01.667Z,972.31
2018-03-18T14:34:01.599Z,972.35
2018-03-18T14:35:54.875Z,972.31
2018-03-18T14:36:54.777Z,972.27
2018-03-18T14:38:48.024Z,972.34
2018-03-18T14:39:47.956Z,972.37
2018-03-18T14:41:41.232Z,972.32
2018-03-18T14:42:41.137Z,972.36
2018-03-18T14:44:34.383Z,972.33
2018-03-18T14:45:34.315Z,972.44
2018-03-18T14:47:27.590Z,972.39
2018-03-18T14:48:27.496Z,972.46
2018-03-18T14:50:20.737Z,972.44
2018-03-18T14:51:20.668Z,972.50
2018-03-18T14:53:13.945Z,972.43
2018-03-18T14:54:13.844Z,972.47
2018-03-18T14:56:07.092Z,972.50
2018-03-18T14:57:07.028Z,972.56
2018-03-18T14:59:00.303Z,972.56
2018-03-18T15:00:00.203Z,972.62
2018-03-18T15:01:53.448Z,972.65
2018-03-18T15:02:53.378Z,972.66
2018-03-18T15:04:46.656Z,972.61
2018-03-18T15:05:46.557Z,972.64
2018-03-18T15:07:39.802Z,972.65
2018-03-18T15:08:39.734Z,972.68
2018-03-18T15:10:33.011Z,972.68
2018-03-18T15:11:32.910Z,972.72
2018-03-18T15:13:26.157Z,972.72
2018-03-18T15:14:26.094Z,972.74
2018-03-18T15:16:19.370Z,972.66
2018-03-18T15:17:19.265Z,972.80
2018-03-18T15:19:12.509Z,972.75
2018-03-18T15:20:12.440Z,972.74
2018-03-18T15:22:05.717Z,972.75
2018-03-18T15:23:05.617Z,972.79
2018-03-18T15:24:58.866Z,972.73
2018-03-18T15:25:58.798Z,972.73
2018-03-18T15:27:52.073Z,972.79
2018-03-18T15:28:51.974Z,972.77
2018-03-18T15:30:45.220Z,972.77
2018-03-18T15:31:45.153Z,972.76
2018-03-18T15:33:38.434Z,972.77
2018-03-18T15:34:38.329Z,972.76
2018-03-18T15:36:31.575Z,972.75
2018-03-18T15:37:31.508Z,972.78
2018-03-18T15:39:24.782Z,972.84
2018-03-18T15:40:24.684Z,972.85
2018-03-18T15:42:17.927Z,972.83
2018-03-18T15:43:17.859Z,972.86
2018-03-18T15:45:11.133Z,972.90
2018-03-18T15:46:11.033Z,972.91
2018-03-18T15:48:04.281Z,972.89
2018-03-18T15:49:04.212Z,972.92
2018-03-18T15:50:58.078Z,972.96
2018-03-18T15:51:57.386Z,972.89
2018-03-18T15:53:50.633Z,973.00
2018-03-18T15:54:51.256Z,973.00
2018-03-18T15:56:43.841Z,973.02
2018-03-18T15:57:43.748Z,973.04
2018-03-18T15:59:37.060Z,973.03
2018-03-18T16:00:36.921Z,973.04
2018-03-18T16:02:30.190Z,973.06
2018-03-18T16:03:30.092Z,973.07
2018-03-18T16:05:23.342Z,973.05
2018-03-18T16:06:23.269Z,973.04
2018-03-18T16:08:16.544Z,973.05
2018-03-18T16:09:16.446Z,973.12
2018-03-18T16:11:09.689Z,973.10
2018-03-18T16:12:09.623Z,973.09
2018-03-18T16:14:02.897Z,973.12
2018-03-18T16:15:02.798Z,973.16
2018-03-18T16:16:56.042Z,973.20
2018-03-18T16:17:55.976Z,973.16
2018-03-18T16:19:49.253Z,973.25
2018-03-18T16:20:49.152Z,973.25
2018-03-18T16:22:42.398Z,973.23
2018-03-18T16:23:42.331Z,973.23
2018-03-18T16:25:35.612Z,973.32
2018-03-18T16:26:35.505Z,973.28
2018-03-18T16:28:28.749Z,973.35
2018-03-18T16:29:28.680Z,973.31
2018-03-18T16:31:22.592Z,973.37
2018-03-18T16:32:21.853Z,973.32
2018-03-18T16:34:15.098Z,973.35
2018-03-18T16:35:15.029Z,973.35
2018-03-18T16:37:08.304Z,973.44
2018-03-18T16:38:08.203Z,973.38
2018-03-18T16:40:01.450Z,973.39
2018-03-18T16:41:01.380Z,973.43
2018-03-18T16:42:54.653Z,973.44
2018-03-18T16:43:54.592Z,973.46
2018-03-18T16:45:47.796Z,973.52
2018-03-18T16:46:47.724Z,973.50
2018-03-18T16:48:41.000Z,973.52
2018-03-18T16:49:40.905Z,973.53
2018-03-18T16:51:34.144Z,973.57
2018-03-18T16:52:34.073Z,973.56
2018-03-18T16:54:27.344Z,973.58
2018-03-18T16:55:27.251Z,973.57
2018-03-18T16:57:20.488Z,973.59
2018-03-18T16:58:20.418Z,973.54
2018-03-18T17:00:13.690Z,973.53
2018-03-18T17:01:13.591Z,973.60
2018-03-18T17:03:06.831Z,973.64
2018-03-18T17:04:06.771Z,973.63
2018-03-18T17:06:00.038Z,973.67
2018-03-18T17:06:59.936Z,973.66
2018-03-18T17:08:53.179Z,973.68
2018-03-18T17:09:53.108Z,973.72
2018-03-18T17:11:46.383Z,973.73
2018-03-18T17:12:46.281Z,973.69
2018-03-18T17:14:39.525Z,973.76
2018-03-18T17:15:39.454Z,973.75
2018-03-18T17:17:32.728Z,973.74
2018-03-18T17:18:32.627Z,973.85
2018-03-18T17:20:25.872Z,973.80
2018-03-18T17:21:25.802Z,973.91
2018-03-18T17:23:19.083Z,973.94
2018-03-18T17:24:18.975Z,973.97
2018-03-18T17:26:12.219Z,973.98
2018-03-18T17:27:12.148Z,974.08
2018-03-18T17:29:05.423Z,974.07
2018-03-18T17:30:05.426Z,974.13
2018-03-18T17:31:58.616Z,974.20
2018-03-18T17:32:58.495Z,974.18
2018-03-18T17:34:51.778Z,974.15
2018-03-18T17:35:51.676Z,974.19
2018-03-18T17:37:44.923Z,974.24
2018-03-18T17:38:44.899Z,974.27
2018-03-18T17:40:38.128Z,974.31
2018-03-18T17:41:38.018Z,974.29
2018-03-18T17:43:31.261Z,974.33
2018-03-18T17:44:31.192Z,974.36
2018-03-18T17:46:24.465Z,974.35
2018-03-18T17:47:24.366Z,974.41
2018-03-18T17:49:17.607Z,974.44
2018-03-18T17:50:17.537Z,974.43
2018-03-18T17:52:10.810Z,974.47
2018-03-18T17:53:10.706Z,974.49
2018-03-18T17:55:03.949Z,974.48
2018-03-18T17:56:03.879Z,974.45
2018-03-18T17:57:57.152Z,974.51
2018-03-18T17:58:57.049Z,974.51
2018-03-18T18:00:50.290Z,974.47